createdAt,value
2022-08-20T00:01:24.930Z,12.55
2022-08-20T00:04:12.379Z,12.70
2022-08-20T00:07:00.003Z,12.43
2022-08-20T00:09:47.528Z,11.68
2022-08-20T00:12:35.122Z,11.88
2022-08-20T00:15:30.922Z,12.55
2022-08-20T00:18:18.587Z,11.82
2022-08-20T00:21:09.915Z,12.18
2022-08-20T00:23:58.415Z,11.40
2022-08-20T00:26:52.333Z,12.63
2022-08-20T00:29:40.529Z,12.68
2022-08-20T00:32:29.234Z,12.73
2022-08-20T00:35:17.776Z,13.35
2022-08-20T00:38:05.418Z,13.85
2022-08-20T00:40:56.727Z,14.18
2022-08-20T00:43:46.877Z,14.18
2022-08-20T00:46:35.451Z,15.77
2022-08-20T00:49:28.047Z,15.70
2022-08-20T00:52:21.471Z,16.45
2022-08-20T00:55:10.703Z,15.75
2022-08-20T00:58:02.035Z,16.30
2022-08-20T01:00:50.835Z,17.05
2022-08-20T01:03:38.753Z,15.90
2022-08-20T01:06:28.964Z,17.83
2022-08-20T01:09:16.385Z,17.88
2022-08-20T01:12:05.641Z,16.80
2022-08-20T01:14:54.368Z,18.50
2022-08-20T01:17:46.433Z,17.85
2022-08-20T01:20:39.623Z,17.03
2022-08-20T01:23:36.090Z,18.00
2022-08-20T01:26:27.066Z,17.40
2022-08-20T01:29:17.070Z,18.25
2022-08-20T01:32:04.971Z,18.33
2022-08-20T01:34:52.351Z,18.20
2022-08-20T01:37:39.733Z,18.45
2022-08-20T01:40:45.318Z,19.83
2022-08-20T01:43:37.096Z,18.13
2022-08-20T01:46:27.322Z,19.40
2022-08-20T01:49:20.272Z,20.48
2022-08-20T01:52:17.788Z,20.48
2022-08-20T01:55:06.083Z,20.88
2022-08-20T01:57:53.337Z,21.55
2022-08-20T02:00:42.480Z,21.88
2022-08-20T02:03:34.962Z,21.27
2022-08-20T02:06:27.397Z,22.40
2022-08-20T02:09:16.254Z,21.52
2022-08-20T02:12:06.706Z,24.20
2022-08-20T02:14:57.186Z,21.92
2022-08-20T02:17:46.103Z,22.45
2022-08-20T02:20:33.680Z,21.80
2022-08-20T02:23:21.611Z,24.45
2022-08-20T02:26:09.991Z,22.92
2022-08-20T02:29:01.251Z,22.88
2022-08-20T02:32:25.029Z,24.60
2022-08-20T02:34:57.938Z,22.45
2022-08-20T02:37:49.283Z,23.83
2022-08-20T02:40:37.795Z,22.63
2022-08-20T02:43:25.224Z,23.08
2022-08-20T02:46:13.066Z,23.42
2022-08-20T02:49:01.108Z,23.48
2022-08-20T02:51:50.726Z,22.75
2022-08-20T02:54:38.169Z,24.67
2022-08-20T02:57:25.758Z,23.27
2022-08-20T03:00:15.911Z,22.05
2022-08-20T03:03:04.215Z,23.75
2022-08-20T03:05:53.941Z,25.85
2022-08-20T03:08:43.053Z,24.15
2022-08-20T03:11:30.112Z,24.58
2022-08-20T03:14:17.216Z,23.10
2022-08-20T03:17:06.094Z,22.70
2022-08-20T03:19:53.824Z,28.77
2022-08-20T03:22:41.706Z,23.58
2022-08-20T03:25:31.026Z,24.33
2022-08-20T03:28:19.921Z,26.38
2022-08-20T03:31:08.138Z,28.58
2022-08-20T03:33:55.799Z,24.70
2022-08-20T03:36:43.118Z,28.05
2022-08-20T03:39:30.458Z,26.45
2022-08-20T03:42:19.488Z,23.98
2022-08-20T03:45:08.704Z,25.90
2022-08-20T03:47:57.336Z,26.08
2022-08-20T03:50:46.101Z,24.95
2022-08-20T03:53:33.882Z,23.85
2022-08-20T03:56:21.277Z,23.38
2022-08-20T03:59:09.997Z,25.33
2022-08-20T04:01:57.448Z,24.42
2022-08-20T04:04:45.228Z,25.77
2022-08-20T04:07:32.576Z,23.73
2022-08-20T04:10:20.667Z,25.75
2022-08-20T04:13:09.006Z,24.92
2022-08-20T04:15:59.174Z,24.45
2022-08-20T04:18:56.038Z,24.38
2022-08-20T04:21:51.037Z,24.95
2022-08-20T04:24:38.707Z,23.20
2022-08-20T04:27:25.841Z,22.65
2022-08-20T04:30:15.633Z,24.67
2022-08-20T04:33:05.128Z,23.55
2022-08-20T04:35:52.732Z,22.58
2022-08-20T04:38:49.880Z,24.50
2022-08-20T04:41:38.985Z,22.65
2022-08-20T04:44:26.747Z,24.83
2022-08-20T04:47:14.454Z,24.77
2022-08-20T04:50:03.571Z,23.55
2022-08-20T04:52:51.588Z,23.60
2022-08-20T04:55:42.538Z,23.15
2022-08-20T04:58:33.828Z,23.08
2022-08-20T05:01:24.048Z,20.50
2022-08-20T05:04:11.750Z,21.73
2022-08-20T05:07:00.631Z,23.75
2022-08-20T05:09:47.982Z,23.90
2022-08-20T05:12:35.501Z,24.30
2022-08-20T05:15:24.954Z,21.10
2022-08-20T05:18:13.342Z,22.58
2022-08-20T05:21:06.375Z,21.95
2022-08-20T05:23:55.045Z,22.33
2022-08-20T05:26:43.053Z,23.83
2022-08-20T05:29:30.537Z,24.02
2022-08-20T05:32:17.863Z,22.77
2022-08-20T05:35:07.997Z,22.48
2022-08-20T05:37:56.183Z,23.83
2022-08-20T05:40:45.989Z,21.88
2022-08-20T05:43:34.257Z,21.90
2022-08-20T05:46:21.980Z,24.10
2022-08-20T05:49:12.202Z,22.73
2022-08-20T05:52:00.221Z,21.60
2022-08-20T05:54:47.724Z,24.30
2022-08-20T05:57:37.139Z,22.75
2022-08-20T06:00:27.011Z,22.80
2022-08-20T06:03:28.403Z,21.05
2022-08-20T06:06:18.294Z,23.30
2022-08-20T06:09:30.412Z,21.15
2022-08-20T06:12:18.789Z,21.58
2022-08-20T06:15:12.238Z,23.55
2022-08-20T06:18:00.243Z,21.67
2022-08-20T06:20:47.789Z,21.15
2022-08-20T06:23:56.762Z,20.15
2022-08-20T06:26:42.811Z,21.15
2022-08-20T06:29:33.593Z,23.88
2022-08-20T06:32:28.810Z,22.92
2022-08-20T06:35:22.191Z,21.55
2022-08-20T06:38:12.672Z,21.80
2022-08-20T06:41:00.562Z,20.92
2022-08-20T06:43:48.025Z,19.10
2022-08-20T06:46:36.402Z,20.13
2022-08-20T06:49:25.203Z,19.00
2022-08-20T06:52:19.524Z,20.38
2022-08-20T06:55:09.304Z,22.35
2022-08-20T06:57:59.907Z,21.23
2022-08-20T07:00:49.210Z,23.40
2022-08-20T07:03:38.548Z,19.30
2022-08-20T07:06:28.419Z,18.48
2022-08-20T07:09:16.051Z,18.67
2022-08-20T07:12:04.017Z,19.05
2022-08-20T07:14:51.456Z,18.30
2022-08-20T07:17:39.978Z,20.60
2022-08-20T07:20:28.432Z,17.15
2022-08-20T07:23:17.092Z,19.08
2022-08-20T07:26:04.738Z,17.73
2022-08-20T07:28:52.432Z,18.02
2022-08-20T07:31:54.094Z,16.17
2022-08-20T07:34:44.614Z,15.57
2022-08-20T07:37:31.260Z,15.50
2022-08-20T07:40:26.081Z,16.40
2022-08-20T07:43:15.765Z,14.35
2022-08-20T07:46:08.579Z,13.52
2022-08-20T07:48:56.478Z,16.85
2022-08-20T07:51:43.949Z,16.20
2022-08-20T07:54:32.074Z,14.77
2022-08-20T07:57:20.742Z,15.38
2022-08-20T08:00:10.292Z,12.32
2022-08-20T08:02:57.847Z,13.55
2022-08-20T08:05:52.432Z,13.82
2022-08-20T08:08:41.764Z,12.75
2022-08-20T08:11:30.164Z,14.75
2022-08-20T08:14:24.968Z,14.07
2022-08-20T08:17:13.400Z,13.82
2022-08-20T08:20:02.052Z,14.85
2022-08-20T08:22:50.108Z,13.35
2022-08-20T08:25:38.414Z,12.73
2022-08-20T08:28:28.440Z,13.40
2022-08-20T08:31:17.561Z,12.80
2022-08-20T08:34:05.202Z,13.57
2022-08-20T08:36:52.650Z,14.48
2022-08-20T08:39:40.342Z,14.88
2022-08-20T08:42:42.610Z,13.75
2022-08-20T08:45:43.879Z,14.00
2022-08-20T08:48:36.392Z,13.13
2022-08-20T08:51:31.874Z,14.07
2022-08-20T08:54:22.168Z,12.90
2022-08-20T08:57:11.406Z,14.63
2022-08-20T09:00:04.933Z,13.45
2022-08-20T09:03:01.306Z,12.77
2022-08-20T09:05:53.791Z,14.95
2022-08-20T09:08:52.406Z,14.65
2022-08-20T09:11:48.809Z,13.27
2022-08-20T09:14:36.296Z,13.48
2022-08-20T09:17:48.854Z,15.18
2022-08-20T09:20:36.410Z,14.50
2022-08-20T09:23:25.347Z,14.93
2022-08-20T09:26:13.853Z,17.65
2022-08-20T09:29:00.844Z,16.77
2022-08-20T09:31:48.123Z,15.82
2022-08-20T09:34:38.609Z,16.20
2022-08-20T09:37:29.300Z,15.00
2022-08-20T09:40:21.982Z,17.42
2022-08-20T09:43:10.259Z,18.17
2022-08-20T09:45:57.992Z,18.58
2022-08-20T09:48:45.618Z,17.70
2022-08-20T09:51:35.948Z,18.40
2022-08-20T09:54:30.198Z,17.88
2022-08-20T09:57:19.639Z,17.67
2022-08-20T10:00:12.048Z,17.33
2022-08-20T10:03:00.962Z,18.80
2022-08-20T10:05:48.522Z,17.15
2022-08-20T10:08:36.249Z,18.02
2022-08-20T10:11:24.223Z,18.35
2022-08-20T10:14:14.285Z,19.02
2022-08-20T10:17:03.359Z,18.52
2022-08-20T10:19:51.023Z,20.55
2022-08-20T10:22:38.888Z,16.67
2022-08-20T10:25:26.463Z,16.13
2022-08-20T10:28:14.476Z,22.17
2022-08-20T10:31:04.811Z,19.15
2022-08-20T10:33:52.495Z,20.35
2022-08-20T10:36:40.195Z,18.45
2022-08-20T10:39:28.040Z,18.90
2022-08-20T10:42:19.502Z,17.25
2022-08-20T10:45:07.339Z,21.33
2022-08-20T10:47:56.665Z,18.48
2022-08-20T10:50:44.394Z,17.17
2022-08-20T10:53:32.233Z,19.13
2022-08-20T10:56:20.052Z,19.05
2022-08-20T10:59:07.541Z,18.98
2022-08-20T11:01:55.794Z,20.40
2022-08-20T11:04:45.768Z,21.33
2022-08-20T11:08:03.706Z,18.55
2022-08-20T11:10:52.467Z,18.63
2022-08-20T11:13:40.191Z,16.40
2022-08-20T11:16:27.759Z,19.17
2022-08-20T11:19:15.662Z,19.77
2022-08-20T11:22:04.979Z,20.17
2022-08-20T11:24:52.670Z,21.75
2022-08-20T11:27:42.240Z,16.88
2022-08-20T11:30:33.576Z,21.33
2022-08-20T11:33:21.523Z,20.25
2022-08-20T11:36:11.363Z,20.13
2022-08-20T11:39:00.725Z,19.55
2022-08-20T11:41:48.224Z,20.85
2022-08-20T11:44:43.766Z,18.75
2022-08-20T11:47:33.905Z,19.75
2022-08-20T11:50:23.317Z,18.08
2022-08-20T11:53:10.870Z,16.88
2022-08-20T11:56:00.529Z,19.48
2022-08-20T11:58:48.728Z,17.05
2022-08-20T12:01:36.023Z,17.80
2022-08-20T12:04:23.362Z,14.00
2022-08-20T12:07:13.709Z,12.68
2022-08-20T12:10:01.244Z,12.30
2022-08-20T12:12:50.243Z,9.10
2022-08-20T12:15:38.376Z,9.00
2022-08-20T12:18:27.229Z,9.13
2022-08-20T12:21:14.510Z,9.45
2022-08-20T12:24:02.896Z,8.60
2022-08-20T12:26:50.010Z,9.38
2022-08-20T12:29:38.786Z,9.63
2022-08-20T12:32:28.410Z,10.07
2022-08-20T12:35:18.350Z,9.90
2022-08-20T12:38:08.853Z,9.95
2022-08-20T12:43:45.523Z,9.95
2022-08-20T12:46:34.397Z,10.10
2022-08-20T12:49:21.683Z,10.07
2022-08-20T12:52:09.478Z,8.90
2022-08-20T12:54:57.934Z,9.68
2022-08-20T12:57:49.809Z,12.10
2022-08-20T13:00:41.469Z,11.02
2022-08-20T13:03:32.212Z,8.95
2022-08-20T13:06:28.595Z,9.65
2022-08-20T13:14:16.152Z,8.07
2022-08-20T13:17:05.473Z,9.88
2022-08-20T13:19:56.796Z,9.13
2022-08-20T13:22:45.564Z,9.60
2022-08-20T13:25:34.677Z,11.23
2022-08-20T13:28:22.978Z,9.27
2022-08-20T13:36:51.885Z,8.98
2022-08-20T13:39:40.503Z,9.25
2022-08-20T13:42:28.583Z,9.55
2022-08-20T13:45:16.032Z,9.68
2022-08-20T13:48:03.387Z,9.23
2022-08-20T13:50:51.299Z,8.90
2022-08-20T13:53:39.575Z,9.25
2022-08-20T13:56:26.585Z,8.10
2022-08-20T13:59:13.370Z,8.05
2022-08-20T14:02:05.222Z,8.07
2022-08-20T14:04:55.132Z,7.68
2022-08-20T14:07:42.005Z,3.60
2022-08-20T14:10:33.021Z,2.22
2022-08-20T14:13:21.490Z,2.53
2022-08-20T14:16:21.125Z,2.60
2022-08-20T14:19:13.795Z,2.60
2022-08-20T14:22:00.643Z,2.63
2022-08-20T14:24:47.983Z,2.45
2022-08-20T14:27:36.495Z,2.65
2022-08-20T14:30:26.400Z,2.10
2022-08-20T14:33:13.209Z,2.55
2022-08-20T14:36:00.705Z,2.50
2022-08-20T14:38:47.871Z,2.40
2022-08-20T14:41:34.951Z,2.17
2022-08-20T14:44:23.589Z,2.10
2022-08-20T14:47:15.198Z,1.90
2022-08-20T14:50:05.530Z,2.13
2022-08-20T14:52:52.787Z,1.95
2022-08-20T14:55:39.843Z,2.13
2022-08-20T14:58:27.265Z,2.45
2022-08-20T15:01:15.834Z,2.30
2022-08-20T15:04:03.008Z,2.05
2022-08-20T15:06:51.798Z,2.30
2022-08-20T15:09:41.943Z,2.45
2022-08-20T15:12:30.006Z,2.83
2022-08-20T15:15:19.077Z,2.70
2022-08-20T15:18:08.051Z,3.10
2022-08-20T15:20:55.071Z,3.42
2022-08-20T15:23:42.000Z,3.20
2022-08-20T15:26:29.611Z,3.90
2022-08-20T15:29:23.345Z,2.65
2022-08-20T15:32:10.442Z,2.80
2022-08-20T15:34:58.585Z,3.30
2022-08-20T15:37:47.833Z,2.10
2022-08-20T15:40:35.227Z,2.25
2022-08-20T15:43:22.025Z,1.80
2022-08-20T15:46:09.287Z,2.00
2022-08-20T15:48:56.275Z,2.47
2022-08-20T15:51:48.469Z,1.73
2022-08-20T15:54:35.885Z,1.77
2022-08-20T15:57:39.317Z,2.30
2022-08-20T16:00:34.898Z,2.20
2022-08-20T16:03:38.920Z,1.90
2022-08-20T16:06:31.995Z,2.10
2022-08-20T16:09:39.228Z,2.80
2022-08-20T16:12:34.772Z,2.40
2022-08-20T16:15:26.417Z,3.50
2022-08-20T16:18:20.562Z,2.75
2022-08-20T16:21:13.121Z,2.97
2022-08-20T16:24:03.867Z,3.33
2022-08-20T16:27:04.755Z,3.42
2022-08-20T16:29:59.738Z,2.95
2022-08-20T16:32:48.681Z,3.30
2022-08-20T16:35:38.600Z,3.00
2022-08-20T16:38:36.149Z,2.70
2022-08-20T16:41:28.781Z,3.58
2022-08-20T16:44:29.539Z,2.80
2022-08-20T16:47:19.581Z,3.10
2022-08-20T16:50:11.123Z,3.40
2022-08-20T16:52:58.624Z,2.88
2022-08-20T16:55:46.142Z,2.70
2022-08-20T16:58:33.214Z,2.75
2022-08-20T17:01:27.909Z,3.10
2022-08-20T17:04:22.766Z,2.40
2022-08-20T17:07:11.049Z,2.33
2022-08-20T17:10:12.796Z,3.05
2022-08-20T17:13:06.829Z,2.45
2022-08-20T17:15:55.831Z,2.75
2022-08-20T17:18:46.112Z,2.60
2022-08-20T17:21:38.400Z,2.65
2022-08-20T17:24:28.225Z,2.92
2022-08-20T17:27:28.178Z,2.58
2022-08-20T17:30:24.470Z,2.45
2022-08-20T17:33:24.907Z,2.95
2022-08-20T17:36:22.554Z,2.50
2022-08-20T17:39:17.943Z,3.17
2022-08-20T17:42:09.260Z,3.20
2022-08-20T17:45:04.156Z,3.30
2022-08-20T17:47:53.260Z,3.10
2022-08-20T17:50:43.566Z,3.33
2022-08-20T17:53:37.093Z,3.00
2022-08-20T17:56:27.218Z,3.35
2022-08-20T17:59:36.349Z,3.33
2022-08-20T18:02:30.680Z,3.63
2022-08-20T18:05:21.058Z,3.63
2022-08-20T18:08:20.433Z,3.85
2022-08-20T18:11:20.071Z,3.20
2022-08-20T18:14:23.972Z,3.35
2022-08-20T18:17:17.484Z,3.97
2022-08-20T18:23:14.014Z,3.85
2022-08-20T18:26:07.455Z,3.97
2022-08-20T18:29:00.498Z,4.05
2022-08-20T18:31:51.073Z,4.00
2022-08-20T18:34:40.318Z,3.70
2022-08-20T18:37:31.690Z,3.40
2022-08-20T18:40:28.930Z,3.50
2022-08-20T18:43:18.180Z,3.70
2022-08-20T18:46:21.427Z,3.90
2022-08-20T18:49:09.971Z,4.22
2022-08-20T18:51:57.693Z,3.85
2022-08-20T18:54:52.482Z,5.88
2022-08-20T18:57:53.324Z,4.75
2022-08-20T19:00:43.495Z,4.25
2022-08-20T19:03:39.123Z,4.15
2022-08-20T19:06:38.518Z,3.72
2022-08-20T19:09:44.135Z,3.92
2022-08-20T19:12:57.530Z,3.78
2022-08-20T19:15:49.761Z,4.15
2022-08-20T19:18:44.259Z,4.20
2022-08-20T19:21:35.789Z,4.20
2022-08-20T19:24:27.389Z,4.75
2022-08-20T19:27:14.820Z,4.13
2022-08-20T19:30:02.579Z,4.10
2022-08-20T19:32:53.942Z,3.80
2022-08-20T19:35:42.303Z,4.35
2022-08-20T19:38:29.205Z,3.80
2022-08-20T19:41:31.159Z,3.65
2022-08-20T19:44:30.771Z,3.58
2022-08-20T19:47:30.234Z,3.20
2022-08-20T19:50:22.793Z,3.53
2022-08-20T19:53:28.849Z,3.15
2022-08-20T19:56:19.306Z,3.17
2022-08-20T19:59:08.918Z,3.67
2022-08-20T20:02:01.360Z,3.85
2022-08-20T20:04:55.694Z,3.88
2022-08-20T20:07:47.880Z,3.40
2022-08-20T20:10:37.847Z,3.28
2022-08-20T20:13:26.493Z,3.90
2022-08-20T20:16:24.011Z,3.28
2022-08-20T20:19:29.618Z,3.65
2022-08-20T20:22:20.545Z,3.50
2022-08-20T20:25:23.697Z,3.70
2022-08-20T20:28:18.683Z,3.40
2022-08-20T20:31:08.591Z,3.47
2022-08-20T20:33:59.066Z,2.85
2022-08-20T20:36:48.388Z,3.65
2022-08-20T20:39:37.988Z,3.50
2022-08-20T20:42:29.490Z,3.40
2022-08-20T20:45:19.502Z,3.13
2022-08-20T20:48:19.365Z,3.00
2022-08-20T20:51:16.133Z,2.95
2022-08-20T20:54:08.373Z,3.22
2022-08-20T20:57:02.671Z,3.03
2022-08-20T20:59:51.776Z,2.90
2022-08-20T21:02:40.122Z,2.83
2022-08-20T21:05:29.653Z,2.70
2022-08-20T21:08:21.762Z,2.50
2022-08-20T21:11:09.163Z,2.85
2022-08-20T21:13:56.047Z,3.00
2022-08-20T21:16:43.560Z,2.92
2022-08-20T21:19:33.617Z,2.83
2022-08-20T21:22:29.441Z,3.90
2022-08-20T21:25:18.833Z,2.92
2022-08-20T21:28:06.191Z,2.97
2022-08-20T21:30:58.465Z,2.75
2022-08-20T21:33:45.814Z,3.15
2022-08-20T21:36:34.142Z,2.95
2022-08-20T21:39:21.513Z,2.28
2022-08-20T21:42:12.354Z,3.22
2022-08-20T21:45:19.512Z,2.75
2022-08-20T21:48:07.743Z,2.70
2022-08-20T21:50:55.042Z,2.45
2022-08-20T21:53:44.037Z,2.22
2022-08-20T21:56:33.978Z,3.00
2022-08-20T21:59:22.100Z,3.13
2022-08-20T22:02:09.430Z,2.40
2022-08-20T22:04:56.588Z,2.20
2022-08-20T22:07:44.445Z,2.50
2022-08-20T22:10:32.780Z,2.58
2022-08-20T22:13:19.451Z,2.40
2022-08-20T22:16:09.689Z,2.33
2022-08-20T22:18:56.460Z,1.88
2022-08-20T22:21:43.910Z,2.90
2022-08-20T22:24:31.235Z,2.78
2022-08-20T22:27:19.926Z,2.08
2022-08-20T22:30:08.274Z,2.13
2022-08-20T22:33:00.336Z,2.30
2022-08-20T22:35:50.775Z,2.22
2022-08-20T22:38:37.804Z,2.78
2022-08-20T22:41:25.505Z,2.40
2022-08-20T22:44:13.797Z,2.30
2022-08-20T22:47:03.707Z,2.47
2022-08-20T22:49:50.640Z,2.20
2022-08-20T22:52:40.205Z,2.15
2022-08-20T22:55:27.141Z,2.22
2022-08-20T22:58:14.268Z,2.65
2022-08-20T23:01:05.574Z,2.35
2022-08-20T23:03:52.430Z,2.08
2022-08-20T23:06:43.352Z,2.00
2022-08-20T23:09:31.441Z,2.47
2022-08-20T23:12:18.616Z,2.70
2022-08-20T23:15:07.236Z,1.98
2022-08-20T23:17:59.706Z,2.10
2022-08-20T23:20:55.833Z,2.92
2022-08-20T23:23:42.756Z,2.17
2022-08-20T23:26:30.008Z,1.95
2022-08-20T23:29:22.209Z,2.20
2022-08-20T23:32:13.109Z,1.85
2022-08-20T23:35:01.379Z,2.22
2022-08-20T23:37:53.948Z,2.10
2022-08-20T23:40:42.382Z,1.77
2022-08-20T23:43:30.728Z,2.10
2022-08-20T23:46:18.651Z,2.03
2022-08-20T23:49:06.852Z,2.40
2022-08-20T23:51:55.970Z,2.25
2022-08-20T23:54:42.821Z,1.92
2022-08-20T23:57:29.961Z,2.20
