createdAt,value
2022-08-07T00:13:50.601Z,617
2022-08-07T00:33:58.649Z,623
2022-08-07T00:53:55.176Z,617
2022-08-07T01:13:55.607Z,616
2022-08-07T01:33:53.866Z,616
2022-08-07T01:54:00.841Z,616
2022-08-07T02:13:57.018Z,616
2022-08-07T02:34:01.597Z,615
2022-08-07T02:53:50.975Z,615
2022-08-07T03:13:51.040Z,614
2022-08-07T03:33:51.061Z,619
2022-08-07T03:54:32.844Z,620
2022-08-07T04:54:02.211Z,619
2022-08-07T05:14:45.354Z,619
2022-08-07T05:34:01.639Z,621
2022-08-07T05:54:08.822Z,620
2022-08-07T06:14:11.171Z,622
2022-08-07T06:33:51.629Z,624
2022-08-07T06:55:30.942Z,632
2022-08-07T07:13:55.850Z,629
2022-08-07T07:33:55.131Z,632
2022-08-07T07:53:52.873Z,633
2022-08-07T08:33:55.632Z,637
2022-08-07T08:53:51.853Z,630
2022-08-07T09:13:51.912Z,636
2022-08-07T09:33:53.345Z,635
2022-08-07T09:53:56.213Z,635
2022-08-07T10:34:05.290Z,633
2022-08-07T10:53:52.101Z,636
2022-08-07T11:34:00.752Z,629
2022-08-07T12:14:00.253Z,625
2022-08-07T12:33:56.312Z,627
2022-08-07T12:54:02.587Z,634
2022-08-07T13:14:08.388Z,628
2022-08-07T13:34:14.575Z,627
2022-08-07T13:54:08.446Z,627
2022-08-07T14:13:52.482Z,632
2022-08-07T14:34:00.534Z,630
2022-08-07T15:13:52.590Z,617
2022-08-07T15:33:52.635Z,619
2022-08-07T15:53:53.726Z,620
2022-08-07T16:34:00.746Z,623
2022-08-07T16:54:03.252Z,621
2022-08-07T17:14:17.755Z,622
2022-08-07T17:34:10.679Z,622
2022-08-07T17:54:00.254Z,621
2022-08-07T18:13:52.942Z,615
2022-08-07T18:33:54.745Z,616
2022-08-07T18:53:54.324Z,620
2022-08-07T19:13:53.077Z,628
2022-08-07T19:34:01.252Z,623
2022-08-07T19:54:30.445Z,619
2022-08-07T20:13:53.207Z,618
2022-08-07T20:54:02.591Z,616
2022-08-07T21:13:57.721Z,614
2022-08-07T21:33:53.366Z,611
2022-08-07T21:53:53.956Z,616
2022-08-07T22:14:05.137Z,619
2022-08-07T22:33:56.577Z,622
2022-08-07T22:54:05.838Z,617
2022-08-07T23:14:08.943Z,615
2022-08-07T23:34:24.353Z,614
2022-08-07T23:53:53.690Z,614
