createdAt,value
2023-05-04T00:00:45.458Z,16.90
2023-05-04T00:03:12.852Z,16.90
2023-05-04T00:05:40.406Z,16.90
2023-05-04T00:08:07.929Z,16.90
2023-05-04T00:10:35.196Z,16.90
2023-05-04T00:13:02.775Z,16.90
2023-05-04T00:15:30.581Z,16.90
2023-05-04T00:17:57.936Z,17.00
2023-05-04T00:20:25.322Z,16.90
2023-05-04T00:22:52.466Z,16.90
2023-05-04T00:25:19.864Z,16.90
2023-05-04T00:27:52.065Z,16.90
2023-05-04T00:30:39.693Z,16.90
2023-05-04T00:33:07.245Z,16.90
2023-05-04T00:35:34.549Z,16.90
2023-05-04T00:38:04.041Z,16.90
2023-05-04T00:40:31.591Z,16.70
2023-05-04T00:42:59.043Z,16.70
2023-05-04T00:45:28.493Z,16.70
2023-05-04T00:47:56.392Z,16.70
2023-05-04T00:50:24.427Z,16.70
2023-05-04T00:52:54.626Z,16.70
2023-05-04T00:55:22.998Z,16.80
2023-05-04T00:57:50.905Z,16.80
2023-05-04T01:00:23.134Z,16.90
2023-05-04T01:02:51.160Z,16.80
2023-05-04T01:05:18.882Z,16.80
2023-05-04T01:08:08.117Z,16.70
2023-05-04T01:10:45.184Z,16.70
2023-05-04T01:13:14.996Z,16.70
2023-05-04T01:15:42.638Z,16.70
2023-05-04T01:18:10.212Z,16.60
2023-05-04T01:20:38.011Z,16.60
2023-05-04T01:23:05.768Z,16.60
2023-05-04T01:25:59.351Z,16.50
2023-05-04T01:28:41.958Z,16.60
2023-05-04T01:31:17.109Z,16.50
2023-05-04T01:33:46.419Z,16.50
2023-05-04T01:36:14.805Z,16.50
2023-05-04T01:38:42.574Z,16.50
2023-05-04T01:41:09.881Z,16.50
2023-05-04T01:43:37.106Z,16.40
2023-05-04T01:46:05.021Z,16.50
2023-05-04T01:48:32.828Z,16.50
2023-05-04T01:50:59.990Z,16.50
2023-05-04T01:53:27.704Z,16.50
2023-05-04T01:55:54.963Z,16.50
2023-05-04T01:58:22.250Z,16.40
2023-05-04T02:00:49.552Z,16.30
2023-05-04T02:03:16.855Z,16.30
2023-05-04T02:05:44.467Z,16.20
2023-05-04T02:08:11.771Z,16.20
2023-05-04T02:10:39.096Z,16.20
2023-05-04T02:13:06.437Z,16.20
2023-05-04T02:15:34.018Z,16.20
2023-05-04T02:18:01.523Z,16.30
2023-05-04T02:20:29.031Z,16.30
2023-05-04T02:22:57.005Z,16.20
2023-05-04T02:25:26.778Z,16.20
2023-05-04T02:27:54.063Z,16.20
2023-05-04T02:30:21.375Z,16.20
2023-05-04T02:32:48.587Z,16.20
2023-05-04T02:35:16.629Z,16.20
2023-05-04T02:37:44.229Z,16.10
2023-05-04T02:40:12.162Z,16.10
2023-05-04T02:42:39.719Z,16.10
2023-05-04T02:45:08.059Z,16.10
2023-05-04T02:47:36.063Z,16.10
2023-05-04T02:50:03.823Z,16.00
2023-05-04T02:52:32.801Z,16.00
2023-05-04T02:55:01.332Z,15.90
2023-05-04T02:57:31.581Z,15.90
2023-05-04T02:59:58.815Z,15.90
2023-05-04T03:02:26.209Z,15.90
2023-05-04T03:04:53.446Z,15.90
2023-05-04T03:07:20.668Z,15.90
2023-05-04T03:09:48.130Z,15.90
2023-05-04T03:12:15.774Z,15.90
2023-05-04T03:14:43.260Z,15.90
2023-05-04T03:17:10.536Z,15.90
2023-05-04T03:19:37.932Z,15.80
2023-05-04T03:22:07.089Z,15.80
2023-05-04T03:24:34.796Z,15.70
2023-05-04T03:27:02.061Z,15.70
2023-05-04T03:29:29.827Z,15.70
2023-05-04T03:31:58.310Z,15.70
2023-05-04T03:34:25.622Z,15.60
2023-05-04T03:36:58.937Z,15.60
2023-05-04T03:39:26.651Z,15.60
2023-05-04T03:41:54.582Z,15.60
2023-05-04T03:44:21.813Z,15.60
2023-05-04T03:46:49.347Z,15.60
2023-05-04T03:49:16.795Z,15.50
2023-05-04T03:51:44.107Z,15.50
2023-05-04T03:54:12.427Z,15.50
2023-05-04T03:56:39.661Z,15.50
2023-05-04T03:59:07.260Z,15.50
2023-05-04T04:01:34.481Z,15.50
2023-05-04T04:04:03.306Z,15.50
2023-05-04T04:06:31.322Z,15.50
2023-05-04T04:08:58.589Z,15.50
2023-05-04T04:11:26.480Z,15.50
2023-05-04T04:13:53.962Z,15.50
2023-05-04T04:16:21.500Z,15.60
2023-05-04T04:18:49.239Z,15.50
2023-05-04T04:21:16.446Z,15.60
2023-05-04T04:23:43.620Z,15.60
2023-05-04T04:26:11.194Z,15.50
2023-05-04T04:28:38.396Z,15.60
2023-05-04T04:31:05.795Z,15.60
2023-05-04T04:33:34.618Z,15.60
2023-05-04T04:36:02.265Z,15.60
2023-05-04T04:38:29.607Z,15.70
2023-05-04T04:40:56.852Z,15.60
2023-05-04T04:43:24.056Z,15.70
2023-05-04T04:45:51.255Z,15.70
2023-05-04T04:48:21.462Z,15.80
2023-05-04T04:50:48.881Z,15.70
2023-05-04T04:53:16.191Z,15.80
2023-05-04T04:55:43.384Z,15.80
2023-05-04T04:58:11.187Z,15.80
2023-05-04T05:00:38.628Z,15.90
2023-05-04T05:03:06.236Z,15.90
2023-05-04T05:05:35.073Z,15.90
2023-05-04T05:08:03.188Z,16.00
2023-05-04T05:10:30.866Z,16.00
2023-05-04T05:12:58.304Z,16.00
2023-05-04T05:15:25.865Z,16.00
2023-05-04T05:17:53.225Z,16.10
2023-05-04T05:20:21.446Z,16.30
2023-05-04T05:22:48.768Z,16.20
2023-05-04T05:25:19.895Z,16.30
2023-05-04T05:27:51.177Z,16.30
2023-05-04T05:30:18.714Z,16.40
2023-05-04T05:32:49.371Z,16.40
2023-05-04T05:35:17.052Z,16.40
2023-05-04T05:37:44.225Z,16.40
2023-05-04T05:40:12.462Z,16.40
2023-05-04T05:42:39.872Z,16.40
2023-05-04T05:45:08.106Z,16.50
2023-05-04T05:47:35.586Z,16.50
2023-05-04T05:50:04.154Z,16.50
2023-05-04T05:52:31.756Z,16.50
2023-05-04T05:55:01.004Z,16.40
2023-05-04T05:57:31.597Z,16.40
2023-05-04T05:59:58.997Z,16.40
2023-05-04T06:02:26.365Z,16.50
2023-05-04T06:04:53.733Z,16.60
2023-05-04T06:07:22.000Z,16.60
2023-05-04T06:09:49.610Z,16.70
2023-05-04T06:12:17.438Z,16.70
2023-05-04T06:14:44.714Z,16.70
2023-05-04T06:17:12.155Z,16.80
2023-05-04T06:19:39.688Z,16.80
2023-05-04T06:22:07.096Z,16.80
2023-05-04T06:24:34.706Z,16.80
2023-05-04T06:27:02.519Z,16.80
2023-05-04T06:29:29.884Z,16.80
2023-05-04T06:31:57.104Z,16.90
2023-05-04T06:34:24.404Z,16.90
2023-05-04T06:36:51.557Z,16.90
2023-05-04T06:39:19.259Z,16.80
2023-05-04T06:41:46.649Z,16.90
2023-05-04T06:44:14.721Z,16.90
2023-05-04T06:46:42.256Z,16.90
2023-05-04T06:49:09.703Z,17.00
2023-05-04T06:51:39.054Z,17.00
2023-05-04T06:54:06.842Z,17.00
2023-05-04T06:56:34.620Z,17.10
2023-05-04T06:59:01.952Z,17.20
2023-05-04T07:01:29.346Z,17.30
2023-05-04T07:03:58.529Z,17.30
2023-05-04T07:06:30.013Z,17.40
2023-05-04T07:08:57.596Z,17.40
2023-05-04T07:11:24.923Z,17.60
2023-05-04T07:13:52.120Z,17.60
2023-05-04T07:16:19.338Z,17.50
2023-05-04T07:18:46.664Z,17.50
2023-05-04T07:21:26.993Z,17.40
2023-05-04T07:23:56.075Z,17.30
2023-05-04T07:26:23.624Z,17.20
2023-05-04T07:28:51.066Z,17.20
2023-05-04T07:31:18.453Z,17.20
2023-05-04T07:33:45.881Z,17.10
2023-05-04T07:36:13.108Z,17.20
2023-05-04T07:38:40.733Z,17.20
2023-05-04T07:41:08.062Z,17.40
2023-05-04T07:43:35.186Z,17.50
2023-05-04T07:46:03.274Z,17.70
2023-05-04T07:48:30.884Z,17.90
2023-05-04T07:50:58.338Z,18.10
2023-05-04T07:53:26.635Z,18.20
2023-05-04T07:55:54.949Z,18.20
2023-05-04T07:58:22.337Z,18.30
2023-05-04T08:00:49.962Z,18.20
2023-05-04T08:03:17.198Z,18.30
2023-05-04T08:05:44.417Z,18.40
2023-05-04T08:08:11.634Z,18.50
2023-05-04T08:10:39.159Z,18.60
2023-05-04T08:13:06.485Z,18.70
2023-05-04T08:15:33.700Z,18.70
2023-05-04T08:18:00.968Z,18.70
2023-05-04T08:20:28.465Z,18.70
2023-05-04T08:22:55.877Z,18.80
2023-05-04T08:25:23.171Z,18.90
2023-05-04T08:27:50.612Z,18.90
2023-05-04T08:30:18.348Z,19.00
2023-05-04T08:32:46.114Z,19.10
2023-05-04T08:35:13.481Z,19.30
2023-05-04T08:37:40.704Z,19.30
2023-05-04T08:40:08.596Z,19.40
2023-05-04T08:42:36.439Z,19.40
2023-05-04T08:45:04.286Z,19.30
2023-05-04T08:47:33.939Z,19.30
2023-05-04T08:50:01.806Z,19.30
2023-05-04T08:52:32.252Z,19.20
2023-05-04T08:55:00.182Z,19.40
2023-05-04T08:57:27.789Z,19.50
2023-05-04T08:59:55.798Z,19.60
2023-05-04T09:02:24.635Z,19.50
2023-05-04T09:04:53.047Z,19.50
2023-05-04T09:07:22.002Z,19.50
2023-05-04T09:09:51.733Z,19.60
2023-05-04T09:12:19.500Z,19.60
2023-05-04T09:14:46.918Z,19.50
2023-05-04T09:17:17.943Z,19.70
2023-05-04T09:19:45.424Z,19.70
2023-05-04T09:22:19.427Z,19.70
2023-05-04T09:24:46.946Z,19.80
2023-05-04T09:27:16.074Z,20.00
2023-05-04T09:29:43.669Z,19.90
2023-05-04T09:32:15.324Z,20.00
2023-05-04T09:34:53.754Z,20.00
2023-05-04T09:37:22.277Z,20.00
2023-05-04T09:40:06.493Z,20.00
2023-05-04T09:42:34.535Z,20.00
2023-05-04T09:45:07.668Z,20.00
2023-05-04T09:47:40.023Z,20.00
2023-05-04T09:50:18.215Z,19.90
2023-05-04T09:52:47.254Z,19.70
2023-05-04T09:55:19.380Z,19.60
2023-05-04T09:57:49.035Z,19.50
2023-05-04T10:00:19.070Z,19.40
2023-05-04T10:02:48.109Z,19.40
2023-05-04T10:05:21.955Z,19.40
2023-05-04T10:07:50.516Z,19.50
2023-05-04T10:10:17.925Z,19.60
2023-05-04T10:12:46.089Z,19.60
2023-05-04T10:15:16.155Z,19.70
2023-05-04T10:17:46.321Z,19.70
2023-05-04T10:20:32.610Z,19.70
2023-05-04T10:23:18.551Z,19.80
2023-05-04T10:25:53.420Z,19.70
2023-05-04T10:28:26.371Z,19.60
2023-05-04T10:30:59.513Z,19.50
2023-05-04T10:33:37.518Z,19.50
2023-05-04T10:36:05.453Z,19.40
2023-05-04T10:38:36.933Z,19.30
2023-05-04T10:41:22.003Z,19.30
2023-05-04T10:43:51.815Z,19.40
2023-05-04T10:46:22.806Z,19.40
2023-05-04T10:48:51.490Z,19.30
2023-05-04T10:51:26.578Z,19.40
2023-05-04T10:54:01.345Z,19.50
2023-05-04T10:56:29.892Z,19.60
2023-05-04T10:58:57.196Z,19.80
2023-05-04T11:01:24.911Z,19.90
2023-05-04T11:03:53.891Z,20.00
2023-05-04T11:06:25.054Z,19.70
2023-05-04T11:09:03.015Z,19.60
2023-05-04T11:11:36.012Z,19.50
2023-05-04T11:14:04.861Z,19.40
2023-05-04T11:16:32.640Z,19.50
2023-05-04T11:19:09.831Z,19.70
2023-05-04T11:21:37.089Z,19.80
2023-05-04T11:24:04.754Z,19.90
2023-05-04T11:26:31.988Z,19.60
2023-05-04T11:28:59.323Z,19.60
2023-05-04T11:31:27.175Z,19.70
2023-05-04T11:33:55.205Z,19.70
2023-05-04T11:36:23.221Z,19.90
2023-05-04T11:38:51.017Z,20.10
2023-05-04T11:41:18.454Z,20.20
2023-05-04T11:43:46.745Z,20.40
2023-05-04T11:46:16.682Z,20.40
2023-05-04T11:48:44.510Z,20.60
2023-05-04T11:51:11.755Z,20.60
2023-05-04T11:53:40.273Z,20.60
2023-05-04T11:56:10.101Z,20.50
2023-05-04T11:58:37.750Z,20.30
2023-05-04T12:01:05.208Z,20.10
2023-05-04T12:06:06.044Z,19.90
2023-05-04T12:08:42.437Z,19.80
2023-05-04T12:11:32.726Z,19.70
2023-05-04T12:14:11.006Z,19.80
2023-05-04T12:16:39.301Z,19.90
2023-05-04T12:19:13.150Z,20.00
2023-05-04T12:21:52.308Z,20.00
2023-05-04T12:24:23.969Z,20.00
2023-05-04T12:26:51.654Z,19.90
2023-05-04T12:29:18.903Z,20.10
2023-05-04T12:31:46.409Z,20.30
2023-05-04T12:34:13.781Z,20.80
2023-05-04T12:36:41.122Z,21.20
2023-05-04T12:39:08.429Z,21.40
2023-05-04T12:41:35.792Z,21.50
2023-05-04T12:44:03.042Z,21.50
2023-05-04T12:46:30.444Z,21.60
2023-05-04T12:48:57.956Z,21.60
2023-05-04T12:51:25.292Z,21.70
2023-05-04T12:53:52.565Z,21.40
2023-05-04T12:56:21.948Z,21.30
2023-05-04T12:58:49.309Z,20.90
2023-05-04T13:01:17.206Z,20.70
2023-05-04T13:03:45.270Z,20.50
2023-05-04T13:06:13.120Z,20.20
2023-05-04T13:08:40.336Z,20.00
2023-05-04T13:11:08.017Z,19.90
2023-05-04T13:13:36.187Z,19.80
2023-05-04T13:16:04.120Z,19.80
2023-05-04T13:18:32.051Z,19.60
2023-05-04T13:20:59.231Z,19.60
2023-05-04T13:23:27.012Z,19.80
2023-05-04T13:25:57.237Z,19.70
2023-05-04T13:28:24.981Z,19.80
2023-05-04T13:30:52.623Z,19.90
2023-05-04T13:33:29.630Z,19.90
2023-05-04T13:35:58.731Z,20.00
2023-05-04T13:38:26.839Z,19.90
2023-05-04T13:40:55.122Z,19.90
2023-05-04T13:43:22.786Z,20.00
2023-05-04T13:45:55.093Z,20.00
2023-05-04T13:48:39.788Z,20.00
2023-05-04T13:51:07.026Z,20.00
2023-05-04T13:53:34.182Z,20.20
2023-05-04T13:56:01.452Z,20.30
2023-05-04T13:58:30.360Z,20.50
2023-05-04T14:00:59.223Z,20.60
2023-05-04T14:03:29.640Z,20.70
2023-05-04T14:05:56.930Z,20.90
2023-05-04T14:08:25.814Z,21.00
2023-05-04T14:10:53.101Z,21.10
2023-05-04T14:13:21.155Z,21.30
2023-05-04T14:15:49.493Z,21.40
2023-05-04T14:18:17.460Z,21.60
2023-05-04T14:20:45.004Z,21.80
2023-05-04T14:23:12.766Z,22.10
2023-05-04T14:25:42.299Z,22.30
2023-05-04T14:28:09.962Z,22.50
2023-05-04T14:30:37.430Z,22.90
2023-05-04T14:33:04.792Z,23.00
2023-05-04T14:35:32.090Z,23.00
2023-05-04T14:37:59.233Z,23.00
2023-05-04T14:40:26.574Z,22.90
2023-05-04T14:42:53.816Z,22.90
2023-05-04T14:45:22.249Z,22.90
2023-05-04T14:47:49.658Z,23.20
2023-05-04T14:50:17.382Z,23.70
2023-05-04T14:52:44.762Z,23.90
2023-05-04T14:55:12.181Z,24.00
2023-05-04T14:57:39.373Z,23.90
2023-05-04T15:00:08.656Z,24.10
2023-05-04T15:02:36.670Z,24.30
2023-05-04T15:05:04.608Z,24.80
2023-05-04T15:07:32.000Z,25.50
2023-05-04T15:09:59.406Z,26.50
2023-05-04T15:12:27.689Z,27.60
2023-05-04T15:14:55.000Z,27.80
2023-05-04T15:17:22.185Z,28.50
2023-05-04T15:19:49.463Z,29.10
2023-05-04T15:24:53.830Z,30.10
2023-05-04T15:27:21.101Z,29.90
2023-05-04T15:29:48.362Z,30.30
2023-05-04T15:32:15.668Z,31.00
2023-05-04T15:34:50.777Z,30.60
2023-05-04T15:37:27.812Z,30.00
2023-05-04T15:39:56.220Z,29.70
2023-05-04T15:42:23.608Z,29.70
2023-05-04T15:44:51.195Z,30.20
2023-05-04T15:47:18.582Z,29.60
2023-05-04T15:49:46.042Z,28.80
2023-05-04T15:52:13.216Z,28.10
2023-05-04T15:54:42.012Z,28.00
2023-05-04T15:57:11.847Z,27.50
2023-05-04T15:59:39.994Z,26.70
2023-05-04T16:02:08.229Z,25.60
2023-05-04T16:04:36.428Z,24.70
2023-05-04T16:07:04.042Z,24.10
2023-05-04T16:09:31.706Z,23.70
2023-05-04T16:11:59.127Z,23.70
2023-05-04T16:14:28.215Z,23.70
2023-05-04T16:16:55.800Z,23.40
2023-05-04T16:19:23.427Z,23.00
2023-05-04T16:21:50.764Z,22.50
2023-05-04T16:24:17.999Z,22.40
2023-05-04T16:26:45.702Z,22.20
2023-05-04T16:29:13.474Z,22.10
2023-05-04T16:31:41.004Z,22.00
2023-05-04T16:34:08.472Z,21.70
2023-05-04T16:36:36.166Z,21.60
2023-05-04T16:39:04.266Z,21.50
2023-05-04T16:41:31.492Z,21.30
2023-05-04T16:43:58.842Z,21.20
2023-05-04T16:46:26.127Z,21.10
2023-05-04T16:48:54.614Z,21.00
2023-05-04T16:51:21.810Z,20.90
2023-05-04T16:53:49.092Z,20.80
2023-05-04T16:56:18.441Z,20.70
2023-05-04T16:58:45.865Z,20.60
2023-05-04T17:01:13.430Z,20.50
2023-05-04T17:03:40.865Z,20.50
2023-05-04T17:06:08.192Z,20.40
2023-05-04T17:08:35.963Z,20.40
2023-05-04T17:11:03.183Z,20.20
2023-05-04T17:13:30.464Z,20.10
2023-05-04T17:15:57.665Z,20.10
2023-05-04T17:18:24.948Z,20.00
2023-05-04T17:20:52.089Z,19.90
2023-05-04T17:23:19.391Z,19.80
2023-05-04T17:25:46.590Z,19.70
2023-05-04T17:28:13.954Z,19.70
2023-05-04T17:30:42.338Z,19.70
2023-05-04T17:33:09.639Z,19.50
2023-05-04T17:35:37.153Z,19.40
2023-05-04T17:38:04.371Z,19.40
2023-05-04T17:40:31.599Z,19.30
2023-05-04T17:43:00.394Z,19.20
2023-05-04T17:45:27.908Z,19.10
2023-05-04T17:47:55.269Z,19.10
2023-05-04T17:50:22.822Z,19.00
2023-05-04T17:52:54.247Z,18.90
2023-05-04T17:55:24.554Z,18.90
2023-05-04T17:57:53.940Z,18.90
2023-05-04T18:00:21.888Z,18.80
2023-05-04T18:02:49.277Z,18.70
2023-05-04T18:05:16.847Z,18.60
2023-05-04T18:07:44.088Z,18.60
2023-05-04T18:10:11.637Z,18.60
2023-05-04T18:12:39.189Z,18.50
2023-05-04T18:15:09.097Z,18.50
2023-05-04T18:17:39.727Z,18.50
2023-05-04T18:20:08.724Z,18.40
2023-05-04T18:22:36.746Z,18.40
2023-05-04T18:25:04.508Z,18.40
2023-05-04T18:27:34.054Z,18.40
2023-05-04T18:30:02.344Z,18.40
2023-05-04T18:32:34.805Z,18.40
2023-05-04T18:35:02.826Z,18.40
2023-05-04T18:37:33.880Z,18.30
2023-05-04T18:40:01.547Z,18.30
2023-05-04T18:42:31.947Z,18.30
2023-05-04T18:44:59.658Z,18.30
2023-05-04T18:47:27.096Z,18.20
2023-05-04T18:49:56.374Z,18.20
2023-05-04T18:52:23.796Z,18.20
2023-05-04T18:54:51.429Z,18.20
2023-05-04T18:57:18.859Z,18.10
2023-05-04T18:59:46.212Z,18.10
2023-05-04T19:02:13.562Z,18.10
2023-05-04T19:04:40.928Z,18.00
2023-05-04T19:07:09.934Z,17.90
2023-05-04T19:09:37.722Z,17.90
2023-05-04T19:12:05.810Z,17.90
2023-05-04T19:14:33.683Z,17.80
2023-05-04T19:17:01.687Z,17.70
2023-05-04T19:19:28.980Z,17.70
2023-05-04T19:21:56.419Z,17.70
2023-05-04T19:24:23.885Z,17.70
2023-05-04T19:26:52.112Z,17.70
2023-05-04T19:29:20.118Z,17.70
2023-05-04T19:31:47.486Z,17.70
2023-05-04T19:34:17.459Z,17.70
2023-05-04T19:36:45.608Z,17.70
2023-05-04T19:39:13.398Z,17.60
2023-05-04T19:41:41.135Z,17.60
2023-05-04T19:44:10.384Z,17.50
2023-05-04T19:46:38.380Z,17.50
2023-05-04T19:49:06.020Z,17.50
2023-05-04T19:51:33.988Z,17.50
2023-05-04T19:54:01.675Z,17.60
2023-05-04T19:56:29.423Z,17.60
2023-05-04T19:58:57.181Z,17.50
2023-05-04T20:01:24.940Z,17.50
2023-05-04T20:03:53.118Z,17.30
2023-05-04T20:06:20.673Z,17.20
2023-05-04T20:08:48.761Z,17.10
2023-05-04T20:11:16.312Z,17.10
2023-05-04T20:13:44.070Z,17.10
2023-05-04T20:16:12.775Z,17.00
2023-05-04T20:18:40.521Z,17.00
2023-05-04T20:21:08.658Z,16.90
2023-05-04T20:23:36.725Z,16.80
2023-05-04T20:26:05.997Z,16.90
2023-05-04T20:28:33.595Z,16.90
2023-05-04T20:31:01.265Z,16.90
2023-05-04T20:33:28.936Z,16.80
2023-05-04T20:35:56.390Z,16.80
2023-05-04T20:38:23.604Z,16.70
2023-05-04T20:40:52.641Z,16.70
2023-05-04T20:43:20.358Z,16.60
2023-05-04T20:45:47.806Z,16.70
2023-05-04T20:48:15.260Z,16.70
2023-05-04T20:50:42.889Z,16.70
2023-05-04T20:53:10.466Z,16.60
2023-05-04T20:55:37.957Z,16.60
2023-05-04T20:58:05.371Z,16.70
2023-05-04T21:00:33.563Z,16.70
2023-05-04T21:03:01.168Z,16.70
2023-05-04T21:05:28.902Z,16.60
2023-05-04T21:07:56.531Z,16.50
2023-05-04T21:10:23.956Z,16.50
2023-05-04T21:12:51.898Z,16.50
2023-05-04T21:15:19.191Z,16.50
2023-05-04T21:17:49.831Z,16.50
2023-05-04T21:20:17.350Z,16.50
2023-05-04T21:22:44.734Z,16.50
2023-05-04T21:25:12.031Z,16.50
2023-05-04T21:27:39.444Z,16.40
2023-05-04T21:30:08.500Z,16.30
2023-05-04T21:32:36.022Z,16.30
2023-05-04T21:35:04.285Z,16.40
2023-05-04T21:37:31.781Z,16.40
2023-05-04T21:39:58.993Z,16.30
2023-05-04T21:42:26.116Z,16.30
2023-05-04T21:44:57.184Z,16.30
2023-05-04T21:47:26.387Z,16.20
2023-05-04T21:49:54.247Z,16.20
2023-05-04T21:52:21.795Z,16.20
2023-05-04T21:54:50.965Z,16.20
2023-05-04T21:57:19.984Z,16.20
2023-05-04T21:59:50.266Z,16.20
2023-05-04T22:02:17.704Z,16.20
2023-05-04T22:04:44.959Z,16.20
2023-05-04T22:07:12.420Z,16.10
2023-05-04T22:09:39.674Z,16.10
2023-05-04T22:12:07.649Z,16.10
2023-05-04T22:14:34.872Z,16.10
2023-05-04T22:17:02.222Z,16.10
2023-05-04T22:19:29.493Z,16.10
2023-05-04T22:21:57.025Z,16.00
2023-05-04T22:24:26.275Z,15.90
2023-05-04T22:26:53.463Z,15.80
2023-05-04T22:29:20.689Z,15.80
2023-05-04T22:31:47.863Z,15.70
2023-05-04T22:34:14.947Z,15.70
2023-05-04T22:36:42.095Z,15.70
2023-05-04T22:39:09.357Z,15.80
2023-05-04T22:41:36.659Z,15.70
2023-05-04T22:44:03.852Z,15.70
2023-05-04T22:46:30.938Z,15.70
2023-05-04T22:48:58.170Z,15.70
2023-05-04T22:51:25.251Z,15.70
2023-05-04T22:53:52.750Z,15.70
2023-05-04T22:56:19.876Z,15.70
2023-05-04T22:58:47.222Z,15.70
2023-05-04T23:01:14.497Z,15.70
2023-05-04T23:03:41.903Z,15.70
2023-05-04T23:06:09.486Z,15.70
2023-05-04T23:08:36.619Z,15.60
2023-05-04T23:11:03.971Z,15.60
2023-05-04T23:13:31.192Z,15.50
2023-05-04T23:15:58.531Z,15.50
2023-05-04T23:18:25.721Z,15.50
2023-05-04T23:20:52.935Z,15.40
2023-05-04T23:23:20.019Z,15.40
2023-05-04T23:25:47.182Z,15.30
2023-05-04T23:28:14.823Z,15.30
2023-05-04T23:30:41.937Z,15.20
2023-05-04T23:33:09.144Z,15.20
2023-05-04T23:35:36.301Z,15.20
2023-05-04T23:38:04.221Z,15.20
2023-05-04T23:40:31.838Z,15.00
2023-05-04T23:42:58.908Z,15.10
2023-05-04T23:45:25.967Z,15.20
2023-05-04T23:47:53.303Z,15.20
2023-05-04T23:50:20.360Z,15.00
2023-05-04T23:52:47.972Z,15.00
2023-05-04T23:55:15.616Z,14.90
2023-05-04T23:57:45.932Z,14.90
