createdAt,value
2023-02-25T00:01:57.847Z,3.50
2023-02-25T00:04:32.597Z,3.10
2023-02-25T00:07:02.661Z,2.73
2023-02-25T00:09:32.565Z,2.33
2023-02-25T00:12:01.237Z,2.47
2023-02-25T00:14:29.927Z,2.40
2023-02-25T00:16:58.504Z,2.20
2023-02-25T00:19:27.651Z,3.03
2023-02-25T00:21:56.145Z,2.63
2023-02-25T00:24:25.955Z,2.70
2023-02-25T00:26:54.399Z,3.10
2023-02-25T00:29:23.644Z,3.73
2023-02-25T00:31:52.252Z,3.10
2023-02-25T00:34:20.754Z,2.77
2023-02-25T00:36:50.431Z,2.70
2023-02-25T00:39:19.110Z,2.63
2023-02-25T00:41:48.880Z,2.60
2023-02-25T00:44:17.284Z,2.37
2023-02-25T00:46:45.875Z,2.20
2023-02-25T00:49:27.066Z,2.40
2023-02-25T00:52:00.273Z,2.20
2023-02-25T00:54:28.813Z,2.90
2023-02-25T00:56:58.608Z,2.67
2023-02-25T00:59:27.073Z,2.90
2023-02-25T01:02:00.147Z,2.10
2023-02-25T01:04:28.578Z,2.30
2023-02-25T01:06:57.180Z,2.67
2023-02-25T01:09:25.825Z,3.00
2023-02-25T01:11:54.583Z,2.40
2023-02-25T01:14:26.410Z,3.10
2023-02-25T01:16:56.397Z,2.30
2023-02-25T01:19:27.487Z,2.50
2023-02-25T01:21:58.517Z,2.70
2023-02-25T01:24:29.088Z,2.63
2023-02-25T01:26:59.722Z,2.47
2023-02-25T01:29:32.756Z,2.70
2023-02-25T01:32:03.414Z,2.43
2023-02-25T01:34:33.338Z,2.67
2023-02-25T01:37:02.076Z,2.63
2023-02-25T01:39:32.427Z,2.50
2023-02-25T01:42:03.505Z,2.60
2023-02-25T01:44:34.978Z,3.40
2023-02-25T01:47:03.464Z,3.37
2023-02-25T01:49:35.014Z,3.23
2023-02-25T01:52:08.415Z,3.43
2023-02-25T01:54:38.334Z,3.50
2023-02-25T01:57:10.251Z,3.50
2023-02-25T01:59:41.877Z,3.23
2023-02-25T02:02:10.754Z,3.70
2023-02-25T02:04:40.765Z,3.50
2023-02-25T02:07:09.367Z,3.70
2023-02-25T02:09:40.510Z,3.67
2023-02-25T02:12:09.342Z,3.70
2023-02-25T02:14:43.047Z,4.10
2023-02-25T02:17:22.921Z,4.73
2023-02-25T02:20:14.414Z,4.50
2023-02-25T02:22:59.970Z,4.40
2023-02-25T02:26:05.632Z,4.20
2023-02-25T02:29:12.656Z,4.43
2023-02-25T02:31:52.423Z,4.80
2023-02-25T02:34:31.583Z,4.47
2023-02-25T02:37:09.617Z,4.87
2023-02-25T02:39:51.713Z,5.17
2023-02-25T02:42:30.577Z,4.90
2023-02-25T02:45:06.096Z,4.97
2023-02-25T02:47:37.636Z,4.90
2023-02-25T02:50:09.101Z,5.23
2023-02-25T02:52:42.485Z,5.00
2023-02-25T02:55:22.611Z,4.97
2023-02-25T02:57:53.177Z,5.07
2023-02-25T03:00:28.789Z,5.60
2023-02-25T03:03:03.993Z,4.70
2023-02-25T03:05:34.709Z,5.03
2023-02-25T03:08:08.229Z,4.50
2023-02-25T03:10:36.758Z,4.40
2023-02-25T03:13:05.629Z,4.20
2023-02-25T03:15:35.169Z,4.13
2023-02-25T03:18:09.177Z,4.07
2023-02-25T03:20:42.316Z,4.07
2023-02-25T03:23:15.184Z,4.03
2023-02-25T03:25:47.982Z,3.30
2023-02-25T03:28:26.927Z,3.30
2023-02-25T03:31:01.949Z,3.50
2023-02-25T03:33:37.809Z,3.30
2023-02-25T03:36:10.753Z,3.23
2023-02-25T03:38:44.528Z,3.00
2023-02-25T03:41:16.600Z,3.43
2023-02-25T03:43:50.536Z,3.37
2023-02-25T03:46:21.567Z,3.57
2023-02-25T03:48:54.761Z,3.20
2023-02-25T03:51:28.809Z,3.00
2023-02-25T03:53:57.237Z,2.73
2023-02-25T03:56:25.937Z,2.87
2023-02-25T03:58:54.485Z,2.90
2023-02-25T04:01:31.386Z,2.77
2023-02-25T04:04:01.206Z,2.90
2023-02-25T04:06:29.642Z,2.77
2023-02-25T04:08:58.534Z,2.97
2023-02-25T04:11:26.937Z,3.20
2023-02-25T04:13:55.406Z,3.10
2023-02-25T04:16:24.184Z,2.80
2023-02-25T04:18:53.092Z,2.60
2023-02-25T04:21:31.230Z,2.87
2023-02-25T04:24:00.548Z,3.13
2023-02-25T04:26:29.589Z,2.93
2023-02-25T04:28:58.118Z,2.80
2023-02-25T04:31:26.883Z,2.67
2023-02-25T04:33:58.329Z,2.40
2023-02-25T04:36:31.745Z,2.30
2023-02-25T04:39:01.798Z,2.60
2023-02-25T04:41:32.239Z,2.17
2023-02-25T04:44:00.842Z,2.60
2023-02-25T04:46:29.277Z,2.47
2023-02-25T04:48:58.072Z,2.00
2023-02-25T04:51:26.490Z,2.10
2023-02-25T04:53:56.613Z,2.30
2023-02-25T04:56:25.621Z,1.67
2023-02-25T04:58:54.267Z,2.07
2023-02-25T05:01:22.975Z,2.20
2023-02-25T05:03:57.176Z,1.77
2023-02-25T05:06:26.013Z,1.80
2023-02-25T05:08:57.622Z,1.60
2023-02-25T05:11:27.174Z,2.00
2023-02-25T05:13:57.468Z,2.00
2023-02-25T05:16:26.801Z,1.60
2023-02-25T05:18:55.546Z,2.20
2023-02-25T05:21:26.357Z,2.10
2023-02-25T05:23:56.563Z,2.10
2023-02-25T05:26:26.899Z,2.03
2023-02-25T05:28:57.776Z,1.63
2023-02-25T05:31:26.628Z,2.30
2023-02-25T05:33:55.218Z,2.13
2023-02-25T05:36:27.467Z,1.80
2023-02-25T05:39:02.978Z,2.00
2023-02-25T05:41:32.004Z,2.33
2023-02-25T05:44:00.361Z,2.33
2023-02-25T05:46:28.797Z,2.30
2023-02-25T05:48:57.240Z,2.50
2023-02-25T05:51:25.715Z,2.00
2023-02-25T05:53:54.964Z,2.10
2023-02-25T05:56:30.847Z,1.50
2023-02-25T05:59:00.710Z,1.70
2023-02-25T06:01:30.961Z,1.50
2023-02-25T06:03:59.965Z,2.03
2023-02-25T06:06:30.345Z,1.90
2023-02-25T06:09:00.093Z,1.70
2023-02-25T06:11:31.629Z,1.87
2023-02-25T06:14:01.215Z,1.67
2023-02-25T06:16:32.844Z,1.63
2023-02-25T06:19:02.760Z,1.83
2023-02-25T06:21:31.926Z,1.43
2023-02-25T06:24:00.603Z,1.60
2023-02-25T06:26:30.866Z,1.40
2023-02-25T06:28:59.358Z,1.57
2023-02-25T06:31:27.890Z,1.60
2023-02-25T06:33:56.398Z,1.60
2023-02-25T06:36:25.304Z,1.50
2023-02-25T06:38:54.124Z,1.40
2023-02-25T06:41:23.985Z,1.37
2023-02-25T06:43:53.898Z,1.50
2023-02-25T06:46:24.653Z,1.80
2023-02-25T06:48:53.658Z,1.67
2023-02-25T06:51:22.056Z,1.60
2023-02-25T06:53:51.353Z,1.50
2023-02-25T06:56:20.806Z,1.50
2023-02-25T06:58:49.409Z,1.70
2023-02-25T07:01:19.328Z,1.80
2023-02-25T07:03:47.738Z,1.90
2023-02-25T07:06:16.538Z,1.80
2023-02-25T07:08:45.110Z,2.17
2023-02-25T07:11:15.577Z,2.07
2023-02-25T07:13:44.754Z,2.47
2023-02-25T07:16:14.646Z,2.20
2023-02-25T07:18:45.050Z,1.90
2023-02-25T07:21:14.762Z,2.00
2023-02-25T07:23:43.996Z,2.07
2023-02-25T07:26:14.553Z,1.90
2023-02-25T07:28:43.876Z,1.90
2023-02-25T07:31:14.212Z,2.10
2023-02-25T07:33:44.519Z,1.73
2023-02-25T07:36:13.817Z,2.10
2023-02-25T07:38:42.664Z,1.80
2023-02-25T07:41:13.215Z,1.93
2023-02-25T07:43:42.368Z,2.00
2023-02-25T07:46:13.524Z,1.70
2023-02-25T07:48:44.196Z,2.00
2023-02-25T07:51:15.796Z,1.90
2023-02-25T07:53:44.268Z,1.97
2023-02-25T07:56:13.451Z,1.90
2023-02-25T07:58:42.358Z,2.00
2023-02-25T08:01:11.915Z,2.23
2023-02-25T08:03:40.501Z,1.77
2023-02-25T08:06:10.624Z,1.90
2023-02-25T08:08:39.244Z,2.00
2023-02-25T08:11:09.245Z,2.00
2023-02-25T08:13:38.619Z,1.93
2023-02-25T08:16:08.213Z,1.80
2023-02-25T08:18:37.359Z,1.63
2023-02-25T08:21:06.806Z,1.87
2023-02-25T08:23:36.675Z,1.70
2023-02-25T08:26:05.703Z,1.50
2023-02-25T08:28:37.137Z,2.00
2023-02-25T08:31:12.316Z,1.60
2023-02-25T08:33:43.650Z,1.80
2023-02-25T08:36:14.951Z,1.77
2023-02-25T08:38:45.242Z,1.90
2023-02-25T08:41:14.327Z,1.73
2023-02-25T08:43:44.616Z,1.80
2023-02-25T08:46:13.164Z,1.80
2023-02-25T08:48:41.584Z,2.20
2023-02-25T08:51:11.881Z,1.93
2023-02-25T08:53:42.000Z,2.00
2023-02-25T08:56:14.418Z,2.03
2023-02-25T08:58:42.851Z,1.73
2023-02-25T09:01:13.387Z,2.00
2023-02-25T09:03:53.690Z,1.77
2023-02-25T09:06:23.613Z,1.97
2023-02-25T09:08:54.762Z,1.80
2023-02-25T09:11:26.830Z,2.20
2023-02-25T09:13:56.337Z,2.30
2023-02-25T09:16:24.767Z,2.40
2023-02-25T09:18:53.382Z,1.93
2023-02-25T09:21:22.765Z,2.03
2023-02-25T09:23:51.885Z,2.40
2023-02-25T09:26:21.486Z,2.20
2023-02-25T09:28:51.801Z,2.10
2023-02-25T09:31:20.664Z,2.37
2023-02-25T09:33:49.254Z,1.83
2023-02-25T09:36:20.426Z,2.03
2023-02-25T09:38:50.479Z,1.93
2023-02-25T09:41:29.154Z,1.80
2023-02-25T09:44:06.975Z,2.30
2023-02-25T09:46:41.538Z,2.00
2023-02-25T09:49:20.454Z,1.90
2023-02-25T09:51:55.433Z,1.80
2023-02-25T09:54:28.160Z,2.00
2023-02-25T09:57:00.638Z,1.90
2023-02-25T09:59:32.779Z,1.67
2023-02-25T10:02:14.688Z,2.20
2023-02-25T10:04:52.936Z,2.00
2023-02-25T10:07:25.585Z,1.90
2023-02-25T10:10:02.430Z,1.90
2023-02-25T10:12:40.826Z,1.90
2023-02-25T10:15:30.399Z,1.93
2023-02-25T10:18:13.344Z,3.10
2023-02-25T10:21:00.593Z,2.70
2023-02-25T10:23:49.609Z,2.70
2023-02-25T10:26:21.939Z,2.60
2023-02-25T10:28:55.290Z,2.83
2023-02-25T10:31:25.766Z,2.90
2023-02-25T10:33:55.621Z,2.77
2023-02-25T10:36:29.409Z,3.20
2023-02-25T10:38:58.021Z,3.03
2023-02-25T10:41:28.445Z,3.07
2023-02-25T10:43:57.750Z,3.30
2023-02-25T10:46:35.086Z,3.10
2023-02-25T10:49:16.568Z,3.13
2023-02-25T10:52:03.521Z,3.10
2023-02-25T10:54:33.631Z,2.93
2023-02-25T10:57:03.732Z,3.17
2023-02-25T10:59:37.581Z,2.60
2023-02-25T11:02:24.139Z,2.53
2023-02-25T11:04:53.802Z,1.70
2023-02-25T11:07:32.311Z,1.83
2023-02-25T11:10:17.324Z,2.00
2023-02-25T11:12:47.682Z,2.10
2023-02-25T11:15:46.622Z,2.03
2023-02-25T11:18:24.310Z,1.87
2023-02-25T11:20:56.378Z,1.70
2023-02-25T11:23:29.507Z,1.50
2023-02-25T11:25:58.440Z,1.33
2023-02-25T11:28:32.805Z,1.47
2023-02-25T11:31:11.998Z,1.60
2023-02-25T11:33:45.644Z,1.60
2023-02-25T11:36:14.380Z,1.50
2023-02-25T11:38:44.408Z,1.47
2023-02-25T11:41:19.237Z,1.40
2023-02-25T11:43:47.781Z,1.40
2023-02-25T11:46:23.383Z,1.37
2023-02-25T11:48:56.267Z,1.40
2023-02-25T11:51:31.904Z,1.30
2023-02-25T11:54:14.231Z,1.50
2023-02-25T11:56:48.938Z,1.40
2023-02-25T11:59:30.530Z,1.40
2023-02-25T12:02:25.675Z,1.60
2023-02-25T12:05:14.787Z,1.03
2023-02-25T12:08:13.518Z,1.30
2023-02-25T12:11:16.496Z,1.10
2023-02-25T12:14:07.524Z,1.30
2023-02-25T12:16:59.127Z,1.03
2023-02-25T12:20:06.141Z,1.10
2023-02-25T12:23:04.310Z,1.20
2023-02-25T12:25:43.492Z,1.20
2023-02-25T12:28:51.411Z,1.30
2023-02-25T12:31:52.095Z,1.40
2023-02-25T12:35:01.573Z,1.90
2023-02-25T12:37:46.877Z,1.47
2023-02-25T12:40:36.240Z,1.40
2023-02-25T12:43:20.789Z,1.30
2023-02-25T12:46:15.933Z,1.50
2023-02-25T12:49:16.762Z,1.47
2023-02-25T12:52:10.891Z,1.40
2023-02-25T12:54:59.674Z,1.60
2023-02-25T12:57:50.029Z,1.30
2023-02-25T13:00:35.939Z,1.73
2023-02-25T13:03:27.474Z,1.73
2023-02-25T13:06:23.216Z,1.80
2023-02-25T13:09:10.464Z,1.20
2023-02-25T13:12:11.175Z,0.90
2023-02-25T13:14:53.768Z,1.03
2023-02-25T13:17:34.659Z,1.13
2023-02-25T13:20:45.478Z,1.00
2023-02-25T13:23:27.161Z,1.20
2023-02-25T13:26:13.981Z,1.00
2023-02-25T13:29:08.443Z,1.13
2023-02-25T13:31:45.778Z,1.37
2023-02-25T13:34:24.570Z,1.13
2023-02-25T13:37:05.906Z,1.20
2023-02-25T13:39:56.518Z,1.10
2023-02-25T13:42:42.902Z,1.20
2023-02-25T13:45:55.657Z,1.23
2023-02-25T13:49:02.745Z,1.63
2023-02-25T13:51:58.671Z,1.20
2023-02-25T13:54:41.707Z,1.40
2023-02-25T13:57:27.042Z,1.20
2023-02-25T14:00:35.354Z,1.40
2023-02-25T14:03:30.869Z,1.40
2023-02-25T14:06:20.566Z,1.23
2023-02-25T14:09:20.228Z,1.33
2023-02-25T14:12:11.577Z,1.33
2023-02-25T14:15:10.564Z,1.13
2023-02-25T14:18:08.266Z,1.13
2023-02-25T14:20:45.519Z,1.60
2023-02-25T14:23:28.899Z,1.53
2023-02-25T14:26:24.381Z,1.50
2023-02-25T14:29:06.830Z,1.50
2023-02-25T14:31:52.058Z,1.30
2023-02-25T14:34:44.960Z,1.50
2023-02-25T14:37:33.406Z,1.43
2023-02-25T14:40:19.011Z,1.60
2023-02-25T14:43:04.225Z,1.40
2023-02-25T14:45:39.086Z,1.30
2023-02-25T14:48:15.690Z,1.70
2023-02-25T14:50:48.227Z,1.43
2023-02-25T14:53:37.644Z,1.47
2023-02-25T14:56:47.656Z,1.70
2023-02-25T14:59:52.367Z,1.77
2023-02-25T15:02:46.406Z,1.87
2023-02-25T15:05:39.378Z,2.07
2023-02-25T15:08:27.213Z,2.50
2023-02-25T15:11:15.484Z,2.20
2023-02-25T15:14:22.230Z,1.80
2023-02-25T15:17:39.447Z,1.60
2023-02-25T15:20:33.772Z,1.80
2023-02-25T15:23:11.938Z,1.97
2023-02-25T15:25:47.627Z,2.00
2023-02-25T15:28:35.983Z,1.93
2023-02-25T15:31:41.899Z,1.53
2023-02-25T15:34:53.180Z,1.60
2023-02-25T15:37:34.689Z,1.87
2023-02-25T15:40:20.473Z,1.50
2023-02-25T15:42:53.212Z,1.60
2023-02-25T15:45:46.096Z,1.70
2023-02-25T15:48:35.506Z,1.57
2023-02-25T15:51:10.538Z,1.77
2023-02-25T15:53:46.235Z,1.80
2023-02-25T15:56:45.965Z,2.03
2023-02-25T15:59:44.965Z,2.23
2023-02-25T16:02:35.352Z,2.60
2023-02-25T16:05:07.679Z,2.57
2023-02-25T16:07:39.598Z,2.07
2023-02-25T16:10:19.098Z,1.80
2023-02-25T16:12:50.614Z,1.90
2023-02-25T16:15:27.050Z,2.00
2023-02-25T16:17:58.371Z,2.00
2023-02-25T16:20:35.673Z,2.20
2023-02-25T16:23:05.070Z,2.30
2023-02-25T16:25:40.709Z,1.87
2023-02-25T16:28:21.610Z,2.10
2023-02-25T16:30:58.232Z,2.70
2023-02-25T16:33:33.685Z,2.60
2023-02-25T16:36:10.333Z,2.63
2023-02-25T16:38:47.253Z,2.57
2023-02-25T16:41:17.046Z,2.67
2023-02-25T16:43:46.684Z,2.73
2023-02-25T16:46:18.921Z,2.57
2023-02-25T16:48:51.174Z,2.63
2023-02-25T16:51:27.342Z,2.50
2023-02-25T16:53:59.886Z,2.80
2023-02-25T16:56:31.512Z,2.87
2023-02-25T16:59:06.402Z,3.00
2023-02-25T17:01:36.979Z,2.90
2023-02-25T17:04:16.922Z,3.13
2023-02-25T17:07:08.129Z,2.97
2023-02-25T17:09:37.021Z,2.60
2023-02-25T17:12:06.179Z,2.57
2023-02-25T17:14:35.219Z,2.80
2023-02-25T17:17:03.925Z,2.80
2023-02-25T17:19:32.334Z,2.47
2023-02-25T17:22:03.941Z,2.47
2023-02-25T17:24:34.916Z,2.70
2023-02-25T17:27:03.365Z,2.73
2023-02-25T17:29:37.707Z,2.73
2023-02-25T17:32:15.426Z,2.73
2023-02-25T17:34:44.823Z,2.40
2023-02-25T17:37:15.981Z,2.73
2023-02-25T17:39:45.648Z,2.73
2023-02-25T17:42:30.034Z,2.63
2023-02-25T17:44:59.236Z,2.60
2023-02-25T17:47:29.977Z,2.40
2023-02-25T17:50:00.468Z,2.23
2023-02-25T17:52:33.664Z,2.20
2023-02-25T17:55:05.671Z,2.20
2023-02-25T17:57:34.542Z,2.20
2023-02-25T18:00:14.351Z,2.63
2023-02-25T18:02:45.281Z,2.50
2023-02-25T18:05:31.691Z,2.70
2023-02-25T18:08:19.957Z,2.67
2023-02-25T18:10:52.143Z,2.40
2023-02-25T18:13:25.642Z,2.77
2023-02-25T18:16:43.101Z,2.40
2023-02-25T18:19:27.455Z,2.87
2023-02-25T18:21:56.408Z,2.70
2023-02-25T18:24:30.232Z,2.70
2023-02-25T18:27:07.472Z,2.63
2023-02-25T18:29:36.576Z,3.17
2023-02-25T18:32:05.661Z,3.30
2023-02-25T18:34:34.159Z,3.07
2023-02-25T18:37:02.527Z,3.07
2023-02-25T18:39:32.335Z,2.73
2023-02-25T18:42:00.709Z,3.07
2023-02-25T18:44:29.138Z,3.20
2023-02-25T18:46:57.521Z,3.30
2023-02-25T18:49:26.167Z,3.00
2023-02-25T18:51:54.550Z,2.73
2023-02-25T18:54:22.999Z,2.80
2023-02-25T18:56:52.828Z,2.67
2023-02-25T18:59:21.256Z,2.40
2023-02-25T19:01:49.667Z,2.80
2023-02-25T19:04:18.413Z,3.70
2023-02-25T19:06:47.542Z,2.73
2023-02-25T19:09:16.035Z,3.17
2023-02-25T19:11:44.599Z,4.30
2023-02-25T19:14:19.900Z,3.70
2023-02-25T19:16:48.341Z,3.27
2023-02-25T19:19:16.823Z,3.60
2023-02-25T19:21:45.641Z,3.80
2023-02-25T19:24:14.049Z,3.57
2023-02-25T19:26:42.424Z,3.20
2023-02-25T19:29:10.889Z,3.43
2023-02-25T19:31:40.808Z,4.50
2023-02-25T19:34:09.542Z,3.00
2023-02-25T19:36:37.898Z,3.40
2023-02-25T19:39:06.880Z,2.97
2023-02-25T19:41:35.319Z,3.10
2023-02-25T19:44:03.726Z,3.03
2023-02-25T19:46:32.157Z,3.00
2023-02-25T19:49:01.993Z,3.37
2023-02-25T19:51:30.536Z,2.90
2023-02-25T19:53:59.024Z,3.13
2023-02-25T19:56:27.515Z,2.57
2023-02-25T19:58:58.151Z,2.90
2023-02-25T20:01:27.842Z,3.00
2023-02-25T20:03:56.454Z,3.03
2023-02-25T20:06:27.604Z,3.40
2023-02-25T20:08:56.331Z,2.80
2023-02-25T20:11:24.753Z,2.63
2023-02-25T20:13:53.072Z,2.93
2023-02-25T20:16:24.620Z,3.17
2023-02-25T20:18:53.720Z,3.20
2023-02-25T20:21:22.705Z,3.07
2023-02-25T20:23:53.299Z,3.40
2023-02-25T20:26:24.511Z,3.03
2023-02-25T20:28:54.531Z,3.40
2023-02-25T20:31:25.234Z,3.90
2023-02-25T20:33:57.225Z,4.10
2023-02-25T20:36:28.059Z,4.57
2023-02-25T20:39:12.895Z,4.37
2023-02-25T20:41:42.285Z,3.93
2023-02-25T20:44:11.532Z,4.80
2023-02-25T20:46:41.094Z,4.53
2023-02-25T20:49:14.839Z,4.50
2023-02-25T20:51:45.012Z,3.80
2023-02-25T20:54:16.143Z,3.57
2023-02-25T20:56:44.731Z,5.03
2023-02-25T20:59:15.037Z,5.23
2023-02-25T21:01:43.735Z,5.13
2023-02-25T21:04:12.701Z,4.77
2023-02-25T21:06:41.354Z,4.27
2023-02-25T21:09:10.484Z,4.00
2023-02-25T21:11:40.439Z,3.77
2023-02-25T21:14:10.663Z,4.30
2023-02-25T21:16:39.942Z,3.37
2023-02-25T21:19:09.392Z,3.07
2023-02-25T21:21:38.307Z,2.73
2023-02-25T21:24:08.532Z,3.30
2023-02-25T21:26:39.567Z,2.77
2023-02-25T21:29:11.202Z,2.80
2023-02-25T21:31:40.535Z,3.47
2023-02-25T21:34:11.855Z,3.43
2023-02-25T21:36:40.485Z,2.87
2023-02-25T21:39:09.808Z,3.10
2023-02-25T21:41:44.292Z,2.77
2023-02-25T21:44:15.101Z,3.37
2023-02-25T21:46:43.481Z,3.03
2023-02-25T21:49:11.857Z,3.50
2023-02-25T21:51:40.815Z,3.33
2023-02-25T21:54:09.357Z,3.60
2023-02-25T21:56:38.297Z,3.97
2023-02-25T21:59:07.516Z,3.50
2023-02-25T22:01:39.449Z,3.20
2023-02-25T22:04:08.759Z,3.77
2023-02-25T22:06:37.431Z,3.50
2023-02-25T22:09:07.631Z,2.90
2023-02-25T22:11:38.438Z,3.87
2023-02-25T22:14:08.676Z,3.70
2023-02-25T22:16:39.660Z,3.30
2023-02-25T22:19:08.262Z,3.30
2023-02-25T22:21:37.629Z,2.73
2023-02-25T22:24:06.897Z,2.90
2023-02-25T22:26:37.134Z,3.30
2023-02-25T22:29:08.093Z,3.17
2023-02-25T22:31:38.713Z,2.63
2023-02-25T22:34:08.368Z,2.70
2023-02-25T22:36:37.230Z,2.87
2023-02-25T22:39:06.932Z,2.93
2023-02-25T22:41:36.128Z,2.53
2023-02-25T22:44:05.531Z,3.10
2023-02-25T22:46:36.272Z,3.00
2023-02-25T22:49:07.549Z,2.77
2023-02-25T22:51:37.660Z,3.40
2023-02-25T22:54:06.427Z,3.30
2023-02-25T22:56:34.977Z,2.77
2023-02-25T22:59:04.315Z,2.80
2023-02-25T23:01:33.123Z,2.97
2023-02-25T23:04:01.978Z,3.00
2023-02-25T23:06:48.540Z,2.80
2023-02-25T23:09:17.411Z,2.73
2023-02-25T23:11:46.622Z,2.67
2023-02-25T23:14:16.072Z,2.47
2023-02-25T23:16:45.967Z,2.80
2023-02-25T23:19:18.488Z,2.57
2023-02-25T23:21:48.656Z,2.50
2023-02-25T23:24:19.763Z,2.87
2023-02-25T23:26:50.891Z,2.53
2023-02-25T23:29:19.722Z,2.60
2023-02-25T23:31:50.059Z,3.20
2023-02-25T23:34:20.903Z,3.07
2023-02-25T23:36:50.960Z,3.20
2023-02-25T23:39:19.298Z,3.17
2023-02-25T23:44:16.815Z,3.30
2023-02-25T23:46:46.242Z,3.70
2023-02-25T23:49:15.997Z,3.70
2023-02-25T23:51:45.756Z,3.07
2023-02-25T23:54:19.241Z,3.30
2023-02-25T23:56:47.611Z,3.43
2023-02-25T23:59:16.134Z,3.10
