createdAt,value
2018-03-28T00:00:36.270Z,0.00
2018-03-28T00:01:36.282Z,0.00
2018-03-28T00:02:36.263Z,0.00
2018-03-28T00:03:36.252Z,0.00
2018-03-28T00:04:36.246Z,0.00
2018-03-28T00:05:36.241Z,0.00
2018-03-28T00:06:36.232Z,0.00
2018-03-28T00:07:36.232Z,0.00
2018-03-28T00:08:36.227Z,0.00
2018-03-28T00:09:36.221Z,0.00
2018-03-28T00:10:36.220Z,0.00
2018-03-28T00:11:36.216Z,0.00
2018-03-28T00:12:36.208Z,0.00
2018-03-28T00:13:36.197Z,0.00
2018-03-28T00:14:36.187Z,0.00
2018-03-28T00:15:36.187Z,0.00
2018-03-28T00:16:36.186Z,0.00
2018-03-28T00:17:36.181Z,0.00
2018-03-28T00:18:36.177Z,0.00
2018-03-28T00:19:36.176Z,0.00
2018-03-28T00:20:36.171Z,0.00
2018-03-28T00:21:36.184Z,0.00
2018-03-28T00:22:36.156Z,0.00
2018-03-28T00:23:36.151Z,0.00
2018-03-28T00:24:36.159Z,0.00
2018-03-28T00:25:36.146Z,0.00
2018-03-28T00:26:36.147Z,0.00
2018-03-28T00:27:36.144Z,0.00
2018-03-28T00:28:36.141Z,0.00
2018-03-28T00:29:36.143Z,0.00
2018-03-28T00:30:36.113Z,0.00
2018-03-28T00:31:36.107Z,0.00
2018-03-28T00:32:36.102Z,0.00
2018-03-28T00:33:36.092Z,0.00
2018-03-28T00:34:36.088Z,0.00
2018-03-28T00:35:36.087Z,0.00
2018-03-28T00:36:36.097Z,0.00
2018-03-28T00:37:36.083Z,0.00
2018-03-28T00:38:36.085Z,0.00
2018-03-28T00:39:36.068Z,0.00
2018-03-28T00:40:36.072Z,0.00
2018-03-28T00:41:36.074Z,0.00
2018-03-28T00:42:36.051Z,0.00
2018-03-28T00:43:36.053Z,0.00
2018-03-28T00:44:36.058Z,0.00
2018-03-28T00:45:36.040Z,0.00
2018-03-28T00:46:36.038Z,0.00
2018-03-28T00:47:36.034Z,0.00
2018-03-28T00:48:36.029Z,0.00
2018-03-28T00:49:36.028Z,0.00
2018-03-28T00:50:36.017Z,0.00
2018-03-28T00:51:36.010Z,0.00
2018-03-28T00:52:36.009Z,0.00
2018-03-28T00:53:35.996Z,0.00
2018-03-28T00:54:35.997Z,0.00
2018-03-28T00:55:35.990Z,0.00
2018-03-28T00:56:35.991Z,0.00
2018-03-28T00:57:35.990Z,0.00
2018-03-28T00:58:35.978Z,0.00
2018-03-28T00:59:35.976Z,0.00
2018-03-28T01:00:35.966Z,0.00
2018-03-28T01:01:35.959Z,0.00
2018-03-28T01:02:35.956Z,0.00
2018-03-28T01:03:35.949Z,0.00
2018-03-28T01:04:35.943Z,0.00
2018-03-28T01:05:35.937Z,0.00
2018-03-28T01:06:35.998Z,0.00
2018-03-28T01:07:35.938Z,0.00
2018-03-28T01:08:35.927Z,0.00
2018-03-28T01:09:35.928Z,0.00
2018-03-28T01:10:35.923Z,0.00
2018-03-28T01:11:35.932Z,0.00
2018-03-28T01:12:35.902Z,0.00
2018-03-28T01:13:35.906Z,0.00
2018-03-28T01:14:35.903Z,0.00
2018-03-28T01:15:35.897Z,0.00
2018-03-28T01:16:35.876Z,0.00
2018-03-28T01:17:35.878Z,0.00
2018-03-28T01:18:35.884Z,0.00
2018-03-28T01:19:35.868Z,0.00
2018-03-28T01:20:35.872Z,0.00
2018-03-28T01:21:35.859Z,0.00
2018-03-28T01:22:35.863Z,0.00
2018-03-28T01:23:35.862Z,0.00
2018-03-28T01:24:35.841Z,0.00
2018-03-28T01:25:35.833Z,0.00
2018-03-28T01:26:35.844Z,0.00
2018-03-28T01:27:35.833Z,0.00
2018-03-28T01:28:35.819Z,0.00
2018-03-28T01:29:35.820Z,0.00
2018-03-28T01:30:35.824Z,0.00
2018-03-28T01:31:35.827Z,0.00
2018-03-28T01:32:35.808Z,0.00
2018-03-28T01:33:35.809Z,0.00
2018-03-28T01:34:35.797Z,0.00
2018-03-28T01:35:35.787Z,0.00
2018-03-28T01:36:35.793Z,0.00
2018-03-28T01:37:35.783Z,0.00
2018-03-28T01:38:35.777Z,0.00
2018-03-28T01:39:35.778Z,0.00
2018-03-28T01:40:35.763Z,0.00
2018-03-28T01:41:35.762Z,0.00
2018-03-28T01:42:35.752Z,0.00
2018-03-28T01:43:35.747Z,0.00
2018-03-28T01:44:35.748Z,0.00
2018-03-28T01:45:35.749Z,0.00
2018-03-28T01:46:35.738Z,0.00
2018-03-28T01:47:35.742Z,0.00
2018-03-28T01:48:35.724Z,0.00
2018-03-28T01:49:35.724Z,0.00
2018-03-28T01:50:35.712Z,0.00
2018-03-28T01:51:35.709Z,0.00
2018-03-28T01:52:35.718Z,0.00
2018-03-28T01:53:35.692Z,0.00
2018-03-28T01:54:35.694Z,0.00
2018-03-28T01:55:35.693Z,0.00
2018-03-28T01:56:35.673Z,0.00
2018-03-28T01:57:35.689Z,0.00
2018-03-28T01:58:35.678Z,0.00
2018-03-28T01:59:35.693Z,0.00
2018-03-28T02:00:35.669Z,0.00
2018-03-28T02:01:35.663Z,0.00
2018-03-28T02:02:35.652Z,0.00
2018-03-28T02:03:35.648Z,0.00
2018-03-28T02:04:35.650Z,0.00
2018-03-28T02:05:35.638Z,0.00
2018-03-28T02:06:35.633Z,0.00
2018-03-28T02:07:35.628Z,0.00
2018-03-28T02:08:35.630Z,0.00
2018-03-28T02:09:35.630Z,0.00
2018-03-28T02:10:35.616Z,0.00
2018-03-28T02:11:35.609Z,0.00
2018-03-28T02:12:35.603Z,0.00
2018-03-28T02:13:35.600Z,0.00
2018-03-28T02:14:35.594Z,0.00
2018-03-28T02:15:35.584Z,0.00
2018-03-28T02:16:35.589Z,0.00
2018-03-28T02:17:35.620Z,0.00
2018-03-28T02:18:35.589Z,0.00
2018-03-28T02:19:35.568Z,0.00
2018-03-28T02:20:35.571Z,0.00
2018-03-28T02:21:35.563Z,0.00
2018-03-28T02:22:35.553Z,0.00
2018-03-28T02:23:35.550Z,0.00
2018-03-28T02:24:35.548Z,0.00
2018-03-28T02:25:35.542Z,0.00
2018-03-28T02:26:35.543Z,0.00
2018-03-28T02:27:35.524Z,0.00
2018-03-28T02:28:35.523Z,0.00
2018-03-28T02:29:35.523Z,0.00
2018-03-28T02:30:35.513Z,0.00
2018-03-28T02:31:35.517Z,0.00
2018-03-28T02:32:35.503Z,0.00
2018-03-28T02:33:35.492Z,0.00
2018-03-28T02:34:35.498Z,0.00
2018-03-28T02:35:35.491Z,0.00
2018-03-28T02:36:35.484Z,0.00
2018-03-28T02:37:35.480Z,0.00
2018-03-28T02:38:35.481Z,0.00
2018-03-28T02:39:35.475Z,0.00
2018-03-28T02:40:35.470Z,0.00
2018-03-28T02:41:35.459Z,0.00
2018-03-28T02:42:35.460Z,0.00
2018-03-28T02:43:35.450Z,0.00
2018-03-28T02:44:35.452Z,0.00
2018-03-28T02:45:35.431Z,0.00
2018-03-28T02:46:35.434Z,0.00
2018-03-28T02:47:35.429Z,0.00
2018-03-28T02:48:35.428Z,0.00
2018-03-28T02:49:35.423Z,0.00
2018-03-28T02:50:35.416Z,0.00
2018-03-28T02:51:35.419Z,0.00
2018-03-28T02:52:35.407Z,0.00
2018-03-28T02:53:35.404Z,0.00
2018-03-28T02:54:35.396Z,0.00
2018-03-28T02:55:35.394Z,0.00
2018-03-28T02:56:35.394Z,0.00
2018-03-28T02:57:35.385Z,0.00
2018-03-28T02:58:35.370Z,0.00
2018-03-28T02:59:35.368Z,0.00
2018-03-28T03:00:35.369Z,0.00
2018-03-28T03:01:35.362Z,0.00
2018-03-28T03:02:35.361Z,0.00
2018-03-28T03:03:35.356Z,0.00
2018-03-28T03:04:35.372Z,0.00
2018-03-28T03:05:35.344Z,0.00
2018-03-28T03:06:35.334Z,0.00
2018-03-28T03:07:35.330Z,0.00
2018-03-28T03:08:35.316Z,0.00
2018-03-28T03:09:35.324Z,0.00
2018-03-28T03:10:35.313Z,0.00
2018-03-28T03:11:35.309Z,0.00
2018-03-28T03:12:35.304Z,0.00
2018-03-28T03:13:35.293Z,0.00
2018-03-28T03:14:35.304Z,0.00
2018-03-28T03:15:35.289Z,0.00
2018-03-28T03:16:35.284Z,0.00
2018-03-28T03:17:35.276Z,0.00
2018-03-28T03:18:35.266Z,0.00
2018-03-28T03:19:35.274Z,0.00
2018-03-28T03:20:35.260Z,0.00
2018-03-28T03:21:35.262Z,0.00
2018-03-28T03:22:35.255Z,0.00
2018-03-28T03:23:35.264Z,0.00
2018-03-28T03:24:35.250Z,0.00
2018-03-28T03:25:35.239Z,0.00
2018-03-28T03:26:35.234Z,0.00
2018-03-28T03:27:35.234Z,0.00
2018-03-28T03:28:35.220Z,0.00
2018-03-28T03:29:35.211Z,0.00
2018-03-28T03:30:35.207Z,0.00
2018-03-28T03:31:35.207Z,0.00
2018-03-28T03:32:35.208Z,0.00
2018-03-28T03:33:35.196Z,0.00
2018-03-28T03:34:35.190Z,0.00
2018-03-28T03:35:35.186Z,0.00
2018-03-28T03:36:35.181Z,0.00
2018-03-28T03:37:35.182Z,0.00
2018-03-28T03:38:35.181Z,0.00
2018-03-28T03:39:35.166Z,0.00
2018-03-28T03:40:35.166Z,0.00
2018-03-28T03:41:35.164Z,0.00
2018-03-28T03:42:35.149Z,0.00
2018-03-28T03:43:35.154Z,0.00
2018-03-28T03:44:35.141Z,0.00
2018-03-28T03:45:35.143Z,0.00
2018-03-28T03:46:35.126Z,0.00
2018-03-28T03:47:35.127Z,0.00
2018-03-28T03:48:35.122Z,0.00
2018-03-28T03:49:35.121Z,0.00
2018-03-28T03:50:35.116Z,0.00
2018-03-28T03:51:35.100Z,0.00
2018-03-28T03:52:35.102Z,0.00
2018-03-28T03:53:35.100Z,0.00
2018-03-28T03:54:35.097Z,0.00
2018-03-28T03:55:35.082Z,0.00
2018-03-28T03:56:35.084Z,0.00
2018-03-28T03:57:35.080Z,0.00
2018-03-28T03:58:35.076Z,0.00
2018-03-28T03:59:35.067Z,0.00
2018-03-28T04:00:35.067Z,0.00
2018-03-28T04:01:35.055Z,0.00
2018-03-28T04:02:35.054Z,0.00
2018-03-28T04:03:35.049Z,0.00
2018-03-28T04:04:35.046Z,0.00
2018-03-28T04:05:35.047Z,0.00
2018-03-28T04:06:35.035Z,0.00
2018-03-28T04:07:35.030Z,0.00
2018-03-28T04:08:35.020Z,0.00
2018-03-28T04:09:35.011Z,0.00
2018-03-28T04:10:35.031Z,0.00
2018-03-28T04:11:35.004Z,0.00
2018-03-28T04:12:35.008Z,0.00
2018-03-28T04:13:34.995Z,0.00
2018-03-28T04:14:35.003Z,0.00
2018-03-28T04:15:34.991Z,0.00
2018-03-28T04:16:34.985Z,0.00
2018-03-28T04:17:34.983Z,0.00
2018-03-28T04:18:34.983Z,0.00
2018-03-28T04:19:34.965Z,0.00
2018-03-28T04:20:34.956Z,0.00
2018-03-28T04:21:34.961Z,0.00
2018-03-28T04:22:34.951Z,0.00
2018-03-28T04:23:34.958Z,0.00
2018-03-28T04:24:34.942Z,0.00
2018-03-28T04:25:34.928Z,0.00
2018-03-28T04:26:34.931Z,0.00
2018-03-28T04:27:34.928Z,0.00
2018-03-28T04:28:34.936Z,0.00
2018-03-28T04:29:34.916Z,0.00
2018-03-28T04:30:34.911Z,0.00
2018-03-28T04:31:34.906Z,0.00
2018-03-28T04:32:34.896Z,0.00
2018-03-28T04:33:34.895Z,0.00
2018-03-28T04:34:34.891Z,0.00
2018-03-28T04:35:34.887Z,0.00
2018-03-28T04:36:34.945Z,0.00
2018-03-28T04:37:34.875Z,0.00
2018-03-28T04:38:34.874Z,0.00
2018-03-28T04:39:34.873Z,0.00
2018-03-28T04:40:34.861Z,0.00
2018-03-28T04:41:34.862Z,0.00
2018-03-28T04:42:34.852Z,0.00
2018-03-28T04:43:34.852Z,0.00
2018-03-28T04:44:34.846Z,0.00
2018-03-28T04:45:34.835Z,0.00
2018-03-28T04:46:34.836Z,0.00
2018-03-28T04:47:34.836Z,0.00
2018-03-28T04:48:34.827Z,0.00
2018-03-28T04:49:34.815Z,0.00
2018-03-28T04:50:34.812Z,0.00
2018-03-28T04:51:34.804Z,0.00
2018-03-28T04:52:34.802Z,0.00
2018-03-28T04:53:34.791Z,0.00
2018-03-28T04:54:34.793Z,0.00
2018-03-28T04:55:34.791Z,0.00
2018-03-28T04:56:34.780Z,0.00
2018-03-28T04:57:34.772Z,0.00
2018-03-28T04:58:34.773Z,0.00
2018-03-28T04:59:34.773Z,0.00
2018-03-28T05:00:34.771Z,0.00
2018-03-28T05:01:34.752Z,0.00
2018-03-28T05:02:34.778Z,0.00
2018-03-28T05:03:34.742Z,0.00
2018-03-28T05:04:34.746Z,0.00
2018-03-28T05:05:34.728Z,0.00
2018-03-28T05:06:34.730Z,0.00
2018-03-28T05:07:34.721Z,0.00
2018-03-28T05:08:34.729Z,0.00
2018-03-28T05:09:34.717Z,0.00
2018-03-28T05:10:34.713Z,0.00
2018-03-28T05:11:34.711Z,0.00
2018-03-28T05:12:34.705Z,0.00
2018-03-28T05:13:34.701Z,0.00
2018-03-28T05:14:34.685Z,0.00
2018-03-28T05:15:34.697Z,0.00
2018-03-28T05:16:34.677Z,0.00
2018-03-28T05:17:34.684Z,0.00
2018-03-28T05:18:34.686Z,0.00
2018-03-28T05:19:34.662Z,0.00
2018-03-28T05:20:34.661Z,0.00
2018-03-28T05:21:34.654Z,0.00
2018-03-28T05:22:34.751Z,0.00
2018-03-28T05:23:34.658Z,0.00
2018-03-28T05:24:34.645Z,0.00
2018-03-28T05:25:34.627Z,0.00
2018-03-28T05:26:34.622Z,0.00
2018-03-28T05:27:34.631Z,0.00
2018-03-28T05:28:34.623Z,0.00
2018-03-28T05:29:34.608Z,0.00
2018-03-28T05:30:34.613Z,0.00
2018-03-28T05:31:34.612Z,0.00
2018-03-28T05:32:34.598Z,16.00
2018-03-28T05:33:34.596Z,16.00
2018-03-28T05:34:34.596Z,12.00
2018-03-28T05:35:34.592Z,12.00
2018-03-28T05:36:34.584Z,0.00
2018-03-28T05:37:34.582Z,0.00
2018-03-28T05:38:34.576Z,0.00
2018-03-28T05:39:34.562Z,0.00
2018-03-28T05:40:34.583Z,0.00
2018-03-28T05:41:34.569Z,0.00
2018-03-28T05:42:34.552Z,0.00
2018-03-28T05:43:34.546Z,0.00
2018-03-28T05:44:34.547Z,0.00
2018-03-28T05:45:34.536Z,0.00
2018-03-28T05:46:34.534Z,0.00
2018-03-28T05:47:34.537Z,0.00
2018-03-28T05:48:34.519Z,0.00
2018-03-28T05:49:34.517Z,0.00
2018-03-28T05:50:34.517Z,0.00
2018-03-28T05:51:34.507Z,0.00
2018-03-28T05:52:34.511Z,0.00
2018-03-28T05:53:34.493Z,0.00
2018-03-28T05:54:34.523Z,4.00
2018-03-28T05:55:34.483Z,4.00
2018-03-28T05:56:34.491Z,4.00
2018-03-28T05:57:34.474Z,4.00
2018-03-28T05:58:34.472Z,4.00
2018-03-28T05:59:34.466Z,4.00
2018-03-28T06:00:34.469Z,4.00
2018-03-28T06:01:34.451Z,4.00
2018-03-28T06:02:34.452Z,4.00
2018-03-28T06:03:34.444Z,0.00
2018-03-28T06:04:34.443Z,4.00
2018-03-28T06:05:34.446Z,4.00
2018-03-28T06:06:34.428Z,4.00
2018-03-28T06:07:34.453Z,4.00
2018-03-28T06:08:34.417Z,4.00
2018-03-28T06:09:34.407Z,4.00
2018-03-28T06:10:34.407Z,4.00
2018-03-28T06:11:34.397Z,4.00
2018-03-28T06:12:34.399Z,4.00
2018-03-28T06:13:34.392Z,4.00
2018-03-28T06:14:34.392Z,4.00
2018-03-28T06:15:34.388Z,4.00
2018-03-28T06:16:34.379Z,4.00
2018-03-28T06:17:34.373Z,4.00
2018-03-28T06:18:34.378Z,4.00
2018-03-28T06:19:34.360Z,4.00
2018-03-28T06:20:34.361Z,4.00
2018-03-28T06:21:34.354Z,4.00
2018-03-28T06:22:34.348Z,4.00
2018-03-28T06:23:34.352Z,4.00
2018-03-28T06:24:34.344Z,4.00
2018-03-28T06:25:34.337Z,4.00
2018-03-28T06:26:34.328Z,4.00
2018-03-28T06:27:34.327Z,4.00
2018-03-28T06:28:34.324Z,4.00
2018-03-28T06:29:34.309Z,4.00
2018-03-28T06:30:34.354Z,4.00
2018-03-28T06:31:34.302Z,4.00
2018-03-28T06:32:34.304Z,4.00
2018-03-28T06:33:34.298Z,4.00
2018-03-28T06:34:34.290Z,4.00
2018-03-28T06:35:34.295Z,4.00
2018-03-28T06:36:34.274Z,4.00
2018-03-28T06:37:34.273Z,8.00
2018-03-28T06:38:34.272Z,8.00
2018-03-28T06:39:34.264Z,8.00
2018-03-28T06:40:34.254Z,8.00
2018-03-28T06:41:34.305Z,8.00
2018-03-28T06:42:34.245Z,8.00
2018-03-28T06:43:34.264Z,8.00
2018-03-28T06:44:34.242Z,8.00
2018-03-28T06:45:34.228Z,8.00
2018-03-28T06:46:34.223Z,4.00
2018-03-28T06:47:34.238Z,8.00
2018-03-28T06:48:34.224Z,8.00
2018-03-28T06:49:34.214Z,8.00
2018-03-28T06:50:34.248Z,8.00
2018-03-28T06:51:34.212Z,8.00
2018-03-28T06:52:34.195Z,8.00
2018-03-28T06:53:34.211Z,8.00
2018-03-28T06:54:34.189Z,8.00
2018-03-28T06:55:34.192Z,8.00
2018-03-28T06:56:34.173Z,8.00
2018-03-28T06:57:34.173Z,8.00
2018-03-28T06:58:34.169Z,8.00
2018-03-28T06:59:34.155Z,8.00
2018-03-28T07:00:34.155Z,8.00
2018-03-28T07:01:34.152Z,8.00
2018-03-28T07:02:34.148Z,8.00
2018-03-28T07:03:34.156Z,12.00
2018-03-28T07:04:34.136Z,8.00
2018-03-28T07:05:34.140Z,8.00
2018-03-28T07:06:34.134Z,8.00
2018-03-28T07:07:34.147Z,12.00
2018-03-28T07:08:34.108Z,8.00
2018-03-28T07:09:34.113Z,12.00
2018-03-28T07:10:34.115Z,12.00
2018-03-28T07:11:34.107Z,12.00
2018-03-28T07:12:34.093Z,16.00
2018-03-28T07:13:34.100Z,20.00
2018-03-28T07:14:34.098Z,16.00
2018-03-28T07:15:34.083Z,20.00
2018-03-28T07:16:34.083Z,20.00
2018-03-28T07:17:34.088Z,20.00
2018-03-28T07:18:34.073Z,20.00
2018-03-28T07:19:34.070Z,24.00
2018-03-28T07:20:34.058Z,20.00
2018-03-28T07:21:34.047Z,20.00
2018-03-28T07:22:34.048Z,20.00
2018-03-28T07:23:34.044Z,16.00
2018-03-28T07:24:34.051Z,16.00
2018-03-28T07:25:34.031Z,16.00
2018-03-28T07:26:34.024Z,12.00
2018-03-28T07:27:34.024Z,12.00
2018-03-28T07:28:34.024Z,12.00
2018-03-28T07:29:34.018Z,12.00
2018-03-28T07:30:34.008Z,12.00
2018-03-28T07:31:34.009Z,8.00
2018-03-28T07:32:34.000Z,8.00
2018-03-28T07:33:34.000Z,4.00
2018-03-28T07:34:33.992Z,8.00
2018-03-28T07:35:33.987Z,4.00
2018-03-28T07:36:33.980Z,4.00
2018-03-28T07:37:34.001Z,4.00
2018-03-28T07:38:33.994Z,4.00
2018-03-28T07:39:33.957Z,4.00
2018-03-28T07:40:33.967Z,4.00
2018-03-28T07:41:33.956Z,4.00
2018-03-28T07:42:33.955Z,4.00
2018-03-28T07:43:33.953Z,4.00
2018-03-28T07:44:33.946Z,4.00
2018-03-28T07:45:33.935Z,8.00
2018-03-28T07:46:33.926Z,8.00
2018-03-28T07:47:33.931Z,12.00
2018-03-28T07:48:33.929Z,12.00
2018-03-28T07:49:33.914Z,12.00
2018-03-28T07:50:33.911Z,12.00
2018-03-28T07:51:33.910Z,12.00
2018-03-28T07:52:33.896Z,12.00
2018-03-28T07:53:33.899Z,8.00
2018-03-28T07:54:33.892Z,12.00
2018-03-28T07:55:33.901Z,12.00
2018-03-28T07:56:33.874Z,12.00
2018-03-28T07:57:33.864Z,8.00
2018-03-28T07:58:33.898Z,12.00
2018-03-28T07:59:33.860Z,12.00
2018-03-28T08:00:33.854Z,20.00
2018-03-28T08:01:33.844Z,20.00
2018-03-28T08:02:33.850Z,20.00
2018-03-28T08:03:33.846Z,20.00
2018-03-28T08:04:33.837Z,16.00
2018-03-28T08:05:33.836Z,12.00
2018-03-28T08:06:33.824Z,16.00
2018-03-28T08:07:33.818Z,12.00
2018-03-28T08:08:33.820Z,12.00
2018-03-28T08:09:33.832Z,8.00
2018-03-28T08:10:33.803Z,8.00
2018-03-28T08:11:33.796Z,12.00
2018-03-28T08:12:33.792Z,12.00
2018-03-28T08:13:33.791Z,12.00
2018-03-28T08:14:33.791Z,8.00
2018-03-28T08:15:33.789Z,12.00
2018-03-28T08:16:33.787Z,12.00
2018-03-28T08:17:33.770Z,12.00
2018-03-28T08:18:33.771Z,12.00
2018-03-28T08:19:33.765Z,12.00
2018-03-28T08:20:33.764Z,8.00
2018-03-28T08:21:33.750Z,12.00
2018-03-28T08:22:33.747Z,12.00
2018-03-28T08:23:33.741Z,12.00
2018-03-28T08:24:33.747Z,12.00
2018-03-28T08:25:33.732Z,12.00
2018-03-28T08:26:33.722Z,12.00
2018-03-28T08:27:33.716Z,8.00
2018-03-28T08:28:33.707Z,8.00
2018-03-28T08:29:33.721Z,12.00
2018-03-28T08:30:33.708Z,8.00
2018-03-28T08:31:33.697Z,12.00
2018-03-28T08:32:33.694Z,12.00
2018-03-28T08:33:33.708Z,12.00
2018-03-28T08:34:33.681Z,16.00
2018-03-28T08:35:33.680Z,16.00
2018-03-28T08:36:33.679Z,16.00
2018-03-28T08:37:33.679Z,12.00
2018-03-28T08:38:33.676Z,12.00
2018-03-28T08:39:33.660Z,12.00
2018-03-28T08:40:33.662Z,12.00
2018-03-28T08:41:33.655Z,16.00
2018-03-28T08:42:33.658Z,16.00
2018-03-28T08:43:33.635Z,16.00
2018-03-28T08:44:33.630Z,16.00
2018-03-28T08:45:33.627Z,16.00
2018-03-28T08:46:33.621Z,16.00
2018-03-28T08:47:33.620Z,16.00
2018-03-28T08:48:33.618Z,20.00
2018-03-28T08:49:33.607Z,16.00
2018-03-28T08:50:33.612Z,16.00
2018-03-28T08:51:33.597Z,20.00
2018-03-28T08:52:33.598Z,16.00
2018-03-28T08:53:33.598Z,16.00
2018-03-28T08:54:33.592Z,16.00
2018-03-28T08:55:33.577Z,16.00
2018-03-28T08:56:33.595Z,20.00
2018-03-28T08:57:33.575Z,20.00
2018-03-28T08:58:33.576Z,20.00
2018-03-28T08:59:33.571Z,24.00
2018-03-28T09:00:33.559Z,20.00
2018-03-28T09:01:33.551Z,16.00
2018-03-28T09:02:33.535Z,20.00
2018-03-28T09:03:33.555Z,16.00
2018-03-28T09:04:33.559Z,16.00
2018-03-28T09:05:33.544Z,12.00
2018-03-28T09:06:33.517Z,12.00
2018-03-28T09:07:33.527Z,12.00
2018-03-28T09:08:33.514Z,12.00
2018-03-28T09:09:33.510Z,12.00
2018-03-28T09:10:33.503Z,12.00
2018-03-28T09:11:33.537Z,12.00
2018-03-28T09:12:33.507Z,12.00
2018-03-28T09:13:33.493Z,12.00
2018-03-28T09:14:33.482Z,16.00
2018-03-28T09:15:33.479Z,20.00
2018-03-28T09:16:33.492Z,24.00
2018-03-28T09:17:33.472Z,20.00
2018-03-28T09:18:33.468Z,12.00
2018-03-28T09:19:33.460Z,12.00
2018-03-28T09:20:33.462Z,12.00
2018-03-28T09:21:33.451Z,16.00
2018-03-28T09:22:33.451Z,16.00
2018-03-28T09:23:33.441Z,20.00
2018-03-28T09:24:33.430Z,20.00
2018-03-28T09:25:33.448Z,20.00
2018-03-28T09:26:33.442Z,20.00
2018-03-28T09:27:33.420Z,20.00
2018-03-28T09:28:33.432Z,24.00
2018-03-28T09:29:33.417Z,24.00
2018-03-28T09:30:33.405Z,24.00
2018-03-28T09:31:33.410Z,28.00
2018-03-28T09:32:33.409Z,28.00
2018-03-28T09:33:33.396Z,28.00
2018-03-28T09:34:33.387Z,28.00
2018-03-28T09:35:33.382Z,32.00
2018-03-28T09:36:33.380Z,36.00
2018-03-28T09:37:33.381Z,36.00
2018-03-28T09:38:33.363Z,40.00
2018-03-28T09:39:33.364Z,44.00
2018-03-28T09:40:34.060Z,48.00
2018-03-28T09:41:33.351Z,48.00
2018-03-28T09:42:33.345Z,52.00
2018-03-28T09:43:33.339Z,60.00
2018-03-28T09:44:33.338Z,60.00
2018-03-28T09:45:33.326Z,60.00
2018-03-28T09:46:33.329Z,64.00
2018-03-28T09:47:33.324Z,76.00
2018-03-28T09:48:33.321Z,68.00
2018-03-28T09:49:33.314Z,76.00
2018-03-28T09:50:33.312Z,68.00
2018-03-28T09:51:33.298Z,88.00
2018-03-28T09:52:33.302Z,96.00
2018-03-28T09:53:33.286Z,104.00
2018-03-28T09:54:33.278Z,108.00
2018-03-28T09:55:33.278Z,100.00
2018-03-28T09:56:33.279Z,108.00
2018-03-28T09:57:33.267Z,112.00
2018-03-28T09:58:33.278Z,108.00
2018-03-28T09:59:33.253Z,116.00
2018-03-28T10:00:33.252Z,120.00
2018-03-28T10:01:33.256Z,116.00
2018-03-28T10:02:33.245Z,116.00
2018-03-28T10:03:33.239Z,108.00
2018-03-28T10:04:33.232Z,104.00
2018-03-28T10:05:33.230Z,96.00
2018-03-28T10:06:33.229Z,92.00
2018-03-28T10:07:33.217Z,96.00
2018-03-28T10:08:33.211Z,96.00
2018-03-28T10:09:33.208Z,100.00
2018-03-28T10:10:33.226Z,120.00
2018-03-28T10:11:33.203Z,92.00
2018-03-28T10:12:33.201Z,100.00
2018-03-28T10:13:33.190Z,92.00
2018-03-28T10:14:33.178Z,84.00
2018-03-28T10:15:33.177Z,80.00
2018-03-28T10:16:33.209Z,80.00
2018-03-28T10:17:33.188Z,80.00
2018-03-28T10:18:33.167Z,76.00
2018-03-28T10:19:33.163Z,72.00
2018-03-28T10:20:33.172Z,68.00
2018-03-28T10:21:33.152Z,68.00
2018-03-28T10:22:33.146Z,64.00
2018-03-28T10:23:33.149Z,64.00
2018-03-28T10:24:33.135Z,60.00
2018-03-28T10:25:33.132Z,60.00
2018-03-28T10:26:33.124Z,60.00
2018-03-28T10:27:33.132Z,56.00
2018-03-28T10:28:33.115Z,52.00
2018-03-28T10:29:33.117Z,52.00
2018-03-28T10:30:33.107Z,48.00
2018-03-28T10:31:33.105Z,52.00
2018-03-28T10:32:33.569Z,52.00
2018-03-28T10:33:33.096Z,52.00
2018-03-28T10:34:33.093Z,52.00
2018-03-28T10:35:33.080Z,52.00
2018-03-28T10:36:33.090Z,44.00
2018-03-28T10:37:33.074Z,52.00
2018-03-28T10:38:33.066Z,44.00
2018-03-28T10:39:33.102Z,40.00
2018-03-28T10:40:33.052Z,40.00
2018-03-28T10:41:33.071Z,40.00
2018-03-28T10:42:33.051Z,36.00
2018-03-28T10:43:33.054Z,36.00
2018-03-28T10:44:33.039Z,36.00
2018-03-28T10:45:33.032Z,40.00
2018-03-28T10:46:33.032Z,40.00
2018-03-28T10:47:33.035Z,32.00
2018-03-28T10:48:33.025Z,36.00
2018-03-28T10:49:33.042Z,28.00
2018-03-28T10:50:33.040Z,28.00
2018-03-28T10:51:33.004Z,32.00
2018-03-28T10:52:33.014Z,32.00
2018-03-28T10:53:33.004Z,32.00
2018-03-28T10:54:32.991Z,28.00
2018-03-28T10:55:32.997Z,28.00
2018-03-28T10:56:32.987Z,28.00
2018-03-28T10:57:32.988Z,28.00
2018-03-28T10:58:32.989Z,28.00
2018-03-28T10:59:32.979Z,32.00
2018-03-28T11:00:32.965Z,28.00
2018-03-28T11:01:32.961Z,32.00
2018-03-28T11:02:32.962Z,32.00
2018-03-28T11:03:32.953Z,28.00
2018-03-28T11:04:32.968Z,24.00
2018-03-28T11:05:32.944Z,28.00
2018-03-28T11:06:32.936Z,24.00
2018-03-28T11:07:32.943Z,24.00
2018-03-28T11:08:32.930Z,24.00
2018-03-28T11:09:32.984Z,24.00
2018-03-28T11:10:32.920Z,20.00
2018-03-28T11:11:32.930Z,24.00
2018-03-28T11:12:32.917Z,28.00
2018-03-28T11:13:32.900Z,24.00
2018-03-28T11:14:32.903Z,32.00
2018-03-28T11:15:32.908Z,36.00
2018-03-28T11:16:32.913Z,36.00
2018-03-28T11:17:32.890Z,40.00
2018-03-28T11:18:32.898Z,40.00
2018-03-28T11:19:32.889Z,40.00
2018-03-28T11:20:32.895Z,40.00
2018-03-28T11:21:33.595Z,44.00
2018-03-28T11:22:32.877Z,40.00
2018-03-28T11:23:32.861Z,40.00
2018-03-28T11:24:32.869Z,44.00
2018-03-28T11:25:32.852Z,44.00
2018-03-28T11:26:32.844Z,44.00
2018-03-28T11:27:32.844Z,44.00
2018-03-28T11:28:32.840Z,44.00
2018-03-28T11:29:32.838Z,44.00
2018-03-28T11:30:32.841Z,40.00
2018-03-28T11:31:32.825Z,44.00
2018-03-28T11:32:32.856Z,40.00
2018-03-28T11:33:32.810Z,40.00
2018-03-28T11:34:32.814Z,40.00
2018-03-28T11:35:32.822Z,40.00
2018-03-28T11:36:32.811Z,40.00
2018-03-28T11:37:32.803Z,44.00
2018-03-28T11:38:32.790Z,40.00
2018-03-28T11:39:32.792Z,40.00
2018-03-28T11:40:32.790Z,40.00
2018-03-28T11:41:32.779Z,44.00
2018-03-28T11:42:32.783Z,44.00
2018-03-28T11:43:32.844Z,44.00
2018-03-28T11:44:32.771Z,40.00
2018-03-28T11:45:32.798Z,40.00
2018-03-28T11:46:32.762Z,36.00
2018-03-28T11:47:32.774Z,36.00
2018-03-28T11:48:32.752Z,40.00
2018-03-28T11:49:32.742Z,32.00
2018-03-28T11:50:32.740Z,36.00
2018-03-28T11:51:32.745Z,32.00
2018-03-28T11:52:32.741Z,28.00
2018-03-28T11:53:32.726Z,24.00
2018-03-28T11:54:32.725Z,24.00
2018-03-28T11:55:32.719Z,20.00
2018-03-28T11:56:32.714Z,20.00
2018-03-28T11:57:32.739Z,20.00
2018-03-28T11:58:32.705Z,24.00
2018-03-28T11:59:32.703Z,28.00
2018-03-28T12:00:32.699Z,28.00
2018-03-28T12:01:32.694Z,28.00
2018-03-28T12:02:32.695Z,28.00
2018-03-28T12:03:32.690Z,32.00
2018-03-28T12:04:32.681Z,32.00
2018-03-28T12:05:32.684Z,32.00
2018-03-28T12:06:32.676Z,32.00
2018-03-28T12:07:32.667Z,32.00
2018-03-28T12:08:32.663Z,32.00
2018-03-28T12:09:32.679Z,32.00
2018-03-28T12:10:32.652Z,28.00
2018-03-28T12:11:32.648Z,44.00
2018-03-28T12:12:32.650Z,44.00
2018-03-28T12:13:32.648Z,44.00
2018-03-28T12:14:32.636Z,44.00
2018-03-28T12:15:32.637Z,44.00
2018-03-28T12:16:32.628Z,48.00
2018-03-28T12:17:32.629Z,48.00
2018-03-28T12:18:32.619Z,52.00
2018-03-28T12:19:32.636Z,48.00
2018-03-28T12:20:32.619Z,48.00
2018-03-28T12:21:32.610Z,44.00
2018-03-28T12:22:32.616Z,44.00
2018-03-28T12:23:32.627Z,44.00
2018-03-28T12:24:32.613Z,40.00
2018-03-28T12:25:32.600Z,40.00
2018-03-28T12:26:32.585Z,36.00
2018-03-28T12:27:32.605Z,40.00
2018-03-28T12:28:32.578Z,40.00
2018-03-28T12:29:32.583Z,36.00
2018-03-28T12:30:32.572Z,36.00
2018-03-28T12:31:32.575Z,32.00
2018-03-28T12:32:32.567Z,36.00
2018-03-28T12:33:32.554Z,32.00
2018-03-28T12:34:32.565Z,32.00
2018-03-28T12:35:32.566Z,36.00
2018-03-28T12:36:32.547Z,36.00
2018-03-28T12:37:32.547Z,36.00
2018-03-28T12:38:32.538Z,32.00
2018-03-28T12:39:32.551Z,32.00
2018-03-28T12:40:32.527Z,32.00
2018-03-28T12:41:32.536Z,32.00
2018-03-28T12:42:32.527Z,32.00
2018-03-28T12:43:32.519Z,32.00
2018-03-28T12:44:32.505Z,32.00
2018-03-28T12:45:32.522Z,28.00
2018-03-28T12:46:32.509Z,32.00
2018-03-28T12:47:32.504Z,28.00
2018-03-28T12:48:32.490Z,28.00
2018-03-28T12:49:32.545Z,28.00
2018-03-28T12:50:32.479Z,28.00
2018-03-28T12:51:32.490Z,28.00
2018-03-28T12:52:32.483Z,32.00
2018-03-28T12:53:32.465Z,32.00
2018-03-28T12:54:32.460Z,36.00
2018-03-28T12:55:32.627Z,32.00
2018-03-28T12:56:32.462Z,32.00
2018-03-28T12:57:32.445Z,36.00
2018-03-28T12:58:32.434Z,32.00
2018-03-28T12:59:32.446Z,32.00
2018-03-28T13:00:32.435Z,32.00
2018-03-28T13:01:32.430Z,32.00
2018-03-28T13:02:32.466Z,32.00
2018-03-28T13:03:32.424Z,32.00
2018-03-28T13:04:32.415Z,32.00
2018-03-28T13:05:32.414Z,36.00
2018-03-28T13:06:32.399Z,32.00