createdAt,value
2022-08-12T00:02:45.344Z,24.20
2022-08-12T00:05:33.472Z,24.20
2022-08-12T00:08:30.934Z,24.20
2022-08-12T00:11:22.142Z,24.20
2022-08-12T00:14:07.361Z,24.10
2022-08-12T00:16:53.109Z,24.10
2022-08-12T00:19:38.535Z,24.20
2022-08-12T00:22:24.119Z,24.10
2022-08-12T00:25:16.064Z,24.10
2022-08-12T00:28:02.978Z,24.10
2022-08-12T00:30:48.109Z,24.10
2022-08-12T00:33:38.587Z,24.10
2022-08-12T00:36:43.470Z,24.00
2022-08-12T00:39:30.681Z,24.00
2022-08-12T00:42:13.331Z,24.00
2022-08-12T00:44:42.299Z,24.00
2022-08-12T00:47:11.632Z,24.00
2022-08-12T00:49:53.727Z,24.00
2022-08-12T00:52:21.354Z,24.00
2022-08-12T00:54:59.020Z,24.00
2022-08-12T00:57:37.080Z,24.00
2022-08-12T01:00:10.965Z,24.10
2022-08-12T01:02:40.504Z,24.10
2022-08-12T01:05:29.091Z,24.10
2022-08-12T01:08:14.472Z,24.00
2022-08-12T01:11:02.193Z,24.00
2022-08-12T01:13:31.268Z,23.90
2022-08-12T01:16:01.424Z,23.90
2022-08-12T01:18:30.840Z,23.90
2022-08-12T01:21:11.732Z,23.80
2022-08-12T01:23:51.193Z,23.80
2022-08-12T01:26:20.922Z,23.70
2022-08-12T01:28:50.329Z,23.80
2022-08-12T01:31:18.990Z,23.80
2022-08-12T01:34:03.764Z,23.80
2022-08-12T01:36:36.785Z,23.80
2022-08-12T01:39:05.045Z,23.80
2022-08-12T01:41:35.767Z,23.80
2022-08-12T01:44:03.306Z,23.80
2022-08-12T01:46:56.614Z,23.80
2022-08-12T01:50:05.233Z,23.80
2022-08-12T01:52:41.608Z,23.80
2022-08-12T01:55:11.272Z,23.80
2022-08-12T01:57:58.563Z,23.70
2022-08-12T02:00:54.657Z,23.70
2022-08-12T02:03:56.385Z,23.60
2022-08-12T02:07:05.466Z,23.60
2022-08-12T02:10:50.565Z,23.60
2022-08-12T02:13:48.944Z,23.60
2022-08-12T02:16:41.559Z,23.50
2022-08-12T02:19:32.477Z,23.50
2022-08-12T02:22:14.698Z,23.50
2022-08-12T02:24:44.196Z,23.50
2022-08-12T02:27:13.452Z,23.50
2022-08-12T02:29:40.864Z,23.50
2022-08-12T02:32:08.902Z,23.50
2022-08-12T02:34:38.143Z,23.40
2022-08-12T02:37:05.067Z,23.40
2022-08-12T02:39:34.262Z,23.40
2022-08-12T02:42:04.494Z,23.40
2022-08-12T02:44:37.635Z,23.50
2022-08-12T02:47:06.364Z,23.40
2022-08-12T02:49:39.759Z,23.40
2022-08-12T02:52:10.431Z,23.40
2022-08-12T02:54:38.551Z,23.40
2022-08-12T02:57:06.163Z,23.40
2022-08-12T02:59:35.637Z,23.30
2022-08-12T03:02:04.076Z,23.30
2022-08-12T03:04:33.313Z,23.30
2022-08-12T03:07:17.804Z,23.30
2022-08-12T03:10:00.477Z,23.30
2022-08-12T03:12:36.823Z,23.30
2022-08-12T03:15:18.033Z,23.40
2022-08-12T03:18:26.466Z,23.30
2022-08-12T03:20:54.829Z,23.40
2022-08-12T03:23:29.053Z,23.40
2022-08-12T03:25:59.178Z,23.30
2022-08-12T03:28:46.286Z,23.30
2022-08-12T03:31:13.101Z,23.30
2022-08-12T03:33:44.585Z,23.30
2022-08-12T03:36:29.185Z,23.30
2022-08-12T03:39:17.760Z,23.30
2022-08-12T03:42:01.519Z,23.30
2022-08-12T03:44:54.572Z,23.30
2022-08-12T03:47:57.523Z,23.20
2022-08-12T03:50:44.554Z,23.30
2022-08-12T03:53:30.251Z,23.30
2022-08-12T03:56:15.685Z,23.30
2022-08-12T03:59:01.126Z,23.30
2022-08-12T04:01:27.933Z,23.30
2022-08-12T04:03:54.985Z,23.30
2022-08-12T04:06:34.930Z,23.30
2022-08-12T04:09:15.748Z,23.30
2022-08-12T04:12:03.401Z,23.30
2022-08-12T04:14:31.426Z,23.30
2022-08-12T04:16:58.369Z,23.30
2022-08-12T04:19:26.257Z,23.20
2022-08-12T04:22:02.243Z,23.30
2022-08-12T04:24:34.966Z,23.30
2022-08-12T04:27:08.431Z,23.30
2022-08-12T04:30:17.010Z,23.30
2022-08-12T04:32:24.668Z,23.30
2022-08-12T04:34:51.849Z,23.30
2022-08-12T04:37:18.554Z,23.20
2022-08-12T04:39:46.360Z,23.20
2022-08-12T04:42:13.323Z,23.30
2022-08-12T04:44:40.091Z,23.20
2022-08-12T04:47:09.993Z,23.20
2022-08-12T04:49:37.075Z,23.30
2022-08-12T04:52:04.423Z,23.30
2022-08-12T04:54:33.489Z,23.30
2022-08-12T04:57:03.959Z,23.20
2022-08-12T04:59:48.098Z,23.20
2022-08-12T05:02:26.944Z,23.20
2022-08-12T05:05:00.562Z,23.20
2022-08-12T05:07:28.154Z,23.20
2022-08-12T05:10:00.586Z,23.20
2022-08-12T05:12:34.699Z,23.30
2022-08-12T05:15:01.655Z,23.30
2022-08-12T05:17:29.217Z,23.30
2022-08-12T05:19:59.458Z,23.30
2022-08-12T05:22:27.505Z,23.30
2022-08-12T05:24:54.603Z,23.30
2022-08-12T05:27:22.942Z,23.30
2022-08-12T05:30:05.743Z,23.30
2022-08-12T05:32:36.562Z,23.30
2022-08-12T05:35:06.517Z,23.30
2022-08-12T05:37:34.765Z,23.30
2022-08-12T05:40:05.666Z,23.30
2022-08-12T05:42:35.197Z,23.40
2022-08-12T05:45:01.839Z,23.30
2022-08-12T05:47:42.785Z,23.40
2022-08-12T05:50:15.853Z,23.40
2022-08-12T05:52:42.594Z,23.40
2022-08-12T05:55:10.275Z,23.40
2022-08-12T05:57:38.478Z,23.50
2022-08-12T06:00:06.473Z,23.50
2022-08-12T06:02:38.293Z,23.50
2022-08-12T06:05:07.401Z,23.50
2022-08-12T06:08:01.438Z,23.50
2022-08-12T06:10:32.086Z,23.60
2022-08-12T06:13:04.430Z,23.60
2022-08-12T06:15:37.938Z,23.50
2022-08-12T06:18:13.864Z,23.60
2022-08-12T06:20:49.493Z,23.60
2022-08-12T06:23:20.431Z,23.60
2022-08-12T06:25:47.077Z,23.60
2022-08-12T06:28:17.207Z,23.60
2022-08-12T06:30:57.265Z,23.60
2022-08-12T06:33:55.617Z,23.70
2022-08-12T06:36:21.052Z,23.70
2022-08-12T06:38:49.370Z,23.60
2022-08-12T06:41:35.319Z,23.70
2022-08-12T06:44:20.315Z,23.70
2022-08-12T06:46:47.505Z,23.70
2022-08-12T06:49:14.283Z,23.80
2022-08-12T06:51:41.009Z,23.80
2022-08-12T06:54:07.719Z,23.80
2022-08-12T06:57:02.550Z,23.80
2022-08-12T06:59:21.608Z,23.80
2022-08-12T07:01:49.861Z,23.80
2022-08-12T07:04:39.846Z,23.90
2022-08-12T07:07:08.295Z,23.90
2022-08-12T07:10:01.227Z,23.90
2022-08-12T07:12:22.202Z,23.90
2022-08-12T07:14:51.392Z,24.00
2022-08-12T07:17:18.802Z,24.00
2022-08-12T07:19:48.858Z,24.00
2022-08-12T07:22:19.190Z,24.00
2022-08-12T07:25:05.971Z,24.10
2022-08-12T07:27:40.503Z,24.10
2022-08-12T07:30:44.516Z,24.10
2022-08-12T07:33:12.701Z,24.10
2022-08-12T07:35:48.027Z,24.10
2022-08-12T07:38:33.897Z,24.20
2022-08-12T07:41:17.617Z,24.20
2022-08-12T07:43:54.947Z,24.20
2022-08-12T07:46:27.530Z,24.20
2022-08-12T07:48:57.081Z,24.30
2022-08-12T07:51:25.932Z,24.30
2022-08-12T07:54:00.933Z,24.30
2022-08-12T07:56:31.388Z,24.30
2022-08-12T07:58:59.175Z,24.30
2022-08-12T08:01:26.653Z,24.40
2022-08-12T08:04:18.449Z,24.40
2022-08-12T08:06:46.613Z,24.30
2022-08-12T08:09:16.888Z,24.40
2022-08-12T08:12:02.228Z,24.40
2022-08-12T08:14:29.246Z,24.40
2022-08-12T08:16:58.234Z,24.40
2022-08-12T08:19:27.057Z,24.40
2022-08-12T08:21:54.909Z,24.50
2022-08-12T08:24:28.007Z,24.50
2022-08-12T08:26:56.797Z,24.50
2022-08-12T08:29:25.043Z,24.50
2022-08-12T08:31:59.880Z,24.50
2022-08-12T08:34:54.200Z,24.50
2022-08-12T08:37:17.274Z,24.50
2022-08-12T08:39:44.238Z,24.50
2022-08-12T08:42:29.745Z,24.50
2022-08-12T08:44:58.629Z,24.50
2022-08-12T08:47:25.601Z,24.50
2022-08-12T08:49:52.422Z,24.50
2022-08-12T08:52:38.971Z,24.50
2022-08-12T08:55:07.424Z,24.50
2022-08-12T08:57:43.997Z,24.50
2022-08-12T09:00:20.176Z,24.50
2022-08-12T09:02:49.172Z,24.50
2022-08-12T09:05:26.131Z,24.60
2022-08-12T09:08:08.972Z,24.60
2022-08-12T09:14:12.127Z,24.60
2022-08-12T09:16:19.986Z,24.60
2022-08-12T09:18:47.712Z,24.60
2022-08-12T09:21:18.975Z,24.60
2022-08-12T09:23:58.601Z,24.60
2022-08-12T09:26:46.097Z,24.60
2022-08-12T09:29:20.557Z,24.60
2022-08-12T09:32:09.547Z,24.60
2022-08-12T09:34:43.024Z,24.60
2022-08-12T09:37:19.282Z,24.60
2022-08-12T09:40:02.372Z,24.60
2022-08-12T09:43:18.049Z,24.60
2022-08-12T09:46:19.667Z,24.60
2022-08-12T09:48:39.205Z,24.60
2022-08-12T09:51:16.670Z,24.60
2022-08-12T09:54:33.714Z,24.60
2022-08-12T09:56:58.035Z,24.70
2022-08-12T10:00:13.255Z,24.70
2022-08-12T10:02:42.849Z,24.70
2022-08-12T10:05:02.230Z,24.60
2022-08-12T10:07:40.226Z,24.60
2022-08-12T10:10:24.372Z,24.60
2022-08-12T10:13:35.537Z,24.60
2022-08-12T10:16:06.608Z,24.60
2022-08-12T10:18:37.233Z,24.60
2022-08-12T10:21:23.213Z,24.60
2022-08-12T10:23:51.479Z,24.60
2022-08-12T10:26:40.950Z,24.60
2022-08-12T10:30:01.789Z,24.60
2022-08-12T10:32:45.464Z,24.60
2022-08-12T10:35:10.518Z,24.60
2022-08-12T10:38:34.468Z,24.60
2022-08-12T10:40:32.996Z,24.60
2022-08-12T10:43:20.008Z,24.70
2022-08-12T10:45:53.163Z,24.70
2022-08-12T10:48:33.650Z,24.70
2022-08-12T10:52:03.117Z,24.60
2022-08-12T10:53:54.180Z,24.60
2022-08-12T10:56:27.703Z,24.60
2022-08-12T10:59:01.939Z,24.60
2022-08-12T11:04:18.849Z,24.60
2022-08-12T11:04:25.808Z,24.60
2022-08-12T11:07:06.267Z,24.60
2022-08-12T11:09:59.356Z,24.60
2022-08-12T11:12:56.078Z,24.60
2022-08-12T11:15:21.209Z,24.60
2022-08-12T11:17:54.093Z,24.60
2022-08-12T11:20:30.530Z,24.60
2022-08-12T11:23:03.925Z,24.60
2022-08-12T11:25:58.059Z,24.60
2022-08-12T11:28:34.523Z,24.60
2022-08-12T11:31:12.126Z,24.60
2022-08-12T11:34:05.190Z,24.60
2022-08-12T11:36:29.589Z,24.60
2022-08-12T11:38:57.742Z,24.60
2022-08-12T11:41:31.261Z,24.60
2022-08-12T11:44:35.187Z,24.60
2022-08-12T11:46:52.805Z,24.60
2022-08-12T11:49:31.530Z,24.60
2022-08-12T11:52:00.799Z,24.80
2022-08-12T11:54:29.689Z,25.20
2022-08-12T11:56:59.985Z,25.40
2022-08-12T12:02:19.297Z,25.80
2022-08-12T12:04:52.124Z,25.90
2022-08-12T12:07:22.537Z,25.70
2022-08-12T12:09:51.964Z,25.40
2022-08-12T12:12:22.548Z,25.20
2022-08-12T12:14:54.837Z,25.10
2022-08-12T12:17:26.782Z,25.10
2022-08-12T12:20:09.561Z,25.20
2022-08-12T12:22:38.013Z,25.10
2022-08-12T12:25:12.629Z,25.00
2022-08-12T12:28:05.741Z,25.00
2022-08-12T12:30:37.249Z,24.90
2022-08-12T12:33:05.903Z,24.90
2022-08-12T12:36:06.304Z,24.90
2022-08-12T12:38:20.934Z,24.90
2022-08-12T12:40:52.796Z,24.90
2022-08-12T12:43:42.404Z,24.90
2022-08-12T12:46:08.758Z,25.00
2022-08-12T12:48:35.745Z,25.00
2022-08-12T12:51:22.122Z,25.00
2022-08-12T12:54:07.730Z,25.20
2022-08-12T12:56:40.347Z,25.40
2022-08-12T12:59:07.523Z,25.40
2022-08-12T13:01:54.523Z,25.60
2022-08-12T13:04:21.472Z,25.40
2022-08-12T13:06:52.025Z,25.30
2022-08-12T13:09:22.076Z,25.20
2022-08-12T13:11:53.309Z,25.10
2022-08-12T13:14:29.516Z,25.20
2022-08-12T13:17:00.933Z,25.50
2022-08-12T13:19:37.456Z,25.30
2022-08-12T13:22:20.017Z,25.20
2022-08-12T13:24:56.615Z,25.20
2022-08-12T13:27:41.414Z,25.50
2022-08-12T13:30:15.644Z,25.50
2022-08-12T13:32:56.537Z,25.30
2022-08-12T13:36:05.133Z,25.40
2022-08-12T13:38:38.782Z,25.70
2022-08-12T13:41:11.630Z,25.80
2022-08-12T13:43:41.212Z,25.60
2022-08-12T13:46:11.887Z,25.50
2022-08-12T13:48:45.111Z,25.50
2022-08-12T13:51:24.312Z,25.40
2022-08-12T13:53:59.042Z,25.20
2022-08-12T13:56:30.554Z,25.20
2022-08-12T13:59:08.078Z,25.30
2022-08-12T14:01:40.645Z,25.30
2022-08-12T14:04:11.544Z,25.40
2022-08-12T14:06:39.487Z,25.70
2022-08-12T14:09:17.799Z,25.60
2022-08-12T14:11:58.478Z,25.50
2022-08-12T14:14:27.791Z,25.40
2022-08-12T14:17:00.131Z,25.40
2022-08-12T14:19:34.963Z,25.30
2022-08-12T14:22:05.620Z,25.20
2022-08-12T14:24:40.156Z,25.20
2022-08-12T14:27:10.373Z,25.10
2022-08-12T14:30:06.221Z,25.10
2022-08-12T14:32:28.501Z,25.20
2022-08-12T14:34:56.681Z,25.10
2022-08-12T14:37:55.386Z,25.10
2022-08-12T14:40:13.170Z,25.20
2022-08-12T14:42:46.775Z,25.30
2022-08-12T14:45:13.883Z,25.50
2022-08-12T14:47:53.510Z,25.90
2022-08-12T14:50:58.164Z,26.10
2022-08-12T14:55:28.422Z,25.90
2022-08-12T14:59:23.531Z,25.90
2022-08-12T15:01:52.202Z,25.90
2022-08-12T15:04:24.454Z,26.00
2022-08-12T15:06:53.063Z,26.10
2022-08-12T15:09:28.832Z,25.90
2022-08-12T15:12:03.268Z,25.70
2022-08-12T15:14:35.481Z,25.60
2022-08-12T15:17:07.011Z,25.50
2022-08-12T15:20:31.920Z,25.70
2022-08-12T15:22:38.264Z,25.90
2022-08-12T15:25:08.886Z,26.10
2022-08-12T15:28:20.439Z,25.90
2022-08-12T15:30:30.785Z,25.70
2022-08-12T15:32:57.918Z,25.90
2022-08-12T15:35:31.126Z,25.80
2022-08-12T15:38:10.087Z,25.70
2022-08-12T15:40:46.783Z,25.70
2022-08-12T15:43:51.263Z,25.60
2022-08-12T15:46:06.112Z,25.60
2022-08-12T15:48:33.091Z,25.60
2022-08-12T15:51:02.217Z,25.50
2022-08-12T15:53:53.186Z,25.60
2022-08-12T15:56:29.830Z,25.60
2022-08-12T15:59:00.425Z,25.70
2022-08-12T16:01:35.505Z,25.80
2022-08-12T16:04:02.855Z,25.90
2022-08-12T16:07:00.607Z,25.90
2022-08-12T16:09:21.614Z,25.80
2022-08-12T16:12:07.790Z,25.70
2022-08-12T16:14:38.686Z,25.70
2022-08-12T16:17:05.693Z,25.70
2022-08-12T16:20:02.366Z,25.70
2022-08-12T16:22:25.693Z,25.70
2022-08-12T16:24:53.965Z,25.60
2022-08-12T16:27:21.232Z,25.60
2022-08-12T16:29:56.973Z,25.60
2022-08-12T16:32:31.233Z,25.60
2022-08-12T16:34:59.002Z,25.60
2022-08-12T16:37:32.348Z,25.50
2022-08-12T16:40:14.521Z,25.50
2022-08-12T16:42:53.757Z,25.50
2022-08-12T16:46:05.525Z,25.50
2022-08-12T16:48:34.657Z,25.50
2022-08-12T16:51:05.859Z,25.50
2022-08-12T16:53:43.812Z,25.50
2022-08-12T16:56:15.186Z,25.50
2022-08-12T16:58:43.525Z,25.60
2022-08-12T17:01:14.014Z,25.60
2022-08-12T17:03:47.131Z,25.60
2022-08-12T17:06:22.558Z,25.50
2022-08-12T17:09:02.337Z,25.60
2022-08-12T17:11:31.068Z,25.60
2022-08-12T17:13:59.548Z,25.60
2022-08-12T17:16:30.228Z,25.60
2022-08-12T17:18:59.776Z,25.70
2022-08-12T17:21:41.110Z,25.70
2022-08-12T17:24:21.405Z,25.60
2022-08-12T17:26:50.411Z,25.60
2022-08-12T17:29:24.196Z,25.70
2022-08-12T17:32:11.244Z,25.60
2022-08-12T17:34:56.826Z,25.70
2022-08-12T17:37:23.716Z,25.70
2022-08-12T17:40:12.428Z,25.70
2022-08-12T17:42:47.892Z,25.70
2022-08-12T17:45:19.441Z,25.70
2022-08-12T17:48:05.110Z,25.70
2022-08-12T17:50:38.766Z,25.70
2022-08-12T17:53:08.169Z,25.70
2022-08-12T17:55:43.983Z,25.70
2022-08-12T17:58:35.517Z,25.70
2022-08-12T18:01:10.899Z,25.70
2022-08-12T18:03:58.043Z,25.70
2022-08-12T18:06:28.022Z,25.70
2022-08-12T18:08:56.752Z,25.70
2022-08-12T18:12:06.299Z,25.70
2022-08-12T18:14:33.066Z,25.70
2022-08-12T18:17:08.120Z,25.80
2022-08-12T18:20:04.748Z,25.80
2022-08-12T18:22:31.025Z,25.80
2022-08-12T18:26:09.801Z,25.80
2022-08-12T18:28:15.846Z,25.80
2022-08-12T18:30:45.387Z,25.80
2022-08-12T18:33:23.799Z,25.80
2022-08-12T18:35:53.673Z,25.80
2022-08-12T18:38:24.561Z,25.90
2022-08-12T18:41:20.738Z,25.80
2022-08-12T18:43:59.488Z,25.90
2022-08-12T18:46:37.850Z,25.80
2022-08-12T18:49:18.958Z,25.90
2022-08-12T18:51:55.024Z,25.90
2022-08-12T18:54:30.717Z,25.90
2022-08-12T18:57:01.589Z,25.90
2022-08-12T19:00:01.021Z,26.00
2022-08-12T19:02:21.621Z,26.00
2022-08-12T19:04:53.497Z,26.00
2022-08-12T19:07:38.970Z,26.00
2022-08-12T19:10:13.665Z,26.10
2022-08-12T19:13:00.349Z,26.10
2022-08-12T19:15:30.035Z,26.10
2022-08-12T19:18:02.455Z,26.10
2022-08-12T19:20:30.028Z,26.10
2022-08-12T19:22:59.750Z,26.10
2022-08-12T19:26:01.061Z,26.10
2022-08-12T19:28:29.811Z,26.10
2022-08-12T19:31:56.632Z,26.20
2022-08-12T19:38:04.306Z,26.20
2022-08-12T19:40:20.529Z,26.20
2022-08-12T19:43:17.250Z,26.20
2022-08-12T19:45:50.400Z,26.20
2022-08-12T19:48:20.114Z,26.20
2022-08-12T19:50:50.548Z,26.20
2022-08-12T19:53:23.738Z,26.20
2022-08-12T19:55:54.463Z,26.20
2022-08-12T19:58:22.369Z,26.20
2022-08-12T20:00:53.426Z,26.20
2022-08-12T20:03:38.846Z,26.30
2022-08-12T20:06:21.923Z,26.30
2022-08-12T20:08:56.473Z,26.30
2022-08-12T20:12:14.050Z,26.30
2022-08-12T20:14:19.022Z,26.30
2022-08-12T20:16:50.982Z,26.30
2022-08-12T20:19:20.535Z,26.30
2022-08-12T20:21:47.202Z,26.30
2022-08-12T20:24:14.474Z,26.30
2022-08-12T20:26:42.469Z,26.30
2022-08-12T20:29:11.856Z,26.30
2022-08-12T20:31:43.164Z,26.40
2022-08-12T20:34:12.445Z,26.30
2022-08-12T20:36:44.667Z,26.40
2022-08-12T20:39:34.129Z,26.30
2022-08-12T20:42:07.305Z,26.40
2022-08-12T20:44:36.430Z,26.40
2022-08-12T20:47:19.723Z,26.40
2022-08-12T20:49:55.700Z,26.40
2022-08-12T20:52:39.009Z,26.40
2022-08-12T20:55:15.673Z,26.40
2022-08-12T20:58:01.996Z,26.40
2022-08-12T21:00:29.991Z,26.40
2022-08-12T21:03:16.598Z,26.40
2022-08-12T21:06:12.065Z,26.40
2022-08-12T21:08:39.843Z,26.30
2022-08-12T21:11:06.595Z,26.30
2022-08-12T21:13:39.323Z,26.30
2022-08-12T21:16:09.966Z,26.30
2022-08-12T21:18:37.552Z,26.40
2022-08-12T21:21:06.477Z,26.30
2022-08-12T21:23:37.373Z,26.30
2022-08-12T21:26:12.314Z,26.30
2022-08-12T21:28:58.760Z,26.30
2022-08-12T21:32:40.229Z,26.30
2022-08-12T21:34:19.230Z,26.30
2022-08-12T21:36:49.598Z,26.20
2022-08-12T21:39:35.246Z,26.20
2022-08-12T21:42:06.912Z,26.20
2022-08-12T21:45:47.525Z,26.20
2022-08-12T21:47:23.040Z,26.20
2022-08-12T21:50:03.250Z,26.20
2022-08-12T21:52:35.782Z,26.20
2022-08-12T21:55:08.528Z,26.20
2022-08-12T21:57:51.249Z,26.20
2022-08-12T22:00:33.435Z,26.10
2022-08-12T22:04:04.009Z,26.10
2022-08-12T22:06:26.551Z,26.10
2022-08-12T22:09:16.648Z,26.10
2022-08-12T22:11:49.348Z,26.10
2022-08-12T22:14:26.814Z,26.10
2022-08-12T22:16:58.620Z,26.00
2022-08-12T22:19:27.494Z,26.00
2022-08-12T22:21:58.378Z,26.00
2022-08-12T22:24:30.379Z,26.00
2022-08-12T22:27:07.979Z,26.00
2022-08-12T22:30:08.516Z,26.00
2022-08-12T22:32:41.901Z,26.00
2022-08-12T22:35:29.171Z,25.90
2022-08-12T22:37:56.317Z,25.90
2022-08-12T22:40:23.826Z,25.90
2022-08-12T22:43:15.399Z,25.80
2022-08-12T22:46:01.261Z,25.90
2022-08-12T22:48:27.926Z,25.90
2022-08-12T22:50:57.611Z,25.80
2022-08-12T22:53:36.334Z,25.80
2022-08-12T22:56:06.459Z,25.70
2022-08-12T22:58:40.443Z,25.80
2022-08-12T23:01:10.715Z,25.80
2022-08-12T23:03:48.239Z,25.80
2022-08-12T23:06:19.685Z,25.80
2022-08-12T23:08:48.049Z,25.70
2022-08-12T23:11:16.311Z,25.70
2022-08-12T23:13:56.633Z,25.70
2022-08-12T23:16:31.760Z,25.70
2022-08-12T23:19:17.869Z,25.70
2022-08-12T23:22:06.225Z,25.70
2022-08-12T23:24:56.656Z,25.60
2022-08-12T23:27:51.079Z,25.60
2022-08-12T23:30:31.937Z,25.60
2022-08-12T23:33:12.959Z,25.60
2022-08-12T23:35:45.867Z,25.50
2022-08-12T23:38:31.353Z,25.50
2022-08-12T23:41:00.948Z,25.50
2022-08-12T23:43:39.111Z,25.40
2022-08-12T23:46:13.167Z,25.50
2022-08-12T23:48:48.062Z,25.50
2022-08-12T23:51:22.215Z,25.40
2022-08-12T23:53:52.835Z,25.40
2022-08-12T23:56:23.516Z,25.40
2022-08-12T23:58:52.782Z,25.40
