createdAt,value
2023-01-21T00:00:47.164Z,19.60
2023-01-21T00:02:20.566Z,17.02
2023-01-21T00:03:54.150Z,17.40
2023-01-21T00:05:27.532Z,17.73
2023-01-21T00:07:00.891Z,18.80
2023-01-21T00:08:34.344Z,18.00
2023-01-21T00:10:07.956Z,19.52
2023-01-21T00:11:41.326Z,18.42
2023-01-21T00:13:16.076Z,19.13
2023-01-21T00:14:48.495Z,19.60
2023-01-21T00:16:21.916Z,17.98
2023-01-21T00:17:55.439Z,18.67
2023-01-21T00:19:29.683Z,18.58
2023-01-21T00:21:03.376Z,17.40
2023-01-21T00:22:35.753Z,19.40
2023-01-21T00:24:09.245Z,18.40
2023-01-21T00:25:42.741Z,16.55
2023-01-21T00:27:16.097Z,15.90
2023-01-21T00:28:50.825Z,15.55
2023-01-21T00:30:24.360Z,14.85
2023-01-21T00:31:57.855Z,14.70
2023-01-21T00:33:31.906Z,16.33
2023-01-21T00:35:05.524Z,14.52
2023-01-21T00:36:37.917Z,14.43
2023-01-21T00:38:11.521Z,13.75
2023-01-21T00:39:43.970Z,14.02
2023-01-21T00:41:17.401Z,13.63
2023-01-21T00:42:50.763Z,15.50
2023-01-21T00:44:25.539Z,16.27
2023-01-21T00:45:58.024Z,16.88
2023-01-21T00:47:31.583Z,16.00
2023-01-21T00:49:05.168Z,16.40
2023-01-21T00:50:38.574Z,18.40
2023-01-21T00:52:11.995Z,17.92
2023-01-21T00:53:45.387Z,17.95
2023-01-21T00:55:18.784Z,19.35
2023-01-21T00:56:52.334Z,18.83
2023-01-21T00:58:25.788Z,21.50
2023-01-21T01:00:00.597Z,19.15
2023-01-21T01:01:37.854Z,20.35
2023-01-21T01:03:11.308Z,19.52
2023-01-21T01:04:44.662Z,20.88
2023-01-21T01:06:18.841Z,20.83
2023-01-21T01:07:52.198Z,22.15
2023-01-21T01:09:25.568Z,20.02
2023-01-21T01:10:58.919Z,22.50
2023-01-21T01:12:32.284Z,24.17
2023-01-21T01:14:05.620Z,27.13
2023-01-21T01:15:40.489Z,23.88
2023-01-21T01:17:13.871Z,23.92
2023-01-21T01:18:47.447Z,20.30
2023-01-21T01:20:20.923Z,22.88
2023-01-21T01:21:54.314Z,21.02
2023-01-21T01:23:27.834Z,20.40
2023-01-21T01:25:01.222Z,19.20
2023-01-21T01:26:35.473Z,20.08
2023-01-21T01:28:09.086Z,18.13
2023-01-21T01:29:42.553Z,16.33
2023-01-21T01:31:18.591Z,17.40
2023-01-21T01:32:51.999Z,20.10
2023-01-21T01:34:25.404Z,21.55
2023-01-21T01:36:02.969Z,21.00
2023-01-21T01:37:35.389Z,20.65
2023-01-21T01:39:08.723Z,22.63
2023-01-21T01:40:42.228Z,22.23
2023-01-21T01:42:17.470Z,24.75
2023-01-21T01:43:51.887Z,23.98
2023-01-21T01:45:25.241Z,25.05
2023-01-21T01:47:00.321Z,26.48
2023-01-21T01:48:34.498Z,24.67
2023-01-21T01:50:09.074Z,23.45
2023-01-21T01:51:44.886Z,28.88
2023-01-21T01:53:18.044Z,30.48
2023-01-21T01:54:52.968Z,25.13
2023-01-21T01:56:26.328Z,26.65
2023-01-21T01:57:58.956Z,31.15
2023-01-21T01:59:33.634Z,25.58
2023-01-21T02:01:07.132Z,27.20
2023-01-21T02:02:42.751Z,24.58
2023-01-21T02:04:17.899Z,27.42
2023-01-21T02:05:51.564Z,26.65
2023-01-21T02:07:25.586Z,25.08
2023-01-21T02:08:59.005Z,21.63
2023-01-21T02:10:31.890Z,22.25
2023-01-21T02:12:06.764Z,23.00
2023-01-21T02:13:40.352Z,22.95
2023-01-21T02:15:13.925Z,22.17
2023-01-21T02:16:52.600Z,22.50
2023-01-21T02:18:30.927Z,18.65
2023-01-21T02:20:19.135Z,18.38
2023-01-21T02:22:01.594Z,19.77
2023-01-21T02:23:42.037Z,19.02
2023-01-21T02:25:41.458Z,20.48
2023-01-21T02:27:30.520Z,17.02
2023-01-21T02:29:19.425Z,19.33
2023-01-21T02:31:07.089Z,17.83
2023-01-21T02:32:59.136Z,17.77
2023-01-21T02:34:38.269Z,15.68
2023-01-21T02:36:17.164Z,13.38
2023-01-21T02:37:54.153Z,15.88
2023-01-21T02:39:32.639Z,16.02
2023-01-21T02:41:08.789Z,16.52
2023-01-21T02:42:46.504Z,17.45
2023-01-21T02:44:23.453Z,15.60
2023-01-21T02:46:01.342Z,14.57
2023-01-21T02:47:38.189Z,14.43
2023-01-21T02:49:14.308Z,15.48
2023-01-21T02:50:50.971Z,16.58
2023-01-21T02:52:26.873Z,16.95
2023-01-21T02:54:00.211Z,17.30
2023-01-21T02:55:34.929Z,17.65
2023-01-21T02:57:07.758Z,17.25
2023-01-21T02:58:43.088Z,19.60
2023-01-21T03:00:19.439Z,19.00
2023-01-21T03:01:58.530Z,16.42
2023-01-21T03:03:49.589Z,19.58
2023-01-21T03:05:25.610Z,15.40
2023-01-21T03:07:05.245Z,15.00
2023-01-21T03:08:42.793Z,12.07
2023-01-21T03:10:20.278Z,11.38
2023-01-21T03:12:14.308Z,11.70
2023-01-21T03:14:13.193Z,12.15
2023-01-21T03:16:07.857Z,11.70
2023-01-21T03:17:44.886Z,11.50
2023-01-21T03:19:20.437Z,11.18
2023-01-21T03:20:55.762Z,11.75
2023-01-21T03:22:33.058Z,12.82
2023-01-21T03:24:08.226Z,15.52
2023-01-21T03:25:42.493Z,12.05
2023-01-21T03:27:17.331Z,12.05
2023-01-21T03:28:51.914Z,14.27
2023-01-21T03:30:26.065Z,14.63
2023-01-21T03:32:01.955Z,14.18
2023-01-21T03:33:37.304Z,12.05
2023-01-21T03:35:11.844Z,12.02
2023-01-21T03:36:48.882Z,14.02
2023-01-21T03:38:26.307Z,14.70
2023-01-21T03:40:03.469Z,14.10
2023-01-21T03:41:38.794Z,13.77
2023-01-21T03:43:12.277Z,13.27
2023-01-21T03:44:44.830Z,13.45
2023-01-21T03:46:23.319Z,12.88
2023-01-21T03:47:59.487Z,13.45
2023-01-21T03:49:34.192Z,13.77
2023-01-21T03:51:09.468Z,14.93
2023-01-21T03:52:43.451Z,13.95
2023-01-21T03:54:18.307Z,13.93
2023-01-21T03:55:52.139Z,14.20
2023-01-21T03:57:25.543Z,13.25
2023-01-21T04:01:30.103Z,13.93
2023-01-21T04:03:02.668Z,14.85
2023-01-21T04:04:36.007Z,15.75
2023-01-21T04:06:09.745Z,13.90
2023-01-21T04:07:42.117Z,13.10
2023-01-21T04:09:15.485Z,13.30
2023-01-21T04:10:50.236Z,15.40
2023-01-21T04:12:23.645Z,15.85
2023-01-21T04:13:56.081Z,15.63
2023-01-21T04:15:29.472Z,16.65
2023-01-21T04:17:02.867Z,16.08
2023-01-21T04:18:36.335Z,13.98
2023-01-21T04:20:10.469Z,14.55
2023-01-21T04:21:43.880Z,14.32
2023-01-21T04:23:17.295Z,14.07
2023-01-21T04:24:50.736Z,17.85
2023-01-21T04:26:25.460Z,13.75
2023-01-21T04:27:57.827Z,16.20
2023-01-21T04:29:31.427Z,17.45
2023-01-21T04:31:04.890Z,19.00
2023-01-21T04:32:38.362Z,18.73
2023-01-21T04:34:10.832Z,18.13
2023-01-21T04:35:44.245Z,20.52
2023-01-21T04:37:17.612Z,17.73
2023-01-21T04:38:50.964Z,18.25
2023-01-21T04:40:24.349Z,18.70
2023-01-21T04:41:59.087Z,18.75
2023-01-21T04:43:32.459Z,17.88
2023-01-21T04:45:06.239Z,16.48
2023-01-21T04:46:39.595Z,18.70
2023-01-21T04:48:12.989Z,18.63
2023-01-21T04:49:48.777Z,18.40
2023-01-21T04:51:22.209Z,18.60
2023-01-21T04:52:55.630Z,19.58
2023-01-21T04:54:28.971Z,18.00
2023-01-21T04:56:01.395Z,18.52
2023-01-21T04:57:36.130Z,17.70
2023-01-21T04:59:09.517Z,18.13
2023-01-21T05:00:42.890Z,21.73
2023-01-21T05:02:16.302Z,20.17
2023-01-21T05:03:49.680Z,20.33
2023-01-21T05:05:22.307Z,19.25
2023-01-21T05:06:56.137Z,20.88
2023-01-21T05:08:29.669Z,22.10
2023-01-21T05:10:03.067Z,20.00
2023-01-21T05:11:36.453Z,19.45
2023-01-21T05:13:11.169Z,18.95
2023-01-21T05:14:44.530Z,18.25
2023-01-21T05:16:17.123Z,18.55
2023-01-21T05:17:50.497Z,20.52
2023-01-21T05:19:23.889Z,22.55
2023-01-21T05:20:57.000Z,20.95
2023-01-21T05:22:30.366Z,20.90
2023-01-21T05:24:03.785Z,22.65
2023-01-21T05:25:37.172Z,21.60
2023-01-21T05:27:10.560Z,19.45
2023-01-21T05:28:45.293Z,17.65
2023-01-21T05:30:18.929Z,21.23
2023-01-21T05:31:52.343Z,18.52
2023-01-21T05:33:26.365Z,16.00
2023-01-21T05:34:59.766Z,18.58
2023-01-21T05:36:33.163Z,17.33
2023-01-21T05:38:05.578Z,21.02
2023-01-21T05:39:39.125Z,18.30
2023-01-21T05:41:12.520Z,17.23
2023-01-21T05:42:46.121Z,16.92
2023-01-21T05:44:20.849Z,16.73
2023-01-21T05:45:54.261Z,17.83
2023-01-21T05:47:27.625Z,18.67
2023-01-21T05:49:00.999Z,17.80
2023-01-21T05:50:34.392Z,16.88
2023-01-21T05:52:07.742Z,17.42
2023-01-21T05:53:41.284Z,17.75
2023-01-21T05:55:14.614Z,18.48
2023-01-21T05:56:47.992Z,21.10
2023-01-21T05:58:21.441Z,19.52
2023-01-21T05:59:56.183Z,19.92
2023-01-21T06:01:29.564Z,19.67
2023-01-21T06:03:02.047Z,19.88
2023-01-21T06:04:35.432Z,18.42
2023-01-21T06:06:09.325Z,18.67
2023-01-21T06:07:42.671Z,19.13
2023-01-21T06:09:16.043Z,19.00
2023-01-21T06:10:49.462Z,18.10
2023-01-21T06:12:24.738Z,19.55
2023-01-21T06:13:58.271Z,19.20
2023-01-21T06:15:33.648Z,19.60
2023-01-21T06:17:07.055Z,20.00
2023-01-21T06:18:40.408Z,18.77
2023-01-21T06:20:14.194Z,18.63
2023-01-21T06:21:47.655Z,19.33
2023-01-21T06:23:21.042Z,20.85
2023-01-21T06:24:53.433Z,19.70
2023-01-21T06:26:27.271Z,23.55
2023-01-21T06:28:01.236Z,19.75
2023-01-21T06:29:34.619Z,22.25
2023-01-21T06:31:09.487Z,20.48
2023-01-21T06:32:42.907Z,20.17
2023-01-21T06:34:16.392Z,22.33
2023-01-21T06:35:48.824Z,22.33
2023-01-21T06:37:22.387Z,24.92
2023-01-21T06:38:55.755Z,22.80
2023-01-21T06:40:29.201Z,24.70
2023-01-21T06:42:02.570Z,25.00
2023-01-21T06:43:35.961Z,25.17
2023-01-21T06:45:09.850Z,24.80
2023-01-21T06:46:52.209Z,26.13
2023-01-21T06:48:32.989Z,22.90
2023-01-21T06:50:06.715Z,23.98
2023-01-21T06:51:40.082Z,22.75
2023-01-21T06:53:13.474Z,25.00
2023-01-21T06:54:48.193Z,25.10
2023-01-21T06:56:21.629Z,25.42
2023-01-21T06:57:55.013Z,23.70
2023-01-21T06:59:28.406Z,23.50
2023-01-21T07:01:01.770Z,21.55
2023-01-21T07:02:36.571Z,19.73
2023-01-21T07:04:10.004Z,22.98
2023-01-21T07:05:43.478Z,22.10
2023-01-21T07:07:16.839Z,20.00
2023-01-21T07:08:50.229Z,20.27
2023-01-21T07:10:23.606Z,22.17
2023-01-21T07:11:56.984Z,20.33
2023-01-21T07:13:30.368Z,18.98
2023-01-21T07:15:03.749Z,17.35
2023-01-21T07:16:37.805Z,18.38
2023-01-21T07:18:12.601Z,18.40
2023-01-21T07:19:45.995Z,18.27
2023-01-21T07:21:19.414Z,18.88
2023-01-21T07:22:52.770Z,19.30
2023-01-21T07:24:26.182Z,19.42
2023-01-21T07:25:59.562Z,19.15
2023-01-21T07:27:33.139Z,19.45
2023-01-21T07:29:06.776Z,19.30
2023-01-21T07:30:40.176Z,16.27
2023-01-21T07:32:13.530Z,20.05
2023-01-21T07:33:48.263Z,18.88
2023-01-21T07:35:21.625Z,19.83
2023-01-21T07:36:54.996Z,18.17
2023-01-21T07:38:28.383Z,17.33
2023-01-21T07:40:01.758Z,18.08
2023-01-21T07:41:35.206Z,18.88
2023-01-21T07:43:09.122Z,19.23
2023-01-21T07:44:42.465Z,18.58
2023-01-21T07:46:17.536Z,18.10
2023-01-21T07:47:50.950Z,19.05
2023-01-21T07:49:25.707Z,18.15
2023-01-21T07:50:59.586Z,18.60
2023-01-21T07:52:33.510Z,17.55
2023-01-21T07:54:06.943Z,21.17
2023-01-21T07:55:40.321Z,19.88
2023-01-21T07:57:13.751Z,17.20
2023-01-21T07:58:47.698Z,18.83
2023-01-21T08:00:21.367Z,20.60
2023-01-21T08:01:54.928Z,19.17
2023-01-21T08:03:28.344Z,20.27
2023-01-21T08:05:03.084Z,17.88
2023-01-21T08:06:37.777Z,19.67
2023-01-21T08:08:11.154Z,18.55
2023-01-21T08:09:44.541Z,20.10
2023-01-21T08:11:18.029Z,20.85
2023-01-21T08:12:51.430Z,19.45
2023-01-21T08:14:24.805Z,18.10
2023-01-21T08:15:58.505Z,18.58
2023-01-21T08:17:31.946Z,21.23
2023-01-21T08:19:05.379Z,19.63
2023-01-21T08:20:40.107Z,17.90
2023-01-21T08:22:13.517Z,19.90
2023-01-21T08:24:04.201Z,16.55
2023-01-21T08:25:37.583Z,19.63
2023-01-21T08:27:10.979Z,19.00
2023-01-21T08:28:44.360Z,18.50
2023-01-21T08:30:18.153Z,16.67
2023-01-21T08:31:52.341Z,18.30
2023-01-21T08:33:25.743Z,18.80
2023-01-21T08:34:59.253Z,19.17
2023-01-21T08:36:34.090Z,18.05
2023-01-21T08:38:07.809Z,19.33
2023-01-21T08:39:41.192Z,18.13
2023-01-21T08:41:14.574Z,21.40
2023-01-21T08:42:47.984Z,20.55
2023-01-21T08:44:21.379Z,20.55
2023-01-21T08:45:58.471Z,19.60
2023-01-21T08:47:31.959Z,22.08
2023-01-21T08:49:06.774Z,22.40
2023-01-21T08:50:40.160Z,19.65
2023-01-21T08:52:16.973Z,22.25
2023-01-21T08:53:50.981Z,21.60
2023-01-21T08:55:26.714Z,18.10
2023-01-21T08:57:00.111Z,20.13
2023-01-21T08:58:34.041Z,21.27
2023-01-21T09:00:08.017Z,21.42
2023-01-21T09:01:41.623Z,19.48
2023-01-21T09:03:17.133Z,21.73
2023-01-21T09:04:51.595Z,20.40
2023-01-21T09:06:25.258Z,18.05
2023-01-21T09:07:59.995Z,18.17
2023-01-21T09:09:33.383Z,16.77
2023-01-21T09:11:07.008Z,17.55
2023-01-21T09:12:41.834Z,19.58
2023-01-21T09:14:15.259Z,19.35
2023-01-21T09:15:48.773Z,18.02
2023-01-21T09:17:22.764Z,20.42
2023-01-21T09:18:56.820Z,19.33
2023-01-21T09:20:30.221Z,20.25
2023-01-21T09:22:03.611Z,20.45
2023-01-21T09:23:39.197Z,19.92
2023-01-21T09:25:11.623Z,18.17
2023-01-21T09:26:45.084Z,18.80
2023-01-21T09:28:17.663Z,19.70
2023-01-21T09:29:51.035Z,20.33
2023-01-21T09:31:25.221Z,21.85
2023-01-21T09:32:58.682Z,19.95
2023-01-21T09:34:33.975Z,19.83
2023-01-21T09:36:09.564Z,18.08
2023-01-21T09:37:43.061Z,19.80
2023-01-21T09:39:17.821Z,18.38
2023-01-21T09:40:51.582Z,18.70
2023-01-21T09:42:27.148Z,21.42
2023-01-21T09:44:06.303Z,18.48
2023-01-21T09:45:40.562Z,19.90
2023-01-21T09:47:19.123Z,19.92
2023-01-21T09:48:52.728Z,21.33
2023-01-21T09:50:26.247Z,20.10
2023-01-21T09:52:03.632Z,19.70
2023-01-21T09:53:39.847Z,18.65
2023-01-21T09:55:18.428Z,19.15
2023-01-21T09:57:12.234Z,20.73
2023-01-21T09:58:48.613Z,18.92
2023-01-21T10:00:27.784Z,17.77
2023-01-21T10:02:01.933Z,19.48
2023-01-21T10:03:39.275Z,20.33
2023-01-21T10:05:22.453Z,17.15
2023-01-21T10:06:58.901Z,21.08
2023-01-21T10:08:34.882Z,16.88
2023-01-21T10:10:14.821Z,17.35
2023-01-21T10:11:54.010Z,17.60
2023-01-21T10:13:37.817Z,19.25
2023-01-21T10:15:35.281Z,17.27
2023-01-21T10:17:13.696Z,17.00
2023-01-21T10:18:48.970Z,18.77
2023-01-21T10:20:24.456Z,18.80
2023-01-21T10:22:00.835Z,20.20
2023-01-21T10:23:35.993Z,17.85
2023-01-21T10:25:15.582Z,20.60
2023-01-21T10:26:49.974Z,20.10
2023-01-21T10:28:26.199Z,20.52
2023-01-21T10:30:04.102Z,19.23
2023-01-21T10:31:41.089Z,19.65
2023-01-21T10:33:17.946Z,17.60
2023-01-21T10:34:52.361Z,19.05
2023-01-21T10:36:35.202Z,20.50
2023-01-21T10:38:11.546Z,18.38
2023-01-21T10:39:48.265Z,18.23
2023-01-21T10:41:30.855Z,16.85
2023-01-21T10:43:05.822Z,17.77
2023-01-21T10:44:44.476Z,18.25
2023-01-21T10:46:22.139Z,17.25
2023-01-21T10:47:59.044Z,18.05
2023-01-21T10:49:38.046Z,19.95
2023-01-21T10:51:15.548Z,20.02
2023-01-21T10:52:52.299Z,16.98
2023-01-21T10:54:29.676Z,17.92
2023-01-21T10:56:09.400Z,16.42
2023-01-21T10:57:48.282Z,16.73
2023-01-21T10:59:24.328Z,15.75
2023-01-21T11:01:00.984Z,16.52
2023-01-21T11:02:35.578Z,15.80
2023-01-21T11:04:13.407Z,16.80
2023-01-21T11:05:49.874Z,16.08
2023-01-21T11:07:24.055Z,16.10
2023-01-21T11:08:58.967Z,16.60
2023-01-21T11:10:32.798Z,17.15
2023-01-21T11:12:06.289Z,17.20
2023-01-21T11:13:41.257Z,17.98
2023-01-21T11:15:15.865Z,16.40
2023-01-21T11:16:51.752Z,16.70
2023-01-21T11:18:30.146Z,16.85
2023-01-21T11:20:04.361Z,17.00
2023-01-21T11:21:40.061Z,15.65
2023-01-21T11:23:26.205Z,16.90
2023-01-21T11:25:00.309Z,16.48
2023-01-21T11:26:34.424Z,14.57
2023-01-21T11:28:14.655Z,16.42
2023-01-21T11:29:49.619Z,15.77
2023-01-21T11:31:27.012Z,17.23
2023-01-21T11:33:15.175Z,16.65
2023-01-21T11:34:49.190Z,16.48
2023-01-21T11:36:23.150Z,16.30
2023-01-21T11:37:56.601Z,17.00
2023-01-21T11:39:30.969Z,17.23
2023-01-21T11:41:04.976Z,18.98
2023-01-21T11:42:47.865Z,18.13
2023-01-21T11:44:22.188Z,16.25
2023-01-21T11:45:57.116Z,18.33
2023-01-21T11:47:33.584Z,19.48
2023-01-21T11:49:24.023Z,15.18
2023-01-21T11:51:07.914Z,18.33
2023-01-21T11:52:41.544Z,18.52
2023-01-21T11:54:16.083Z,15.48
2023-01-21T11:55:50.786Z,16.90
2023-01-21T11:57:28.995Z,17.40
2023-01-21T11:59:02.431Z,18.17
2023-01-21T12:00:37.716Z,18.35
2023-01-21T12:02:14.407Z,18.48
2023-01-21T12:03:49.684Z,18.45
2023-01-21T12:05:31.261Z,16.50
2023-01-21T12:07:05.433Z,17.60
2023-01-21T12:08:40.341Z,16.48
2023-01-21T12:10:22.013Z,19.33
2023-01-21T12:12:09.672Z,18.95
2023-01-21T12:13:46.615Z,18.25
2023-01-21T12:15:28.056Z,18.20
2023-01-21T12:17:07.097Z,19.17
2023-01-21T12:18:55.624Z,18.42
2023-01-21T12:20:34.556Z,19.98
2023-01-21T12:22:16.502Z,17.98
2023-01-21T12:23:56.296Z,20.08
2023-01-21T12:25:40.723Z,17.27
2023-01-21T12:27:17.220Z,19.85
2023-01-21T12:28:59.611Z,17.83
2023-01-21T12:30:37.318Z,19.08
2023-01-21T12:32:13.567Z,17.85
2023-01-21T12:33:48.677Z,15.85
2023-01-21T12:35:25.219Z,17.65
2023-01-21T12:37:02.135Z,16.90
2023-01-21T12:38:37.889Z,18.48
2023-01-21T12:40:16.882Z,18.33
2023-01-21T12:41:53.531Z,18.10
2023-01-21T12:43:28.570Z,18.73
2023-01-21T12:45:04.630Z,17.27
2023-01-21T12:46:41.295Z,16.95
2023-01-21T12:48:17.392Z,17.98
2023-01-21T12:50:01.559Z,17.85
2023-01-21T12:51:38.231Z,14.07
2023-01-21T12:53:21.824Z,18.52
2023-01-21T12:54:59.783Z,16.45
2023-01-21T12:56:36.878Z,18.63
2023-01-21T12:58:12.605Z,19.48
2023-01-21T12:59:49.145Z,18.05
2023-01-21T13:01:34.057Z,19.88
2023-01-21T13:03:14.185Z,20.00
2023-01-21T13:04:51.343Z,16.83
2023-01-21T13:06:42.558Z,15.82
2023-01-21T13:08:29.587Z,16.20
2023-01-21T13:10:06.311Z,16.70
2023-01-21T13:11:42.847Z,18.98
2023-01-21T13:13:18.966Z,19.33
2023-01-21T13:14:55.930Z,16.45
2023-01-21T13:16:29.795Z,18.17
2023-01-21T13:18:04.748Z,16.25
2023-01-21T13:19:38.188Z,17.50
2023-01-21T13:21:16.072Z,17.10
2023-01-21T13:22:55.983Z,19.98
2023-01-21T13:24:34.023Z,19.73
2023-01-21T13:26:11.626Z,17.35
2023-01-21T13:27:48.923Z,16.67
2023-01-21T13:29:27.787Z,17.23
2023-01-21T13:31:03.740Z,19.33
2023-01-21T13:32:40.312Z,17.08
2023-01-21T13:34:17.644Z,17.67
2023-01-21T13:35:56.035Z,17.27
2023-01-21T13:37:32.152Z,17.92
2023-01-21T13:39:06.441Z,18.65
2023-01-21T13:40:44.507Z,18.30
2023-01-21T13:42:27.025Z,17.92
2023-01-21T13:44:23.068Z,17.63
2023-01-21T13:46:02.749Z,18.75
2023-01-21T13:47:51.044Z,20.80
2023-01-21T13:49:44.916Z,18.23
2023-01-21T13:51:28.592Z,21.05
2023-01-21T13:53:15.641Z,21.08
2023-01-21T13:54:57.178Z,21.40
2023-01-21T13:56:37.479Z,19.15
2023-01-21T13:58:12.369Z,20.15
2023-01-21T13:59:47.296Z,22.33
2023-01-21T14:01:22.220Z,20.30
2023-01-21T14:02:59.750Z,20.65
2023-01-21T14:04:35.822Z,20.88
2023-01-21T14:06:12.620Z,25.67
2023-01-21T14:07:47.278Z,24.52
2023-01-21T14:09:24.470Z,26.40
2023-01-21T14:10:59.363Z,26.02
2023-01-21T14:12:42.736Z,22.52
2023-01-21T14:14:34.711Z,26.30
2023-01-21T14:16:29.059Z,27.25
2023-01-21T14:18:11.121Z,25.30
2023-01-21T14:19:57.908Z,28.10
2023-01-21T14:21:40.517Z,26.55
2023-01-21T14:23:30.207Z,28.20
2023-01-21T14:25:13.371Z,29.40
2023-01-21T14:27:02.162Z,27.65
2023-01-21T14:28:43.583Z,24.90
2023-01-21T14:30:19.690Z,27.52
2023-01-21T14:31:55.818Z,29.73
2023-01-21T14:33:32.059Z,28.27
2023-01-21T14:35:10.562Z,28.58
2023-01-21T14:36:47.837Z,30.80
2023-01-21T14:38:26.061Z,27.33
2023-01-21T14:40:04.156Z,26.15
2023-01-21T14:41:56.473Z,27.27
2023-01-21T14:43:46.432Z,25.13
2023-01-21T14:45:23.472Z,26.73
2023-01-21T14:47:11.706Z,25.10
2023-01-21T14:48:57.525Z,25.08
2023-01-21T14:50:47.939Z,27.00
2023-01-21T14:52:22.889Z,26.27
2023-01-21T14:53:59.791Z,25.52
2023-01-21T14:55:34.221Z,29.10
2023-01-21T14:57:18.601Z,25.63
2023-01-21T14:58:54.099Z,23.77
2023-01-21T15:00:30.930Z,27.73
2023-01-21T15:02:05.778Z,21.80
2023-01-21T15:03:47.563Z,21.75
2023-01-21T15:05:25.720Z,25.80
2023-01-21T15:07:00.741Z,25.02
2023-01-21T15:08:45.619Z,25.40
2023-01-21T15:10:21.025Z,22.25
2023-01-21T15:11:57.582Z,25.33
2023-01-21T15:13:36.926Z,22.08
2023-01-21T15:15:25.164Z,24.60
2023-01-21T15:17:00.095Z,25.20
2023-01-21T15:18:37.350Z,20.83
2023-01-21T15:20:29.498Z,24.17
2023-01-21T15:22:05.020Z,23.52
2023-01-21T15:23:40.268Z,26.75
2023-01-21T15:25:22.519Z,22.17
2023-01-21T15:27:14.411Z,25.55
2023-01-21T15:28:48.380Z,18.92
2023-01-21T15:30:30.872Z,22.40
2023-01-21T15:32:19.529Z,24.30
2023-01-21T15:33:54.912Z,21.05
2023-01-21T15:35:32.426Z,23.70
2023-01-21T15:37:06.167Z,22.08
2023-01-21T15:38:42.136Z,20.58
2023-01-21T15:40:26.679Z,21.60
2023-01-21T15:42:07.312Z,21.50
2023-01-21T15:43:42.306Z,21.38
2023-01-21T15:45:24.575Z,19.98
2023-01-21T15:47:05.050Z,20.63
2023-01-21T15:48:48.463Z,20.05
2023-01-21T15:50:23.220Z,19.40
2023-01-21T15:52:02.550Z,22.00
2023-01-21T15:53:51.822Z,19.15
2023-01-21T15:55:43.266Z,23.00
2023-01-21T15:57:22.652Z,20.02
2023-01-21T15:59:01.548Z,22.70
2023-01-21T16:00:36.082Z,19.98
2023-01-21T16:02:15.600Z,21.98
2023-01-21T16:03:59.407Z,21.48
2023-01-21T16:05:35.936Z,20.63
2023-01-21T16:07:15.644Z,20.98
2023-01-21T16:08:55.406Z,18.92
2023-01-21T16:10:32.519Z,19.42
2023-01-21T16:12:12.079Z,21.55
2023-01-21T16:13:49.147Z,21.30
2023-01-21T16:15:26.905Z,21.55
2023-01-21T16:17:06.996Z,20.30
2023-01-21T16:18:47.079Z,19.98
2023-01-21T16:20:21.945Z,21.58
2023-01-21T16:21:57.422Z,17.35
2023-01-21T16:23:35.232Z,18.20
2023-01-21T16:25:10.590Z,17.85
2023-01-21T16:26:44.008Z,18.70
2023-01-21T16:28:17.447Z,18.92
2023-01-21T16:29:56.172Z,21.63
2023-01-21T16:31:29.784Z,20.35
2023-01-21T16:33:10.234Z,17.73
2023-01-21T16:34:44.663Z,17.02
2023-01-21T16:36:19.755Z,19.60
2023-01-21T16:37:56.952Z,19.58
2023-01-21T16:39:30.312Z,16.75
2023-01-21T16:41:20.163Z,18.40
2023-01-21T16:43:06.289Z,18.23
2023-01-21T16:44:39.679Z,16.20
2023-01-21T16:46:14.293Z,17.20
2023-01-21T16:47:48.269Z,19.52
2023-01-21T16:49:21.787Z,15.30
2023-01-21T16:50:55.590Z,17.30
2023-01-21T16:52:30.505Z,19.50
2023-01-21T16:54:22.422Z,16.33
2023-01-21T16:55:56.955Z,17.15
2023-01-21T16:57:31.909Z,16.85
2023-01-21T16:59:05.452Z,16.70
2023-01-21T17:00:38.879Z,16.20
2023-01-21T17:02:20.474Z,16.08
2023-01-21T17:03:53.901Z,17.48
2023-01-21T17:05:28.676Z,15.88
2023-01-21T17:07:03.012Z,14.80
2023-01-21T17:08:39.562Z,14.70
2023-01-21T17:10:20.086Z,14.77
2023-01-21T17:11:53.708Z,14.05
2023-01-21T17:13:27.305Z,13.70
2023-01-21T17:15:02.280Z,12.95
2023-01-21T17:16:36.965Z,13.95
2023-01-21T17:18:12.007Z,13.98
2023-01-21T17:19:45.396Z,13.43
2023-01-21T17:21:20.140Z,13.10
2023-01-21T17:22:53.566Z,13.43
2023-01-21T17:24:29.875Z,12.18
2023-01-21T17:26:04.830Z,12.00
2023-01-21T17:27:39.596Z,12.25
2023-01-21T17:29:18.402Z,11.23
2023-01-21T17:31:09.323Z,10.93
2023-01-21T17:32:42.773Z,11.57
2023-01-21T17:34:20.957Z,11.68
2023-01-21T17:36:07.077Z,11.60
2023-01-21T17:37:44.785Z,12.13
2023-01-21T17:39:33.063Z,11.55
2023-01-21T17:41:09.691Z,11.77
2023-01-21T17:42:43.133Z,12.27
2023-01-21T17:44:18.327Z,10.73
2023-01-21T17:45:52.313Z,10.73
2023-01-21T17:47:27.150Z,11.18
2023-01-21T17:49:03.189Z,12.30
2023-01-21T17:50:36.743Z,11.90
2023-01-21T17:52:20.014Z,12.63
2023-01-21T17:53:56.020Z,10.95
2023-01-21T17:55:31.116Z,11.35
2023-01-21T17:57:05.974Z,11.25
2023-01-21T17:58:47.085Z,9.35
2023-01-21T18:00:28.453Z,10.73
2023-01-21T18:02:02.323Z,10.90
2023-01-21T18:03:35.744Z,10.13
2023-01-21T18:05:09.355Z,10.23
2023-01-21T18:06:42.808Z,8.82
2023-01-21T18:08:17.054Z,7.80
2023-01-21T18:09:50.600Z,7.50
2023-01-21T18:11:24.584Z,8.60
2023-01-21T18:12:59.351Z,8.98
2023-01-21T18:14:33.133Z,8.55
2023-01-21T18:16:06.788Z,9.45
2023-01-21T18:17:43.375Z,8.30
2023-01-21T18:19:27.978Z,7.72
2023-01-21T18:21:01.939Z,8.98
2023-01-21T18:22:35.985Z,10.00
2023-01-21T18:24:11.115Z,9.35
2023-01-21T18:25:44.594Z,8.38
2023-01-21T18:27:18.423Z,8.82
2023-01-21T18:28:53.169Z,8.88
2023-01-21T18:30:27.536Z,9.57
2023-01-21T18:32:00.952Z,8.63
2023-01-21T18:33:34.389Z,7.43
2023-01-21T18:35:08.012Z,7.10
2023-01-21T18:36:41.967Z,8.25
2023-01-21T18:38:16.300Z,7.65
2023-01-21T18:39:49.694Z,8.55
2023-01-21T18:41:23.109Z,8.82
2023-01-21T18:42:56.672Z,7.80
2023-01-21T18:44:31.380Z,8.27
2023-01-21T18:46:04.810Z,7.32
2023-01-21T18:47:38.238Z,8.98
2023-01-21T18:49:16.205Z,9.05
2023-01-21T18:50:50.656Z,7.13
2023-01-21T18:52:26.332Z,7.88
2023-01-21T18:53:59.766Z,7.88
2023-01-21T18:55:33.142Z,8.52
2023-01-21T18:57:07.968Z,7.88
2023-01-21T18:58:41.398Z,7.82
2023-01-21T19:00:18.721Z,8.25
2023-01-21T19:01:53.611Z,7.38
2023-01-21T19:03:27.135Z,6.60
2023-01-21T19:05:00.494Z,6.82
2023-01-21T19:06:33.915Z,6.28
2023-01-21T19:08:12.440Z,7.05
2023-01-21T19:09:46.316Z,6.47
2023-01-21T19:11:19.721Z,6.05
2023-01-21T19:12:53.281Z,7.10
2023-01-21T19:14:26.699Z,7.00
2023-01-21T19:16:01.472Z,6.63
2023-01-21T19:17:38.154Z,6.80
2023-01-21T19:19:12.193Z,6.75
2023-01-21T19:20:45.626Z,6.93
2023-01-21T19:22:19.067Z,6.95
2023-01-21T19:23:52.480Z,6.43
2023-01-21T19:25:27.493Z,7.20
2023-01-21T19:27:01.363Z,6.90
2023-01-21T19:28:35.213Z,6.93
2023-01-21T19:30:19.699Z,7.25
2023-01-21T19:31:53.145Z,7.40
2023-01-21T19:33:28.247Z,7.40
2023-01-21T19:35:01.862Z,7.03
2023-01-21T19:36:35.269Z,7.47
2023-01-21T19:38:12.569Z,8.05
2023-01-21T19:39:46.087Z,9.52
2023-01-21T19:41:19.468Z,8.75
2023-01-21T19:42:52.890Z,9.20
2023-01-21T19:44:26.321Z,9.10
2023-01-21T19:45:59.754Z,9.55
2023-01-21T19:47:33.154Z,9.80
2023-01-21T19:49:15.640Z,9.52
2023-01-21T19:50:49.257Z,9.50
2023-01-21T19:52:22.684Z,8.10
2023-01-21T19:53:56.108Z,8.23
2023-01-21T19:55:30.686Z,8.43
2023-01-21T19:57:04.084Z,8.27
2023-01-21T19:58:37.468Z,8.75
2023-01-21T20:00:18.378Z,7.93
2023-01-21T20:01:52.059Z,8.55
2023-01-21T20:03:27.895Z,8.23
2023-01-21T20:05:04.364Z,7.97
2023-01-21T20:06:41.924Z,8.95
2023-01-21T20:08:16.864Z,7.72
2023-01-21T20:09:50.574Z,8.07
2023-01-21T20:11:23.941Z,7.78
2023-01-21T20:12:57.548Z,8.23
2023-01-21T20:14:30.939Z,8.45
2023-01-21T20:16:12.298Z,8.35
2023-01-21T20:17:47.805Z,7.80
2023-01-21T20:19:22.583Z,8.02
2023-01-21T20:20:57.397Z,7.68
2023-01-21T20:22:30.787Z,7.35
2023-01-21T20:24:04.159Z,7.05
2023-01-21T20:25:38.782Z,6.35
2023-01-21T20:27:15.163Z,7.18
2023-01-21T20:28:51.382Z,6.90
2023-01-21T20:30:28.262Z,8.50
2023-01-21T20:32:01.899Z,8.20
2023-01-21T20:33:35.873Z,8.40
2023-01-21T20:35:09.653Z,7.55
2023-01-21T20:36:48.371Z,6.90
2023-01-21T20:38:24.938Z,6.80
2023-01-21T20:39:58.303Z,7.18
2023-01-21T20:41:31.722Z,7.30
2023-01-21T20:43:05.271Z,7.60
2023-01-21T20:44:38.625Z,6.90
2023-01-21T20:46:14.158Z,6.80
2023-01-21T20:47:50.582Z,6.80