createdAt,value
2023-01-27T00:08:33.166Z,4.60
2023-01-27T00:23:54.360Z,4.30
2023-01-27T00:38:57.389Z,4.30
2023-01-27T00:54:02.783Z,4.20
2023-01-27T01:09:05.373Z,4.10
2023-01-27T01:24:08.068Z,4.00
2023-01-27T01:39:10.958Z,4.60
2023-01-27T01:54:18.034Z,4.70
2023-01-27T02:09:22.088Z,4.70
2023-01-27T02:24:37.364Z,4.50
2023-01-27T02:39:43.214Z,4.40
2023-01-27T02:54:45.788Z,3.70
2023-01-27T03:09:48.313Z,3.70
2023-01-27T03:24:50.672Z,3.80
2023-01-27T03:40:12.193Z,4.00
2023-01-27T03:55:15.240Z,3.60
2023-01-27T04:10:18.257Z,3.40
2023-01-27T04:25:20.656Z,2.80
2023-01-27T04:40:23.383Z,2.70
2023-01-27T04:55:26.027Z,4.10
2023-01-27T05:10:28.466Z,2.70
2023-01-27T05:25:30.770Z,2.80
2023-01-27T05:40:33.256Z,3.00
2023-01-27T05:55:35.684Z,3.30
2023-01-27T06:10:38.154Z,3.70
2023-01-27T06:25:43.626Z,3.50
2023-01-27T06:40:47.367Z,3.40
2023-01-27T06:55:59.033Z,3.40
2023-01-27T07:11:05.135Z,3.20
2023-01-27T07:26:19.164Z,3.20
2023-01-27T07:41:26.270Z,3.00
2023-01-27T07:56:28.751Z,3.10
2023-01-27T08:11:31.136Z,3.00
2023-01-27T08:26:33.498Z,3.10
2023-01-27T08:41:35.844Z,3.30
2023-01-27T08:56:38.274Z,3.20
2023-01-27T09:11:43.412Z,3.30
2023-01-27T09:26:46.363Z,3.30
2023-01-27T09:42:16.664Z,3.60
2023-01-27T09:58:04.050Z,3.40
2023-01-27T10:13:16.400Z,3.60
2023-01-27T10:28:24.297Z,3.70
2023-01-27T10:44:03.913Z,4.00
2023-01-27T10:59:28.180Z,4.00
2023-01-27T11:14:38.898Z,4.20
2023-01-27T11:29:59.990Z,4.30
2023-01-27T11:45:02.846Z,4.40
2023-01-27T12:00:18.283Z,4.50
2023-01-27T12:15:20.811Z,4.60
2023-01-27T12:30:26.423Z,4.50
2023-01-27T12:45:31.167Z,4.50
2023-01-27T13:00:34.635Z,4.60
2023-01-27T13:15:37.101Z,4.50
2023-01-27T13:30:46.886Z,4.50
2023-01-27T13:46:17.174Z,4.50
2023-01-27T14:01:43.839Z,4.40
2023-01-27T14:17:26.452Z,4.50
2023-01-27T14:32:39.169Z,4.40
2023-01-27T14:47:58.465Z,4.20
2023-01-27T15:03:36.301Z,4.20
2023-01-27T15:18:48.181Z,4.10
2023-01-27T15:34:03.926Z,4.30
2023-01-27T15:49:17.846Z,4.40
2023-01-27T16:04:27.180Z,4.30
2023-01-27T16:19:31.353Z,4.30
2023-01-27T16:34:39.727Z,4.40
2023-01-27T16:49:43.665Z,4.50
2023-01-27T17:04:56.090Z,4.50
2023-01-27T17:20:04.333Z,4.70
2023-01-27T17:35:19.585Z,4.20
2023-01-27T17:50:25.115Z,4.40
2023-01-27T18:05:33.768Z,4.30
2023-01-27T18:20:36.393Z,4.30
2023-01-27T18:35:42.012Z,4.10
2023-01-27T18:50:46.782Z,4.70
2023-01-27T19:05:53.207Z,5.00
2023-01-27T19:20:56.183Z,4.90
2023-01-27T19:36:14.017Z,4.60
2023-01-27T19:51:17.833Z,4.90
2023-01-27T20:06:28.641Z,4.80
2023-01-27T20:21:32.287Z,4.50
2023-01-27T20:36:34.808Z,4.20
2023-01-27T20:51:37.272Z,4.10
2023-01-27T21:06:39.670Z,4.00
2023-01-27T21:21:44.796Z,4.00
2023-01-27T21:36:47.345Z,4.00
2023-01-27T21:51:50.309Z,3.60
2023-01-27T22:06:52.747Z,3.70
2023-01-27T22:21:55.885Z,3.60
2023-01-27T22:36:58.399Z,3.60
2023-01-27T22:52:00.856Z,3.60
2023-01-27T23:07:03.306Z,3.00
2023-01-27T23:22:05.788Z,3.10
2023-01-27T23:37:08.135Z,3.40
2023-01-27T23:52:10.571Z,3.40
