createdAt,value
2018-04-01T00:00:24.898Z,991.69
2018-04-01T00:01:24.946Z,991.73
2018-04-01T00:02:24.948Z,991.74
2018-04-01T00:03:24.829Z,991.75
2018-04-01T00:04:24.942Z,991.76
2018-04-01T00:05:24.916Z,991.76
2018-04-01T00:06:24.831Z,991.69
2018-04-01T00:07:24.945Z,991.68
2018-04-01T00:08:24.945Z,991.70
2018-04-01T00:09:24.853Z,991.69
2018-04-01T00:10:24.833Z,991.64
2018-04-01T00:11:24.867Z,991.66
2018-04-01T00:12:24.947Z,991.61
2018-04-01T00:13:24.835Z,991.60
2018-04-01T00:14:24.952Z,991.57
2018-04-01T00:15:24.985Z,991.57
2018-04-01T00:16:24.902Z,991.51
2018-04-01T00:17:24.837Z,991.53
2018-04-01T00:18:24.955Z,991.58
2018-04-01T00:19:24.953Z,991.55
2018-04-01T00:20:24.865Z,991.61
2018-04-01T00:21:24.860Z,991.69
2018-04-01T00:22:24.863Z,991.70
2018-04-01T00:23:24.957Z,991.75
2018-04-01T00:24:24.954Z,991.75
2018-04-01T00:25:24.868Z,991.73
2018-04-01T00:26:24.837Z,991.77
2018-04-01T00:27:24.837Z,991.81
2018-04-01T00:28:24.965Z,991.83
2018-04-01T00:29:24.841Z,991.83
2018-04-01T00:30:24.924Z,991.81
2018-04-01T00:31:24.876Z,991.82
2018-04-01T00:32:24.906Z,991.84
2018-04-01T00:33:24.868Z,991.88
2018-04-01T00:34:24.966Z,991.92
2018-04-01T00:35:24.913Z,991.93
2018-04-01T00:36:24.915Z,991.94
2018-04-01T00:37:24.911Z,991.99
2018-04-01T00:38:24.849Z,991.96
2018-04-01T00:39:24.882Z,992.00
2018-04-01T00:40:24.993Z,991.97
2018-04-01T00:41:24.968Z,991.98
2018-04-01T00:42:24.913Z,991.97
2018-04-01T00:43:24.892Z,991.98
2018-04-01T00:44:24.875Z,991.96
2018-04-01T00:45:24.965Z,991.89
2018-04-01T00:46:24.977Z,991.84
2018-04-01T00:47:24.962Z,991.83
2018-04-01T00:48:24.916Z,991.89
2018-04-01T00:49:24.878Z,991.84
2018-04-01T00:50:24.878Z,991.84
2018-04-01T00:51:24.952Z,991.79
2018-04-01T00:52:24.972Z,991.83
2018-04-01T00:53:24.860Z,991.87
2018-04-01T00:54:25.024Z,991.94
2018-04-01T00:55:24.981Z,991.98
2018-04-01T00:56:24.919Z,991.91
2018-04-01T00:57:24.865Z,991.93
2018-04-01T00:58:24.950Z,991.92
2018-04-01T00:59:24.927Z,991.90
2018-04-01T01:00:24.973Z,991.94
2018-04-01T01:01:24.978Z,991.94
2018-04-01T01:02:24.889Z,991.98
2018-04-01T01:03:24.890Z,992.07
2018-04-01T01:04:24.933Z,992.10
2018-04-01T01:05:24.934Z,992.07
2018-04-01T01:06:24.956Z,992.01
2018-04-01T01:07:24.960Z,992.00
2018-04-01T01:08:24.934Z,992.02
2018-04-01T01:09:24.894Z,991.99
2018-04-01T01:10:24.978Z,992.01
2018-04-01T01:11:24.981Z,992.07
2018-04-01T01:12:24.960Z,992.06
2018-04-01T01:13:24.941Z,992.04
2018-04-01T01:14:24.981Z,992.00
2018-04-01T01:15:24.902Z,991.94
2018-04-01T01:16:24.968Z,992.02
2018-04-01T01:17:24.986Z,992.01
2018-04-01T01:18:24.905Z,992.07
2018-04-01T01:19:24.994Z,992.05
2018-04-01T01:20:24.877Z,992.05
2018-04-01T01:21:24.990Z,992.03
2018-04-01T01:22:24.934Z,992.05
2018-04-01T01:23:24.906Z,992.10
2018-04-01T01:24:24.937Z,992.06
2018-04-01T01:25:24.882Z,992.07
2018-04-01T01:26:24.968Z,992.04
2018-04-01T01:27:24.943Z,992.01
2018-04-01T01:28:24.970Z,992.00
2018-04-01T01:29:24.883Z,991.97
2018-04-01T01:30:25.006Z,991.91
2018-04-01T01:31:25.025Z,991.96
2018-04-01T01:32:24.905Z,991.97
2018-04-01T01:33:24.981Z,991.93
2018-04-01T01:34:24.911Z,991.93
2018-04-01T01:35:24.978Z,991.97
2018-04-01T01:36:24.919Z,991.93
2018-04-01T01:37:24.999Z,991.91
2018-04-01T01:38:24.945Z,992.00
2018-04-01T01:39:24.886Z,991.94
2018-04-01T01:40:24.980Z,991.92
2018-04-01T01:41:24.949Z,991.95
2018-04-01T01:42:24.980Z,991.89
2018-04-01T01:43:25.012Z,991.90
2018-04-01T01:44:24.885Z,991.87
2018-04-01T01:45:24.952Z,991.93
2018-04-01T01:46:24.951Z,991.97
2018-04-01T01:47:25.009Z,991.99
2018-04-01T01:48:24.931Z,991.97
2018-04-01T01:49:24.923Z,991.91
2018-04-01T01:50:25.006Z,991.99
2018-04-01T01:51:24.959Z,991.94
2018-04-01T01:52:24.897Z,991.96
2018-04-01T01:53:25.014Z,991.90
2018-04-01T01:54:24.951Z,991.88
2018-04-01T01:55:24.898Z,991.86
2018-04-01T01:56:24.962Z,991.86
2018-04-01T01:57:24.988Z,991.89
2018-04-01T01:58:24.903Z,991.94
2018-04-01T01:59:24.970Z,991.96
2018-04-01T02:00:25.017Z,991.91
2018-04-01T02:01:24.938Z,991.88
2018-04-01T02:02:24.930Z,991.88
2018-04-01T02:03:25.015Z,991.87
2018-04-01T02:04:24.934Z,991.89
2018-04-01T02:05:24.996Z,991.88
2018-04-01T02:06:24.905Z,991.88
2018-04-01T02:07:25.016Z,991.85
2018-04-01T02:08:24.923Z,991.85
2018-04-01T02:09:24.977Z,991.84
2018-04-01T02:10:24.930Z,991.79
2018-04-01T02:11:24.973Z,991.80
2018-04-01T02:12:24.930Z,991.77
2018-04-01T02:13:24.938Z,991.77
2018-04-01T02:14:25.023Z,991.79
2018-04-01T02:15:24.911Z,991.82
2018-04-01T02:16:25.025Z,991.86
2018-04-01T02:17:24.976Z,991.85
2018-04-01T02:18:25.035Z,991.87
2018-04-01T02:19:24.985Z,991.88
2018-04-01T02:20:25.032Z,991.87
2018-04-01T02:21:24.939Z,991.84
2018-04-01T02:22:25.032Z,991.89
2018-04-01T02:23:24.934Z,991.89
2018-04-01T02:24:24.913Z,991.88
2018-04-01T02:25:25.033Z,991.90
2018-04-01T02:26:25.019Z,991.85
2018-04-01T02:27:25.040Z,991.84
2018-04-01T02:28:24.920Z,991.88
2018-04-01T02:29:24.917Z,991.89
2018-04-01T02:30:25.033Z,991.87
2018-04-01T02:31:25.083Z,991.90
2018-04-01T02:32:25.038Z,991.85
2018-04-01T02:33:24.981Z,991.83
2018-04-01T02:34:24.948Z,991.83
2018-04-01T02:35:25.046Z,991.79
2018-04-01T02:36:24.949Z,991.82
2018-04-01T02:37:25.036Z,991.84
2018-04-01T02:38:25.031Z,991.80
2018-04-01T02:39:25.045Z,991.75
2018-04-01T02:40:25.052Z,991.71
2018-04-01T02:41:24.950Z,991.76
2018-04-01T02:42:24.962Z,991.80
2018-04-01T02:43:25.036Z,991.77
2018-04-01T02:44:24.930Z,991.76
2018-04-01T02:45:25.039Z,991.80
2018-04-01T02:46:25.013Z,991.80
2018-04-01T02:47:24.955Z,991.76
2018-04-01T02:48:25.044Z,991.75
2018-04-01T02:49:24.966Z,991.76
2018-04-01T02:50:24.936Z,991.74
2018-04-01T02:51:25.038Z,991.73
2018-04-01T02:52:25.041Z,991.77
2018-04-01T02:53:25.050Z,991.77
2018-04-01T02:54:25.072Z,991.78
2018-04-01T02:55:25.044Z,991.79
2018-04-01T02:56:25.001Z,991.75
2018-04-01T02:57:24.971Z,991.74
2018-04-01T02:58:25.058Z,991.76
2018-04-01T02:59:25.060Z,991.75
2018-04-01T03:00:24.934Z,991.81
2018-04-01T03:01:25.078Z,991.80
2018-04-01T03:02:24.943Z,991.82
2018-04-01T03:03:24.974Z,991.79
2018-04-01T03:04:25.004Z,991.81
2018-04-01T03:05:24.965Z,991.81
2018-04-01T03:06:25.056Z,991.80
2018-04-01T03:07:25.034Z,991.78
2018-04-01T03:08:25.029Z,991.80
2018-04-01T03:09:25.036Z,991.81
2018-04-01T03:10:24.973Z,991.77
2018-04-01T03:11:24.967Z,991.80
2018-04-01T03:12:25.063Z,991.75
2018-04-01T03:13:24.973Z,991.82
2018-04-01T03:14:24.972Z,991.80
2018-04-01T03:15:24.947Z,991.79
2018-04-01T03:16:24.979Z,991.85
2018-04-01T03:17:24.950Z,991.80
2018-04-01T03:18:25.011Z,991.79
2018-04-01T03:19:24.979Z,991.78
2018-04-01T03:20:25.015Z,991.80
2018-04-01T03:21:25.057Z,991.84
2018-04-01T03:22:25.022Z,991.91
2018-04-01T03:23:25.043Z,991.97
2018-04-01T03:24:25.102Z,991.98
2018-04-01T03:25:24.954Z,992.01
2018-04-01T03:26:25.042Z,992.00
2018-04-01T03:27:24.997Z,992.02
2018-04-01T03:28:25.023Z,992.04
2018-04-01T03:29:25.042Z,992.01
2018-04-01T03:30:25.074Z,992.03
2018-04-01T03:31:25.026Z,992.04
2018-04-01T03:32:25.078Z,991.99
2018-04-01T03:33:25.023Z,991.98
2018-04-01T03:34:25.018Z,991.98
2018-04-01T03:35:25.074Z,992.00
2018-04-01T03:36:24.986Z,992.02
2018-04-01T03:37:25.079Z,992.03
2018-04-01T03:38:25.068Z,992.01
2018-04-01T03:39:24.961Z,992.00
2018-04-01T03:40:25.028Z,992.05
2018-04-01T03:41:24.961Z,992.03
2018-04-01T03:42:25.054Z,992.02
2018-04-01T03:43:25.076Z,992.04
2018-04-01T03:44:25.032Z,992.04
2018-04-01T03:45:25.084Z,992.05
2018-04-01T03:46:25.019Z,992.07
2018-04-01T03:47:24.997Z,992.07
2018-04-01T03:48:24.989Z,992.07
2018-04-01T03:49:25.008Z,992.09
2018-04-01T03:50:25.085Z,992.06
2018-04-01T03:51:25.057Z,992.05
2018-04-01T03:52:25.065Z,992.05
2018-04-01T03:53:25.083Z,992.09
2018-04-01T03:54:25.002Z,992.11
2018-04-01T03:55:24.993Z,992.11
2018-04-01T03:56:24.995Z,992.06
2018-04-01T03:57:25.095Z,992.08
2018-04-01T03:58:25.087Z,992.11
2018-04-01T03:59:25.036Z,992.11
2018-04-01T04:00:25.063Z,992.13
2018-04-01T04:01:25.007Z,992.09
2018-04-01T04:02:25.062Z,992.11
2018-04-01T04:03:24.985Z,992.09
2018-04-01T04:04:25.097Z,992.12
2018-04-01T04:05:25.002Z,992.13
2018-04-01T04:06:25.005Z,992.23
2018-04-01T04:07:25.043Z,992.19
2018-04-01T04:08:25.003Z,992.26
2018-04-01T04:09:25.092Z,992.31
2018-04-01T04:10:25.014Z,992.29
2018-04-01T04:11:25.092Z,992.36
2018-04-01T04:12:24.979Z,992.33
2018-04-01T04:13:25.005Z,992.38
2018-04-01T04:14:24.986Z,992.35
2018-04-01T04:15:25.045Z,992.38
2018-04-01T04:16:25.102Z,992.34
2018-04-01T04:17:25.052Z,992.38
2018-04-01T04:18:25.018Z,992.42
2018-04-01T04:19:25.100Z,992.44
2018-04-01T04:20:25.076Z,992.43
2018-04-01T04:21:25.077Z,992.49
2018-04-01T04:22:25.011Z,992.48
2018-04-01T04:23:25.081Z,992.46
2018-04-01T04:24:25.103Z,992.43
2018-04-01T04:25:25.100Z,992.47
2018-04-01T04:26:25.021Z,992.49
2018-04-01T04:27:25.010Z,992.51
2018-04-01T04:28:25.101Z,992.52
2018-04-01T04:29:25.013Z,992.56
2018-04-01T04:30:25.104Z,992.55
2018-04-01T04:31:25.081Z,992.56
2018-04-01T04:32:25.089Z,992.61
2018-04-01T04:33:25.100Z,992.62
2018-04-01T04:34:25.050Z,992.63
2018-04-01T04:35:25.109Z,992.57
2018-04-01T04:36:25.154Z,992.61
2018-04-01T04:37:25.113Z,992.62
2018-04-01T04:38:24.993Z,992.60
2018-04-01T04:39:25.085Z,992.60
2018-04-01T04:40:25.028Z,992.54
2018-04-01T04:41:25.059Z,992.59
2018-04-01T04:42:25.111Z,992.61
2018-04-01T04:43:25.117Z,992.64
2018-04-01T04:44:25.112Z,992.61
2018-04-01T04:45:25.006Z,992.62
2018-04-01T04:46:25.006Z,992.63
2018-04-01T04:47:25.113Z,992.61
2018-04-01T04:48:25.125Z,992.56
2018-04-01T04:49:25.065Z,992.60
2018-04-01T04:50:25.026Z,992.58
2018-04-01T04:51:25.030Z,992.59
2018-04-01T04:52:25.099Z,992.64
2018-04-01T04:53:25.075Z,992.64
2018-04-01T04:54:25.066Z,992.65
2018-04-01T04:55:25.031Z,992.67
2018-04-01T04:56:25.058Z,992.68
2018-04-01T04:57:25.121Z,992.66
2018-04-01T04:58:25.044Z,992.69
2018-04-01T04:59:25.034Z,992.68
2018-04-01T05:00:25.071Z,992.67
2018-04-01T05:01:25.073Z,992.71
2018-04-01T05:02:25.034Z,992.67
2018-04-01T05:03:25.081Z,992.64
2018-04-01T05:04:25.046Z,992.67
2018-04-01T05:05:25.049Z,992.62
2018-04-01T05:06:25.037Z,992.67
2018-04-01T05:07:25.103Z,992.69
2018-04-01T05:08:25.143Z,992.66
2018-04-01T05:09:25.051Z,992.67
2018-04-01T05:10:25.126Z,992.67
2018-04-01T05:11:25.046Z,992.72
2018-04-01T05:12:25.042Z,992.70
2018-04-01T05:13:25.041Z,992.71
2018-04-01T05:14:25.130Z,992.66
2018-04-01T05:15:25.041Z,992.71
2018-04-01T05:16:25.044Z,992.68
2018-04-01T05:17:25.137Z,992.72
2018-04-01T05:18:25.046Z,992.72
2018-04-01T05:19:25.079Z,992.78
2018-04-01T05:20:25.046Z,992.78
2018-04-01T05:21:25.092Z,992.81
2018-04-01T05:22:25.080Z,992.81
2018-04-01T05:23:25.142Z,992.87
2018-04-01T05:24:25.094Z,992.89
2018-04-01T05:25:25.086Z,992.93
2018-04-01T05:26:25.056Z,992.94
2018-04-01T05:27:25.147Z,992.93
2018-04-01T05:28:25.118Z,992.97
2018-04-01T05:29:25.042Z,992.99
2018-04-01T05:30:25.032Z,993.01
2018-04-01T05:31:25.121Z,993.02
2018-04-01T05:32:25.025Z,993.04
2018-04-01T05:33:25.143Z,993.08
2018-04-01T05:34:25.028Z,993.11
2018-04-01T05:35:25.121Z,993.08
2018-04-01T05:36:25.126Z,993.07
2018-04-01T05:37:25.064Z,993.10
2018-04-01T05:38:25.059Z,993.11
2018-04-01T05:39:25.153Z,993.18
2018-04-01T05:40:25.134Z,993.18
2018-04-01T05:41:25.092Z,993.17
2018-04-01T05:42:25.105Z,993.17
2018-04-01T05:43:25.088Z,993.15
2018-04-01T05:44:25.145Z,993.16
2018-04-01T05:45:25.036Z,993.15
2018-04-01T05:46:25.160Z,993.15
2018-04-01T05:47:25.048Z,993.20
2018-04-01T05:48:25.069Z,993.20
2018-04-01T05:49:25.045Z,993.22
2018-04-01T05:50:25.036Z,993.23
2018-04-01T05:51:25.127Z,993.23
2018-04-01T05:52:25.154Z,993.20
2018-04-01T05:53:25.099Z,993.27
2018-04-01T05:54:25.154Z,993.27
2018-04-01T05:55:25.071Z,993.30
2018-04-01T05:56:25.044Z,993.32
2018-04-01T05:57:25.136Z,993.36
2018-04-01T05:58:25.126Z,993.39
2018-04-01T05:59:25.152Z,993.39
2018-04-01T06:00:25.100Z,993.41
2018-04-01T06:01:25.165Z,993.42
2018-04-01T06:02:25.107Z,993.40
2018-04-01T06:03:25.109Z,993.38
2018-04-01T06:04:25.077Z,993.43
2018-04-01T06:05:25.141Z,993.42
2018-04-01T06:06:25.139Z,993.42
2018-04-01T06:07:25.162Z,993.37
2018-04-01T06:08:25.110Z,993.42
2018-04-01T06:09:25.105Z,993.46
2018-04-01T06:10:25.073Z,993.48
2018-04-01T06:11:25.170Z,993.54
2018-04-01T06:12:25.144Z,993.52
2018-04-01T06:13:25.049Z,993.58
2018-04-01T06:14:25.164Z,993.62
2018-04-01T06:15:25.175Z,993.64
2018-04-01T06:16:25.079Z,993.62
2018-04-01T06:17:25.081Z,993.63
2018-04-01T06:18:25.084Z,993.65
2018-04-01T06:19:25.079Z,993.63
2018-04-01T06:20:25.178Z,993.64
2018-04-01T06:21:25.149Z,993.66
2018-04-01T06:22:25.102Z,993.65
2018-04-01T06:23:25.172Z,993.64
2018-04-01T06:24:25.171Z,993.66
2018-04-01T06:25:25.130Z,993.68
2018-04-01T06:26:25.234Z,993.67
2018-04-01T06:27:25.132Z,993.70
2018-04-01T06:28:25.086Z,993.67
2018-04-01T06:29:25.063Z,993.68
2018-04-01T06:30:25.186Z,993.67
2018-04-01T06:31:25.127Z,993.70
2018-04-01T06:32:25.125Z,993.68
2018-04-01T06:33:25.089Z,993.68
2018-04-01T06:34:25.125Z,993.70
2018-04-01T06:35:25.093Z,993.71
2018-04-01T06:36:25.136Z,993.74
2018-04-01T06:37:25.096Z,993.76
2018-04-01T06:38:25.070Z,993.78
2018-04-01T06:39:25.178Z,993.76
2018-04-01T06:40:25.156Z,993.79
2018-04-01T06:41:25.186Z,993.80
2018-04-01T06:42:25.163Z,993.81
2018-04-01T06:43:25.136Z,993.84
2018-04-01T06:44:25.113Z,993.87
2018-04-01T06:45:25.208Z,993.86
2018-04-01T06:46:25.191Z,993.84
2018-04-01T06:47:25.169Z,993.87
2018-04-01T06:48:25.169Z,993.85
2018-04-01T06:49:25.135Z,993.87
2018-04-01T06:50:25.071Z,993.86
2018-04-01T06:51:25.163Z,993.87
2018-04-01T06:52:25.160Z,993.88
2018-04-01T06:53:25.133Z,993.90
2018-04-01T06:54:25.170Z,993.94
2018-04-01T06:55:25.136Z,993.92
2018-04-01T06:56:25.173Z,993.92
2018-04-01T06:57:25.140Z,993.95
2018-04-01T06:58:25.139Z,993.98
2018-04-01T06:59:25.222Z,993.97
2018-04-01T07:00:25.104Z,994.01
2018-04-01T07:01:25.084Z,994.00
2018-04-01T07:02:25.090Z,994.01
2018-04-01T07:03:25.082Z,994.04
2018-04-01T07:04:25.197Z,994.07
2018-04-01T07:05:25.168Z,994.13
2018-04-01T07:06:25.141Z,994.18
2018-04-01T07:07:25.165Z,994.20
2018-04-01T07:08:25.197Z,994.20
2018-04-01T07:09:25.152Z,994.23
2018-04-01T07:10:25.087Z,994.28
2018-04-01T07:11:25.086Z,994.30
2018-04-01T07:12:25.179Z,994.27
2018-04-01T07:13:25.088Z,994.31
2018-04-01T07:14:25.159Z,994.33
2018-04-01T07:15:25.110Z,994.36
2018-04-01T07:16:25.181Z,994.43
2018-04-01T07:17:25.098Z,994.43
2018-04-01T07:18:25.183Z,994.48
2018-04-01T07:19:25.101Z,994.51
2018-04-01T07:20:25.208Z,994.49
2018-04-01T07:21:25.094Z,994.51
2018-04-01T07:22:25.161Z,994.55
2018-04-01T07:23:25.093Z,994.57
2018-04-01T07:24:25.094Z,994.62
2018-04-01T07:25:25.208Z,994.62
2018-04-01T07:26:25.139Z,994.60
2018-04-01T07:27:25.145Z,994.59
2018-04-01T07:28:25.163Z,994.57
2018-04-01T07:29:25.105Z,994.61
2018-04-01T07:30:25.127Z,994.59
2018-04-01T07:31:25.105Z,994.59
2018-04-01T07:32:25.160Z,994.61
2018-04-01T07:33:25.184Z,994.69
2018-04-01T07:34:25.175Z,994.70
2018-04-01T07:35:25.166Z,994.73
2018-04-01T07:36:25.130Z,994.70
2018-04-01T07:37:25.167Z,994.74
2018-04-01T07:38:25.136Z,994.73
2018-04-01T07:39:25.162Z,994.73
2018-04-01T07:40:25.171Z,994.78
2018-04-01T07:41:25.138Z,994.77
2018-04-01T07:42:25.276Z,994.75
2018-04-01T07:43:25.218Z,994.79
2018-04-01T07:44:25.198Z,994.80
2018-04-01T07:45:25.153Z,994.81
2018-04-01T07:46:25.105Z,994.81
2018-04-01T07:47:25.104Z,994.85
2018-04-01T07:48:25.141Z,994.85
2018-04-01T07:49:25.116Z,994.81
2018-04-01T07:50:25.178Z,994.84
2018-04-01T07:51:25.231Z,994.89
2018-04-01T07:52:25.115Z,994.86
2018-04-01T07:53:25.173Z,994.87
2018-04-01T07:54:25.256Z,994.82
2018-04-01T07:55:25.148Z,994.82
2018-04-01T07:56:25.144Z,994.83
2018-04-01T07:57:25.209Z,994.84
2018-04-01T07:58:25.236Z,994.85
2018-04-01T07:59:25.241Z,994.82
2018-04-01T08:00:25.124Z,994.79
2018-04-01T08:01:25.206Z,994.85
2018-04-01T08:02:25.176Z,994.86
2018-04-01T08:03:25.147Z,994.86
2018-04-01T08:04:25.209Z,994.88
2018-04-01T08:05:25.190Z,994.89
2018-04-01T08:06:25.241Z,994.88
2018-04-01T08:07:25.116Z,994.90
2018-04-01T08:08:25.120Z,994.93
2018-04-01T08:09:25.131Z,994.87
2018-04-01T08:10:25.179Z,994.93
2018-04-01T08:11:25.236Z,994.95
2018-04-01T08:12:25.186Z,994.94
2018-04-01T08:13:25.241Z,994.92
2018-04-01T08:14:25.215Z,994.93
2018-04-01T08:15:25.158Z,994.94
2018-04-01T08:16:25.153Z,994.98
2018-04-01T08:17:25.248Z,994.95
2018-04-01T08:18:25.240Z,994.97
2018-04-01T08:19:25.192Z,995.03
2018-04-01T08:20:25.187Z,995.05
2018-04-01T08:21:25.192Z,995.05
2018-04-01T08:22:25.215Z,995.09
2018-04-01T08:23:25.231Z,995.08
2018-04-01T08:24:25.129Z,995.08
2018-04-01T08:25:25.175Z,995.10
2018-04-01T08:26:25.130Z,995.07
2018-04-01T08:27:25.179Z,995.13
2018-04-01T08:28:25.228Z,995.10
2018-04-01T08:29:25.124Z,995.12
2018-04-01T08:30:25.160Z,995.10
2018-04-01T08:31:25.148Z,995.07
2018-04-01T08:32:25.256Z,995.07
2018-04-01T08:33:25.248Z,995.05
2018-04-01T08:34:25.319Z,995.12
2018-04-01T08:35:25.160Z,995.13
2018-04-01T08:36:25.249Z,995.11
2018-04-01T08:37:25.145Z,995.14
2018-04-01T08:38:25.141Z,995.15
2018-04-01T08:39:25.222Z,995.14
2018-04-01T08:40:25.142Z,995.18
2018-04-01T08:41:25.231Z,995.16
2018-04-01T08:42:25.140Z,995.14
2018-04-01T08:43:25.215Z,995.13
2018-04-01T08:44:25.262Z,995.18
2018-04-01T08:45:25.256Z,995.18
2018-04-01T08:46:25.219Z,995.17
2018-04-01T08:47:25.216Z,995.19
2018-04-01T08:48:25.150Z,995.14
2018-04-01T08:49:25.215Z,995.12
2018-04-01T08:50:25.232Z,995.17
2018-04-01T08:51:25.153Z,995.15
2018-04-01T08:52:25.211Z,995.18
2018-04-01T08:53:25.158Z,995.16
2018-04-01T08:54:25.226Z,995.14
2018-04-01T08:55:25.181Z,995.16
2018-04-01T08:56:25.266Z,995.11
2018-04-01T08:57:25.262Z,995.12
2018-04-01T08:58:25.179Z,995.14
2018-04-01T08:59:25.287Z,995.10
2018-04-01T09:00:25.265Z,995.12
2018-04-01T09:01:25.269Z,995.13
2018-04-01T09:02:25.224Z,995.13
2018-04-01T09:03:25.278Z,995.15
2018-04-01T09:04:25.155Z,995.14
2018-04-01T09:05:25.276Z,995.16
2018-04-01T09:06:25.278Z,995.23
2018-04-01T09:07:25.230Z,995.22
2018-04-01T09:08:25.188Z,995.24
2018-04-01T09:09:25.164Z,995.32
2018-04-01T09:10:25.239Z,995.32
2018-04-01T09:11:25.247Z,995.34
2018-04-01T09:12:25.290Z,995.37
2018-04-01T09:13:25.162Z,995.37
2018-04-01T09:14:25.169Z,995.36
2018-04-01T09:15:25.160Z,995.36
2018-04-01T09:16:25.278Z,995.36
2018-04-01T09:17:25.234Z,995.36
2018-04-01T09:18:25.166Z,995.37
2018-04-01T09:19:25.293Z,995.35
2018-04-01T09:20:25.160Z,995.34
2018-04-01T09:21:25.165Z,995.38
2018-04-01T09:22:25.278Z,995.34
2018-04-01T09:23:25.231Z,995.42
2018-04-01T09:24:25.200Z,995.40
2018-04-01T09:25:25.172Z,995.45
2018-04-01T09:26:25.262Z,995.45
2018-04-01T09:27:25.285Z,995.43
2018-04-01T09:28:25.262Z,995.48
2018-04-01T09:29:25.314Z,995.48
2018-04-01T09:30:25.284Z,995.47
2018-04-01T09:31:25.262Z,995.49
2018-04-01T09:32:25.171Z,995.50
2018-04-01T09:33:25.200Z,995.54
2018-04-01T09:34:25.270Z,995.54
2018-04-01T09:35:25.214Z,995.59
2018-04-01T09:36:25.247Z,995.59
2018-04-01T09:37:25.206Z,995.55
2018-04-01T09:38:25.234Z,995.60
2018-04-01T09:39:25.231Z,995.61
2018-04-01T09:40:25.186Z,995.57
2018-04-01T09:41:25.245Z,995.62
2018-04-01T09:42:25.261Z,995.64
2018-04-01T09:43:25.237Z,995.60
2018-04-01T09:44:25.238Z,995.64
2018-04-01T09:45:25.212Z,995.64
2018-04-01T09:46:25.239Z,995.62
2018-04-01T09:47:25.300Z,995.59
2018-04-01T09:48:25.300Z,995.60
2018-04-01T09:49:25.211Z,995.62
2018-04-01T09:50:25.301Z,995.69
2018-04-01T09:51:25.213Z,995.68
2018-04-01T09:52:25.192Z,995.72
2018-04-01T09:53:25.214Z,995.73
2018-04-01T09:54:25.302Z,995.74
2018-04-01T09:55:25.304Z,995.83
2018-04-01T09:56:25.280Z,995.82
2018-04-01T09:57:25.256Z,995.82
2018-04-01T09:58:25.233Z,995.85
2018-04-01T09:59:25.302Z,995.87
2018-04-01T10:00:25.277Z,995.90
2018-04-01T10:01:25.215Z,995.92
2018-04-01T10:02:25.189Z,995.94
2018-04-01T10:03:25.346Z,995.96
2018-04-01T10:04:25.311Z,996.01
2018-04-01T10:05:25.312Z,995.99
2018-04-01T10:06:25.309Z,995.94
2018-04-01T10:07:25.290Z,996.00
2018-04-01T10:08:25.307Z,996.02
2018-04-01T10:09:25.310Z,996.02
2018-04-01T10:10:25.228Z,996.02
2018-04-01T10:11:25.289Z,996.05
2018-04-01T10:12:25.284Z,996.04
2018-04-01T10:13:25.316Z,996.03
2018-04-01T10:14:25.195Z,996.03
2018-04-01T10:15:25.268Z,996.09
2018-04-01T10:16:25.201Z,996.08
2018-04-01T10:17:25.322Z,996.12
2018-04-01T10:18:25.314Z,996.07
2018-04-01T10:19:25.287Z,996.12
2018-04-01T10:20:25.316Z,996.08
2018-04-01T10:21:25.324Z,996.10
2018-04-01T10:22:25.236Z,996.09
2018-04-01T10:23:25.249Z,996.09
2018-04-01T10:24:25.278Z,996.11
2018-04-01T10:25:25.237Z,996.15
2018-04-01T10:26:25.236Z,996.14
2018-04-01T10:27:25.267Z,996.11
2018-04-01T10:28:25.237Z,996.14
2018-04-01T10:29:25.200Z,996.12
2018-04-01T10:30:25.207Z,996.17
2018-04-01T10:31:25.212Z,996.19
2018-04-01T10:32:25.240Z,996.18
2018-04-01T10:33:25.329Z,996.18
2018-04-01T10:34:25.217Z,996.15
2018-04-01T10:35:25.304Z,996.17
2018-04-01T10:36:25.240Z,996.14
2018-04-01T10:37:25.242Z,996.16
2018-04-01T10:38:25.220Z,996.18
2018-04-01T10:39:25.237Z,996.21
2018-04-01T10:40:25.335Z,996.19
2018-04-01T10:41:25.271Z,996.18
2018-04-01T10:42:25.329Z,996.20
2018-04-01T10:43:25.335Z,996.20
2018-04-01T10:44:25.243Z,996.23
2018-04-01T10:45:25.297Z,996.21
2018-04-01T10:46:25.304Z,996.23
2018-04-01T10:47:25.225Z,996.21
2018-04-01T10:48:25.301Z,996.25
2018-04-01T10:49:25.283Z,996.26
2018-04-01T10:50:25.338Z,996.23
2018-04-01T10:51:25.304Z,996.25
2018-04-01T10:52:25.295Z,996.29
2018-04-01T10:53:25.252Z,996.28
2018-04-01T10:54:25.247Z,996.29
2018-04-01T10:55:25.341Z,996.30
2018-04-01T10:56:25.341Z,996.27
2018-04-01T10:57:25.287Z,996.31
2018-04-01T10:58:25.337Z,996.28
2018-04-01T10:59:25.342Z,996.32
2018-04-01T11:00:25.339Z,996.29
2018-04-01T11:01:25.226Z,996.34
2018-04-01T11:02:25.225Z,996.32
2018-04-01T11:03:25.235Z,996.36
2018-04-01T11:04:25.237Z,996.33
2018-04-01T11:05:25.291Z,996.32
2018-04-01T11:06:25.227Z,996.30
2018-04-01T11:07:25.228Z,996.33
2018-04-01T11:08:25.240Z,996.35
2018-04-01T11:09:25.280Z,996.32
2018-04-01T11:10:25.231Z,996.34
2018-04-01T11:11:25.232Z,996.34
2018-04-01T11:12:25.229Z,996.33
2018-04-01T11:13:25.242Z,996.32
2018-04-01T11:14:25.308Z,996.37
2018-04-01T11:15:25.354Z,996.32
2018-04-01T11:16:25.244Z,996.34
2018-04-01T11:17:25.357Z,996.38
2018-04-01T11:18:25.352Z,996.36
2018-04-01T11:19:25.351Z,996.39
2018-04-01T11:20:25.328Z,996.40
2018-04-01T11:21:25.302Z,996.38
2018-04-01T11:22:25.267Z,996.45
2018-04-01T11:23:25.332Z,996.37
2018-04-01T11:24:25.241Z,996.40
2018-04-01T11:25:25.332Z,996.39
2018-04-01T11:26:25.249Z,996.39
2018-04-01T11:27:25.276Z,996.36
2018-04-01T11:28:25.243Z,996.38
2018-04-01T11:29:25.360Z,996.41
2018-04-01T11:30:25.302Z,996.41
2018-04-01T11:31:25.366Z,996.42
2018-04-01T11:32:25.305Z,996.43
2018-04-01T11:33:25.246Z,996.43
2018-04-01T11:34:25.343Z,996.44
2018-04-01T11:35:25.360Z,996.43
2018-04-01T11:36:25.274Z,996.45
2018-04-01T11:37:25.309Z,996.48
2018-04-01T11:38:25.316Z,996.48
2018-04-01T11:39:25.338Z,996.47
2018-04-01T11:40:25.368Z,996.47
2018-04-01T11:41:25.282Z,996.49
2018-04-01T11:42:25.277Z,996.45
2018-04-01T11:43:25.319Z,996.44
2018-04-01T11:44:25.284Z,996.49
2018-04-01T11:45:25.373Z,996.50
2018-04-01T11:46:25.285Z,996.55
2018-04-01T11:47:25.330Z,996.62
2018-04-01T11:48:25.257Z,996.61
2018-04-01T11:49:25.317Z,996.65
2018-04-01T11:50:25.313Z,996.63
2018-04-01T11:51:25.316Z,996.66
2018-04-01T11:52:25.380Z,996.69
2018-04-01T11:53:25.251Z,996.66
2018-04-01T11:54:25.330Z,996.71
2018-04-01T11:55:25.257Z,996.73
2018-04-01T11:56:25.259Z,996.67
2018-04-01T11:57:25.320Z,996.72
2018-04-01T11:58:25.273Z,996.72
2018-04-01T11:59:25.333Z,996.72
2018-04-01T12:00:25.326Z,996.67
2018-04-01T12:01:25.375Z,996.70
2018-04-01T12:02:25.288Z,996.71
2018-04-01T12:03:25.261Z,996.69
2018-04-01T12:04:25.311Z,996.69
2018-04-01T12:05:25.336Z,996.69
2018-04-01T12:06:25.384Z,996.65
2018-04-01T12:07:25.272Z,996.65
2018-04-01T12:08:25.351Z,996.66
2018-04-01T12:09:25.389Z,996.63
2018-04-01T12:10:25.268Z,996.67
2018-04-01T12:11:25.300Z,996.67
2018-04-01T12:12:25.389Z,996.65
2018-04-01T12:13:25.272Z,996.63
2018-04-01T12:14:25.385Z,996.61
2018-04-01T12:15:25.274Z,996.63
2018-04-01T12:16:25.392Z,996.63
2018-04-01T12:17:25.336Z,996.66
2018-04-01T12:18:25.422Z,996.68
2018-04-01T12:19:25.290Z,996.68
2018-04-01T12:20:25.333Z,996.66
2018-04-01T12:21:25.343Z,996.64
2018-04-01T12:22:25.298Z,996.63
2018-04-01T12:23:25.276Z,996.60
2018-04-01T12:24:25.284Z,996.66
2018-04-01T12:25:25.349Z,996.65
2018-04-01T12:26:25.289Z,996.63
2018-04-01T12:27:25.397Z,996.65
2018-04-01T12:28:25.401Z,996.64