createdAt,value
2019-03-10T00:00:59.369Z,27.90
2019-03-10T00:01:59.367Z,20.20
2019-03-10T00:02:59.355Z,22.30
2019-03-10T00:03:59.322Z,23.30
2019-03-10T00:04:59.319Z,29.20
2019-03-10T00:05:59.319Z,27.70
2019-03-10T00:06:59.313Z,27.20
2019-03-10T00:07:59.296Z,28.70
2019-03-10T00:08:59.314Z,27.30
2019-03-10T00:09:59.257Z,28.80
2019-03-10T00:10:59.272Z,23.40
2019-03-10T00:11:59.241Z,26.10
2019-03-10T00:12:59.269Z,32.30
2019-03-10T00:13:59.228Z,25.10
2019-03-10T00:14:59.230Z,25.20
2019-03-10T00:15:59.207Z,24.00
2019-03-10T00:16:59.196Z,25.90
2019-03-10T00:17:59.176Z,28.70
2019-03-10T00:18:59.184Z,30.50
2019-03-10T00:19:59.151Z,29.00
2019-03-10T00:20:59.160Z,30.70
2019-03-10T00:21:59.132Z,31.20
2019-03-10T00:22:59.145Z,27.20
2019-03-10T00:23:59.111Z,27.60
2019-03-10T00:24:59.135Z,27.80
2019-03-10T00:25:59.089Z,26.60
2019-03-10T00:26:59.107Z,30.80
2019-03-10T00:27:59.070Z,29.60
2019-03-10T00:28:59.066Z,25.10
2019-03-10T00:29:59.046Z,30.90
2019-03-10T00:30:59.039Z,36.20
2019-03-10T00:31:59.041Z,30.20
2019-03-10T00:32:59.039Z,25.60
2019-03-10T00:33:59.101Z,24.10
2019-03-10T00:34:59.043Z,26.80
2019-03-10T00:35:59.038Z,32.20
2019-03-10T00:36:59.098Z,27.20
2019-03-10T00:37:58.987Z,28.80
2019-03-10T00:38:59.000Z,26.00
2019-03-10T00:39:59.035Z,27.40
2019-03-10T00:40:58.937Z,29.60
2019-03-10T00:41:58.938Z,27.60
2019-03-10T00:42:59.046Z,34.00
2019-03-10T00:43:58.914Z,27.20
2019-03-10T00:44:59.040Z,26.20
2019-03-10T00:45:58.895Z,29.40
2019-03-10T00:46:58.882Z,29.80
2019-03-10T00:47:58.899Z,34.10
2019-03-10T00:48:58.913Z,28.30
2019-03-10T00:49:58.907Z,32.60
2019-03-10T00:50:58.940Z,30.20
2019-03-10T00:51:58.875Z,31.80
2019-03-10T00:52:58.847Z,32.50
2019-03-10T00:53:58.841Z,21.80
2019-03-10T00:54:58.876Z,30.10
2019-03-10T00:55:58.845Z,33.90
2019-03-10T00:56:58.803Z,27.70
2019-03-10T00:57:58.792Z,27.20
2019-03-10T00:58:58.786Z,33.20
2019-03-10T01:00:00.465Z,31.60
2019-03-10T01:00:58.720Z,28.50
2019-03-10T01:01:58.821Z,24.40
2019-03-10T01:02:58.779Z,43.00
2019-03-10T01:03:58.804Z,28.00
2019-03-10T01:04:58.687Z,31.30
2019-03-10T01:05:58.764Z,27.40
2019-03-10T01:06:58.730Z,34.90
2019-03-10T01:07:58.676Z,30.70
2019-03-10T01:08:58.637Z,28.20
2019-03-10T01:09:58.636Z,32.20
2019-03-10T01:10:58.611Z,28.20
2019-03-10T01:11:58.647Z,31.00
2019-03-10T01:12:58.592Z,28.10
2019-03-10T01:13:58.593Z,35.80
2019-03-10T01:14:58.640Z,26.50
2019-03-10T01:15:58.589Z,34.70
2019-03-10T01:16:58.568Z,40.80
2019-03-10T01:17:58.543Z,26.80
2019-03-10T01:18:58.532Z,29.50
2019-03-10T01:19:58.522Z,30.20
2019-03-10T01:20:58.518Z,25.90
2019-03-10T01:21:58.567Z,29.20
2019-03-10T01:22:58.496Z,34.30
2019-03-10T01:23:58.481Z,25.50
2019-03-10T01:24:58.468Z,27.90
2019-03-10T01:25:58.455Z,29.00
2019-03-10T01:26:58.444Z,25.30
2019-03-10T01:27:58.519Z,26.20
2019-03-10T01:28:58.477Z,31.00
2019-03-10T01:29:58.502Z,25.90
2019-03-10T01:30:58.418Z,24.40
2019-03-10T01:31:58.398Z,31.60
2019-03-10T01:32:58.407Z,22.70
2019-03-10T01:33:58.473Z,26.50
2019-03-10T01:34:58.465Z,29.30
2019-03-10T01:35:58.351Z,33.70
2019-03-10T01:36:58.434Z,24.60
2019-03-10T01:37:58.360Z,27.40
2019-03-10T01:38:58.331Z,30.60
2019-03-10T01:39:58.324Z,28.40
2019-03-10T01:40:58.315Z,29.40
2019-03-10T01:41:58.298Z,31.20
2019-03-10T01:42:58.330Z,29.30
2019-03-10T01:43:58.294Z,33.40
2019-03-10T01:44:58.285Z,32.10
2019-03-10T01:45:58.310Z,30.70
2019-03-10T01:46:58.280Z,30.20
2019-03-10T01:47:59.420Z,34.90
2019-03-10T01:48:58.245Z,32.70
2019-03-10T01:49:58.299Z,24.50
2019-03-10T01:50:58.206Z,28.80
2019-03-10T01:51:58.223Z,23.30
2019-03-10T01:52:58.218Z,30.30
2019-03-10T01:53:58.320Z,28.70
2019-03-10T01:54:58.160Z,24.20
2019-03-10T01:55:58.177Z,28.20
2019-03-10T01:56:58.226Z,30.80
2019-03-10T01:57:58.129Z,37.80
2019-03-10T01:58:58.132Z,29.70
2019-03-10T01:59:58.206Z,28.30
2019-03-10T02:00:58.086Z,30.00
2019-03-10T02:01:58.133Z,26.70
2019-03-10T02:02:58.079Z,24.30
2019-03-10T02:03:58.102Z,29.30
2019-03-10T02:04:58.070Z,31.50
2019-03-10T02:05:58.073Z,23.60
2019-03-10T02:06:58.023Z,26.70
2019-03-10T02:07:58.084Z,30.30
2019-03-10T02:08:58.000Z,28.10
2019-03-10T02:09:58.034Z,25.20
2019-03-10T02:10:58.038Z,25.50
2019-03-10T02:11:57.995Z,26.40
2019-03-10T02:12:58.020Z,25.60
2019-03-10T02:13:58.022Z,24.20
2019-03-10T02:14:58.003Z,30.00
2019-03-10T02:15:57.926Z,29.80
2019-03-10T02:16:57.978Z,20.50
2019-03-10T02:17:57.944Z,30.40
2019-03-10T02:18:57.892Z,19.50
2019-03-10T02:19:57.921Z,25.70
2019-03-10T02:20:57.874Z,23.40
2019-03-10T02:21:57.883Z,23.90
2019-03-10T02:22:57.999Z,27.20
2019-03-10T02:23:57.868Z,23.00
2019-03-10T02:24:57.910Z,25.50
2019-03-10T02:25:57.832Z,27.80
2019-03-10T02:26:57.839Z,27.30
2019-03-10T02:27:57.805Z,24.40
2019-03-10T02:28:57.833Z,30.50
2019-03-10T02:29:57.832Z,19.50
2019-03-10T02:30:57.861Z,21.60
2019-03-10T02:31:57.853Z,26.00
2019-03-10T02:32:57.805Z,29.50
2019-03-10T02:33:57.768Z,24.10
2019-03-10T02:34:57.799Z,29.50
2019-03-10T02:35:57.778Z,22.40
2019-03-10T02:36:57.887Z,27.00
2019-03-10T02:37:57.753Z,29.90
2019-03-10T02:38:57.682Z,29.10
2019-03-10T02:39:57.693Z,23.00
2019-03-10T02:40:57.722Z,27.50
2019-03-10T02:41:57.675Z,26.50
2019-03-10T02:42:57.642Z,28.10
2019-03-10T02:43:57.673Z,28.60
2019-03-10T02:44:57.645Z,29.30
2019-03-10T02:45:57.777Z,25.10
2019-03-10T02:46:57.641Z,28.10
2019-03-10T02:47:57.604Z,30.00
2019-03-10T02:48:57.599Z,24.00
2019-03-10T02:49:57.577Z,30.50
2019-03-10T02:50:57.565Z,29.90
2019-03-10T02:51:57.582Z,31.80
2019-03-10T02:52:57.550Z,32.10
2019-03-10T02:53:57.520Z,27.30
2019-03-10T02:54:57.510Z,30.80
2019-03-10T02:55:57.500Z,29.30
2019-03-10T02:56:57.515Z,28.50
2019-03-10T02:57:57.526Z,27.70
2019-03-10T02:58:57.484Z,23.80
2019-03-10T02:59:57.468Z,20.50
2019-03-10T03:00:57.450Z,23.60
2019-03-10T03:01:57.448Z,20.80
2019-03-10T03:02:57.473Z,18.80
2019-03-10T03:03:57.430Z,13.50
2019-03-10T03:04:57.433Z,16.20
2019-03-10T03:05:57.399Z,17.60
2019-03-10T03:06:57.384Z,17.30
2019-03-10T03:07:57.373Z,18.70
2019-03-10T03:08:57.382Z,17.70
2019-03-10T03:09:57.367Z,14.90
2019-03-10T03:10:57.360Z,19.40
2019-03-10T03:11:57.332Z,17.90
2019-03-10T03:12:57.344Z,18.80
2019-03-10T03:13:57.374Z,18.10
2019-03-10T03:14:57.365Z,17.10
2019-03-10T03:15:57.290Z,19.90
2019-03-10T03:16:57.277Z,16.30
2019-03-10T03:17:57.275Z,19.20
2019-03-10T03:18:57.348Z,13.20
2019-03-10T03:19:57.246Z,17.30
2019-03-10T03:20:57.271Z,14.60
2019-03-10T03:21:57.226Z,17.90
2019-03-10T03:22:57.216Z,14.40
2019-03-10T03:23:57.212Z,11.10
2019-03-10T03:24:57.218Z,24.30
2019-03-10T03:25:57.178Z,16.50
2019-03-10T03:26:57.202Z,13.70
2019-03-10T03:27:57.180Z,14.70
2019-03-10T03:28:57.150Z,18.00
2019-03-10T03:29:57.138Z,21.90
2019-03-10T03:30:57.128Z,19.30
2019-03-10T03:31:57.118Z,17.20
2019-03-10T03:32:57.167Z,19.10
2019-03-10T03:33:57.110Z,21.60
2019-03-10T03:34:57.087Z,14.90
2019-03-10T03:35:57.088Z,24.00
2019-03-10T03:36:57.069Z,23.80
2019-03-10T03:37:57.066Z,15.20
2019-03-10T03:38:57.111Z,24.70
2019-03-10T03:39:57.036Z,21.60
2019-03-10T03:40:57.023Z,20.50
2019-03-10T03:41:57.012Z,16.10
2019-03-10T03:42:57.003Z,22.00
2019-03-10T03:43:56.997Z,16.70
2019-03-10T03:44:57.054Z,22.60
2019-03-10T03:45:56.982Z,22.20
2019-03-10T03:46:56.954Z,27.60
2019-03-10T03:47:56.953Z,20.10
2019-03-10T03:48:56.935Z,26.20
2019-03-10T03:49:57.011Z,25.10
2019-03-10T03:50:57.055Z,23.70
2019-03-10T03:51:56.901Z,27.00
2019-03-10T03:52:56.890Z,21.70
2019-03-10T03:53:56.883Z,32.00
2019-03-10T03:54:56.872Z,26.00
2019-03-10T03:55:56.866Z,32.30
2019-03-10T03:56:56.921Z,27.20
2019-03-10T03:57:56.840Z,21.90
2019-03-10T03:58:56.839Z,20.60
2019-03-10T03:59:56.824Z,23.70
2019-03-10T04:00:56.819Z,18.00
2019-03-10T04:01:56.794Z,29.30
2019-03-10T04:02:56.845Z,27.00
2019-03-10T04:03:56.777Z,27.80
2019-03-10T04:04:56.773Z,24.10
2019-03-10T04:05:56.771Z,21.50
2019-03-10T04:06:56.754Z,21.90
2019-03-10T04:07:56.733Z,27.40
2019-03-10T04:08:56.779Z,23.50
2019-03-10T04:09:56.721Z,22.10
2019-03-10T04:10:56.705Z,19.60
2019-03-10T04:11:56.691Z,19.30
2019-03-10T04:12:56.679Z,22.00
2019-03-10T04:13:56.677Z,17.50
2019-03-10T04:14:56.706Z,24.00
2019-03-10T04:15:56.674Z,31.70
2019-03-10T04:16:56.639Z,23.70
2019-03-10T04:17:56.625Z,27.30
2019-03-10T04:18:56.633Z,16.20
2019-03-10T04:19:56.606Z,22.70
2019-03-10T04:20:56.622Z,27.40
2019-03-10T04:21:56.593Z,24.20
2019-03-10T04:22:56.575Z,28.30
2019-03-10T04:23:56.582Z,18.50
2019-03-10T04:24:56.553Z,25.10
2019-03-10T04:25:56.546Z,36.90
2019-03-10T04:26:56.597Z,22.00
2019-03-10T04:27:56.516Z,29.10
2019-03-10T04:28:56.508Z,22.50
2019-03-10T04:29:56.518Z,19.80
2019-03-10T04:30:56.487Z,22.60
2019-03-10T04:31:56.486Z,21.90
2019-03-10T04:32:56.521Z,23.70
2019-03-10T04:33:56.453Z,25.20
2019-03-10T04:34:56.442Z,30.80
2019-03-10T04:35:56.450Z,23.20
2019-03-10T04:36:56.426Z,22.90
2019-03-10T04:37:56.412Z,31.40
2019-03-10T04:38:56.453Z,26.20
2019-03-10T04:39:56.392Z,18.60
2019-03-10T04:40:56.384Z,29.30
2019-03-10T04:41:56.383Z,27.10
2019-03-10T04:42:56.357Z,25.70
2019-03-10T04:43:56.358Z,27.40
2019-03-10T04:44:56.392Z,23.60
2019-03-10T04:45:56.326Z,26.40
2019-03-10T04:46:56.328Z,19.30
2019-03-10T04:47:56.306Z,27.30
2019-03-10T04:48:56.295Z,34.20
2019-03-10T04:49:56.284Z,30.50
2019-03-10T04:50:56.341Z,31.00
2019-03-10T04:51:56.262Z,30.50
2019-03-10T04:52:56.253Z,34.40
2019-03-10T04:53:56.240Z,28.30
2019-03-10T04:54:56.246Z,18.10
2019-03-10T04:55:56.225Z,28.00
2019-03-10T04:56:56.273Z,25.00
2019-03-10T04:57:56.204Z,22.60
2019-03-10T04:58:56.186Z,28.10
2019-03-10T04:59:56.199Z,35.60
2019-03-10T05:00:56.171Z,27.60
2019-03-10T05:01:56.160Z,25.30
2019-03-10T05:02:56.202Z,25.30
2019-03-10T05:03:56.142Z,27.80
2019-03-10T05:04:56.200Z,23.00
2019-03-10T05:05:56.118Z,27.20
2019-03-10T05:06:56.104Z,24.20
2019-03-10T05:07:56.091Z,27.50
2019-03-10T05:08:56.129Z,22.50
2019-03-10T05:09:56.095Z,27.80
2019-03-10T05:10:56.067Z,25.00
2019-03-10T05:11:56.055Z,28.20
2019-03-10T05:12:56.041Z,27.60
2019-03-10T05:13:56.049Z,17.00
2019-03-10T05:14:56.059Z,28.10
2019-03-10T05:15:56.045Z,25.80
2019-03-10T05:16:55.998Z,26.70
2019-03-10T05:17:55.987Z,19.60
2019-03-10T05:18:55.976Z,17.60
2019-03-10T05:19:56.013Z,25.80
2019-03-10T05:20:55.956Z,19.50
2019-03-10T05:21:55.968Z,24.10
2019-03-10T05:22:55.972Z,26.20
2019-03-10T05:23:55.927Z,28.20
2019-03-10T05:24:55.920Z,10.40
2019-03-10T05:25:55.974Z,15.80
2019-03-10T05:26:55.910Z,16.80
2019-03-10T05:27:55.901Z,23.10
2019-03-10T05:28:55.926Z,23.60
2019-03-10T05:29:55.881Z,22.70
2019-03-10T05:30:55.892Z,21.20
2019-03-10T05:31:55.843Z,17.00
2019-03-10T05:32:55.829Z,14.10
2019-03-10T05:33:55.829Z,25.80
2019-03-10T05:34:55.807Z,19.40
2019-03-10T05:35:55.838Z,17.30
2019-03-10T05:36:55.848Z,13.00
2019-03-10T05:37:55.783Z,24.50
2019-03-10T05:38:55.764Z,16.50
2019-03-10T05:39:55.771Z,16.30
2019-03-10T05:40:55.747Z,18.70
2019-03-10T05:41:55.728Z,17.20
2019-03-10T05:42:55.767Z,17.70
2019-03-10T05:43:55.713Z,12.70
2019-03-10T05:44:55.717Z,19.60
2019-03-10T05:45:55.686Z,18.50
2019-03-10T05:46:55.907Z,15.30
2019-03-10T05:47:55.667Z,12.00
2019-03-10T05:48:55.701Z,20.80
2019-03-10T05:49:55.664Z,16.60
2019-03-10T05:50:55.647Z,17.20
2019-03-10T05:51:55.634Z,14.70
2019-03-10T05:52:55.675Z,18.70
2019-03-10T05:53:55.603Z,12.60
2019-03-10T05:54:55.688Z,12.00
2019-03-10T05:55:55.596Z,17.60
2019-03-10T05:56:55.579Z,12.70
2019-03-10T05:57:55.561Z,12.20
2019-03-10T05:58:55.551Z,14.70
2019-03-10T05:59:55.579Z,16.90
2019-03-10T06:00:55.688Z,15.40
2019-03-10T06:01:55.517Z,15.10
2019-03-10T06:02:55.524Z,10.80
2019-03-10T06:03:55.498Z,17.60
2019-03-10T06:04:55.490Z,11.40
2019-03-10T06:05:55.490Z,12.20
2019-03-10T06:06:55.530Z,14.50
2019-03-10T06:07:55.494Z,13.70
2019-03-10T06:08:55.483Z,14.20
2019-03-10T06:09:55.565Z,12.90
2019-03-10T06:10:55.495Z,9.60
2019-03-10T06:11:55.484Z,12.90
2019-03-10T06:12:55.439Z,19.70
2019-03-10T06:13:55.461Z,19.90
2019-03-10T06:14:55.443Z,12.40
2019-03-10T06:15:55.408Z,9.90
2019-03-10T06:16:55.369Z,10.10
2019-03-10T06:17:55.410Z,7.40
2019-03-10T06:18:55.338Z,10.20
2019-03-10T06:19:55.352Z,10.90
2019-03-10T06:20:55.408Z,12.80
2019-03-10T06:21:55.323Z,18.90
2019-03-10T06:22:55.338Z,13.70
2019-03-10T06:23:55.475Z,15.00
2019-03-10T06:24:55.329Z,12.50
2019-03-10T06:25:55.607Z,11.40
2019-03-10T06:26:55.266Z,8.00
2019-03-10T06:27:55.249Z,9.70
2019-03-10T06:28:55.450Z,9.10
2019-03-10T06:29:55.336Z,7.40
2019-03-10T06:30:56.463Z,11.40
2019-03-10T06:31:55.207Z,12.70
2019-03-10T06:32:55.288Z,15.70
2019-03-10T06:33:55.214Z,9.90
2019-03-10T06:34:55.176Z,5.10
2019-03-10T06:35:55.185Z,5.30
2019-03-10T06:36:55.147Z,9.00
2019-03-10T06:37:55.139Z,6.30
2019-03-10T06:38:55.383Z,7.50
2019-03-10T06:39:55.115Z,6.30
2019-03-10T06:40:55.114Z,7.40
2019-03-10T06:41:55.112Z,6.40
2019-03-10T06:42:55.091Z,8.30
2019-03-10T06:43:55.085Z,6.10
2019-03-10T06:44:55.109Z,7.70
2019-03-10T06:45:55.054Z,5.00
2019-03-10T06:46:55.110Z,4.90
2019-03-10T06:47:55.059Z,5.80
2019-03-10T06:48:55.026Z,6.20
2019-03-10T06:49:55.064Z,3.80
2019-03-10T06:50:55.073Z,8.00
2019-03-10T06:51:54.988Z,7.10
2019-03-10T06:52:54.995Z,8.50
2019-03-10T06:53:54.968Z,8.00
2019-03-10T06:54:54.955Z,6.30
2019-03-10T06:55:55.005Z,11.40
2019-03-10T06:56:54.939Z,5.50
2019-03-10T06:57:54.929Z,6.60
2019-03-10T06:58:54.918Z,7.00
2019-03-10T06:59:54.904Z,3.60
2019-03-10T07:00:54.940Z,6.90
2019-03-10T07:01:54.885Z,9.70
2019-03-10T07:02:54.932Z,7.70
2019-03-10T07:03:54.858Z,5.10
2019-03-10T07:04:54.866Z,9.40
2019-03-10T07:05:54.853Z,2.00
2019-03-10T07:06:54.845Z,6.10
2019-03-10T07:07:54.833Z,8.60
2019-03-10T07:08:54.808Z,6.60
2019-03-10T07:09:54.815Z,6.90
2019-03-10T07:10:54.906Z,8.20
2019-03-10T07:11:54.793Z,8.50
2019-03-10T07:12:54.828Z,5.30
2019-03-10T07:13:54.763Z,10.00
2019-03-10T07:14:54.761Z,6.50
2019-03-10T07:15:54.787Z,9.60
2019-03-10T07:16:54.768Z,5.70
2019-03-10T07:17:54.722Z,6.40
2019-03-10T07:18:54.705Z,4.90
2019-03-10T07:19:54.690Z,3.70
2019-03-10T07:20:54.968Z,5.70
2019-03-10T07:21:54.674Z,5.20
2019-03-10T07:22:54.692Z,12.30
2019-03-10T07:23:54.669Z,5.60
2019-03-10T07:24:54.639Z,6.20
2019-03-10T07:25:54.656Z,5.40
2019-03-10T07:26:54.658Z,3.60
2019-03-10T07:27:54.618Z,4.30
2019-03-10T07:28:54.622Z,4.00
2019-03-10T07:29:54.622Z,4.80
2019-03-10T07:30:54.581Z,5.60
2019-03-10T07:31:54.693Z,5.20
2019-03-10T07:32:54.610Z,3.70
2019-03-10T07:33:54.547Z,4.40
2019-03-10T07:34:54.529Z,3.90
2019-03-10T07:35:54.518Z,6.60
2019-03-10T07:36:54.508Z,2.60
2019-03-10T07:37:54.524Z,8.60
2019-03-10T07:38:54.521Z,11.20
2019-03-10T07:39:54.483Z,3.30
2019-03-10T07:40:54.466Z,4.20
2019-03-10T07:41:54.455Z,5.80
2019-03-10T07:42:54.443Z,8.20
2019-03-10T07:43:54.459Z,3.40
2019-03-10T07:44:54.452Z,4.40
2019-03-10T07:45:54.412Z,6.10
2019-03-10T07:46:54.408Z,8.10
2019-03-10T07:47:54.461Z,7.80
2019-03-10T07:48:54.402Z,6.70
2019-03-10T07:49:54.388Z,6.50
2019-03-10T07:50:54.414Z,4.30
2019-03-10T07:51:54.371Z,7.80
2019-03-10T07:52:54.337Z,4.20
2019-03-10T07:53:54.328Z,4.60
2019-03-10T07:54:54.374Z,5.10
2019-03-10T07:55:54.315Z,5.50
2019-03-10T07:56:54.349Z,3.90
2019-03-10T07:57:54.287Z,3.90
2019-03-10T07:58:54.276Z,6.30
2019-03-10T07:59:54.267Z,3.90
2019-03-10T08:00:54.255Z,5.10
2019-03-10T08:01:54.245Z,8.30
2019-03-10T08:02:54.274Z,8.10
2019-03-10T08:03:54.227Z,8.10
2019-03-10T08:04:54.213Z,3.60
2019-03-10T08:05:54.201Z,5.70
2019-03-10T08:06:54.192Z,6.20
2019-03-10T08:07:54.183Z,9.80
2019-03-10T08:08:54.210Z,9.50
2019-03-10T08:09:54.211Z,6.90
2019-03-10T08:10:54.146Z,4.80
2019-03-10T08:11:54.161Z,2.00
2019-03-10T08:12:54.134Z,4.20
2019-03-10T08:13:54.116Z,7.20
2019-03-10T08:14:54.334Z,2.30
2019-03-10T08:15:54.103Z,3.00
2019-03-10T08:16:54.103Z,3.40
2019-03-10T08:17:54.074Z,8.20
2019-03-10T08:18:54.063Z,3.20
2019-03-10T08:19:54.066Z,6.10
2019-03-10T08:20:54.097Z,4.70
2019-03-10T08:21:54.053Z,3.40
2019-03-10T08:22:54.021Z,5.70
2019-03-10T08:23:54.011Z,4.00
2019-03-10T08:24:53.999Z,7.70
2019-03-10T08:25:53.990Z,6.30
2019-03-10T08:26:54.054Z,4.90
2019-03-10T08:28:01.599Z,7.50
2019-03-10T08:28:54.959Z,4.20
2019-03-10T08:29:53.951Z,4.50
2019-03-10T08:30:53.939Z,7.00
2019-03-10T08:31:53.931Z,7.00
2019-03-10T08:32:53.973Z,4.40
2019-03-10T08:33:53.915Z,5.10
2019-03-10T08:34:53.894Z,6.00
2019-03-10T08:35:53.881Z,4.30
2019-03-10T08:36:53.878Z,3.40
2019-03-10T08:37:53.863Z,6.40
2019-03-10T08:38:53.938Z,3.70
2019-03-10T08:39:53.840Z,5.00
2019-03-10T08:40:53.835Z,6.20
2019-03-10T08:41:53.817Z,7.20
2019-03-10T08:42:53.806Z,7.10
2019-03-10T08:43:53.803Z,10.30
2019-03-10T08:44:53.829Z,7.30
2019-03-10T08:45:53.773Z,7.50
2019-03-10T08:46:53.765Z,6.80
2019-03-10T08:47:53.754Z,5.00
2019-03-10T08:48:53.759Z,9.70
2019-03-10T08:49:53.737Z,8.20
2019-03-10T08:50:53.798Z,8.40
2019-03-10T08:51:53.722Z,7.00
2019-03-10T08:52:53.706Z,5.20
2019-03-10T08:53:53.691Z,5.30
2019-03-10T08:54:53.686Z,5.30
2019-03-10T08:55:53.683Z,4.70
2019-03-10T08:56:53.694Z,6.20
2019-03-10T08:57:53.663Z,5.20
2019-03-10T08:58:53.646Z,5.90
2019-03-10T08:59:53.627Z,7.60
2019-03-10T09:00:53.632Z,7.00
2019-03-10T09:01:53.631Z,7.70
2019-03-10T09:02:53.643Z,8.70
2019-03-10T09:03:53.588Z,7.70
2019-03-10T09:04:53.573Z,8.00
2019-03-10T09:05:53.564Z,9.70
2019-03-10T09:06:53.554Z,10.30
2019-03-10T09:07:53.570Z,11.40
2019-03-10T09:08:53.544Z,9.30
2019-03-10T09:09:53.574Z,13.10
2019-03-10T09:10:53.538Z,11.00
2019-03-10T09:11:53.505Z,12.40
2019-03-10T09:12:53.495Z,11.10
2019-03-10T09:13:53.499Z,8.70
2019-03-10T09:14:53.465Z,12.20
2019-03-10T09:15:53.472Z,9.60
2019-03-10T09:16:53.467Z,12.60
2019-03-10T09:17:53.436Z,9.10
2019-03-10T09:18:53.426Z,17.40
2019-03-10T09:19:53.446Z,12.80
2019-03-10T09:20:53.403Z,10.70
2019-03-10T09:21:53.441Z,10.60
2019-03-10T09:22:53.383Z,14.10
2019-03-10T09:23:53.386Z,11.90
2019-03-10T09:24:53.399Z,12.20
2019-03-10T09:25:53.378Z,14.30
2019-03-10T09:26:53.340Z,12.20
2019-03-10T09:27:53.360Z,17.10
2019-03-10T09:28:53.316Z,11.40
2019-03-10T09:29:53.312Z,16.30
2019-03-10T09:30:53.300Z,12.90
2019-03-10T09:31:53.305Z,12.20
2019-03-10T09:32:53.367Z,11.20
2019-03-10T09:33:53.343Z,11.10
2019-03-10T09:34:53.253Z,10.70
2019-03-10T09:35:53.252Z,11.60
2019-03-10T09:36:53.245Z,11.70
2019-03-10T09:37:53.233Z,14.40
2019-03-10T09:38:53.319Z,15.10
2019-03-10T09:39:53.207Z,15.60
2019-03-10T09:40:53.288Z,12.60
2019-03-10T09:41:53.189Z,12.20
2019-03-10T09:42:53.211Z,10.70
2019-03-10T09:43:53.155Z,12.60
2019-03-10T09:44:53.171Z,14.90
2019-03-10T09:45:53.148Z,12.00
2019-03-10T09:46:53.140Z,11.40
2019-03-10T09:47:53.144Z,13.00
2019-03-10T09:48:53.143Z,14.10
2019-03-10T09:49:53.091Z,16.80
2019-03-10T09:50:53.105Z,14.30
2019-03-10T09:51:53.077Z,13.40
2019-03-10T09:52:53.069Z,14.00
2019-03-10T09:53:53.053Z,13.40
2019-03-10T09:54:53.057Z,12.80
2019-03-10T09:55:53.031Z,12.70
2019-03-10T09:56:53.037Z,11.60
2019-03-10T09:57:53.017Z,12.70
2019-03-10T09:58:52.997Z,12.50
2019-03-10T09:59:53.195Z,9.70
2019-03-10T10:00:53.015Z,16.10
2019-03-10T10:01:52.962Z,11.60
2019-03-10T10:02:52.968Z,9.90
2019-03-10T10:03:52.939Z,7.90
2019-03-10T10:04:52.928Z,10.10
2019-03-10T10:05:52.925Z,8.50
2019-03-10T10:06:52.988Z,10.20
2019-03-10T10:07:52.898Z,11.00
2019-03-10T10:08:52.903Z,7.20
2019-03-10T10:09:52.876Z,7.00
2019-03-10T10:10:52.871Z,7.70
2019-03-10T10:11:52.858Z,7.00
2019-03-10T10:12:52.849Z,8.70
2019-03-10T10:13:52.834Z,9.00
2019-03-10T10:14:52.841Z,8.60
2019-03-10T10:15:52.816Z,4.90
2019-03-10T10:16:52.806Z,3.00
2019-03-10T10:17:52.790Z,4.00
2019-03-10T10:18:52.806Z,2.90
2019-03-10T10:19:52.770Z,3.60
2019-03-10T10:20:52.777Z,8.70
2019-03-10T10:21:52.779Z,5.20
2019-03-10T10:22:52.742Z,7.90
2019-03-10T10:23:52.851Z,10.50
2019-03-10T10:24:52.724Z,3.90
2019-03-10T10:25:52.704Z,3.10
2019-03-10T10:26:52.706Z,3.30
2019-03-10T10:27:52.686Z,3.20
2019-03-10T10:28:52.712Z,3.30
2019-03-10T10:29:52.665Z,4.00
2019-03-10T10:30:52.714Z,2.70
2019-03-10T10:31:52.760Z,7.00
2019-03-10T10:32:53.608Z,5.60
2019-03-10T10:33:52.624Z,4.30
2019-03-10T10:34:52.631Z,5.00
2019-03-10T10:35:52.597Z,2.80
2019-03-10T10:36:52.594Z,5.00
2019-03-10T10:37:52.609Z,8.70
2019-03-10T10:38:52.570Z,9.30
2019-03-10T10:39:52.558Z,4.30
2019-03-10T10:40:52.584Z,5.60
2019-03-10T10:41:52.532Z,6.90
2019-03-10T10:42:52.527Z,6.70
2019-03-10T10:43:52.545Z,6.90
2019-03-10T10:44:52.633Z,8.70
2019-03-10T10:45:53.566Z,7.30
2019-03-10T10:46:53.273Z,16.70
2019-03-10T10:47:52.472Z,8.80
2019-03-10T10:48:52.529Z,5.40
2019-03-10T10:49:52.484Z,7.00
2019-03-10T10:50:52.552Z,7.10
2019-03-10T10:51:52.449Z,4.50
2019-03-10T10:52:52.456Z,8.30
2019-03-10T10:53:52.493Z,9.90
2019-03-10T10:54:52.415Z,10.80
2019-03-10T10:55:52.407Z,5.50
2019-03-10T10:56:52.390Z,8.20
2019-03-10T10:57:52.391Z,7.30
2019-03-10T10:58:52.625Z,11.00
2019-03-10T10:59:52.348Z,7.50
2019-03-10T11:00:52.333Z,8.40
2019-03-10T11:01:52.324Z,7.90
2019-03-10T11:02:52.413Z,8.30
2019-03-10T11:03:52.324Z,10.90
2019-03-10T11:04:52.323Z,7.40
2019-03-10T11:05:52.292Z,8.80
2019-03-10T11:06:52.269Z,8.40
2019-03-10T11:07:52.255Z,7.20
2019-03-10T11:08:52.246Z,8.20
2019-03-10T11:09:52.766Z,11.70
2019-03-10T11:10:52.290Z,11.20
2019-03-10T11:11:52.240Z,10.70
2019-03-10T11:12:52.205Z,11.80
2019-03-10T11:13:52.204Z,14.00
2019-03-10T11:14:52.191Z,11.10
2019-03-10T11:15:53.671Z,6.00
2019-03-10T11:16:52.183Z,9.90
2019-03-10T11:17:52.153Z,7.60
2019-03-10T11:18:52.138Z,8.90
2019-03-10T11:19:52.126Z,9.20
2019-03-10T11:20:52.146Z,8.60
2019-03-10T11:21:52.107Z,9.90
2019-03-10T11:22:52.122Z,7.00
2019-03-10T11:23:52.084Z,14.20
2019-03-10T11:24:52.214Z,9.10
2019-03-10T11:25:52.105Z,10.70
2019-03-10T11:26:52.115Z,10.40
2019-03-10T11:27:52.065Z,10.80
2019-03-10T11:28:52.048Z,8.90
2019-03-10T11:29:52.036Z,6.80
2019-03-10T11:30:52.032Z,9.70
2019-03-10T11:31:52.019Z,8.50
2019-03-10T11:32:51.993Z,11.10
2019-03-10T11:33:51.980Z,12.60
2019-03-10T11:34:52.016Z,8.80
2019-03-10T11:35:53.526Z,11.80
2019-03-10T11:36:51.978Z,8.40
2019-03-10T11:37:51.930Z,5.30
2019-03-10T11:38:51.927Z,9.10
2019-03-10T11:39:51.928Z,8.60
2019-03-10T11:40:51.916Z,13.70
2019-03-10T11:41:51.883Z,10.60
2019-03-10T11:42:51.875Z,9.20
2019-03-10T11:43:51.863Z,9.50
2019-03-10T11:44:51.859Z,7.30
2019-03-10T11:45:51.850Z,9.60
2019-03-10T11:46:51.879Z,6.80
2019-03-10T11:47:51.820Z,5.60
2019-03-10T11:48:51.845Z,6.50
2019-03-10T11:49:51.802Z,7.40
2019-03-10T11:50:51.788Z,9.80
2019-03-10T11:51:51.781Z,11.20
2019-03-10T11:52:51.795Z,12.00
2019-03-10T11:53:51.757Z,8.20
2019-03-10T11:54:51.749Z,9.20
2019-03-10T11:55:51.736Z,10.50
2019-03-10T11:56:51.762Z,10.90
2019-03-10T11:57:51.715Z,11.40
2019-03-10T11:58:51.756Z,6.70
2019-03-10T11:59:51.695Z,8.50
2019-03-10T12:00:51.689Z,6.50
2019-03-10T12:01:51.670Z,11.70
2019-03-10T12:02:51.659Z,12.80
2019-03-10T12:03:51.647Z,11.90
2019-03-10T12:04:51.689Z,15.40
2019-03-10T12:05:51.625Z,9.70
2019-03-10T12:06:51.619Z,8.80
2019-03-10T12:07:51.610Z,11.40
2019-03-10T12:08:51.592Z,9.60
2019-03-10T12:09:51.581Z,10.50
2019-03-10T12:10:51.600Z,14.50
2019-03-10T12:11:51.589Z,13.70
2019-03-10T12:12:51.552Z,8.70
2019-03-10T12:13:51.544Z,11.30
2019-03-10T12:14:51.526Z,9.60
2019-03-10T12:15:51.518Z,12.90
2019-03-10T12:16:51.527Z,11.70
2019-03-10T12:17:51.529Z,10.00
2019-03-10T12:18:51.488Z,12.40
2019-03-10T12:19:51.475Z,12.60
2019-03-10T12:20:51.461Z,14.70
2019-03-10T12:21:51.450Z,14.10
2019-03-10T12:22:51.460Z,9.40
2019-03-10T12:23:51.452Z,14.50
2019-03-10T12:24:51.439Z,13.60
2019-03-10T12:25:51.406Z,10.40
2019-03-10T12:26:51.403Z,12.10
2019-03-10T12:27:51.595Z,9.60
2019-03-10T12:28:51.396Z,8.20
2019-03-10T12:29:51.392Z,11.00
2019-03-10T12:30:51.406Z,17.00
2019-03-10T12:31:51.341Z,5.90
2019-03-10T12:32:51.331Z,10.80
2019-03-10T12:33:51.321Z,10.20
2019-03-10T12:34:51.327Z,15.40
2019-03-10T12:35:51.299Z,10.90
2019-03-10T12:36:51.326Z,8.70
2019-03-10T12:37:51.291Z,7.20
2019-03-10T12:38:51.264Z,6.90
2019-03-10T12:39:51.274Z,8.40
2019-03-10T12:40:51.251Z,7.10
2019-03-10T12:41:58.325Z,10.00
2019-03-10T12:42:52.220Z,9.50
2019-03-10T12:43:51.223Z,8.90
2019-03-10T12:44:51.218Z,9.30
2019-03-10T12:45:51.212Z,10.10
2019-03-10T12:46:51.187Z,6.30
2019-03-10T12:47:51.178Z,8.20
2019-03-10T12:48:51.384Z,7.20
2019-03-10T12:49:51.157Z,10.40
2019-03-10T12:50:51.166Z,10.70
2019-03-10T12:51:51.143Z,6.40
2019-03-10T12:52:51.126Z,7.00
2019-03-10T12:53:51.105Z,7.00
2019-03-10T12:54:51.094Z,8.20
2019-03-10T12:55:51.086Z,13.50
2019-03-10T12:56:51.102Z,8.80
2019-03-10T12:57:51.108Z,11.50
2019-03-10T12:58:51.049Z,9.30
2019-03-10T12:59:51.058Z,11.40
2019-03-10T13:00:51.031Z,9.70
2019-03-10T13:01:51.015Z,9.20