createdAt,value
2018-04-25T00:00:57.572Z,7.85
2018-04-25T00:03:27.270Z,8.07
2018-04-25T00:05:57.379Z,7.85
2018-04-25T00:08:27.839Z,9.38
2018-04-25T00:10:57.524Z,8.07
2018-04-25T00:13:27.008Z,8.43
2018-04-25T00:15:56.400Z,8.80
2018-04-25T00:18:26.260Z,8.40
2018-04-25T00:20:55.935Z,7.68
2018-04-25T00:23:25.634Z,8.63
2018-04-25T00:25:55.335Z,7.85
2018-04-25T00:28:25.028Z,7.65
2018-04-25T00:30:54.035Z,7.90
2018-04-25T00:33:23.528Z,9.02
2018-04-25T00:35:53.219Z,7.97
2018-04-25T00:38:23.106Z,8.43
2018-04-25T00:40:52.154Z,10.68
2018-04-25T00:43:21.919Z,8.52
2018-04-25T00:45:50.955Z,8.43
2018-04-25T00:48:19.963Z,8.50
2018-04-25T00:50:48.987Z,10.32
2018-04-25T00:53:18.750Z,8.70
2018-04-25T00:55:47.771Z,9.32
2018-04-25T00:58:16.771Z,9.27
2018-04-25T01:00:46.563Z,10.00
2018-04-25T01:03:15.564Z,9.63
2018-04-25T01:05:44.576Z,9.73
2018-04-25T01:08:13.923Z,10.65
2018-04-25T01:10:43.623Z,9.73
2018-04-25T01:13:12.967Z,10.13
2018-04-25T01:15:42.001Z,10.82
2018-04-25T01:18:11.332Z,9.45
2018-04-25T01:20:40.355Z,9.35
2018-04-25T01:23:09.126Z,9.93
2018-04-25T01:25:40.702Z,9.52
2018-04-25T01:28:09.700Z,9.15
2018-04-25T01:30:45.924Z,9.50
2018-04-25T01:33:23.534Z,10.00
2018-04-25T01:35:58.066Z,9.60
2018-04-25T01:38:27.828Z,10.50
2018-04-25T01:40:56.851Z,10.15
2018-04-25T01:43:25.895Z,10.07
2018-04-25T01:46:09.800Z,10.02
2018-04-25T01:51:52.167Z,9.50
2018-04-25T01:54:32.991Z,10.40
2018-04-25T01:57:13.959Z,8.90
2018-04-25T01:59:54.927Z,8.60
2018-04-25T02:02:23.451Z,9.38
2018-04-25T02:04:53.881Z,8.07
2018-04-25T02:07:28.699Z,8.57
2018-04-25T02:09:58.372Z,7.97
2018-04-25T02:12:27.722Z,9.13
2018-04-25T02:14:58.163Z,8.95
2018-04-25T02:17:28.059Z,10.45
2018-04-25T02:19:58.491Z,8.57
2018-04-25T02:22:28.938Z,9.30
2018-04-25T02:24:58.624Z,10.07
2018-04-25T02:27:29.075Z,9.00
2018-04-25T02:29:58.734Z,9.65
2018-04-25T02:32:28.422Z,9.18
2018-04-25T02:34:58.112Z,16.70
2018-04-25T02:37:27.564Z,9.35
2018-04-25T02:39:57.223Z,9.05
2018-04-25T02:42:26.903Z,9.13
2018-04-25T02:44:56.588Z,10.73
2018-04-25T02:47:26.279Z,9.40
2018-04-25T02:49:55.959Z,11.45
2018-04-25T02:52:25.662Z,10.65
2018-04-25T02:54:55.351Z,11.10
2018-04-25T02:57:25.043Z,9.77
2018-04-25T02:59:55.479Z,10.02
2018-04-25T03:02:25.927Z,9.30
2018-04-25T03:04:55.611Z,10.20
2018-04-25T03:07:25.315Z,10.55
2018-04-25T03:09:55.758Z,10.05
2018-04-25T03:12:25.458Z,10.88
2018-04-25T03:14:55.150Z,11.00
2018-04-25T03:17:25.623Z,11.80
2018-04-25T03:19:55.286Z,9.85
2018-04-25T03:22:24.974Z,9.30
2018-04-25T03:24:54.675Z,11.10
2018-04-25T03:27:24.384Z,10.70
2018-04-25T03:29:54.280Z,10.88
2018-04-25T03:32:23.986Z,10.52
2018-04-25T03:34:53.679Z,11.45
2018-04-25T03:37:23.390Z,11.60
2018-04-25T03:39:53.082Z,11.50
2018-04-25T03:42:22.794Z,11.90
2018-04-25T03:44:52.495Z,12.07
2018-04-25T03:47:22.212Z,12.15
2018-04-25T03:49:51.907Z,13.52
2018-04-25T03:52:22.376Z,10.57
2018-04-25T03:54:52.146Z,11.82
2018-04-25T03:57:22.607Z,10.80
2018-04-25T03:59:52.303Z,11.05
2018-04-25T04:02:22.016Z,15.35
2018-04-25T04:04:52.840Z,10.77
2018-04-25T04:07:23.091Z,11.23
2018-04-25T04:09:52.850Z,11.75
2018-04-25T04:12:23.891Z,11.93
2018-04-25T04:14:53.671Z,12.80
2018-04-25T04:17:23.540Z,14.40
2018-04-25T04:19:53.234Z,11.45
2018-04-25T04:22:23.793Z,11.48
2018-04-25T04:24:54.574Z,11.30
2018-04-25T04:27:24.438Z,12.68
2018-04-25T04:29:54.143Z,11.05
2018-04-25T04:32:23.846Z,11.38
2018-04-25T04:34:53.340Z,11.02
2018-04-25T04:37:23.792Z,12.88
2018-04-25T04:39:53.490Z,11.00
2018-04-25T04:42:23.303Z,10.55
2018-04-25T04:44:53.252Z,14.55
2018-04-25T04:47:22.987Z,11.70
2018-04-25T04:49:52.810Z,12.00
2018-04-25T04:52:23.258Z,12.45
2018-04-25T04:54:52.976Z,10.48
2018-04-25T04:57:22.434Z,13.05
2018-04-25T04:59:52.886Z,10.05
2018-04-25T05:02:23.334Z,11.32
2018-04-25T05:04:53.035Z,10.93
2018-04-25T05:07:23.010Z,11.60
2018-04-25T05:09:52.710Z,10.00
2018-04-25T05:12:22.379Z,9.85
2018-04-25T05:14:52.067Z,8.65
2018-04-25T05:17:22.510Z,9.80
2018-04-25T05:19:52.207Z,12.77
2018-04-25T05:22:22.771Z,10.07
2018-04-25T05:24:52.469Z,11.23
2018-04-25T05:27:22.151Z,10.18
2018-04-25T05:29:52.655Z,10.93
2018-04-25T05:32:23.175Z,12.80
2018-04-25T05:34:53.727Z,10.27
2018-04-25T05:37:23.411Z,9.50
2018-04-25T05:39:53.095Z,9.18
2018-04-25T05:42:22.759Z,9.80
2018-04-25T05:44:52.451Z,9.95
2018-04-25T05:47:22.136Z,11.27
2018-04-25T05:49:51.876Z,13.62
2018-04-25T05:52:21.552Z,13.65
2018-04-25T05:54:51.428Z,13.55
2018-04-25T05:57:22.166Z,9.13
2018-04-25T05:59:51.898Z,13.57
2018-04-25T06:02:21.573Z,13.10
2018-04-25T06:04:52.043Z,11.07
2018-04-25T06:07:21.707Z,7.85
2018-04-25T06:09:51.407Z,14.30
2018-04-25T06:12:21.907Z,9.07
2018-04-25T06:14:52.351Z,9.75
2018-04-25T06:17:22.011Z,7.10
2018-04-25T06:19:51.707Z,6.55
2018-04-25T06:22:21.395Z,12.77
2018-04-25T06:24:51.885Z,8.98
2018-04-25T06:27:21.649Z,8.27
2018-04-25T06:29:52.115Z,8.65
2018-04-25T06:32:21.787Z,9.82
2018-04-25T06:34:51.539Z,8.35
2018-04-25T06:37:21.979Z,11.18
2018-04-25T06:39:51.660Z,7.62
2018-04-25T06:42:21.338Z,9.25
2018-04-25T06:44:51.055Z,8.55
2018-04-25T06:47:20.896Z,7.93
2018-04-25T06:49:50.583Z,8.93
2018-04-25T06:52:20.288Z,7.87
2018-04-25T06:54:50.324Z,9.82
2018-04-25T06:57:20.011Z,8.70
2018-04-25T06:59:49.906Z,8.50
2018-04-25T07:02:19.587Z,8.32
2018-04-25T07:04:49.489Z,6.40
2018-04-25T07:07:19.333Z,6.00
2018-04-25T07:09:49.147Z,8.93
2018-04-25T07:12:19.673Z,12.63
2018-04-25T07:14:49.543Z,7.30
2018-04-25T07:17:19.267Z,8.70
2018-04-25T07:19:49.059Z,7.25
2018-04-25T07:22:18.719Z,7.68
2018-04-25T07:24:48.983Z,8.63
2018-04-25T07:27:19.002Z,10.85
2018-04-25T07:29:48.703Z,8.45
2018-04-25T07:32:19.395Z,5.72
2018-04-25T07:34:50.061Z,7.12
2018-04-25T07:37:20.587Z,5.72
2018-04-25T07:39:50.443Z,9.00
2018-04-25T07:42:20.167Z,7.53
2018-04-25T07:44:49.850Z,6.15
2018-04-25T07:47:19.511Z,8.25
2018-04-25T07:49:50.220Z,11.10
2018-04-25T07:52:19.922Z,14.10
2018-04-25T07:54:49.815Z,8.40
2018-04-25T07:57:19.606Z,11.35
2018-04-25T07:59:49.346Z,8.90
2018-04-25T08:02:19.019Z,7.55
2018-04-25T08:04:48.698Z,8.90
2018-04-25T08:07:19.136Z,8.55
2018-04-25T08:09:49.555Z,9.55
2018-04-25T08:12:31.258Z,10.05
2018-04-25T08:15:12.147Z,6.45
2018-04-25T08:17:53.133Z,10.80
2018-04-25T08:20:34.811Z,13.50
2018-04-25T08:23:04.480Z,12.23
2018-04-25T08:25:34.951Z,12.02
2018-04-25T08:28:04.617Z,9.90
2018-04-25T08:30:34.299Z,9.43
2018-04-25T08:33:03.979Z,10.30
2018-04-25T08:35:33.663Z,6.95
2018-04-25T08:38:04.095Z,9.07
2018-04-25T08:40:34.543Z,9.15
2018-04-25T08:43:04.209Z,8.38
2018-04-25T08:45:34.672Z,6.55
2018-04-25T08:48:04.335Z,9.55
2018-04-25T08:50:34.052Z,12.65
2018-04-25T08:53:04.487Z,6.82
2018-04-25T08:55:34.955Z,9.70
2018-04-25T08:58:04.615Z,6.18
2018-04-25T09:00:35.068Z,8.77
2018-04-25T09:03:04.743Z,8.52
2018-04-25T09:05:34.415Z,7.22
2018-04-25T09:08:05.025Z,8.93
2018-04-25T09:10:34.687Z,9.05
2018-04-25T09:13:04.366Z,8.57
2018-04-25T09:15:34.072Z,11.60
2018-04-25T09:18:03.930Z,9.60
2018-04-25T09:20:33.587Z,5.28
2018-04-25T09:23:03.279Z,11.52
2018-04-25T09:25:32.954Z,11.30
2018-04-25T09:28:02.639Z,7.37
2018-04-25T09:30:31.971Z,10.32
2018-04-25T09:33:02.423Z,6.85
2018-04-25T09:35:32.085Z,9.88
2018-04-25T09:38:01.775Z,8.65
2018-04-25T09:40:31.453Z,12.05
2018-04-25T09:43:01.155Z,11.80
2018-04-25T09:45:30.847Z,10.15
2018-04-25T09:48:01.308Z,7.50
2018-04-25T09:50:30.741Z,7.60
2018-04-25T09:53:00.432Z,10.02
2018-04-25T09:55:30.097Z,7.78
2018-04-25T09:58:00.691Z,7.85
2018-04-25T10:00:35.760Z,10.52
2018-04-25T10:03:11.579Z,7.18
2018-04-25T10:05:41.226Z,5.97
2018-04-25T10:08:11.677Z,8.52
2018-04-25T10:10:41.338Z,9.38
2018-04-25T10:13:11.027Z,8.38
2018-04-25T10:15:40.694Z,14.48
2018-04-25T10:18:10.379Z,7.65
2018-04-25T10:20:40.807Z,8.93
2018-04-25T10:23:11.280Z,6.55
2018-04-25T10:25:41.214Z,7.43
2018-04-25T10:28:11.055Z,6.57
2018-04-25T10:30:41.499Z,9.38
2018-04-25T10:33:11.943Z,6.05
2018-04-25T10:35:41.611Z,13.82
2018-04-25T10:38:11.286Z,7.18
2018-04-25T10:40:40.955Z,6.53
2018-04-25T10:43:11.403Z,6.45
2018-04-25T10:45:41.062Z,8.15
2018-04-25T10:48:10.756Z,7.60
2018-04-25T10:50:40.410Z,6.25
2018-04-25T10:53:10.105Z,15.93
2018-04-25T10:55:40.546Z,10.82
2018-04-25T10:58:11.523Z,6.28
2018-04-25T11:00:41.199Z,9.52
2018-04-25T11:03:10.885Z,7.82
2018-04-25T11:05:41.319Z,6.43
2018-04-25T11:08:11.776Z,5.93
2018-04-25T11:10:41.437Z,8.30
2018-04-25T11:13:11.978Z,6.62
2018-04-25T11:15:42.415Z,10.07
2018-04-25T11:18:12.350Z,7.80
2018-04-25T11:20:42.312Z,5.37
2018-04-25T11:23:11.983Z,7.25
2018-04-25T11:25:41.643Z,7.65
2018-04-25T11:28:11.647Z,6.28
2018-04-25T11:30:41.491Z,5.37
2018-04-25T11:33:12.035Z,5.00
2018-04-25T11:35:41.702Z,7.93
2018-04-25T11:38:11.429Z,7.70
2018-04-25T11:40:41.864Z,7.78
2018-04-25T11:43:12.327Z,7.20
2018-04-25T11:45:42.006Z,5.15
2018-04-25T11:48:11.702Z,5.05
2018-04-25T11:50:42.129Z,8.30
2018-04-25T11:53:12.718Z,4.65
2018-04-25T11:55:43.070Z,4.60
2018-04-25T11:58:12.983Z,6.15
2018-04-25T12:00:42.699Z,9.50
2018-04-25T12:03:12.456Z,6.43
2018-04-25T12:05:42.134Z,5.90
2018-04-25T12:08:12.666Z,7.12
2018-04-25T12:10:42.469Z,6.75
2018-04-25T12:13:12.329Z,8.05
2018-04-25T12:15:43.225Z,5.53
2018-04-25T12:18:13.667Z,7.32
2018-04-25T12:20:43.337Z,7.20
2018-04-25T12:23:13.782Z,8.75
2018-04-25T12:25:44.217Z,6.25
2018-04-25T12:28:14.754Z,7.57
2018-04-25T12:30:44.423Z,5.12
2018-04-25T12:33:14.140Z,7.45
2018-04-25T12:35:44.684Z,7.68
2018-04-25T12:38:15.327Z,8.60
2018-04-25T12:40:44.991Z,7.80
2018-04-25T12:43:14.699Z,9.35
2018-04-25T12:45:44.860Z,8.13
2018-04-25T12:48:15.505Z,6.82
2018-04-25T12:50:45.171Z,9.55
2018-04-25T12:53:14.962Z,7.87
2018-04-25T12:55:44.627Z,9.13
2018-04-25T12:58:14.311Z,7.30
2018-04-25T13:00:44.768Z,11.43
2018-04-25T13:03:14.195Z,8.15
2018-04-25T13:05:43.884Z,8.07
2018-04-25T13:08:13.549Z,6.82
2018-04-25T13:10:43.210Z,5.93
2018-04-25T13:13:12.880Z,8.65
2018-04-25T13:15:43.411Z,6.15
2018-04-25T13:18:20.499Z,5.55
2018-04-25T13:20:51.103Z,5.60
2018-04-25T13:23:20.762Z,6.15
2018-04-25T13:25:50.452Z,8.63
2018-04-25T13:28:20.855Z,5.70
2018-04-25T13:30:51.316Z,5.80
2018-04-25T13:33:20.983Z,7.32
2018-04-25T13:35:50.663Z,6.37
2018-04-25T13:38:20.315Z,6.90
2018-04-25T13:40:50.762Z,7.43
2018-04-25T13:43:20.423Z,8.35
2018-04-25T13:45:50.115Z,6.95
2018-04-25T13:48:19.811Z,8.73
2018-04-25T13:50:49.262Z,6.97
2018-04-25T13:53:18.692Z,7.22
2018-04-25T13:55:48.379Z,6.78
2018-04-25T13:58:18.807Z,5.12
2018-04-25T14:00:49.280Z,5.45
2018-04-25T14:03:18.826Z,6.05
2018-04-25T14:05:48.495Z,5.95
2018-04-25T14:08:18.167Z,7.30
2018-04-25T14:10:48.391Z,7.32
2018-04-25T14:13:18.827Z,5.35
2018-04-25T14:15:48.931Z,6.15
2018-04-25T14:18:19.347Z,6.40
2018-04-25T14:20:50.924Z,6.90
2018-04-25T14:23:22.248Z,5.95
2018-04-25T14:25:52.478Z,6.25
2018-04-25T14:28:23.007Z,5.55
2018-04-25T14:30:53.450Z,6.18
2018-04-25T14:33:23.118Z,7.57
2018-04-25T14:35:52.791Z,6.10
2018-04-25T14:38:22.451Z,8.63
2018-04-25T14:40:52.114Z,4.80
2018-04-25T14:43:22.555Z,9.35
2018-04-25T14:45:52.234Z,8.13
2018-04-25T14:48:21.919Z,5.43
2018-04-25T14:50:52.354Z,6.62
2018-04-25T14:53:22.035Z,6.18
2018-04-25T14:55:51.711Z,5.95
2018-04-25T14:58:21.159Z,5.65
2018-04-25T15:00:51.611Z,9.85
2018-04-25T15:03:21.282Z,3.70
2018-04-25T15:05:51.747Z,4.80
2018-04-25T15:08:21.399Z,7.22
2018-04-25T15:10:51.094Z,5.10
2018-04-25T15:13:20.759Z,4.30
2018-04-25T15:15:50.457Z,6.25
2018-04-25T15:18:20.903Z,4.60
2018-04-25T15:20:50.365Z,5.25
2018-04-25T15:23:20.043Z,7.25
2018-04-25T15:25:49.719Z,4.78
2018-04-25T15:28:19.411Z,3.45
2018-04-25T15:30:49.855Z,5.37
2018-04-25T15:33:19.566Z,4.87
2018-04-25T15:35:49.257Z,5.80
2018-04-25T15:38:19.739Z,4.80
2018-04-25T15:40:49.410Z,4.30
2018-04-25T15:43:19.114Z,6.30
2018-04-25T15:45:48.454Z,5.62
2018-04-25T15:48:18.154Z,2.65
2018-04-25T15:50:47.595Z,3.80
2018-04-25T15:53:17.137Z,4.28
2018-04-25T15:55:47.036Z,3.37
2018-04-25T15:58:16.771Z,4.32
2018-04-25T16:00:46.447Z,3.92
2018-04-25T16:03:16.914Z,3.37
2018-04-25T16:05:46.694Z,4.43
2018-04-25T16:08:16.857Z,5.45
2018-04-25T16:10:47.254Z,3.80
2018-04-25T16:13:17.685Z,4.12
2018-04-25T16:15:47.346Z,4.75
2018-04-25T16:18:17.772Z,4.43
2018-04-25T16:20:47.526Z,3.45
2018-04-25T16:23:17.426Z,2.50
2018-04-25T16:25:47.311Z,3.47
2018-04-25T16:28:18.250Z,5.25
2018-04-25T16:30:49.791Z,2.75
2018-04-25T16:33:20.371Z,2.90
2018-04-25T16:35:50.102Z,3.10
2018-04-25T16:38:19.830Z,4.12
2018-04-25T16:40:49.539Z,2.90
2018-04-25T16:43:19.215Z,4.53
2018-04-25T16:45:48.911Z,4.68
2018-04-25T16:48:18.587Z,3.42
2018-04-25T16:50:48.288Z,3.58
2018-04-25T16:53:17.961Z,4.87
2018-04-25T16:55:47.711Z,4.05
2018-04-25T16:58:17.498Z,4.80
2018-04-25T17:00:47.196Z,3.15
2018-04-25T17:03:16.863Z,2.75
2018-04-25T17:05:46.602Z,2.67
2018-04-25T17:08:16.283Z,3.53
2018-04-25T17:10:46.879Z,4.12
2018-04-25T17:13:16.595Z,3.67
2018-04-25T17:15:57.020Z,2.85
2018-04-25T17:18:26.695Z,2.92
2018-04-25T17:20:57.339Z,2.60
2018-04-25T17:23:26.591Z,4.80
2018-04-25T17:25:56.323Z,4.55
2018-04-25T17:28:26.185Z,2.67
2018-04-25T17:30:57.007Z,4.03
2018-04-25T17:33:26.863Z,5.15
2018-04-25T17:35:57.344Z,3.30
2018-04-25T17:38:27.484Z,2.92
2018-04-25T17:40:58.311Z,3.20
2018-04-25T17:43:27.967Z,5.15
2018-04-25T17:45:57.883Z,3.60
2018-04-25T17:48:27.918Z,5.82
2018-04-25T17:50:58.399Z,3.00
2018-04-25T17:53:28.173Z,3.22
2018-04-25T17:55:58.627Z,3.60
2018-04-25T17:58:28.644Z,4.80
2018-04-25T18:00:58.633Z,4.30
2018-04-25T18:03:29.265Z,3.35
2018-04-25T18:05:59.359Z,4.68
2018-04-25T18:08:29.018Z,3.60
2018-04-25T18:10:58.743Z,2.90
2018-04-25T18:13:28.612Z,2.90
2018-04-25T18:15:58.383Z,8.52
2018-04-25T18:18:28.056Z,2.92
2018-04-25T18:20:57.407Z,3.92
2018-04-25T18:23:27.847Z,2.95
2018-04-25T18:25:58.309Z,2.78
2018-04-25T18:28:27.982Z,2.83
2018-04-25T18:30:58.440Z,2.78
2018-04-25T18:33:28.107Z,4.05
2018-04-25T18:35:58.339Z,3.55
2018-04-25T18:38:28.779Z,2.30
2018-04-25T18:40:58.488Z,1.90
2018-04-25T18:43:28.154Z,1.87
2018-04-25T18:45:57.910Z,2.47
2018-04-25T18:48:28.341Z,2.20
2018-04-25T18:50:58.036Z,2.30
2018-04-25T18:53:27.775Z,3.58
2018-04-25T18:55:57.463Z,2.35
2018-04-25T18:58:27.138Z,2.55
2018-04-25T19:00:56.835Z,2.58
2018-04-25T19:03:26.507Z,3.37
2018-04-25T19:05:56.260Z,1.80
2018-04-25T19:08:25.920Z,2.72
2018-04-25T19:10:55.615Z,4.70
2018-04-25T19:13:25.283Z,2.08
2018-04-25T19:15:54.978Z,2.12
2018-04-25T19:18:24.646Z,1.70
2018-04-25T19:20:54.340Z,1.55
2018-04-25T19:23:24.775Z,1.70
2018-04-25T19:25:54.480Z,1.58
2018-04-25T19:28:24.348Z,3.00
2018-04-25T19:30:54.036Z,1.80
2018-04-25T19:33:23.758Z,2.08
2018-04-25T19:35:53.464Z,3.90
2018-04-25T19:38:23.187Z,2.95
2018-04-25T19:40:52.878Z,2.87
2018-04-25T19:43:22.571Z,2.55
2018-04-25T19:45:52.294Z,2.08
2018-04-25T19:48:21.975Z,1.62
2018-04-25T19:50:51.671Z,1.92
2018-04-25T19:53:22.388Z,1.60
2018-04-25T19:55:52.088Z,1.77
2018-04-25T19:58:21.755Z,1.60
2018-04-25T20:00:51.470Z,1.80
2018-04-25T20:03:21.138Z,1.92
2018-04-25T20:05:51.603Z,2.83
2018-04-25T20:08:21.327Z,1.67
2018-04-25T20:10:51.722Z,1.45
2018-04-25T20:13:21.168Z,1.75
2018-04-25T20:15:50.910Z,1.60
2018-04-25T20:18:21.379Z,1.73
2018-04-25T20:20:51.049Z,1.52
2018-04-25T20:23:21.540Z,2.17
2018-04-25T20:25:51.212Z,1.65
2018-04-25T20:28:20.907Z,1.40
2018-04-25T20:30:50.591Z,1.80
2018-04-25T20:33:20.283Z,3.37
2018-04-25T20:35:49.945Z,1.67
2018-04-25T20:38:19.643Z,1.52
2018-04-25T20:40:49.331Z,1.87
2018-04-25T20:43:19.018Z,1.60
2018-04-25T20:45:48.687Z,1.65
2018-04-25T20:48:18.384Z,1.35
2018-04-25T20:50:48.075Z,1.42
2018-04-25T20:53:18.527Z,1.60
2018-04-25T20:55:48.194Z,1.20
2018-04-25T20:58:17.889Z,1.62
2018-04-25T21:00:47.559Z,1.60
2018-04-25T21:03:17.019Z,1.60
2018-04-25T21:05:46.695Z,1.60
2018-04-25T21:08:16.391Z,1.55
2018-04-25T21:10:46.062Z,1.75
2018-04-25T21:13:16.515Z,1.50
2018-04-25T21:15:46.192Z,2.00
2018-04-25T21:18:16.656Z,2.33
2018-04-25T21:20:46.544Z,1.80
2018-04-25T21:23:17.004Z,1.83
2018-04-25T21:25:46.694Z,2.08
2018-04-25T21:28:16.387Z,3.25
2018-04-25T21:30:46.823Z,1.85
2018-04-25T21:33:16.527Z,2.33
2018-04-25T21:35:46.959Z,1.58
2018-04-25T21:38:16.650Z,1.55
2018-04-25T21:40:47.091Z,2.10
2018-04-25T21:43:16.788Z,1.65
2018-04-25T21:45:47.235Z,3.12
2018-04-25T21:48:16.933Z,1.90
2018-04-25T21:50:47.371Z,1.50
2018-04-25T21:53:17.075Z,1.65
2018-04-25T21:55:46.852Z,1.67
2018-04-25T21:58:16.530Z,1.50
2018-04-25T22:00:46.215Z,1.92
2018-04-25T22:03:15.915Z,3.30
2018-04-25T22:05:46.352Z,2.25
2018-04-25T22:08:16.040Z,1.40
2018-04-25T22:10:46.488Z,2.05
2018-04-25T22:13:15.946Z,2.22
2018-04-25T22:15:45.611Z,1.23
2018-04-25T22:18:15.301Z,1.40
2018-04-25T22:20:44.979Z,1.77
2018-04-25T22:23:14.658Z,1.70
2018-04-25T22:25:44.333Z,1.62
2018-04-25T22:28:14.024Z,1.50
2018-04-25T22:30:44.455Z,1.35
2018-04-25T22:33:14.912Z,1.45
2018-04-25T22:35:44.584Z,1.50
2018-04-25T22:38:15.043Z,1.60
2018-04-25T22:40:44.474Z,1.30
2018-04-25T22:43:13.927Z,1.25
2018-04-25T22:45:43.603Z,1.55
2018-04-25T22:48:13.291Z,1.52
2018-04-25T22:50:42.971Z,1.70
2018-04-25T22:53:12.659Z,1.50
2018-04-25T22:55:43.095Z,1.50
2018-04-25T22:58:12.788Z,1.83
2018-04-25T23:00:43.231Z,1.80
2018-04-25T23:03:12.691Z,1.73
2018-04-25T23:05:42.374Z,1.55
2018-04-25T23:08:12.097Z,1.55
2018-04-25T23:10:41.960Z,1.55
2018-04-25T23:13:11.659Z,2.03
2018-04-25T23:15:42.099Z,1.87
2018-04-25T23:18:11.801Z,5.07
2018-04-25T23:20:42.252Z,1.60
2018-04-25T23:23:11.960Z,1.70
2018-04-25T23:25:41.627Z,1.70
2018-04-25T23:28:12.104Z,1.87
2018-04-25T23:30:41.780Z,1.30
2018-04-25T23:33:12.235Z,1.50
2018-04-25T23:35:41.903Z,1.85
2018-04-25T23:38:12.366Z,1.92
2018-04-25T23:40:42.084Z,1.87
2018-04-25T23:43:11.968Z,2.20
2018-04-25T23:45:42.424Z,1.80
2018-04-25T23:48:12.094Z,1.70
2018-04-25T23:50:44.612Z,1.80
2018-04-25T23:53:14.783Z,1.60
2018-04-25T23:55:45.248Z,2.08
2018-04-25T23:58:14.923Z,1.98
