createdAt,value
2023-03-28T00:00:29.107Z,4.70
2023-03-28T00:02:56.107Z,4.60
2023-03-28T00:05:24.129Z,4.60
2023-03-28T00:07:52.645Z,4.60
2023-03-28T00:10:20.705Z,4.60
2023-03-28T00:12:47.633Z,4.60
2023-03-28T00:15:15.327Z,4.60
2023-03-28T00:17:42.252Z,4.50
2023-03-28T00:20:10.596Z,4.50
2023-03-28T00:22:38.162Z,4.50
2023-03-28T00:25:06.935Z,4.50
2023-03-28T00:27:35.134Z,4.40
2023-03-28T00:30:03.964Z,4.40
2023-03-28T00:32:30.917Z,4.40
2023-03-28T00:34:57.728Z,4.40
2023-03-28T00:37:25.444Z,4.40
2023-03-28T00:39:53.908Z,4.40
2023-03-28T00:42:23.684Z,4.30
2023-03-28T00:44:55.738Z,4.30
2023-03-28T00:47:30.801Z,4.30
2023-03-28T00:50:00.272Z,4.30
2023-03-28T00:52:31.929Z,4.30
2023-03-28T00:55:00.146Z,4.20
2023-03-28T00:57:28.637Z,4.20
2023-03-28T00:59:55.770Z,4.30
2023-03-28T01:02:23.406Z,4.20
2023-03-28T01:05:03.652Z,4.20
2023-03-28T01:07:39.584Z,4.20
2023-03-28T01:10:07.895Z,4.10
2023-03-28T01:12:35.371Z,4.10
2023-03-28T01:15:03.801Z,4.10
2023-03-28T01:17:41.531Z,4.00
2023-03-28T01:20:51.499Z,4.00
2023-03-28T01:24:11.428Z,4.00
2023-03-28T01:27:01.156Z,4.00
2023-03-28T01:29:47.175Z,4.00
2023-03-28T01:32:34.484Z,4.00
2023-03-28T01:35:26.454Z,3.90
2023-03-28T01:38:25.793Z,3.80
2023-03-28T01:41:23.105Z,3.80
2023-03-28T01:43:57.869Z,3.80
2023-03-28T01:46:38.154Z,3.80
2023-03-28T01:49:10.060Z,3.80
2023-03-28T01:51:57.550Z,3.70
2023-03-28T01:54:29.992Z,3.70
2023-03-28T01:57:15.361Z,3.60
2023-03-28T01:59:49.380Z,3.60
2023-03-28T02:02:33.739Z,3.60
2023-03-28T02:05:19.350Z,3.70
2023-03-28T02:07:49.268Z,3.70
2023-03-28T02:10:19.711Z,3.70
2023-03-28T02:13:17.965Z,3.70
2023-03-28T02:15:56.261Z,3.60
2023-03-28T02:18:34.109Z,3.60
2023-03-28T02:22:02.712Z,3.60
2023-03-28T02:24:52.831Z,3.50
2023-03-28T02:27:34.731Z,3.50
2023-03-28T02:30:12.420Z,3.50
2023-03-28T02:32:50.320Z,3.60
2023-03-28T02:35:26.691Z,3.60
2023-03-28T02:38:38.812Z,3.50
2023-03-28T02:41:07.221Z,3.50
2023-03-28T02:43:51.067Z,3.50
2023-03-28T02:46:29.198Z,3.50
2023-03-28T02:48:56.174Z,3.50
2023-03-28T02:51:40.375Z,3.50
2023-03-28T02:54:07.048Z,3.40
2023-03-28T02:56:52.782Z,3.40
2023-03-28T02:59:40.667Z,3.30
2023-03-28T03:02:08.340Z,3.30
2023-03-28T03:04:35.153Z,3.30
2023-03-28T03:07:02.524Z,3.30
2023-03-28T03:09:33.347Z,3.40
2023-03-28T03:12:00.384Z,3.30
2023-03-28T03:14:27.197Z,3.40
2023-03-28T03:17:08.111Z,3.40
2023-03-28T03:19:36.317Z,3.30
2023-03-28T03:22:04.788Z,3.30
2023-03-28T03:24:36.306Z,3.30
2023-03-28T03:27:04.203Z,3.30
2023-03-28T03:29:38.828Z,3.40
2023-03-28T03:32:14.238Z,3.30
2023-03-28T03:34:51.208Z,3.30
2023-03-28T03:37:18.046Z,3.30
2023-03-28T03:39:45.878Z,3.20
2023-03-28T03:42:14.584Z,3.20
2023-03-28T03:44:41.679Z,3.10
2023-03-28T03:47:17.755Z,3.20
2023-03-28T03:49:45.520Z,3.20
2023-03-28T03:52:12.807Z,3.20
2023-03-28T03:54:39.858Z,3.20
2023-03-28T03:57:06.911Z,3.20
2023-03-28T03:59:34.374Z,3.20
2023-03-28T04:02:01.554Z,3.20
2023-03-28T04:04:45.508Z,3.10
2023-03-28T04:07:38.412Z,3.10
2023-03-28T04:10:08.366Z,3.10
2023-03-28T04:12:38.247Z,3.10
2023-03-28T04:15:07.316Z,3.10
2023-03-28T04:17:37.661Z,3.10
2023-03-28T04:20:12.212Z,3.20
2023-03-28T04:22:56.271Z,3.20
2023-03-28T04:25:24.835Z,3.10
2023-03-28T04:27:54.407Z,3.10
2023-03-28T04:30:24.360Z,3.00
2023-03-28T04:33:09.603Z,3.00
2023-03-28T04:35:40.482Z,3.00
2023-03-28T04:38:07.961Z,3.10
2023-03-28T04:40:34.756Z,3.10
2023-03-28T04:43:15.592Z,3.10
2023-03-28T04:45:48.785Z,3.10
2023-03-28T04:48:17.758Z,3.10
2023-03-28T04:50:45.072Z,3.00
2023-03-28T04:53:14.555Z,3.00
2023-03-28T04:56:00.020Z,2.90
2023-03-28T04:58:27.440Z,2.90
2023-03-28T05:00:55.045Z,2.80
2023-03-28T05:03:25.871Z,2.90
2023-03-28T05:06:01.499Z,2.90
2023-03-28T05:08:28.432Z,2.90
2023-03-28T05:10:55.916Z,2.90
2023-03-28T05:13:23.166Z,2.90
2023-03-28T05:16:13.287Z,3.00
2023-03-28T05:19:06.588Z,3.00
2023-03-28T05:21:58.872Z,2.90
2023-03-28T05:24:25.730Z,3.20
2023-03-28T05:26:52.893Z,3.20
2023-03-28T05:29:22.918Z,3.40
2023-03-28T05:31:50.848Z,3.70
2023-03-28T05:34:30.140Z,3.80
2023-03-28T05:36:57.747Z,3.80
2023-03-28T05:39:28.752Z,3.70
2023-03-28T05:42:13.596Z,3.60
2023-03-28T05:44:40.549Z,3.50
2023-03-28T05:47:22.582Z,3.40
2023-03-28T05:49:49.510Z,3.30
2023-03-28T05:52:16.827Z,3.30
2023-03-28T05:54:50.421Z,3.40
2023-03-28T05:57:20.887Z,3.30
2023-03-28T05:59:48.615Z,3.30
2023-03-28T06:02:20.839Z,3.40
2023-03-28T06:04:48.560Z,3.40
2023-03-28T06:07:15.992Z,3.50
2023-03-28T06:09:43.746Z,3.50
2023-03-28T06:12:11.345Z,3.50
2023-03-28T06:14:43.391Z,3.60
2023-03-28T06:17:20.990Z,3.70
2023-03-28T06:19:51.760Z,3.80
2023-03-28T06:22:20.044Z,3.80
2023-03-28T06:24:52.850Z,3.80
2023-03-28T06:27:26.145Z,3.80
2023-03-28T06:29:53.368Z,3.80
2023-03-28T06:32:20.294Z,3.90
2023-03-28T06:34:47.578Z,3.90
2023-03-28T06:37:14.666Z,4.00
2023-03-28T06:40:08.962Z,4.10
2023-03-28T06:42:35.999Z,4.30
2023-03-28T06:45:30.006Z,4.40
2023-03-28T06:48:02.048Z,4.50
2023-03-28T06:50:51.710Z,4.60
2023-03-28T06:53:21.971Z,4.70
2023-03-28T06:55:52.960Z,4.80
2023-03-28T06:58:21.969Z,5.00
2023-03-28T07:00:55.043Z,5.10
2023-03-28T07:03:44.917Z,5.20
2023-03-28T07:06:17.323Z,5.20
2023-03-28T07:08:44.596Z,5.30
2023-03-28T07:11:11.670Z,5.20
2023-03-28T07:13:41.148Z,5.20
2023-03-28T07:16:12.738Z,5.20
2023-03-28T07:18:41.109Z,5.20
2023-03-28T07:21:14.655Z,5.20
2023-03-28T07:23:42.080Z,5.30
2023-03-28T07:26:13.223Z,5.30
2023-03-28T07:28:40.277Z,5.40
2023-03-28T07:31:07.349Z,5.30
2023-03-28T07:33:37.633Z,5.40
2023-03-28T07:36:16.482Z,5.60
2023-03-28T07:38:48.596Z,5.80
2023-03-28T07:41:16.973Z,6.00
2023-03-28T07:43:43.776Z,6.30
2023-03-28T07:46:14.368Z,6.40
2023-03-28T07:48:42.066Z,6.40
2023-03-28T07:51:10.296Z,6.40
2023-03-28T07:53:37.848Z,6.30
2023-03-28T07:56:06.108Z,6.20
2023-03-28T07:58:49.016Z,6.20
2023-03-28T08:01:18.706Z,6.20
2023-03-28T08:03:49.051Z,6.30
2023-03-28T08:06:31.076Z,6.40
2023-03-28T08:09:00.704Z,6.60
2023-03-28T08:11:48.423Z,6.70
2023-03-28T08:14:16.922Z,6.90
2023-03-28T08:16:45.208Z,7.00
2023-03-28T08:19:12.863Z,7.20
2023-03-28T08:22:02.325Z,7.20
2023-03-28T08:24:35.654Z,7.20
2023-03-28T08:27:10.867Z,7.30
2023-03-28T08:29:37.866Z,7.30
2023-03-28T08:32:06.384Z,7.30
2023-03-28T08:34:35.444Z,7.20
2023-03-28T08:37:08.383Z,7.30
2023-03-28T08:39:37.301Z,7.30
2023-03-28T08:42:29.203Z,7.30
2023-03-28T08:45:10.827Z,7.40
2023-03-28T08:47:59.997Z,7.40
2023-03-28T08:51:06.742Z,7.60
2023-03-28T08:53:41.339Z,7.80
2023-03-28T08:56:08.575Z,7.90
2023-03-28T08:59:06.229Z,8.00
2023-03-28T09:01:35.034Z,8.00
2023-03-28T09:04:02.609Z,8.20
2023-03-28T09:06:45.963Z,8.20
2023-03-28T09:09:39.122Z,8.20
2023-03-28T09:12:59.677Z,8.10
2023-03-28T09:15:43.524Z,8.20
2023-03-28T09:19:10.406Z,8.40
2023-03-28T09:22:02.295Z,8.50
2023-03-28T09:25:30.541Z,8.70
2023-03-28T09:28:17.985Z,9.00
2023-03-28T09:30:48.477Z,9.10
2023-03-28T09:33:21.896Z,9.30
2023-03-28T09:35:50.431Z,9.40
2023-03-28T09:38:17.781Z,9.50
2023-03-28T09:40:49.230Z,9.30
2023-03-28T09:43:28.852Z,9.50
2023-03-28T09:46:25.050Z,9.50
2023-03-28T09:49:23.036Z,9.40
2023-03-28T09:51:56.514Z,9.40
2023-03-28T09:54:30.474Z,9.20
2023-03-28T09:57:02.623Z,9.20
2023-03-28T09:59:42.916Z,9.40
2023-03-28T10:02:30.458Z,9.80
2023-03-28T10:05:01.913Z,10.10
2023-03-28T10:07:45.616Z,10.00
2023-03-28T10:10:29.610Z,9.80
2023-03-28T10:13:04.867Z,9.70
2023-03-28T10:15:38.867Z,9.50
2023-03-28T10:18:27.495Z,9.60
2023-03-28T10:21:28.134Z,9.60
2023-03-28T10:24:15.544Z,9.50
2023-03-28T10:26:47.488Z,9.60
2023-03-28T10:29:15.353Z,9.60
2023-03-28T10:31:48.542Z,9.60
2023-03-28T10:34:34.987Z,9.60
2023-03-28T10:37:28.432Z,9.70
2023-03-28T10:40:18.955Z,9.80
2023-03-28T10:42:52.241Z,9.80
2023-03-28T10:45:41.626Z,9.70
2023-03-28T10:48:18.421Z,9.70
2023-03-28T10:50:52.749Z,9.70
2023-03-28T10:53:55.532Z,9.70
2023-03-28T10:56:52.430Z,9.60
2023-03-28T10:59:47.050Z,9.60
2023-03-28T11:02:27.850Z,9.80
2023-03-28T11:05:21.680Z,9.90
2023-03-28T11:08:10.805Z,9.90
2023-03-28T11:11:06.388Z,9.90
2023-03-28T11:14:22.972Z,10.10
2023-03-28T11:16:52.629Z,10.20
2023-03-28T11:20:17.127Z,10.30
2023-03-28T11:23:03.077Z,10.50
2023-03-28T11:25:52.023Z,10.80
2023-03-28T11:29:03.890Z,10.90
2023-03-28T11:31:45.818Z,10.80
2023-03-28T11:34:35.864Z,10.70
2023-03-28T11:37:34.428Z,10.70
2023-03-28T11:40:25.201Z,10.60
2023-03-28T11:43:10.183Z,10.60
2023-03-28T11:45:53.047Z,10.80
2023-03-28T11:48:30.256Z,10.80
2023-03-28T11:51:23.029Z,11.10
2023-03-28T11:54:06.014Z,11.10
2023-03-28T11:56:48.856Z,11.30
2023-03-28T11:59:42.758Z,11.50
2023-03-28T12:02:31.129Z,11.70
2023-03-28T12:05:17.213Z,11.80
2023-03-28T12:08:04.278Z,11.70
2023-03-28T12:10:36.501Z,11.20
2023-03-28T12:13:31.509Z,11.00
2023-03-28T12:16:08.467Z,10.90
2023-03-28T12:18:52.195Z,10.90
2023-03-28T12:21:39.273Z,10.80
2023-03-28T12:24:29.617Z,10.90
2023-03-28T12:27:49.686Z,11.00
2023-03-28T12:30:48.796Z,11.10
2023-03-28T12:33:29.256Z,11.20
2023-03-28T12:36:24.245Z,11.40
2023-03-28T12:39:03.538Z,11.40
2023-03-28T12:41:40.934Z,11.30
2023-03-28T12:44:24.571Z,11.70
2023-03-28T12:46:57.162Z,12.00
2023-03-28T12:49:37.186Z,12.10
2023-03-28T12:52:15.931Z,12.30
2023-03-28T12:55:01.069Z,12.30
2023-03-28T12:57:41.303Z,12.50
2023-03-28T13:00:26.260Z,12.60
2023-03-28T13:03:45.470Z,12.70
2023-03-28T13:06:43.715Z,12.80
2023-03-28T13:09:38.955Z,12.70
2023-03-28T13:12:26.040Z,12.60
2023-03-28T13:15:23.018Z,12.50
2023-03-28T13:18:20.076Z,12.60
2023-03-28T13:20:51.914Z,12.60
2023-03-28T13:23:24.180Z,12.70
2023-03-28T13:25:56.499Z,12.70
2023-03-28T13:28:44.415Z,12.70
2023-03-28T13:31:21.561Z,12.70
2023-03-28T13:34:01.500Z,12.70
2023-03-28T13:36:33.561Z,12.60
2023-03-28T13:39:09.641Z,12.60
2023-03-28T13:41:55.292Z,12.60
2023-03-28T13:44:29.534Z,12.80
2023-03-28T13:46:57.187Z,12.80
2023-03-28T13:49:30.373Z,12.80
2023-03-28T13:52:06.617Z,12.70
2023-03-28T13:54:33.738Z,12.70
2023-03-28T13:57:06.863Z,12.60
2023-03-28T13:59:39.840Z,12.40
2023-03-28T14:02:18.452Z,12.30
2023-03-28T14:04:54.334Z,12.30
2023-03-28T14:07:28.920Z,12.30
2023-03-28T14:09:57.264Z,12.30
2023-03-28T14:12:28.059Z,12.40
2023-03-28T14:14:58.366Z,12.30
2023-03-28T14:17:36.220Z,12.10
2023-03-28T14:20:05.839Z,12.00
2023-03-28T14:22:43.272Z,12.00
2023-03-28T14:25:21.676Z,11.90
2023-03-28T14:27:50.420Z,11.80
2023-03-28T14:30:25.278Z,11.80
2023-03-28T14:32:59.001Z,11.90
2023-03-28T14:35:34.258Z,11.80
2023-03-28T14:38:13.870Z,11.80
2023-03-28T14:40:42.715Z,11.70
2023-03-28T14:43:13.600Z,11.60
2023-03-28T14:45:47.659Z,11.60
2023-03-28T14:48:19.142Z,11.60
2023-03-28T14:50:48.553Z,11.50
2023-03-28T14:53:22.460Z,11.50
2023-03-28T14:55:50.860Z,11.40
2023-03-28T14:58:19.039Z,11.40
2023-03-28T15:00:48.433Z,11.30
2023-03-28T15:03:23.045Z,11.20
2023-03-28T15:05:51.838Z,11.20
2023-03-28T15:08:30.863Z,11.00
2023-03-28T15:11:03.339Z,11.00
2023-03-28T15:13:37.122Z,11.00
2023-03-28T15:16:06.362Z,10.90
2023-03-28T15:18:44.126Z,10.90
2023-03-28T15:21:11.623Z,11.10
2023-03-28T15:23:45.615Z,11.00
2023-03-28T15:26:40.809Z,11.10
2023-03-28T15:29:08.899Z,11.00
2023-03-28T15:31:39.927Z,11.10
2023-03-28T15:34:20.286Z,11.10
2023-03-28T15:37:06.778Z,11.10
2023-03-28T15:39:35.229Z,11.00
2023-03-28T15:42:27.832Z,10.90
2023-03-28T15:44:57.666Z,10.80
2023-03-28T15:47:29.256Z,10.80
2023-03-28T15:50:03.295Z,10.80
2023-03-28T15:52:31.042Z,10.70
2023-03-28T15:54:59.496Z,10.90
2023-03-28T15:57:29.508Z,10.80
2023-03-28T15:59:57.981Z,10.80
2023-03-28T16:02:25.567Z,10.70
2023-03-28T16:05:06.169Z,10.70
2023-03-28T16:07:36.121Z,10.70
2023-03-28T16:10:03.857Z,10.70
2023-03-28T16:12:35.403Z,10.70
2023-03-28T16:15:31.465Z,10.60
2023-03-28T16:18:06.517Z,10.50
2023-03-28T16:20:45.904Z,10.50
2023-03-28T16:23:13.734Z,10.50
2023-03-28T16:25:41.604Z,10.40
2023-03-28T16:28:13.850Z,10.40
2023-03-28T16:30:41.508Z,10.40
2023-03-28T16:33:08.852Z,10.30
2023-03-28T16:35:36.074Z,10.30
2023-03-28T16:38:03.411Z,10.20
2023-03-28T16:40:30.248Z,10.20
2023-03-28T16:42:57.082Z,10.20
2023-03-28T16:45:24.008Z,10.20
2023-03-28T16:47:51.050Z,10.20
2023-03-28T16:50:18.034Z,10.00
2023-03-28T16:52:44.856Z,9.90
2023-03-28T16:55:14.606Z,9.90
2023-03-28T16:57:42.130Z,9.80
2023-03-28T17:00:11.850Z,9.80
2023-03-28T17:02:39.073Z,9.60
2023-03-28T17:05:07.049Z,9.60
2023-03-28T17:07:33.761Z,9.60
2023-03-28T17:10:00.574Z,9.60
2023-03-28T17:12:29.437Z,9.50
2023-03-28T17:14:56.190Z,9.50
2023-03-28T17:17:23.275Z,9.50
2023-03-28T17:19:50.564Z,9.40
2023-03-28T17:22:17.573Z,9.30
2023-03-28T17:24:46.568Z,9.30
2023-03-28T17:27:13.973Z,9.20
2023-03-28T17:29:40.770Z,9.10
2023-03-28T17:32:07.968Z,9.00
2023-03-28T17:34:36.532Z,9.00
2023-03-28T17:37:04.100Z,9.00
2023-03-28T17:39:31.153Z,8.90
2023-03-28T17:41:58.079Z,8.90
2023-03-28T17:44:24.890Z,8.90
2023-03-28T17:46:51.826Z,8.80
2023-03-28T17:49:18.706Z,8.80
2023-03-28T17:51:45.660Z,8.70
2023-03-28T17:54:12.700Z,8.60
2023-03-28T17:56:40.067Z,8.60
2023-03-28T17:59:07.329Z,8.50
2023-03-28T18:01:34.261Z,8.40
2023-03-28T18:04:01.568Z,8.30
2023-03-28T18:06:31.566Z,8.30
2023-03-28T18:08:58.331Z,8.30
2023-03-28T18:11:25.604Z,8.30
2023-03-28T18:13:56.668Z,8.30
2023-03-28T18:16:23.610Z,8.20
2023-03-28T18:18:50.636Z,8.10
2023-03-28T18:21:17.582Z,8.00
2023-03-28T18:23:44.371Z,7.90
2023-03-28T18:26:11.883Z,8.00
2023-03-28T18:28:38.595Z,7.90
2023-03-28T18:31:13.599Z,7.80
2023-03-28T18:33:42.834Z,7.80
2023-03-28T18:36:11.012Z,7.80
2023-03-28T18:38:43.572Z,7.80
2023-03-28T18:41:12.252Z,7.80
2023-03-28T18:43:41.382Z,7.90
2023-03-28T18:46:09.377Z,7.80
2023-03-28T18:48:36.451Z,7.80
2023-03-28T18:51:06.213Z,7.80
2023-03-28T18:53:34.027Z,7.80
2023-03-28T18:56:01.517Z,7.60
2023-03-28T18:58:28.385Z,7.60
2023-03-28T19:00:59.404Z,7.70
2023-03-28T19:03:27.871Z,7.70
2023-03-28T19:05:56.891Z,7.70
2023-03-28T19:08:26.361Z,7.60
2023-03-28T19:10:58.255Z,7.60
2023-03-28T19:13:26.062Z,7.50
2023-03-28T19:16:03.861Z,7.40
2023-03-28T19:18:30.870Z,7.40
2023-03-28T19:20:58.225Z,7.30
2023-03-28T19:23:27.331Z,7.30
2023-03-28T19:25:54.465Z,7.20
2023-03-28T19:28:21.969Z,7.20
2023-03-28T19:30:55.690Z,7.20
2023-03-28T19:33:22.560Z,7.20
2023-03-28T19:35:49.319Z,7.30
2023-03-28T19:38:16.192Z,7.30
2023-03-28T19:40:43.475Z,7.30
2023-03-28T19:43:10.454Z,7.30
2023-03-28T19:45:41.008Z,7.30
2023-03-28T19:48:07.941Z,7.30
2023-03-28T19:50:36.888Z,7.30
2023-03-28T19:53:04.343Z,7.40
2023-03-28T19:55:31.122Z,7.20
2023-03-28T19:57:58.259Z,7.40
2023-03-28T20:00:25.478Z,7.40
2023-03-28T20:02:52.346Z,7.40
2023-03-28T20:05:19.208Z,7.50
2023-03-28T20:07:45.979Z,7.50
2023-03-28T20:10:12.865Z,7.50
2023-03-28T20:12:39.739Z,7.60
2023-03-28T20:15:08.695Z,7.50
2023-03-28T20:17:36.105Z,7.50
2023-03-28T20:20:04.845Z,7.40
2023-03-28T20:22:34.002Z,7.40
2023-03-28T20:25:01.307Z,7.50
2023-03-28T20:27:29.108Z,7.50
2023-03-28T20:29:55.948Z,7.40
2023-03-28T20:32:22.802Z,7.50
2023-03-28T20:34:49.584Z,7.50
2023-03-28T20:37:17.361Z,7.50
2023-03-28T20:39:48.256Z,7.50
2023-03-28T20:42:15.081Z,7.50
2023-03-28T20:44:41.886Z,7.50
2023-03-28T20:47:10.733Z,7.60
2023-03-28T20:49:38.227Z,7.50
2023-03-28T20:52:07.730Z,7.50
2023-03-28T20:54:35.200Z,7.50
2023-03-28T20:57:02.262Z,7.60
2023-03-28T20:59:29.131Z,7.60
2023-03-28T21:02:02.400Z,7.60
2023-03-28T21:04:30.236Z,7.50
2023-03-28T21:06:57.992Z,7.60
2023-03-28T21:09:24.770Z,7.60
2023-03-28T21:11:51.602Z,7.60
2023-03-28T21:14:18.483Z,7.60
2023-03-28T21:16:47.340Z,7.60
2023-03-28T21:19:14.283Z,7.60
2023-03-28T21:21:41.450Z,7.60
2023-03-28T21:24:08.379Z,7.60
2023-03-28T21:26:35.725Z,7.60
2023-03-28T21:29:02.797Z,7.70
2023-03-28T21:31:30.781Z,7.70
2023-03-28T21:33:59.180Z,7.70
2023-03-28T21:36:27.105Z,7.70
2023-03-28T21:38:54.418Z,7.80
2023-03-28T21:41:22.359Z,7.80
2023-03-28T21:43:50.185Z,7.80
2023-03-28T21:46:18.302Z,7.80
2023-03-28T21:48:47.846Z,7.80
2023-03-28T21:51:17.274Z,7.80
2023-03-28T21:53:44.470Z,7.80
2023-03-28T21:56:14.103Z,7.80
2023-03-28T21:58:40.919Z,7.80
2023-03-28T22:01:08.033Z,7.80
2023-03-28T22:03:38.179Z,7.80
2023-03-28T22:06:05.556Z,7.90
2023-03-28T22:08:32.809Z,7.90
2023-03-28T22:11:03.182Z,7.90
2023-03-28T22:13:30.587Z,7.90
2023-03-28T22:16:00.542Z,7.90
2023-03-28T22:18:28.227Z,7.90
2023-03-28T22:20:55.413Z,7.90
2023-03-28T22:23:23.653Z,7.90
2023-03-28T22:25:52.512Z,8.00
2023-03-28T22:28:21.107Z,7.90
2023-03-28T22:30:47.904Z,8.00
2023-03-28T22:33:14.700Z,8.00
2023-03-28T22:35:41.588Z,8.00
2023-03-28T22:38:08.391Z,8.00
2023-03-28T22:40:35.383Z,8.00
2023-03-28T22:43:03.136Z,7.90
2023-03-28T22:45:29.980Z,7.90
2023-03-28T22:48:02.866Z,8.00
2023-03-28T22:50:30.078Z,8.00
2023-03-28T22:52:57.036Z,8.00
2023-03-28T22:55:24.363Z,8.00
2023-03-28T22:57:52.847Z,8.00
2023-03-28T23:00:23.556Z,8.00
2023-03-28T23:02:51.961Z,8.10
2023-03-28T23:05:20.074Z,8.10
2023-03-28T23:07:47.233Z,8.10
2023-03-28T23:10:16.298Z,8.10
2023-03-28T23:12:43.987Z,8.10
2023-03-28T23:15:11.683Z,8.20
2023-03-28T23:17:38.746Z,8.10
2023-03-28T23:20:12.410Z,8.10
2023-03-28T23:22:40.984Z,8.20
2023-03-28T23:25:08.821Z,8.20
2023-03-28T23:27:35.828Z,8.20
2023-03-28T23:30:03.000Z,8.20
2023-03-28T23:32:29.886Z,8.20
2023-03-28T23:34:56.693Z,8.20
2023-03-28T23:37:27.469Z,8.20
2023-03-28T23:39:55.505Z,8.20
2023-03-28T23:42:23.673Z,8.20
2023-03-28T23:44:51.698Z,8.20
2023-03-28T23:47:20.239Z,8.20
2023-03-28T23:49:47.382Z,8.20
2023-03-28T23:52:16.025Z,8.30
2023-03-28T23:54:43.378Z,8.30
2023-03-28T23:57:10.414Z,8.30
2023-03-28T23:59:37.173Z,8.30
