createdAt,value
2018-02-01T05:00:46.301Z,0
2018-02-01T05:01:11.792Z,0
2018-02-01T05:01:37.293Z,0
2018-02-01T05:02:02.777Z,0
2018-02-01T05:02:28.265Z,0
2018-02-01T05:02:53.764Z,0
2018-02-01T05:03:19.219Z,0
2018-02-01T05:03:44.719Z,0
2018-02-01T05:04:10.174Z,0
2018-02-01T05:04:35.636Z,0
2018-02-01T05:05:01.107Z,0
2018-02-01T05:05:26.609Z,0
2018-02-01T05:05:52.062Z,0
2018-02-01T05:06:17.581Z,0
2018-02-01T05:06:43.007Z,0
2018-02-01T05:07:08.489Z,0
2018-02-01T05:07:33.976Z,0
2018-02-01T05:07:59.440Z,0
2018-02-01T05:08:24.922Z,0
2018-02-01T05:08:50.377Z,0
2018-02-01T05:09:15.869Z,0
2018-02-01T05:09:41.342Z,0
2018-02-01T05:10:06.816Z,0
2018-02-01T05:10:32.310Z,0
2018-02-01T05:10:57.757Z,0
2018-02-01T05:11:23.263Z,0
2018-02-01T05:11:48.735Z,0
2018-02-01T05:12:14.225Z,0
2018-02-01T05:12:39.705Z,0
2018-02-01T05:13:05.162Z,0
2018-02-01T05:13:30.636Z,0
2018-02-01T05:13:56.088Z,0
2018-02-01T05:14:21.564Z,0
2018-02-01T05:14:47.037Z,0
2018-02-01T05:15:12.498Z,0
2018-02-01T05:15:37.980Z,0
2018-02-01T05:16:46.708Z,0
2018-02-01T05:17:12.188Z,0
2018-02-01T05:17:37.679Z,0
2018-02-01T05:18:03.135Z,0
2018-02-01T05:18:28.665Z,0
2018-02-01T05:18:54.113Z,0
2018-02-01T05:19:19.589Z,0
2018-02-01T05:19:45.059Z,0
2018-02-01T05:20:10.502Z,0
2018-02-01T05:20:35.964Z,0
2018-02-01T05:21:01.421Z,0
2018-02-01T05:21:26.908Z,0
2018-02-01T05:21:52.314Z,0
2018-02-01T05:22:17.792Z,0
2018-02-01T05:22:43.228Z,0
2018-02-01T05:23:08.702Z,0
2018-02-01T05:23:34.193Z,0
2018-02-01T05:23:59.669Z,0
2018-02-01T05:24:25.098Z,0
2018-02-01T05:24:50.587Z,0
2018-02-01T05:25:16.033Z,0
2018-02-01T05:25:41.501Z,0
2018-02-01T05:26:06.972Z,0
2018-02-01T05:26:32.441Z,0
2018-02-01T05:26:57.985Z,0
2018-02-01T05:27:23.452Z,0
2018-02-01T05:27:48.917Z,0
2018-02-01T05:28:14.381Z,0
2018-02-01T05:28:39.860Z,0
2018-02-01T05:29:05.313Z,0
2018-02-01T05:29:30.797Z,0
2018-02-01T05:29:56.287Z,0
2018-02-01T05:30:21.711Z,0
2018-02-01T05:30:47.160Z,0
2018-02-01T05:31:12.644Z,0
2018-02-01T05:31:38.102Z,0
2018-02-01T05:32:03.586Z,0
2018-02-01T05:32:29.041Z,0
2018-02-01T05:32:54.533Z,0
2018-02-01T05:33:19.983Z,0
2018-02-01T05:33:45.439Z,0
2018-02-01T05:34:10.905Z,0
2018-02-01T05:34:36.383Z,0
2018-02-01T05:35:01.822Z,0
2018-02-01T05:35:27.307Z,0
2018-02-01T05:35:52.788Z,0
2018-02-01T05:36:18.225Z,0
2018-02-01T05:36:43.710Z,0
2018-02-01T05:37:09.230Z,0
2018-02-01T05:37:34.668Z,0
2018-02-01T05:38:00.183Z,0
2018-02-01T05:38:25.621Z,0
2018-02-01T05:38:51.099Z,0
2018-02-01T05:39:16.587Z,0
2018-02-01T05:39:42.068Z,0
2018-02-01T05:40:07.525Z,0
2018-02-01T05:40:32.971Z,0
2018-02-01T05:40:58.586Z,0
2018-02-01T05:41:24.082Z,0
2018-02-01T05:41:49.570Z,0
2018-02-01T05:42:15.005Z,0
2018-02-01T05:42:40.492Z,0
2018-02-01T05:43:05.968Z,0
2018-02-01T05:43:31.405Z,0
2018-02-01T05:43:56.888Z,0
2018-02-01T05:44:22.362Z,0
2018-02-01T05:44:47.850Z,0
2018-02-01T05:45:13.350Z,0
2018-02-01T05:45:38.830Z,0
2018-02-01T05:46:04.262Z,0
2018-02-01T05:46:29.756Z,0
2018-02-01T05:46:55.205Z,0
2018-02-01T05:47:20.672Z,0
2018-02-01T05:47:46.141Z,0
2018-02-01T05:48:11.580Z,0
2018-02-01T05:48:37.067Z,0
2018-02-01T05:49:02.661Z,0
2018-02-01T05:49:28.159Z,0
2018-02-01T05:49:53.627Z,0
2018-02-01T05:50:19.091Z,0
2018-02-01T05:50:44.549Z,0
2018-02-01T05:51:10.111Z,0
2018-02-01T05:51:35.519Z,0
2018-02-01T05:52:00.980Z,0
2018-02-01T05:52:26.437Z,0
2018-02-01T05:52:51.947Z,0
2018-02-01T05:53:17.425Z,0
2018-02-01T05:53:42.918Z,0
2018-02-01T05:54:08.400Z,0
2018-02-01T05:54:33.839Z,0
2018-02-01T05:54:59.306Z,0
2018-02-01T05:55:24.806Z,0
2018-02-01T05:55:50.265Z,0
2018-02-01T05:56:15.769Z,0
2018-02-01T05:56:41.276Z,0
2018-02-01T05:57:06.757Z,0
2018-02-01T05:57:32.196Z,0
2018-02-01T05:57:57.797Z,0
2018-02-01T05:58:23.226Z,0
2018-02-01T05:58:48.687Z,0
2018-02-01T05:59:14.164Z,0
2018-02-01T05:59:39.598Z,0
2018-02-01T06:00:05.068Z,0
2018-02-01T06:00:30.565Z,0
2018-02-01T06:00:56.034Z,0
2018-02-01T06:01:21.479Z,0
2018-02-01T06:01:46.952Z,0
2018-02-01T06:02:12.474Z,0
2018-02-01T06:02:37.946Z,0
2018-02-01T06:03:03.434Z,0
2018-02-01T06:03:28.860Z,0
2018-02-01T06:03:54.341Z,0
2018-02-01T06:04:19.779Z,0
2018-02-01T06:04:45.240Z,0
2018-02-01T06:05:10.734Z,0
2018-02-01T06:05:36.194Z,0
2018-02-01T06:06:01.627Z,0
2018-02-01T06:06:27.134Z,0
2018-02-01T06:06:52.616Z,0
2018-02-01T06:07:18.066Z,0
2018-02-01T06:07:43.542Z,0
2018-02-01T06:08:09.016Z,0
2018-02-01T06:08:34.503Z,0
2018-02-01T06:08:59.939Z,0
2018-02-01T06:09:25.443Z,0
2018-02-01T06:09:50.892Z,0
2018-02-01T06:10:16.361Z,0
2018-02-01T06:10:41.811Z,0
2018-02-01T06:11:07.288Z,0
2018-02-01T06:11:32.805Z,0
2018-02-01T06:11:58.256Z,0
2018-02-01T06:12:23.696Z,0
2018-02-01T06:12:49.156Z,0
2018-02-01T06:13:14.633Z,0
2018-02-01T06:13:40.099Z,0
2018-02-01T06:14:05.566Z,0
2018-02-01T06:14:31.041Z,0
2018-02-01T06:14:56.495Z,0
2018-02-01T06:15:21.989Z,0
2018-02-01T06:15:47.533Z,0
2018-02-01T06:16:12.935Z,0
2018-02-01T06:16:38.415Z,0
2018-02-01T06:17:03.857Z,0
2018-02-01T06:17:29.319Z,0
2018-02-01T06:17:54.769Z,0
2018-02-01T06:18:20.269Z,0
2018-02-01T06:18:45.735Z,0
2018-02-01T06:19:11.172Z,0
2018-02-01T06:19:36.658Z,0
2018-02-01T06:20:02.128Z,0
2018-02-01T06:20:27.584Z,0
2018-02-01T06:20:53.080Z,0
2018-02-01T06:21:18.550Z,0
2018-02-01T06:21:44.016Z,0
2018-02-01T06:22:09.509Z,0
2018-02-01T06:23:28.384Z,0
2018-02-01T06:23:53.888Z,0
2018-02-01T06:24:19.392Z,0
2018-02-01T06:24:44.871Z,0
2018-02-01T06:25:10.294Z,0
2018-02-01T06:25:35.768Z,0
2018-02-01T06:26:01.219Z,0
2018-02-01T06:26:26.704Z,0
2018-02-01T06:26:52.188Z,0
2018-02-01T06:27:17.665Z,0
2018-02-01T06:27:43.125Z,0
2018-02-01T06:28:08.622Z,0
2018-02-01T06:28:34.094Z,0
2018-02-01T06:28:59.536Z,0
2018-02-01T06:29:24.993Z,0
2018-02-01T06:29:50.463Z,0
2018-02-01T06:30:15.912Z,0
2018-02-01T06:30:41.390Z,0
2018-02-01T06:31:06.843Z,0
2018-02-01T06:31:32.428Z,0
2018-02-01T06:31:57.920Z,0
2018-02-01T06:32:23.389Z,0
2018-02-01T06:32:48.896Z,0
2018-02-01T06:33:14.326Z,0
2018-02-01T06:33:39.787Z,0
2018-02-01T06:34:05.270Z,0
2018-02-01T06:34:30.716Z,0
2018-02-01T06:35:44.583Z,0
2018-02-01T06:36:10.166Z,0
2018-02-01T06:36:35.617Z,0
2018-02-01T06:37:01.077Z,0
2018-02-01T06:37:26.543Z,0
2018-02-01T06:37:51.979Z,0
2018-02-01T06:38:17.487Z,4
2018-02-01T06:38:43.134Z,4
2018-02-01T06:39:08.601Z,4
2018-02-01T06:39:34.185Z,4
2018-02-01T06:39:59.636Z,4
2018-02-01T06:40:25.140Z,4
2018-02-01T06:40:50.559Z,4
2018-02-01T06:41:16.019Z,4
2018-02-01T06:41:41.498Z,0
2018-02-01T06:42:06.998Z,4
2018-02-01T06:42:32.433Z,4
2018-02-01T06:42:57.913Z,4
2018-02-01T06:43:23.390Z,4
2018-02-01T06:43:48.857Z,4
2018-02-01T06:44:14.308Z,8
2018-02-01T06:44:39.798Z,4
2018-02-01T06:45:05.244Z,4
2018-02-01T06:45:30.698Z,8
2018-02-01T06:45:56.180Z,8
2018-02-01T06:46:21.655Z,4
2018-02-01T06:46:47.080Z,8
2018-02-01T06:47:12.559Z,8
2018-02-01T06:47:37.997Z,12
2018-02-01T06:48:03.462Z,8
2018-02-01T06:48:28.953Z,12
2018-02-01T06:48:54.375Z,8
2018-02-01T06:49:19.936Z,12
2018-02-01T06:49:45.418Z,16
2018-02-01T06:50:10.863Z,12
2018-02-01T06:50:36.342Z,16
2018-02-01T06:51:01.828Z,16
2018-02-01T06:52:20.714Z,20
2018-02-01T06:52:46.220Z,20
2018-02-01T06:53:11.751Z,20
2018-02-01T06:53:37.166Z,24
2018-02-01T06:54:02.688Z,24
2018-02-01T06:54:28.171Z,24
2018-02-01T06:54:53.690Z,24
2018-02-01T06:55:19.173Z,28
2018-02-01T06:55:44.611Z,32
2018-02-01T06:56:10.190Z,32
2018-02-01T06:56:35.600Z,32
2018-02-01T06:57:01.057Z,36
2018-02-01T06:57:26.539Z,36
2018-02-01T06:57:51.959Z,40
2018-02-01T06:58:17.475Z,40
2018-02-01T06:58:42.883Z,44
2018-02-01T06:59:08.342Z,44
2018-02-01T06:59:33.820Z,48
2018-02-01T06:59:59.287Z,52
2018-02-01T07:00:24.752Z,52
2018-02-01T07:00:50.208Z,56
2018-02-01T07:01:15.677Z,60
2018-02-01T07:01:41.158Z,64
2018-02-01T07:02:06.627Z,64
2018-02-01T07:02:32.092Z,68
2018-02-01T07:02:57.556Z,68
2018-02-01T07:03:23.000Z,72
2018-02-01T07:03:48.459Z,76
2018-02-01T07:04:13.942Z,80
2018-02-01T07:04:39.447Z,88
2018-02-01T07:05:04.862Z,88
2018-02-01T07:05:30.318Z,96
2018-02-01T07:05:55.792Z,96
2018-02-01T07:06:21.232Z,104
2018-02-01T07:06:46.711Z,108
2018-02-01T07:07:12.208Z,112
2018-02-01T07:07:37.693Z,112
2018-02-01T07:08:03.139Z,116
2018-02-01T07:08:28.617Z,124
2018-02-01T07:08:54.082Z,132
2018-02-01T07:09:19.584Z,136
2018-02-01T07:09:44.989Z,140
2018-02-01T07:10:10.508Z,144
2018-02-01T07:10:35.977Z,148
2018-02-01T07:11:01.498Z,156
2018-02-01T07:11:26.946Z,160
2018-02-01T07:11:52.423Z,168
2018-02-01T07:12:17.860Z,176
2018-02-01T07:12:43.458Z,180
2018-02-01T07:13:08.970Z,188
2018-02-01T07:13:34.397Z,192
2018-02-01T07:13:59.841Z,200
2018-02-01T07:14:25.340Z,208
2018-02-01T07:14:50.789Z,212
2018-02-01T07:15:16.246Z,220
2018-02-01T07:15:41.718Z,228
2018-02-01T07:16:07.197Z,236
2018-02-01T07:16:32.634Z,244
2018-02-01T07:16:58.102Z,248
2018-02-01T07:17:23.565Z,260
2018-02-01T07:17:49.026Z,268
2018-02-01T07:18:14.493Z,276
2018-02-01T07:18:39.979Z,284
2018-02-01T07:19:05.420Z,296
2018-02-01T07:19:30.884Z,300
2018-02-01T07:19:56.365Z,312
2018-02-01T07:20:21.829Z,316
2018-02-01T07:20:47.284Z,328
2018-02-01T07:21:12.745Z,332
2018-02-01T07:21:38.229Z,344
2018-02-01T07:22:03.753Z,348
2018-02-01T07:22:29.156Z,360
2018-02-01T07:22:54.669Z,368
2018-02-01T07:23:20.097Z,380
2018-02-01T07:23:45.560Z,388
2018-02-01T07:24:11.040Z,392
2018-02-01T07:24:36.485Z,400
2018-02-01T07:25:01.982Z,412
2018-02-01T07:25:27.452Z,416
2018-02-01T07:25:52.921Z,428
2018-02-01T07:26:18.394Z,440
2018-02-01T07:26:43.848Z,448
2018-02-01T07:27:09.317Z,456
2018-02-01T07:27:34.799Z,464
2018-02-01T07:28:00.235Z,472
2018-02-01T07:28:25.706Z,480
2018-02-01T07:28:51.184Z,492
2018-02-01T07:29:16.640Z,500
2018-02-01T07:29:42.107Z,512
2018-02-01T07:30:07.573Z,520
2018-02-01T07:30:33.033Z,532
2018-02-01T07:30:58.504Z,544
2018-02-01T07:31:23.966Z,556
2018-02-01T07:31:49.440Z,568
2018-02-01T07:32:14.950Z,580
2018-02-01T07:32:40.393Z,584
2018-02-01T07:33:05.878Z,592
2018-02-01T07:33:31.334Z,600
2018-02-01T07:33:56.819Z,612
2018-02-01T07:34:22.268Z,624
2018-02-01T07:34:47.834Z,640
2018-02-01T07:35:13.317Z,652
2018-02-01T07:35:38.801Z,672
2018-02-01T07:36:04.279Z,676
2018-02-01T07:36:29.694Z,692
2018-02-01T07:36:55.183Z,716
2018-02-01T07:37:20.658Z,724
2018-02-01T07:37:46.121Z,736
2018-02-01T07:38:11.579Z,740
2018-02-01T07:38:37.084Z,752
2018-02-01T07:39:02.572Z,784
2018-02-01T07:39:28.080Z,808
2018-02-01T07:39:53.500Z,808
2018-02-01T07:40:18.979Z,796
2018-02-01T07:40:44.434Z,792
2018-02-01T07:41:09.907Z,788
2018-02-01T07:41:35.377Z,788
2018-02-01T07:42:00.783Z,792
2018-02-01T07:42:26.265Z,796
2018-02-01T07:42:51.723Z,804
2018-02-01T07:43:17.225Z,812
2018-02-01T07:43:42.690Z,820
2018-02-01T07:44:08.175Z,836
2018-02-01T07:44:33.623Z,844
2018-02-01T07:44:59.121Z,856
2018-02-01T07:45:24.591Z,872
2018-02-01T07:45:50.056Z,880
2018-02-01T07:46:15.546Z,896
2018-02-01T07:46:40.989Z,904
2018-02-01T07:47:06.463Z,912
2018-02-01T07:47:31.944Z,916
2018-02-01T07:47:57.398Z,924
2018-02-01T07:48:22.871Z,928
2018-02-01T07:48:48.372Z,932
2018-02-01T07:49:13.852Z,936
2018-02-01T07:49:39.350Z,944
2018-02-01T07:50:04.796Z,952
2018-02-01T07:50:30.256Z,960
2018-02-01T07:50:55.714Z,972
2018-02-01T07:51:21.197Z,988
2018-02-01T07:51:46.661Z,992
2018-02-01T07:52:12.149Z,1000
2018-02-01T07:52:37.599Z,1004
2018-02-01T07:53:03.069Z,1008
2018-02-01T07:53:28.566Z,1000
2018-02-01T07:53:53.980Z,1004
2018-02-01T07:54:19.432Z,1012
2018-02-01T07:54:44.896Z,1020
2018-02-01T07:55:10.356Z,1032
2018-02-01T07:55:35.840Z,1040
2018-02-01T07:56:01.327Z,1052
2018-02-01T07:56:26.911Z,1056
2018-02-01T07:56:52.394Z,1068
2018-02-01T07:57:17.850Z,1076
2018-02-01T07:57:43.312Z,1080
2018-02-01T07:58:08.811Z,1092
2018-02-01T07:58:34.233Z,1096
2018-02-01T07:58:59.724Z,1104
2018-02-01T07:59:25.157Z,1116
2018-02-01T07:59:50.659Z,1120
2018-02-01T08:00:16.116Z,1124
2018-02-01T08:00:41.599Z,1120
2018-02-01T08:01:07.118Z,1112
2018-02-01T08:01:32.604Z,1112
2018-02-01T08:01:58.102Z,1116
2018-02-01T08:02:23.558Z,1128
2018-02-01T08:02:49.058Z,1156
2018-02-01T08:03:14.497Z,1188
2018-02-01T08:03:39.960Z,1184
2018-02-01T08:04:05.463Z,1180
2018-02-01T08:04:30.932Z,1184
2018-02-01T08:04:56.379Z,1192
2018-02-01T08:05:21.872Z,1204
2018-02-01T08:05:47.327Z,1208
2018-02-01T08:06:12.809Z,1200
2018-02-01T08:06:38.271Z,1192
2018-02-01T08:07:03.730Z,1172
2018-02-01T08:07:29.195Z,1172
2018-02-01T08:07:54.634Z,1172
2018-02-01T08:08:20.117Z,1168
2018-02-01T08:08:45.591Z,1180
2018-02-01T08:09:11.085Z,1196
2018-02-01T08:09:36.560Z,1204
2018-02-01T08:10:02.052Z,1200
2018-02-01T08:10:27.530Z,1204
2018-02-01T08:10:52.978Z,1208
2018-02-01T08:11:18.462Z,1220
2018-02-01T08:11:43.932Z,1228
2018-02-01T08:12:09.403Z,1232
2018-02-01T08:12:34.864Z,1248
2018-02-01T08:13:00.451Z,1264
2018-02-01T08:13:25.921Z,1292
2018-02-01T08:13:51.357Z,1292
2018-02-01T08:14:16.940Z,1304
2018-02-01T08:14:42.393Z,1336
2018-02-01T08:15:07.944Z,1316
2018-02-01T08:15:33.411Z,1340
2018-02-01T08:15:59.034Z,1392
2018-02-01T08:16:24.547Z,1380
2018-02-01T08:16:50.017Z,1432
2018-02-01T08:17:15.504Z,1472
2018-02-01T08:17:40.954Z,1488
2018-02-01T08:18:06.413Z,1376
2018-02-01T08:18:31.899Z,1384
2018-02-01T08:18:57.403Z,1492
2018-02-01T08:20:01.266Z,1572
2018-02-01T08:20:26.678Z,1684
2018-02-01T08:20:52.326Z,1716
2018-02-01T08:21:17.912Z,1716
2018-02-01T08:21:43.376Z,1720
2018-02-01T08:22:08.862Z,1736
2018-02-01T08:22:34.303Z,1760
2018-02-01T08:22:59.762Z,1792
2018-02-01T08:23:25.293Z,1800
2018-02-01T08:23:50.714Z,1824
2018-02-01T08:24:16.178Z,1828
2018-02-01T08:24:41.668Z,1832
2018-02-01T08:25:07.107Z,1860
2018-02-01T08:25:32.576Z,1856
2018-02-01T08:25:58.051Z,1824
2018-02-01T08:26:23.529Z,1804
2018-02-01T08:26:49.016Z,1800
2018-02-01T08:27:14.495Z,1804
2018-02-01T08:27:39.987Z,1784
2018-02-01T08:28:05.455Z,1684
2018-02-01T08:28:30.952Z,1780
2018-02-01T08:28:56.367Z,1840
2018-02-01T08:29:21.845Z,1848
2018-02-01T08:29:47.330Z,1884
2018-02-01T08:30:12.770Z,1924
2018-02-01T08:30:38.241Z,1924
2018-02-01T08:31:03.720Z,1916
2018-02-01T08:31:29.168Z,1920
2018-02-01T08:31:54.689Z,1932
2018-02-01T08:32:20.158Z,1932
2018-02-01T08:32:45.610Z,1948
2018-02-01T08:33:11.075Z,1960
2018-02-01T08:33:36.536Z,1952
2018-02-01T08:34:01.990Z,1972
2018-02-01T08:34:27.456Z,1980
2018-02-01T08:34:52.923Z,1992
2018-02-01T08:35:18.361Z,1976
2018-02-01T08:35:43.859Z,1992
2018-02-01T08:36:09.295Z,2000
2018-02-01T08:36:34.792Z,2012
2018-02-01T08:37:00.196Z,2028
2018-02-01T08:37:25.681Z,2020
2018-02-01T08:37:51.164Z,2032
2018-02-01T08:38:16.604Z,2036
2018-02-01T08:38:42.070Z,2040
2018-02-01T08:39:07.565Z,2040
2018-02-01T08:39:33.021Z,2044
2018-02-01T08:39:58.520Z,2060
2018-02-01T08:40:23.932Z,2060
2018-02-01T08:40:49.434Z,2052
2018-02-01T08:41:14.876Z,2064
2018-02-01T08:41:40.376Z,2072
2018-02-01T08:42:05.839Z,2064
2018-02-01T08:42:31.321Z,2064
2018-02-01T08:42:56.760Z,2068
2018-02-01T08:43:22.224Z,2072
2018-02-01T08:43:47.721Z,2060
2018-02-01T08:44:13.180Z,2068
2018-02-01T08:44:38.652Z,2072
2018-02-01T08:45:04.090Z,2052
2018-02-01T08:45:29.546Z,2052
2018-02-01T08:45:55.019Z,2060
2018-02-01T08:46:20.491Z,2064
2018-02-01T08:46:45.932Z,2060
2018-02-01T08:47:11.414Z,2076
2018-02-01T08:47:36.844Z,2088
2018-02-01T08:48:02.310Z,2108
2018-02-01T08:48:27.793Z,2116
2018-02-01T08:48:53.241Z,2080
2018-02-01T08:49:18.711Z,2108
2018-02-01T08:49:44.187Z,2088
2018-02-01T08:50:09.640Z,2104
2018-02-01T08:50:35.087Z,2108
2018-02-01T08:51:00.695Z,2104
2018-02-01T08:51:26.125Z,2128
2018-02-01T08:51:51.612Z,2140
2018-02-01T08:52:17.101Z,2124
2018-02-01T08:52:42.575Z,2136
2018-02-01T08:53:08.046Z,2120
2018-02-01T08:53:33.591Z,2108
2018-02-01T08:53:59.030Z,2124
2018-02-01T08:54:24.467Z,2132
2018-02-01T08:54:49.923Z,2140
2018-02-01T08:55:15.453Z,2140
2018-02-01T08:55:40.911Z,2164
2018-02-01T08:56:06.368Z,2184
2018-02-01T08:56:31.858Z,2196
2018-02-01T08:56:57.320Z,2176
2018-02-01T08:57:22.772Z,2188
2018-02-01T08:57:48.256Z,2168
2018-02-01T08:58:13.766Z,2056
2018-02-01T08:58:39.202Z,2192
2018-02-01T08:59:04.640Z,2160
2018-02-01T08:59:30.114Z,2160
2018-02-01T08:59:55.558Z,2036
2018-02-01T09:00:21.038Z,2140
2018-02-01T09:00:46.468Z,2152
2018-02-01T09:01:11.960Z,2160
2018-02-01T09:01:37.399Z,2196
2018-02-01T09:02:02.886Z,2316
2018-02-01T09:02:28.328Z,2336
2018-02-01T09:02:53.891Z,2316
2018-02-01T09:03:19.289Z,2400
2018-02-01T09:03:44.754Z,2396
2018-02-01T09:04:10.359Z,2300
2018-02-01T09:04:35.802Z,2292
2018-02-01T09:05:01.254Z,2324
2018-02-01T09:05:26.723Z,2404
2018-02-01T09:05:52.177Z,2348
2018-02-01T09:06:17.667Z,2324
2018-02-01T09:06:43.137Z,2352
2018-02-01T09:07:08.618Z,2348
2018-02-01T09:07:34.131Z,2376
2018-02-01T09:07:59.625Z,2424
2018-02-01T09:08:25.125Z,2408
2018-02-01T09:08:50.548Z,2408
2018-02-01T09:09:16.016Z,2408
2018-02-01T09:09:41.480Z,2416
2018-02-01T09:10:06.943Z,2400
2018-02-01T09:10:32.451Z,2468
2018-02-01T09:10:57.923Z,2636
2018-02-01T09:11:23.370Z,2532
2018-02-01T09:11:48.852Z,2544
2018-02-01T09:12:14.307Z,2572
2018-02-01T09:12:39.795Z,2576
2018-02-01T09:13:05.298Z,2592
2018-02-01T09:13:30.743Z,2628
2018-02-01T09:13:56.167Z,2648
2018-02-01T09:14:21.639Z,2700
2018-02-01T09:14:47.137Z,2796
2018-02-01T09:15:12.600Z,2944
2018-02-01T09:15:38.053Z,2916
2018-02-01T09:16:03.536Z,2916
2018-02-01T09:16:29.002Z,2928
2018-02-01T09:16:54.470Z,2944
2018-02-01T09:17:19.941Z,2968
2018-02-01T09:17:45.422Z,2992
2018-02-01T09:18:10.876Z,3008
2018-02-01T09:18:36.368Z,3012
2018-02-01T09:19:01.851Z,3132
2018-02-01T09:19:27.306Z,3104
2018-02-01T09:19:52.823Z,3036
2018-02-01T09:20:18.286Z,2976
2018-02-01T09:20:43.754Z,2984
2018-02-01T09:21:09.205Z,2960
2018-02-01T09:21:34.662Z,2868
2018-02-01T09:22:00.118Z,2904
2018-02-01T09:22:25.615Z,2888
2018-02-01T09:22:50.999Z,2868
2018-02-01T09:23:16.461Z,2872
2018-02-01T09:23:41.953Z,2812
2018-02-01T09:24:07.472Z,2812
2018-02-01T09:24:32.902Z,2812
2018-02-01T09:25:51.822Z,2800
2018-02-01T09:26:17.279Z,2824
2018-02-01T09:26:42.770Z,2828
2018-02-01T09:27:08.297Z,2800
2018-02-01T09:27:33.790Z,2748
2018-02-01T09:27:59.250Z,2692
2018-02-01T09:28:24.669Z,2916
2018-02-01T09:28:50.139Z,2948
2018-02-01T09:29:15.623Z,3036
2018-02-01T09:29:41.104Z,3084
2018-02-01T09:30:06.544Z,3156
2018-02-01T09:30:32.018Z,3224
2018-02-01T09:30:57.487Z,3276
2018-02-01T09:31:22.951Z,3344
2018-02-01T09:31:48.442Z,3400
2018-02-01T09:32:13.908Z,3432
2018-02-01T09:32:39.355Z,3452
2018-02-01T09:33:04.832Z,3464
2018-02-01T09:33:30.277Z,3480
2018-02-01T09:33:55.741Z,3484
2018-02-01T09:34:21.204Z,3452
2018-02-01T09:34:46.719Z,3452
2018-02-01T09:35:12.134Z,3308
2018-02-01T09:35:37.617Z,3352
2018-02-01T09:36:03.133Z,3320
2018-02-01T09:36:28.567Z,3264
2018-02-01T09:36:54.051Z,3204
2018-02-01T09:37:19.557Z,3148
2018-02-01T09:37:44.982Z,3084
2018-02-01T09:38:10.504Z,3064
2018-02-01T09:38:35.954Z,3020
2018-02-01T09:39:01.415Z,2992
2018-02-01T09:39:26.908Z,3024
2018-02-01T09:39:52.388Z,3052
2018-02-01T09:40:17.837Z,2780
2018-02-01T09:40:43.310Z,2812
2018-02-01T09:41:08.802Z,2876
2018-02-01T09:41:34.250Z,2884
2018-02-01T09:41:59.728Z,2856
2018-02-01T09:42:25.182Z,3036
2018-02-01T09:42:50.645Z,2916
2018-02-01T09:43:16.119Z,2552
2018-02-01T09:43:41.534Z,2628
2018-02-01T09:44:07.051Z,2896
2018-02-01T09:44:32.500Z,2844
2018-02-01T09:44:57.982Z,2584
2018-02-01T09:45:23.427Z,2208
2018-02-01T09:45:48.941Z,2132
2018-02-01T09:46:14.378Z,2104
2018-02-01T09:46:39.829Z,2416
2018-02-01T09:47:05.313Z,2500
2018-02-01T09:47:30.814Z,2104
2018-02-01T09:47:56.312Z,2404
2018-02-01T09:48:21.747Z,2524
2018-02-01T09:48:47.233Z,3204
2018-02-01T09:49:12.704Z,2952
2018-02-01T09:49:38.176Z,3124
2018-02-01T09:50:03.647Z,3192
2018-02-01T09:50:29.118Z,3020
2018-02-01T09:50:54.593Z,2700
2018-02-01T09:51:20.062Z,2336
2018-02-01T09:51:45.536Z,2132
2018-02-01T09:52:11.046Z,2204
2018-02-01T09:52:36.450Z,2148
2018-02-01T09:53:01.921Z,2180
2018-02-01T09:53:27.374Z,2356
2018-02-01T09:53:52.861Z,2208
2018-02-01T09:54:18.318Z,2308
2018-02-01T09:54:43.776Z,2716
2018-02-01T09:55:09.252Z,3184
2018-02-01T09:55:34.718Z,2716
2018-02-01T09:56:00.228Z,2500
2018-02-01T09:56:25.695Z,2740
2018-02-01T09:56:51.202Z,2928
2018-02-01T09:57:54.819Z,2792
2018-02-01T09:58:20.301Z,3280
2018-02-01T09:58:45.779Z,3780
2018-02-01T09:59:11.293Z,3664
2018-02-01T09:59:36.674Z,3784
2018-02-01T10:00:02.141Z,3880
2018-02-01T10:00:27.630Z,3536
2018-02-01T10:00:53.108Z,3180
2018-02-01T10:01:18.583Z,2988
2018-02-01T10:01:44.052Z,3012
2018-02-01T10:02:09.542Z,3008
2018-02-01T10:02:34.981Z,2732
2018-02-01T10:03:00.432Z,3484
2018-02-01T10:03:25.927Z,4024
2018-02-01T10:03:51.406Z,4004
2018-02-01T10:04:16.885Z,4248
2018-02-01T10:04:42.350Z,4580
2018-02-01T10:05:07.820Z,5144
2018-02-01T10:05:33.299Z,4656
2018-02-01T10:05:58.765Z,3456
2018-02-01T10:06:24.265Z,3788
2018-02-01T10:06:49.708Z,3744
2018-02-01T10:07:15.165Z,3284
2018-02-01T10:07:40.626Z,3964
2018-02-01T10:08:06.126Z,5208
2018-02-01T10:08:31.610Z,5944
2018-02-01T10:08:57.075Z,5900
2018-02-01T10:09:22.548Z,5296
2018-02-01T10:09:47.993Z,5664
2018-02-01T10:10:13.505Z,6280
2018-02-01T10:10:38.957Z,7012
2018-02-01T10:11:04.494Z,7160
2018-02-01T10:11:29.998Z,6992
2018-02-01T10:11:55.510Z,6760
2018-02-01T10:12:20.980Z,6848
2018-02-01T10:12:46.419Z,6584
2018-02-01T10:13:11.892Z,6184
2018-02-01T10:13:37.370Z,5308
2018-02-01T10:14:02.834Z,5480
2018-02-01T10:14:28.279Z,6100
2018-02-01T10:14:53.770Z,4924
2018-02-01T10:15:19.372Z,4436
2018-02-01T10:15:44.869Z,4540
2018-02-01T10:16:10.311Z,3896
2018-02-01T10:16:35.779Z,3980
2018-02-01T10:17:01.255Z,4452
2018-02-01T10:17:26.699Z,4724
2018-02-01T10:17:52.171Z,4496
2018-02-01T10:18:17.637Z,4452
2018-02-01T10:18:43.116Z,4116
2018-02-01T10:19:08.603Z,3984
2018-02-01T10:19:34.070Z,5208
2018-02-01T10:19:59.577Z,4448
2018-02-01T10:20:25.004Z,4560
2018-02-01T10:20:50.508Z,4876
2018-02-01T10:21:15.983Z,3572
2018-02-01T10:21:41.457Z,3664
2018-02-01T10:22:06.928Z,4472
2018-02-01T10:22:32.417Z,4776
2018-02-01T10:22:57.904Z,4572
2018-02-01T10:23:23.400Z,4496
2018-02-01T10:23:48.864Z,4624
2018-02-01T10:24:14.331Z,3692
2018-02-01T10:24:39.805Z,3652
2018-02-01T10:25:05.301Z,3676
2018-02-01T10:25:30.811Z,3700
2018-02-01T10:25:56.266Z,3616
2018-02-01T10:26:21.752Z,4236
2018-02-01T10:26:47.354Z,4132
2018-02-01T10:27:50.980Z,4308
2018-02-01T10:28:16.483Z,4308
2018-02-01T10:28:41.946Z,4260
2018-02-01T10:29:07.414Z,4980
2018-02-01T10:29:32.883Z,5844
2018-02-01T10:29:58.367Z,5816
2018-02-01T10:30:23.819Z,4696
2018-02-01T10:30:49.289Z,4692
2018-02-01T10:31:14.759Z,5048
2018-02-01T10:31:40.203Z,5484
2018-02-01T10:32:05.653Z,5868
2018-02-01T10:32:31.139Z,6220
2018-02-01T10:32:56.580Z,6804
2018-02-01T10:33:22.043Z,6728
2018-02-01T10:33:47.496Z,6804
2018-02-01T10:34:12.964Z,6420
2018-02-01T10:34:38.434Z,6300
2018-02-01T10:35:03.919Z,6416
2018-02-01T10:35:29.358Z,7220
2018-02-01T10:35:54.914Z,7876
2018-02-01T10:36:20.300Z,8000
2018-02-01T10:36:45.793Z,7388
2018-02-01T10:37:11.233Z,6356
2018-02-01T10:37:36.693Z,5956
2018-02-01T10:38:02.144Z,6596
2018-02-01T10:38:27.620Z,7028
2018-02-01T10:38:53.091Z,7300
2018-02-01T10:39:18.523Z,7180
2018-02-01T10:39:44.017Z,6660
2018-02-01T10:40:09.501Z,6480
2018-02-01T10:40:35.009Z,6772
2018-02-01T10:41:00.483Z,6272
2018-02-01T10:41:25.919Z,5564
2018-02-01T10:41:51.412Z,5028
2018-02-01T10:42:16.869Z,4500
2018-02-01T10:42:42.304Z,4576
2018-02-01T10:43:07.816Z,5264
2018-02-01T10:43:33.251Z,5724
2018-02-01T10:43:58.697Z,5232
2018-02-01T10:44:24.156Z,4484
2018-02-01T10:44:49.621Z,4524
2018-02-01T10:45:15.100Z,4352
2018-02-01T10:45:40.565Z,4284
2018-02-01T10:46:06.034Z,4400
2018-02-01T10:46:31.479Z,4540
2018-02-01T10:46:57.006Z,5164
2018-02-01T10:47:22.503Z,5516
2018-02-01T10:47:47.959Z,5784
2018-02-01T10:48:13.428Z,5812
2018-02-01T10:48:38.911Z,5656
2018-02-01T10:49:04.390Z,5660
2018-02-01T10:49:29.859Z,5824
2018-02-01T10:49:55.381Z,6700
2018-02-01T10:50:20.815Z,5856
2018-02-01T10:50:46.319Z,5156
2018-02-01T10:51:11.756Z,5236
2018-02-01T10:51:37.220Z,5044
2018-02-01T10:52:02.697Z,5372
2018-02-01T10:52:28.189Z,6464
2018-02-01T10:52:53.637Z,6824
2018-02-01T10:53:19.086Z,6348
2018-02-01T10:53:44.538Z,6528
2018-02-01T10:54:10.041Z,6404
2018-02-01T10:54:35.514Z,5608
2018-02-01T10:55:00.986Z,5880
2018-02-01T10:55:26.473Z,6164
2018-02-01T10:55:51.927Z,6276
2018-02-01T10:56:17.381Z,5240
2018-02-01T10:56:42.883Z,4736
2018-02-01T10:57:08.443Z,4360
2018-02-01T10:57:33.891Z,4324
2018-02-01T10:57:59.390Z,4632
2018-02-01T10:58:24.917Z,4528
2018-02-01T10:58:50.411Z,4160