createdAt,value
2023-07-03T00:00:57.190Z,60.86
2023-07-03T00:01:58.469Z,60.86
2023-07-03T00:02:59.733Z,60.54
2023-07-03T00:04:06.889Z,60.86
2023-07-03T00:04:58.206Z,60.54
2023-07-03T00:06:01.473Z,60.54
2023-07-03T00:06:58.680Z,60.86
2023-07-03T00:08:01.897Z,60.54
2023-07-03T00:21:26.132Z,59.57
2023-07-03T00:22:25.372Z,58.93
2023-07-03T00:23:26.528Z,58.93
2023-07-03T00:24:25.704Z,58.93
2023-07-03T00:25:28.340Z,59.25
2023-07-03T00:26:26.006Z,58.60
2023-07-03T00:27:28.706Z,59.25
2023-07-03T00:28:26.322Z,58.93
2023-07-03T00:29:26.507Z,59.25
2023-07-03T00:30:26.746Z,59.89
2023-07-03T00:31:30.002Z,60.21
2023-07-03T00:32:28.168Z,59.89
2023-07-03T00:33:28.758Z,59.57
2023-07-03T00:34:28.382Z,59.25
2023-07-03T00:35:27.530Z,59.25
2023-07-03T00:36:28.812Z,59.25
2023-07-03T00:37:28.895Z,59.57
2023-07-03T00:38:30.507Z,59.25
2023-07-03T00:39:28.122Z,59.25
2023-07-03T00:40:28.291Z,59.57
2023-07-03T00:41:30.496Z,59.57
2023-07-03T00:42:28.613Z,59.25
2023-07-03T00:43:31.183Z,59.25
2023-07-03T00:44:28.834Z,59.25
2023-07-03T00:45:31.831Z,59.25
2023-07-03T00:46:29.031Z,57.96
2023-07-03T00:47:29.257Z,57.96
2023-07-03T00:48:31.215Z,58.28
2023-07-03T00:49:29.976Z,58.28
2023-07-03T00:50:31.608Z,58.60
2023-07-03T00:51:30.223Z,58.28
2023-07-03T00:52:34.866Z,58.28
2023-07-03T00:53:31.435Z,57.96
2023-07-03T00:54:33.382Z,58.60
2023-07-03T00:55:32.824Z,58.60
2023-07-03T00:56:32.729Z,58.60
2023-07-03T00:57:32.287Z,58.60
2023-07-03T00:58:33.864Z,58.93
2023-07-03T00:59:33.607Z,58.93
2023-07-03T01:00:34.271Z,58.28
2023-07-03T01:01:33.426Z,57.96
2023-07-03T01:02:32.839Z,58.28
2023-07-03T01:04:33.778Z,58.93
2023-07-03T01:05:35.786Z,57.96
2023-07-03T01:06:33.446Z,58.60
2023-07-03T01:07:33.590Z,58.93
2023-07-03T01:08:34.713Z,58.93
2023-07-03T01:09:33.838Z,58.28
2023-07-03T01:10:34.801Z,58.28
2023-07-03T01:11:34.434Z,58.28
2023-07-03T01:12:37.078Z,58.28
2023-07-03T01:13:37.166Z,57.96
2023-07-03T01:14:34.779Z,57.96
2023-07-03T01:15:35.873Z,57.96
2023-07-03T01:16:37.540Z,57.64
2023-07-03T01:17:36.451Z,57.64
2023-07-03T01:18:38.130Z,57.64
2023-07-03T01:19:35.812Z,57.64
2023-07-03T01:20:36.341Z,58.28
2023-07-03T01:21:36.032Z,58.28
2023-07-03T01:22:36.213Z,57.64
2023-07-03T01:23:36.403Z,57.64
2023-07-03T01:24:36.652Z,57.96
2023-07-03T01:25:37.750Z,57.64
2023-07-03T01:26:37.880Z,58.28
2023-07-03T01:27:37.285Z,58.60
2023-07-03T01:28:38.448Z,57.96
2023-07-03T01:29:37.663Z,57.96
2023-07-03T01:30:37.942Z,58.28
2023-07-03T01:31:40.890Z,57.96
2023-07-03T01:32:42.842Z,57.96
2023-07-03T01:33:39.541Z,57.96
2023-07-03T01:34:38.726Z,58.28
2023-07-03T01:35:38.920Z,58.60
2023-07-03T01:36:39.608Z,58.28
2023-07-03T01:37:41.738Z,58.60
2023-07-03T01:38:40.426Z,57.96
2023-07-03T01:39:39.568Z,58.28
2023-07-03T01:40:39.831Z,57.96
2023-07-03T01:41:40.040Z,57.96
2023-07-03T01:42:42.798Z,58.28
2023-07-03T01:43:42.506Z,58.93
2023-07-03T01:44:40.750Z,58.93
2023-07-03T01:45:40.983Z,59.25
2023-07-03T01:46:41.219Z,58.93
2023-07-03T01:47:41.537Z,58.93
2023-07-03T01:48:41.736Z,59.25
2023-07-03T01:49:41.996Z,59.25
2023-07-03T01:50:42.162Z,58.93
2023-07-03T01:51:44.744Z,58.60
2023-07-03T01:52:43.326Z,58.60
2023-07-03T01:53:43.558Z,58.28
2023-07-03T01:54:42.774Z,58.28
2023-07-03T01:55:45.781Z,58.28
2023-07-03T01:56:45.913Z,58.93
2023-07-03T01:57:43.116Z,58.28
2023-07-03T01:58:43.417Z,58.28
2023-07-03T01:59:43.617Z,57.96
2023-07-03T02:00:46.261Z,57.96
2023-07-03T02:01:44.043Z,58.28
2023-07-03T02:02:44.728Z,58.28
2023-07-03T02:03:46.961Z,58.60
2023-07-03T02:04:44.825Z,58.60
2023-07-03T02:05:44.969Z,58.60
2023-07-03T02:06:45.220Z,58.60
2023-07-03T02:07:46.340Z,58.60
2023-07-03T02:08:47.524Z,58.60
2023-07-03T02:09:47.492Z,58.60
2023-07-03T02:10:48.202Z,58.60
2023-07-03T02:11:46.988Z,59.25
2023-07-03T02:12:46.973Z,58.28
2023-07-03T02:13:46.452Z,58.60
2023-07-03T02:14:47.537Z,57.96
2023-07-03T02:15:48.574Z,58.60
2023-07-03T02:16:48.331Z,58.60
2023-07-03T02:17:48.036Z,57.64
2023-07-03T02:18:47.383Z,57.96
2023-07-03T02:19:50.027Z,57.64
2023-07-03T02:20:47.802Z,58.60
2023-07-03T02:21:49.460Z,58.60
2023-07-03T02:22:49.094Z,57.64
2023-07-03T02:23:50.836Z,57.31
2023-07-03T02:24:49.436Z,58.93
2023-07-03T02:25:51.283Z,56.99
2023-07-03T02:26:48.687Z,58.28
2023-07-03T02:27:48.870Z,58.28
2023-07-03T02:28:50.032Z,59.25
2023-07-03T02:29:49.212Z,59.57
2023-07-03T02:30:51.344Z,59.25
2023-07-03T02:31:50.092Z,59.57
2023-07-03T02:32:49.811Z,58.93
2023-07-03T02:33:54.271Z,58.93
2023-07-03T02:34:52.003Z,59.89
2023-07-03T02:35:50.442Z,60.21
2023-07-03T02:36:50.327Z,60.54
2023-07-03T02:37:50.470Z,60.54
2023-07-03T02:38:53.098Z,60.86
2023-07-03T02:39:51.438Z,60.54
2023-07-03T02:40:51.172Z,60.54
2023-07-03T02:41:52.261Z,60.54
2023-07-03T02:42:51.377Z,60.54
2023-07-03T02:43:52.499Z,60.86
2023-07-03T02:44:52.629Z,60.86
2023-07-03T02:45:53.575Z,60.54
2023-07-03T02:46:54.470Z,60.86
2023-07-03T02:47:54.167Z,60.21
2023-07-03T02:48:54.235Z,60.54
2023-07-03T02:49:52.408Z,60.21
2023-07-03T02:50:55.074Z,59.89
2023-07-03T02:51:53.011Z,59.89
2023-07-03T02:52:56.265Z,60.21
2023-07-03T02:53:56.491Z,59.89
2023-07-03T02:54:54.646Z,60.21
2023-07-03T02:55:53.921Z,60.21
2023-07-03T02:56:56.711Z,60.86
2023-07-03T02:57:54.359Z,60.54
2023-07-03T02:58:56.531Z,60.86
2023-07-03T02:59:55.596Z,60.54
2023-07-03T03:00:57.214Z,61.18
2023-07-03T03:01:56.989Z,61.18
2023-07-03T03:02:57.822Z,61.18
2023-07-03T03:04:03.813Z,61.18
2023-07-03T03:04:55.615Z,60.86
2023-07-03T03:05:57.266Z,60.86
2023-07-03T03:06:55.899Z,61.18
2023-07-03T03:07:56.095Z,60.86
2023-07-03T03:08:57.264Z,61.18
2023-07-03T03:09:56.395Z,61.18
2023-07-03T03:10:57.555Z,61.50
2023-07-03T03:11:56.829Z,61.18
2023-07-03T03:12:56.978Z,61.18
2023-07-03T03:13:59.907Z,61.50
2023-07-03T03:14:57.505Z,61.18
2023-07-03T03:15:57.628Z,61.50
2023-07-03T03:16:59.371Z,61.18
2023-07-03T03:18:01.138Z,61.18
2023-07-03T03:18:59.275Z,61.18
2023-07-03T03:19:59.988Z,61.18
2023-07-03T03:20:58.449Z,61.18
2023-07-03T03:21:59.611Z,61.18
2023-07-03T03:22:58.729Z,61.18
2023-07-03T03:24:01.453Z,61.18
2023-07-03T03:25:01.692Z,61.50
2023-07-03T03:25:59.419Z,61.50
2023-07-03T03:27:02.752Z,61.50
2023-07-03T03:28:00.010Z,61.50
2023-07-03T03:29:02.152Z,61.50
2023-07-03T03:30:00.376Z,61.18
2023-07-03T03:31:00.598Z,61.18
2023-07-03T03:32:03.493Z,61.50
2023-07-03T03:33:04.004Z,61.50
2023-07-03T03:35:01.419Z,61.18
2023-07-03T03:36:02.555Z,60.86
2023-07-03T03:37:03.811Z,61.18
2023-07-03T03:38:03.011Z,61.18
2023-07-03T03:39:02.397Z,61.18
2023-07-03T03:40:04.209Z,61.18
2023-07-03T03:41:03.873Z,60.86
2023-07-03T03:42:04.063Z,60.86
2023-07-03T03:43:06.277Z,60.86
2023-07-03T03:44:06.046Z,60.86
2023-07-03T03:45:06.443Z,60.54
2023-07-03T03:46:04.946Z,60.21
2023-07-03T03:47:05.475Z,60.86
2023-07-03T03:48:05.720Z,60.54
2023-07-03T03:49:05.393Z,60.86
2023-07-03T03:50:06.151Z,60.54
2023-07-03T03:51:06.267Z,60.54
2023-07-03T03:52:05.874Z,60.54
2023-07-03T03:53:05.919Z,60.54
2023-07-03T03:54:07.043Z,60.86
2023-07-03T03:55:06.739Z,61.18
2023-07-03T03:56:06.857Z,61.18
2023-07-03T03:57:07.487Z,60.86
2023-07-03T03:58:07.171Z,61.50
2023-07-03T03:59:07.900Z,63.12
2023-07-03T04:00:07.563Z,62.79
2023-07-03T04:01:08.056Z,62.79
2023-07-03T04:02:06.265Z,62.79
2023-07-03T04:03:06.493Z,62.79
2023-07-03T04:04:07.976Z,62.79
2023-07-03T04:05:07.159Z,63.12
2023-07-03T04:06:09.122Z,63.12
2023-07-03T04:07:07.763Z,63.12
2023-07-03T04:08:10.597Z,63.12
2023-07-03T04:09:09.204Z,63.12
2023-07-03T04:10:08.558Z,62.79
2023-07-03T04:11:10.152Z,62.79
2023-07-03T04:12:11.336Z,62.47
2023-07-03T04:13:08.984Z,62.79
2023-07-03T04:14:11.187Z,62.79
2023-07-03T04:15:10.267Z,62.47
2023-07-03T04:16:09.435Z,62.47
2023-07-03T04:17:10.603Z,62.47
2023-07-03T04:18:09.807Z,62.15
2023-07-03T04:19:10.160Z,62.47
2023-07-03T04:20:12.835Z,62.47
2023-07-03T04:21:12.942Z,62.79
2023-07-03T04:22:10.644Z,62.47
2023-07-03T04:23:10.811Z,62.79
2023-07-03T04:24:10.957Z,62.79
2023-07-03T04:25:11.676Z,62.79
2023-07-03T04:26:13.847Z,62.47
2023-07-03T04:27:11.518Z,62.79
2023-07-03T04:28:12.677Z,62.47
2023-07-03T04:29:14.954Z,62.47
2023-07-03T04:30:14.652Z,62.79
2023-07-03T04:31:13.333Z,63.12
2023-07-03T04:32:12.511Z,63.12
2023-07-03T04:33:12.745Z,62.47
2023-07-03T04:34:15.455Z,62.47
2023-07-03T04:35:13.159Z,62.15
2023-07-03T04:36:15.385Z,61.83
2023-07-03T04:37:13.510Z,62.79
2023-07-03T04:38:13.685Z,62.47
2023-07-03T04:39:14.937Z,62.79
2023-07-03T04:40:15.109Z,63.12
2023-07-03T04:41:14.314Z,63.12
2023-07-03T04:42:14.543Z,63.12
2023-07-03T04:43:16.611Z,63.12
2023-07-03T04:44:14.892Z,63.12
2023-07-03T04:45:16.207Z,63.12
2023-07-03T04:46:17.126Z,63.12
2023-07-03T04:47:15.880Z,63.44
2023-07-03T04:48:16.054Z,63.12
2023-07-03T04:49:18.520Z,62.79
2023-07-03T04:50:16.677Z,62.79
2023-07-03T04:51:17.928Z,63.12
2023-07-03T04:52:19.529Z,62.79
2023-07-03T04:53:18.165Z,63.12
2023-07-03T04:54:18.285Z,62.79
2023-07-03T04:55:17.506Z,63.12
2023-07-03T04:56:18.636Z,62.79
2023-07-03T04:57:18.781Z,62.79
2023-07-03T04:58:17.978Z,62.79
2023-07-03T04:59:18.189Z,62.79
2023-07-03T05:00:18.375Z,62.79
2023-07-03T05:01:18.650Z,63.44
2023-07-03T05:02:19.009Z,63.76
2023-07-03T05:03:20.265Z,63.76
2023-07-03T05:04:21.299Z,64.08
2023-07-03T05:05:19.537Z,63.76
2023-07-03T05:06:20.677Z,63.44
2023-07-03T05:07:20.020Z,63.76
2023-07-03T05:08:21.177Z,63.76
2023-07-03T05:09:21.291Z,63.76
2023-07-03T05:10:21.625Z,63.76
2023-07-03T05:11:20.792Z,63.76
2023-07-03T05:12:20.981Z,63.44
2023-07-03T05:13:23.575Z,63.44
2023-07-03T05:14:21.231Z,63.76
2023-07-03T05:15:21.437Z,63.76
2023-07-03T05:16:23.774Z,63.76
2023-07-03T05:17:21.961Z,63.76
2023-07-03T05:18:24.627Z,63.76
2023-07-03T05:19:22.252Z,63.76
2023-07-03T05:20:23.674Z,63.44
2023-07-03T05:21:23.842Z,63.44
2023-07-03T05:22:23.095Z,63.76
2023-07-03T05:23:25.864Z,63.44
2023-07-03T05:24:23.538Z,63.12
2023-07-03T05:25:23.812Z,63.12
2023-07-03T05:26:24.018Z,63.12
2023-07-03T05:27:24.281Z,63.12
2023-07-03T05:28:24.438Z,63.12
2023-07-03T05:29:25.569Z,63.12
2023-07-03T05:30:24.863Z,62.79
2023-07-03T05:31:25.102Z,62.79
2023-07-03T05:32:27.303Z,62.79
2023-07-03T05:33:27.509Z,62.79
2023-07-03T05:34:28.675Z,62.47
2023-07-03T05:35:25.886Z,62.79
2023-07-03T05:36:26.138Z,62.79
2023-07-03T05:37:27.311Z,62.79
2023-07-03T05:38:27.399Z,63.12
2023-07-03T05:39:26.560Z,62.79
2023-07-03T05:40:31.747Z,63.12
2023-07-03T05:41:29.350Z,63.12
2023-07-03T05:42:27.068Z,63.12
2023-07-03T05:43:28.470Z,62.79
2023-07-03T05:44:27.654Z,62.79
2023-07-03T05:45:30.405Z,62.79
2023-07-03T05:46:29.553Z,63.12
2023-07-03T05:47:28.518Z,62.79
2023-07-03T05:48:28.897Z,62.79
2023-07-03T05:49:28.545Z,62.47
2023-07-03T05:50:28.799Z,62.47
2023-07-03T05:51:28.957Z,62.47
2023-07-03T05:52:29.094Z,62.79
2023-07-03T05:53:31.741Z,62.79
2023-07-03T05:54:29.481Z,63.12
2023-07-03T05:55:29.682Z,63.12
2023-07-03T05:56:30.118Z,63.12
2023-07-03T05:57:30.277Z,62.79
2023-07-03T05:58:32.191Z,63.12
2023-07-03T05:59:31.847Z,63.12
2023-07-03T06:00:32.114Z,63.12
2023-07-03T06:01:31.276Z,63.12
2023-07-03T06:02:54.816Z,63.12
2023-07-03T06:03:38.606Z,63.12
2023-07-03T06:04:32.930Z,63.12
2023-07-03T06:05:32.148Z,62.79
2023-07-03T06:06:33.246Z,63.12
2023-07-03T06:07:34.454Z,63.12
2023-07-03T06:08:33.601Z,63.12
2023-07-03T06:09:34.739Z,63.12
2023-07-03T06:10:32.910Z,63.12
2023-07-03T06:11:33.059Z,63.12
2023-07-03T06:12:33.292Z,63.44
2023-07-03T06:13:36.002Z,63.44
2023-07-03T06:14:36.337Z,63.44
2023-07-03T06:15:34.994Z,63.44
2023-07-03T06:16:37.750Z,63.44
2023-07-03T06:17:37.594Z,63.44
2023-07-03T06:18:34.768Z,63.44
2023-07-03T06:19:35.865Z,63.44
2023-07-03T06:20:35.057Z,63.44
2023-07-03T06:21:35.251Z,63.44
2023-07-03T06:22:35.468Z,62.79
2023-07-03T06:23:39.077Z,62.79
2023-07-03T06:24:36.883Z,63.12
2023-07-03T06:25:36.766Z,63.12
2023-07-03T06:26:37.411Z,63.44
2023-07-03T06:27:36.644Z,63.44
2023-07-03T06:28:37.861Z,63.44
2023-07-03T06:29:37.070Z,63.44
2023-07-03T06:30:38.278Z,63.76
2023-07-03T06:31:37.652Z,63.76
2023-07-03T06:32:37.897Z,63.44
2023-07-03T06:33:38.201Z,63.44
2023-07-03T06:34:38.418Z,63.12
2023-07-03T06:35:38.736Z,63.44
2023-07-03T06:36:38.935Z,63.12
2023-07-03T06:37:39.229Z,63.12
2023-07-03T06:38:40.386Z,63.44
2023-07-03T06:39:42.618Z,63.44
2023-07-03T06:40:40.836Z,63.12
2023-07-03T06:41:39.957Z,63.12
2023-07-03T06:42:40.480Z,63.12
2023-07-03T06:43:41.693Z,63.12
2023-07-03T06:44:40.345Z,63.44
2023-07-03T06:45:41.469Z,63.12
2023-07-03T06:46:43.096Z,63.44
2023-07-03T06:47:40.874Z,63.44
2023-07-03T06:48:41.259Z,63.44
2023-07-03T06:49:42.400Z,63.44
2023-07-03T06:50:41.746Z,63.44
2023-07-03T06:51:42.883Z,63.44
2023-07-03T06:52:43.895Z,63.44
2023-07-03T06:53:42.066Z,63.44
2023-07-03T06:54:43.564Z,63.12
2023-07-03T06:55:42.196Z,63.12
2023-07-03T06:56:43.569Z,63.44
2023-07-03T06:57:43.883Z,63.44
2023-07-03T06:58:43.030Z,63.44
2023-07-03T06:59:44.201Z,63.44
2023-07-03T07:00:44.423Z,63.12
2023-07-03T07:01:43.544Z,62.15
2023-07-03T07:02:46.975Z,62.15
2023-07-03T07:04:44.097Z,62.47
2023-07-03T07:05:44.592Z,63.12
2023-07-03T07:06:45.682Z,62.79
2023-07-03T07:07:45.628Z,63.12
2023-07-03T07:08:44.516Z,61.18
2023-07-03T07:09:44.693Z,60.86
2023-07-03T07:10:45.409Z,62.15
2023-07-03T07:11:45.965Z,62.15
2023-07-03T07:12:46.013Z,62.47
2023-07-03T07:13:46.808Z,62.47
2023-07-03T07:14:46.424Z,62.15
2023-07-03T07:15:48.778Z,61.50
2023-07-03T07:16:48.162Z,62.15
2023-07-03T07:17:52.372Z,62.47
2023-07-03T07:18:49.051Z,61.83
2023-07-03T07:19:46.274Z,62.15
2023-07-03T07:20:46.469Z,62.47
2023-07-03T07:21:47.358Z,62.15
2023-07-03T07:22:48.485Z,62.15
2023-07-03T07:23:49.091Z,62.15
2023-07-03T07:24:48.101Z,62.15
2023-07-03T07:25:49.023Z,62.15
2023-07-03T07:26:48.850Z,62.15
2023-07-03T07:27:49.555Z,62.15
2023-07-03T07:28:49.722Z,62.15
2023-07-03T07:29:50.340Z,62.15
2023-07-03T07:30:48.053Z,62.15
2023-07-03T07:31:50.784Z,62.15
2023-07-03T07:32:50.671Z,62.47
2023-07-03T07:33:49.741Z,61.83
2023-07-03T07:34:48.851Z,62.15
2023-07-03T07:35:49.271Z,62.15
2023-07-03T07:36:49.300Z,62.47
2023-07-03T07:37:50.585Z,62.47
2023-07-03T07:38:49.672Z,62.47
2023-07-03T07:39:50.877Z,62.47
2023-07-03T07:40:50.026Z,62.47
2023-07-03T07:41:50.700Z,62.47
2023-07-03T07:42:54.964Z,62.15
2023-07-03T07:43:51.652Z,61.50
2023-07-03T07:44:52.875Z,62.15
2023-07-03T07:45:54.139Z,62.15
2023-07-03T07:46:51.588Z,62.47
2023-07-03T07:47:55.753Z,62.15
2023-07-03T07:48:51.985Z,61.83
2023-07-03T07:49:52.181Z,62.47
2023-07-03T07:50:52.356Z,62.47
2023-07-03T07:51:52.553Z,62.47
2023-07-03T07:52:55.260Z,62.15
2023-07-03T07:53:52.902Z,61.83
2023-07-03T07:54:54.019Z,61.83
2023-07-03T07:55:55.704Z,60.86
2023-07-03T07:56:55.825Z,60.86
2023-07-03T07:57:55.017Z,61.50
2023-07-03T07:58:53.648Z,62.47
2023-07-03T07:59:53.868Z,62.47
2023-07-03T08:00:56.565Z,62.47
2023-07-03T08:01:54.298Z,62.15
2023-07-03T08:02:56.081Z,63.12
2023-07-03T08:03:57.605Z,63.44
2023-07-03T08:04:54.904Z,63.44
2023-07-03T08:05:56.982Z,63.76
2023-07-03T08:06:56.078Z,63.44
2023-07-03T08:07:55.197Z,63.44
2023-07-03T08:08:56.325Z,63.44
2023-07-03T08:09:55.444Z,63.44
2023-07-03T08:10:57.557Z,63.44
2023-07-03T08:11:56.708Z,63.76
2023-07-03T08:12:58.363Z,63.44
2023-07-03T08:13:57.127Z,63.12
2023-07-03T08:14:56.286Z,62.15
2023-07-03T08:15:56.465Z,63.12
2023-07-03T08:16:59.635Z,62.79
2023-07-03T08:17:58.377Z,62.47
2023-07-03T08:18:58.058Z,62.79
2023-07-03T08:19:57.362Z,62.79
2023-07-03T08:20:58.541Z,62.79
2023-07-03T08:21:59.359Z,62.15
2023-07-03T08:22:58.118Z,62.47
2023-07-03T08:23:58.621Z,61.83
2023-07-03T08:24:58.232Z,62.15
2023-07-03T08:26:00.080Z,62.15
2023-07-03T08:27:00.033Z,61.83
2023-07-03T08:27:59.911Z,61.83
2023-07-03T08:29:02.098Z,61.83
2023-07-03T08:30:02.202Z,62.15
2023-07-03T08:30:59.527Z,61.83
2023-07-03T08:31:59.740Z,61.83
2023-07-03T08:33:02.532Z,61.83
2023-07-03T08:34:02.757Z,62.15
2023-07-03T08:38:00.709Z,62.15
2023-07-03T08:39:02.927Z,61.83
2023-07-03T08:40:01.276Z,62.47
2023-07-03T08:41:03.470Z,61.50
2023-07-03T08:42:03.676Z,61.83
2023-07-03T08:43:02.294Z,62.15
2023-07-03T08:44:03.324Z,61.83
2023-07-03T08:45:05.255Z,62.15
2023-07-03T08:46:02.928Z,62.79
2023-07-03T08:47:11.374Z,62.15
2023-07-03T08:48:03.392Z,62.47
2023-07-03T08:49:04.857Z,62.47
2023-07-03T08:50:06.746Z,62.47
2023-07-03T08:51:03.256Z,62.47
2023-07-03T08:52:02.957Z,62.15
2023-07-03T08:53:03.067Z,62.47
2023-07-03T08:54:06.001Z,62.79
2023-07-03T08:55:03.158Z,62.79
2023-07-03T08:56:05.803Z,62.79
2023-07-03T08:57:03.515Z,62.47
2023-07-03T08:58:05.820Z,62.79
2023-07-03T08:59:05.085Z,62.47
2023-07-03T09:00:06.273Z,62.79
2023-07-03T09:01:04.534Z,62.47
2023-07-03T09:02:07.122Z,62.15
2023-07-03T09:03:05.653Z,62.15
2023-07-03T09:04:14.592Z,62.15
2023-07-03T09:05:05.540Z,62.47
2023-07-03T09:06:06.719Z,62.15
2023-07-03T09:07:05.451Z,62.15
2023-07-03T09:08:05.667Z,62.15
2023-07-03T09:09:07.373Z,62.47
2023-07-03T09:10:07.557Z,62.15
2023-07-03T09:11:07.011Z,62.15
2023-07-03T09:12:07.424Z,62.15
2023-07-03T09:13:09.025Z,62.15
2023-07-03T09:14:10.064Z,61.83
2023-07-03T09:15:09.852Z,61.83
2023-07-03T09:16:08.311Z,61.83
2023-07-03T09:17:08.147Z,61.83
2023-07-03T09:18:10.818Z,61.83
2023-07-03T09:19:08.515Z,61.83
2023-07-03T09:20:09.578Z,62.15
2023-07-03T09:21:09.685Z,62.15
2023-07-03T09:22:08.828Z,62.15
2023-07-03T09:23:10.601Z,62.15
2023-07-03T09:24:09.258Z,62.15
2023-07-03T09:25:10.380Z,62.15
2023-07-03T09:26:09.519Z,61.18
2023-07-03T09:27:10.389Z,60.54
2023-07-03T09:28:09.666Z,60.86
2023-07-03T09:29:09.827Z,60.21
2023-07-03T09:30:12.816Z,61.50
2023-07-03T09:31:10.303Z,61.50
2023-07-03T09:32:16.688Z,61.18
2023-07-03T09:33:11.961Z,62.15
2023-07-03T09:34:11.318Z,62.15
2023-07-03T09:35:11.401Z,62.15
2023-07-03T09:36:11.597Z,61.83
2023-07-03T09:37:11.719Z,61.83
2023-07-03T09:38:14.357Z,61.83
2023-07-03T09:39:12.943Z,62.47
2023-07-03T09:40:13.073Z,61.83
2023-07-03T09:41:12.183Z,61.83
2023-07-03T09:42:13.394Z,62.47
2023-07-03T09:43:12.586Z,62.47
2023-07-03T09:44:15.295Z,62.47
2023-07-03T09:45:12.927Z,62.47
2023-07-03T09:46:16.697Z,62.79
2023-07-03T09:47:13.408Z,62.47
2023-07-03T09:48:14.587Z,62.79
2023-07-03T09:49:27.793Z,62.47
2023-07-03T09:50:16.242Z,62.47
2023-07-03T09:51:14.454Z,62.15
2023-07-03T09:52:14.285Z,62.15
2023-07-03T09:53:17.597Z,63.12
2023-07-03T09:54:16.855Z,63.12
2023-07-03T09:55:28.588Z,62.47
2023-07-03T09:56:18.863Z,62.47
2023-07-03T09:57:15.528Z,62.15
2023-07-03T09:58:16.626Z,62.79
2023-07-03T09:59:21.912Z,63.12
2023-07-03T10:00:16.231Z,63.12
2023-07-03T10:03:46.460Z,63.12
2023-07-03T10:06:46.147Z,63.44
2023-07-03T10:07:46.182Z,63.44
2023-07-03T10:08:46.438Z,63.76
2023-07-03T10:11:44.743Z,62.47
2023-07-03T10:12:43.958Z,62.79
2023-07-03T10:13:44.122Z,63.12
2023-07-03T10:14:46.299Z,63.12
2023-07-03T10:15:44.437Z,63.12
2023-07-03T10:16:44.593Z,63.12
2023-07-03T10:17:45.744Z,62.79
2023-07-03T10:18:47.491Z,62.79
2023-07-03T10:19:47.748Z,63.12
2023-07-03T10:20:46.903Z,63.12
2023-07-03T10:21:47.745Z,62.79
2023-07-03T10:22:45.941Z,63.12
2023-07-03T10:23:47.575Z,63.12
2023-07-03T10:24:47.243Z,62.79
2023-07-03T10:25:46.349Z,62.79
2023-07-03T10:26:49.458Z,62.79
2023-07-03T10:27:46.626Z,63.12
2023-07-03T10:28:46.927Z,63.12
2023-07-03T10:29:48.905Z,62.79
2023-07-03T10:30:47.071Z,62.47
2023-07-03T10:31:47.243Z,62.79
2023-07-03T10:32:48.456Z,62.47
2023-07-03T10:33:51.780Z,62.47
2023-07-03T10:34:49.440Z,62.47
2023-07-03T10:35:49.427Z,61.83
2023-07-03T10:36:50.376Z,62.15
2023-07-03T10:37:49.550Z,62.15
2023-07-03T10:38:51.243Z,62.15
2023-07-03T10:39:48.857Z,62.47
2023-07-03T10:40:49.406Z,62.47
2023-07-03T10:41:49.317Z,62.47
2023-07-03T10:42:49.432Z,62.15
2023-07-03T10:43:50.586Z,62.47
2023-07-03T10:44:52.830Z,62.47
2023-07-03T10:45:50.355Z,62.15
2023-07-03T10:46:50.328Z,62.15
2023-07-03T10:47:56.236Z,62.15
2023-07-03T10:48:50.965Z,62.15
2023-07-03T10:49:54.524Z,62.15
2023-07-03T10:50:53.611Z,62.15
2023-07-03T10:51:53.335Z,62.15
2023-07-03T10:52:52.994Z,61.18
2023-07-03T10:53:51.670Z,62.79
2023-07-03T10:54:52.836Z,62.79
2023-07-03T10:55:52.198Z,62.79
2023-07-03T10:56:54.488Z,62.15
2023-07-03T10:57:52.135Z,62.15
2023-07-03T10:58:53.324Z,62.15
2023-07-03T10:59:53.831Z,62.47
2023-07-03T11:01:19.531Z,61.50
2023-07-03T11:02:19.963Z,61.18
2023-07-03T11:03:22.150Z,60.86
2023-07-03T11:04:26.332Z,60.54
2023-07-03T11:05:20.698Z,61.18
2023-07-03T11:06:20.968Z,61.83
2023-07-03T11:07:21.298Z,61.18
2023-07-03T11:08:21.426Z,61.18
2023-07-03T11:09:21.600Z,61.18
2023-07-03T11:10:23.305Z,61.18
2023-07-03T11:11:22.222Z,61.50
2023-07-03T11:12:24.838Z,61.50
2023-07-03T11:13:22.518Z,61.18
2023-07-03T11:14:25.280Z,61.83
2023-07-03T11:15:23.995Z,61.83
2023-07-03T11:16:26.089Z,62.15
2023-07-03T11:17:26.583Z,62.15
2023-07-03T11:20:27.336Z,62.15
2023-07-03T11:23:27.310Z,62.15
2023-07-03T11:24:24.931Z,62.47
2023-07-03T11:25:25.148Z,62.47
2023-07-03T11:28:27.030Z,62.47
2023-07-03T11:29:25.390Z,62.47
2023-07-03T11:30:25.981Z,62.47
2023-07-03T11:31:25.673Z,62.79
2023-07-03T11:32:26.887Z,62.47
2023-07-03T11:36:04.474Z,62.47
2023-07-03T11:37:05.002Z,62.47
2023-07-03T11:40:06.731Z,62.47
2023-07-03T11:41:05.936Z,62.15
2023-07-03T11:44:07.214Z,62.47
2023-07-03T11:45:07.318Z,62.47
2023-07-03T11:46:07.382Z,62.15
2023-07-03T11:47:09.138Z,62.47
2023-07-03T11:48:08.351Z,62.47
2023-07-03T11:49:08.998Z,62.47
2023-07-03T11:50:07.457Z,61.83
2023-07-03T11:51:07.121Z,60.86
2023-07-03T11:52:07.217Z,61.18
2023-07-03T11:53:09.868Z,60.54
2023-07-03T11:54:07.550Z,61.50
2023-07-03T11:55:09.660Z,60.86
2023-07-03T11:56:07.795Z,61.18
2023-07-03T11:57:07.950Z,61.18
2023-07-03T11:58:20.551Z,61.18
2023-07-03T11:59:09.625Z,61.50
2023-07-03T12:00:09.410Z,61.18
2023-07-03T12:01:09.110Z,61.50
2023-07-03T12:02:09.288Z,61.50
2023-07-03T12:03:10.466Z,61.18
2023-07-03T12:04:09.729Z,61.18
2023-07-03T12:05:10.863Z,61.50
2023-07-03T12:06:10.077Z,61.50
2023-07-03T12:07:11.222Z,61.50
2023-07-03T12:08:12.024Z,61.18
2023-07-03T12:09:12.168Z,61.18
2023-07-03T12:10:13.464Z,61.18
2023-07-03T12:11:13.581Z,61.18
2023-07-03T12:12:11.250Z,61.50
2023-07-03T12:13:11.460Z,61.83
2023-07-03T12:14:11.612Z,61.50
2023-07-03T12:15:11.731Z,61.50
2023-07-03T12:16:11.886Z,61.50
2023-07-03T12:17:12.208Z,61.50
2023-07-03T12:18:14.807Z,61.50
2023-07-03T12:19:13.394Z,60.86
2023-07-03T12:20:12.589Z,60.54
2023-07-03T12:21:12.727Z,63.12
2023-07-03T12:22:13.953Z,63.44
2023-07-03T12:23:14.089Z,63.12
2023-07-03T12:24:13.217Z,63.12
2023-07-03T12:25:13.493Z,63.44
2023-07-03T12:26:14.624Z,63.44
2023-07-03T12:27:13.810Z,63.44
2023-07-03T12:28:15.510Z,63.12
2023-07-03T12:29:16.120Z,63.44
2023-07-03T12:30:16.215Z,63.44
2023-07-03T12:31:14.447Z,63.44
2023-07-03T12:32:14.655Z,63.12
2023-07-03T12:33:15.228Z,63.44
2023-07-03T12:34:15.836Z,63.12
2023-07-03T12:35:15.021Z,63.12
2023-07-03T12:36:16.403Z,63.44
2023-07-03T12:37:16.530Z,63.44
2023-07-03T12:38:16.678Z,63.44
2023-07-03T12:39:15.970Z,63.44
2023-07-03T12:40:18.139Z,63.44
2023-07-03T12:41:17.740Z,63.44
2023-07-03T12:42:18.858Z,63.44
2023-07-03T12:43:18.515Z,63.44
2023-07-03T12:44:16.772Z,63.44
2023-07-03T12:45:19.955Z,63.44
2023-07-03T12:46:17.107Z,63.76
2023-07-03T12:47:20.193Z,63.44
2023-07-03T12:48:18.360Z,63.76
2023-07-03T12:49:17.590Z,63.76
2023-07-03T12:50:18.017Z,63.44
2023-07-03T12:51:18.369Z,63.76
2023-07-03T12:52:18.618Z,63.76
2023-07-03T12:53:21.526Z,63.76
2023-07-03T12:54:19.183Z,63.76
2023-07-03T12:55:20.383Z,63.76
2023-07-03T12:56:19.531Z,63.76
2023-07-03T12:57:19.682Z,64.08
2023-07-03T12:58:19.886Z,63.76
2023-07-03T12:59:20.046Z,63.76
2023-07-03T13:00:20.300Z,64.08
2023-07-03T13:01:20.557Z,64.08
2023-07-03T13:02:20.897Z,64.08
2023-07-03T13:03:21.980Z,64.08
2023-07-03T13:04:21.156Z,64.08
2023-07-03T13:05:22.471Z,63.76
2023-07-03T13:06:22.494Z,63.76
2023-07-03T13:07:21.632Z,64.08
2023-07-03T13:08:24.372Z,63.76
2023-07-03T13:09:22.155Z,63.76
2023-07-03T13:10:23.783Z,63.76
2023-07-03T13:11:23.438Z,63.76
2023-07-03T13:12:23.516Z,63.76
2023-07-03T13:13:25.181Z,63.76
2023-07-03T13:14:22.860Z,63.44
2023-07-03T13:15:22.986Z,63.76
2023-07-03T13:16:24.826Z,63.44
2023-07-03T13:17:23.595Z,63.76
2023-07-03T13:18:25.990Z,63.76
2023-07-03T13:19:24.109Z,63.44
2023-07-03T13:20:26.219Z,63.44
2023-07-03T13:21:24.340Z,63.44
2023-07-03T13:22:27.435Z,63.44
2023-07-03T13:23:24.604Z,63.76
2023-07-03T13:24:25.839Z,63.76
2023-07-03T13:25:27.907Z,63.76
2023-07-03T13:26:26.667Z,63.76
2023-07-03T13:27:25.304Z,63.76
2023-07-03T13:28:26.575Z,63.76
2023-07-03T13:29:26.749Z,63.76
2023-07-03T13:30:28.495Z,63.76
2023-07-03T13:31:38.100Z,63.76
2023-07-03T13:32:27.005Z,63.44
2023-07-03T13:33:28.361Z,63.44