createdAt,value
2017-01-25T03:09:24.810Z,-4.68
2017-01-25T03:10:09.505Z,-4.68
2017-01-25T03:11:09.490Z,-4.63
2017-01-25T03:12:09.461Z,-4.59
2017-01-25T03:13:09.441Z,-4.68
2017-01-25T03:14:09.431Z,-4.62
2017-01-25T03:15:09.403Z,-4.65
2017-01-25T03:16:09.386Z,-4.63
2017-01-25T03:17:09.363Z,-4.62
2017-01-25T03:18:09.342Z,-4.66
2017-01-25T03:19:09.326Z,-4.69
2017-01-25T03:20:09.303Z,-4.65
2017-01-25T03:21:09.288Z,-4.57
2017-01-25T03:22:09.265Z,-4.66
2017-01-25T03:23:09.241Z,-4.71
2017-01-25T03:24:09.225Z,-4.59
2017-01-25T03:25:09.209Z,-4.55
2017-01-25T03:26:09.179Z,-4.71
2017-01-25T03:27:09.163Z,-4.59
2017-01-25T03:28:09.147Z,-4.62
2017-01-25T03:29:09.133Z,-4.69
2017-01-25T03:30:09.111Z,-4.69
2017-01-25T03:31:09.081Z,-4.65
2017-01-25T03:32:09.064Z,-4.63
2017-01-25T03:33:09.048Z,-4.57
2017-01-25T03:34:09.031Z,-4.66
2017-01-25T03:35:09.003Z,-4.65
2017-01-25T03:36:08.989Z,-4.66
2017-01-25T03:37:08.965Z,-4.68
2017-01-25T03:38:08.943Z,-4.65
2017-01-25T03:39:08.925Z,-4.65
2017-01-25T03:40:08.904Z,-4.5
2017-01-25T03:41:08.889Z,-4.59
2017-01-25T03:42:08.858Z,-4.65
2017-01-25T03:43:08.851Z,-4.57
2017-01-25T03:44:08.821Z,-4.59
2017-01-25T03:45:08.813Z,-4.54
2017-01-25T03:46:08.786Z,-4.62
2017-01-25T03:47:08.766Z,-4.62
2017-01-25T03:48:08.737Z,-4.61
2017-01-25T03:49:08.723Z,-4.63
2017-01-25T03:50:08.702Z,-4.51
2017-01-25T03:51:08.683Z,-4.53
2017-01-25T03:52:08.667Z,-4.62
2017-01-25T03:53:08.651Z,-4.51
2017-01-25T03:54:08.624Z,-4.61
2017-01-25T03:55:08.611Z,-4.47
2017-01-25T03:56:08.584Z,-4.44
2017-01-25T03:57:08.564Z,-4.57
2017-01-25T03:58:08.546Z,-4.5
2017-01-25T03:59:08.521Z,-4.53
2017-01-25T04:00:08.505Z,-4.53
2017-01-25T04:01:08.481Z,-4.53
2017-01-25T04:02:08.460Z,-4.47
2017-01-25T04:03:08.446Z,-4.45
2017-01-25T04:04:08.428Z,-4.45
2017-01-25T04:05:08.406Z,-4.48
2017-01-25T04:06:08.413Z,-4.44
2017-01-25T04:07:08.361Z,-4.5
2017-01-25T04:08:08.343Z,-4.55
2017-01-25T04:09:08.323Z,-4.44
2017-01-25T04:10:08.307Z,-4.5
2017-01-25T04:11:08.288Z,-4.53
2017-01-25T04:12:08.266Z,-4.48
2017-01-25T04:13:08.252Z,-4.47
2017-01-25T04:14:08.220Z,-4.5
2017-01-25T04:15:08.207Z,-4.43
2017-01-25T04:16:08.189Z,-4.45
2017-01-25T04:17:08.170Z,-4.45
2017-01-25T04:18:08.148Z,-4.34
2017-01-25T04:19:08.128Z,-4.39
2017-01-25T04:20:08.108Z,-4.5
2017-01-25T04:21:08.081Z,-4.43
2017-01-25T04:22:08.061Z,-4.41
2017-01-25T04:23:08.053Z,-4.36
2017-01-25T04:24:08.027Z,-4.43
2017-01-25T04:25:08.007Z,-4.54
2017-01-25T04:26:07.992Z,-4.37
2017-01-25T04:27:07.967Z,-4.34
2017-01-25T04:28:07.950Z,-4.33
2017-01-25T04:29:07.927Z,-4.47
2017-01-25T04:30:07.903Z,-4.44
2017-01-25T04:31:07.889Z,-4.33
2017-01-25T04:32:07.865Z,-4.48
2017-01-25T04:33:07.852Z,-4.43
2017-01-25T04:34:07.824Z,-4.47
2017-01-25T04:35:07.813Z,-4.39
2017-01-25T04:36:07.788Z,-4.43
2017-01-25T04:37:07.794Z,-4.43
2017-01-25T04:38:07.762Z,-4.44
2017-01-25T04:39:07.726Z,-4.45
2017-01-25T04:40:07.704Z,-4.47
2017-01-25T04:41:07.687Z,-4.41
2017-01-25T04:42:07.669Z,-4.51
2017-01-25T04:43:07.648Z,-4.5
2017-01-25T04:44:07.629Z,-4.36
2017-01-25T04:45:07.608Z,-4.34
2017-01-25T04:46:07.587Z,-4.51
2017-01-25T04:47:07.571Z,-4.44
2017-01-25T04:48:07.555Z,-4.32
2017-01-25T04:49:07.529Z,-4.44
2017-01-25T04:50:07.507Z,-4.43
2017-01-25T04:51:07.491Z,-4.47
2017-01-25T04:52:07.463Z,-4.39
2017-01-25T04:53:07.467Z,-4.34
2017-01-25T04:54:07.432Z,-4.41
2017-01-25T04:55:07.415Z,-4.5
2017-01-25T04:56:07.393Z,-4.33
2017-01-25T04:57:07.769Z,-4.33
2017-01-25T04:58:07.350Z,-4.47
2017-01-25T04:59:07.339Z,-4.45
2017-01-25T05:00:07.312Z,-4.36
2017-01-25T05:01:07.690Z,-4.39
2017-01-25T05:02:07.275Z,-4.34
2017-01-25T05:03:07.248Z,-4.41
2017-01-25T05:04:07.230Z,-4.37
2017-01-25T05:05:07.209Z,-4.34
2017-01-25T05:06:07.195Z,-4.37
2017-01-25T05:07:07.173Z,-4.27
2017-01-25T05:08:07.149Z,-4.3
2017-01-25T05:09:07.137Z,-4.32
2017-01-25T05:10:07.110Z,-4.37
2017-01-25T05:11:07.089Z,-4.34
2017-01-25T05:12:07.068Z,-4.34
2017-01-25T05:13:07.050Z,-4.32
2017-01-25T05:14:07.040Z,-4.29
2017-01-25T05:15:07.011Z,-4.3
2017-01-25T05:16:07.019Z,-4.33
2017-01-25T05:17:06.969Z,-4.32
2017-01-25T05:18:06.958Z,-4.32
2017-01-25T05:19:06.933Z,-4.34
2017-01-25T05:20:06.916Z,-4.33
2017-01-25T05:21:06.894Z,-4.37
2017-01-25T05:22:06.875Z,-4.34
2017-01-25T05:23:06.853Z,-4.33
2017-01-25T05:24:06.833Z,-4.33
2017-01-25T05:25:06.818Z,-4.32
2017-01-25T05:26:06.791Z,-4.33
2017-01-25T05:27:06.778Z,-4.27
2017-01-25T05:28:06.756Z,-4.3
2017-01-25T05:29:06.742Z,-4.29
2017-01-25T05:30:06.721Z,-4.32
2017-01-25T05:31:06.695Z,-4.32
2017-01-25T05:32:06.672Z,-4.33
2017-01-25T05:33:06.654Z,-4.32
2017-01-25T05:34:06.633Z,-4.41
2017-01-25T05:35:07.010Z,-4.23
2017-01-25T05:36:06.600Z,-4.32
2017-01-25T05:37:06.579Z,-4.33
2017-01-25T05:38:06.561Z,-4.27
2017-01-25T05:39:06.536Z,-4.23
2017-01-25T05:40:06.523Z,-4.29
2017-01-25T05:41:06.500Z,-4.26
2017-01-25T05:42:06.479Z,-4.23
2017-01-25T05:43:06.456Z,-4.32
2017-01-25T05:44:06.444Z,-4.26
2017-01-25T05:45:06.417Z,-4.22
2017-01-25T05:46:06.403Z,-4.19
2017-01-25T05:47:06.379Z,-4.3
2017-01-25T05:48:06.361Z,-4.26
2017-01-25T05:49:06.339Z,-4.26
2017-01-25T05:50:06.317Z,-4.26
2017-01-25T05:51:06.328Z,-4.22
2017-01-25T05:52:06.277Z,-4.22
2017-01-25T05:53:06.259Z,-4.23
2017-01-25T05:54:06.234Z,-4.23
2017-01-25T05:55:06.223Z,-4.23
2017-01-25T05:56:06.209Z,-4.33
2017-01-25T05:57:06.181Z,-4.26
2017-01-25T05:58:06.171Z,-4.26
2017-01-25T05:59:06.142Z,-4.25
2017-01-25T06:00:06.122Z,-4.16
2017-01-25T06:01:06.104Z,-4.23
2017-01-25T06:02:06.085Z,-4.26
2017-01-25T06:03:06.068Z,-4.27
2017-01-25T06:04:06.056Z,-4.22
2017-01-25T06:05:06.027Z,-4.23
2017-01-25T06:06:06.000Z,-4.25
2017-01-25T06:07:05.988Z,-4.27
2017-01-25T06:08:05.962Z,-4.26
2017-01-25T06:09:05.955Z,-4.18
2017-01-25T06:10:05.926Z,-4.27
2017-01-25T06:11:05.905Z,-4.22
2017-01-25T06:12:05.889Z,-4.25
2017-01-25T06:13:05.869Z,-4.16
2017-01-25T06:14:05.846Z,-4.19
2017-01-25T06:15:05.828Z,-4.3
2017-01-25T06:16:05.813Z,-4.22
2017-01-25T06:17:05.790Z,-4.32
2017-01-25T06:18:05.775Z,-4.23
2017-01-25T06:19:05.784Z,-4.32
2017-01-25T06:20:05.729Z,-4.26
2017-01-25T06:21:05.710Z,-4.32
2017-01-25T06:22:05.686Z,-4.25
2017-01-25T06:23:05.670Z,-4.25
2017-01-25T06:24:05.648Z,-4.25
2017-01-25T06:25:05.634Z,-4.19
2017-01-25T06:26:05.612Z,-4.25
2017-01-25T06:27:05.588Z,-4.29
2017-01-25T06:28:05.566Z,-4.23
2017-01-25T06:29:05.546Z,-4.33
2017-01-25T06:30:05.531Z,-4.29
2017-01-25T06:31:05.511Z,-4.37
2017-01-25T06:32:05.499Z,-4.19
2017-01-25T06:33:05.474Z,-4.19
2017-01-25T06:34:05.449Z,-4.26
2017-01-25T06:35:05.430Z,-4.27
2017-01-25T06:36:05.415Z,-4.27
2017-01-25T06:37:05.388Z,-4.19
2017-01-25T06:38:05.369Z,-4.23
2017-01-25T06:39:05.350Z,-4.26
2017-01-25T06:40:05.736Z,-4.26
2017-01-25T06:41:05.716Z,-4.29
2017-01-25T06:42:05.293Z,-4.29
2017-01-25T06:43:05.278Z,-4.22
2017-01-25T06:44:05.256Z,-4.25
2017-01-25T06:45:05.237Z,-4.12
2017-01-25T06:46:05.214Z,-4.27
2017-01-25T06:47:05.194Z,-4.19
2017-01-25T06:48:05.182Z,-4.25
2017-01-25T06:49:05.162Z,-4.26
2017-01-25T06:50:05.141Z,-4.19
2017-01-25T06:51:05.516Z,-4.26
2017-01-25T06:52:05.102Z,-4.18
2017-01-25T06:53:05.078Z,-4.27
2017-01-25T06:54:05.061Z,-4.18
2017-01-25T06:55:05.033Z,-4.27
2017-01-25T06:56:05.013Z,-4.23
2017-01-25T06:57:05.001Z,-4.15
2017-01-25T06:58:04.980Z,-4.14
2017-01-25T06:59:04.963Z,-4.18
2017-01-25T07:00:04.936Z,-4.11
2017-01-25T07:01:04.923Z,-4.27
2017-01-25T07:02:04.897Z,-4.23
2017-01-25T07:03:04.878Z,-4.23
2017-01-25T07:04:04.865Z,-4.27
2017-01-25T07:05:05.236Z,-4.29
2017-01-25T07:06:04.819Z,-4.26
2017-01-25T07:07:04.801Z,-4.41
2017-01-25T07:08:04.781Z,-4.34
2017-01-25T07:09:04.775Z,-4.32
2017-01-25T07:10:04.742Z,-4.27
2017-01-25T07:11:04.754Z,-4.43
2017-01-25T07:12:04.706Z,-4.36
2017-01-25T07:13:04.676Z,-4.36
2017-01-25T07:14:04.685Z,-4.36
2017-01-25T07:15:04.651Z,-4.47
2017-01-25T07:16:04.619Z,-4.45
2017-01-25T07:17:04.607Z,-4.36
2017-01-25T07:18:04.580Z,-4.43
2017-01-25T07:19:04.575Z,-4.34
2017-01-25T07:20:04.543Z,-4.39
2017-01-25T07:21:04.523Z,-4.32
2017-01-25T07:22:04.504Z,-4.33
2017-01-25T07:23:04.479Z,-4.27
2017-01-25T07:24:04.460Z,-4.33
2017-01-25T07:25:04.453Z,-4.3
2017-01-25T07:26:04.425Z,-4.26
2017-01-25T07:27:04.395Z,-4.3
2017-01-25T07:28:04.384Z,-4.19
2017-01-25T07:29:04.762Z,-4.14
2017-01-25T07:30:04.353Z,-4.22
2017-01-25T07:31:04.324Z,-4.14
2017-01-25T07:32:04.308Z,-4.08
2017-01-25T07:33:04.283Z,-4.04
2017-01-25T07:34:04.268Z,-4.09
2017-01-25T07:35:04.256Z,-4.09
2017-01-25T07:36:04.230Z,-4.05
2017-01-25T07:37:04.207Z,-4
2017-01-25T07:38:04.189Z,-4
2017-01-25T07:39:04.170Z,-3.96
2017-01-25T07:40:04.143Z,-3.91
2017-01-25T07:41:04.126Z,-3.98
2017-01-25T07:42:04.108Z,-3.93
2017-01-25T07:43:04.089Z,-3.9
2017-01-25T07:44:04.068Z,-3.9
2017-01-25T07:45:04.044Z,-3.9
2017-01-25T07:46:04.035Z,-3.83
2017-01-25T07:47:04.010Z,-3.9
2017-01-25T07:48:03.990Z,-3.83
2017-01-25T07:49:03.968Z,-3.83
2017-01-25T07:50:03.948Z,-3.79
2017-01-25T07:51:03.931Z,-3.86
2017-01-25T07:52:03.911Z,-3.75
2017-01-25T07:53:04.297Z,-3.71
2017-01-25T07:54:03.880Z,-3.71
2017-01-25T07:55:03.852Z,-3.63
2017-01-25T07:56:03.832Z,-3.63
2017-01-25T07:57:03.813Z,-3.53
2017-01-25T07:58:03.786Z,-3.63
2017-01-25T07:59:03.772Z,-3.58
2017-01-25T08:00:03.748Z,-3.48
2017-01-25T08:01:03.741Z,-3.56
2017-01-25T08:02:03.712Z,-3.53
2017-01-25T08:03:03.695Z,-3.43
2017-01-25T08:04:03.678Z,-3.39
2017-01-25T08:05:03.655Z,-3.43
2017-01-25T08:06:03.633Z,-3.32
2017-01-25T08:07:03.613Z,-3.33
2017-01-25T08:08:03.599Z,-3.29
2017-01-25T08:09:03.610Z,-3.35
2017-01-25T08:10:03.560Z,-3.25
2017-01-25T08:11:03.544Z,-3.32
2017-01-25T08:12:03.522Z,-3.19
2017-01-25T08:13:03.505Z,-3.22
2017-01-25T08:14:03.489Z,-3.21
2017-01-25T08:15:03.462Z,-3.17
2017-01-25T08:16:03.445Z,-3.17
2017-01-25T08:17:03.428Z,-3.12
2017-01-25T08:18:03.405Z,-3.11
2017-01-25T08:19:03.381Z,-3.07
2017-01-25T08:20:03.372Z,-3.06
2017-01-25T08:21:03.350Z,-3.07
2017-01-25T08:22:03.329Z,-2.94
2017-01-25T08:23:03.315Z,-2.94
2017-01-25T08:24:03.283Z,-3
2017-01-25T08:25:03.274Z,-2.94
2017-01-25T08:26:03.246Z,-2.86
2017-01-25T08:27:03.229Z,-2.93
2017-01-25T08:28:03.216Z,-2.85
2017-01-25T08:29:03.190Z,-2.86
2017-01-25T08:30:03.179Z,-2.83
2017-01-25T08:31:03.153Z,-2.83
2017-01-25T08:32:03.158Z,-2.81
2017-01-25T08:33:03.118Z,-2.85
2017-01-25T08:34:03.096Z,-2.82
2017-01-25T08:35:03.074Z,-2.82
2017-01-25T08:36:03.462Z,-2.85
2017-01-25T08:37:03.044Z,-2.93
2017-01-25T08:38:03.024Z,-2.88
2017-01-25T08:39:03.014Z,-2.85
2017-01-25T08:40:02.986Z,-2.82
2017-01-25T08:41:02.965Z,-2.78
2017-01-25T08:42:02.949Z,-2.86
2017-01-25T08:43:02.931Z,-2.88
2017-01-25T08:44:02.909Z,-2.88
2017-01-25T08:45:02.888Z,-2.86
2017-01-25T08:46:02.870Z,-2.85
2017-01-25T08:47:02.850Z,-2.79
2017-01-25T08:48:02.832Z,-2.72
2017-01-25T08:49:02.810Z,-2.68
2017-01-25T08:50:02.799Z,-2.6
2017-01-25T08:51:02.779Z,-2.72
2017-01-25T08:52:02.764Z,-2.76
2017-01-25T08:53:02.739Z,-2.76
2017-01-25T08:54:02.718Z,-2.65
2017-01-25T08:55:02.698Z,-2.62
2017-01-25T08:56:02.686Z,-2.6
2017-01-25T08:57:02.662Z,-2.75
2017-01-25T08:58:02.642Z,-2.75
2017-01-25T08:59:02.629Z,-2.72
2017-01-25T09:00:02.611Z,-2.65
2017-01-25T09:01:02.583Z,-2.54
2017-01-25T09:02:02.572Z,-2.54
2017-01-25T09:03:02.549Z,-2.53
2017-01-25T09:04:02.525Z,-2.47
2017-01-25T09:05:02.517Z,-2.47
2017-01-25T09:06:02.495Z,-2.46
2017-01-25T09:07:02.473Z,-2.37
2017-01-25T09:08:02.457Z,-2.4
2017-01-25T09:09:02.457Z,-2.39
2017-01-25T09:10:02.416Z,-2.36
2017-01-25T09:11:02.403Z,-2.4
2017-01-25T09:12:02.386Z,-2.39
2017-01-25T09:13:02.363Z,-2.4
2017-01-25T09:14:02.347Z,-2.43
2017-01-25T09:15:02.336Z,-2.34
2017-01-25T09:16:02.309Z,-2.24
2017-01-25T09:17:03.088Z,-2.24
2017-01-25T09:18:02.269Z,-2.23
2017-01-25T09:19:02.256Z,-2.24
2017-01-25T09:20:02.239Z,-2.25
2017-01-25T09:21:02.209Z,-2.15
2017-01-25T09:22:02.198Z,-2.09
2017-01-25T09:23:02.179Z,-2.09
2017-01-25T09:24:02.154Z,-2.03
2017-01-25T09:25:02.142Z,-1.99
2017-01-25T09:26:02.120Z,-1.99
2017-01-25T09:27:02.106Z,-1.92
2017-01-25T09:28:02.088Z,-2.03
2017-01-25T09:29:02.064Z,-2.17
2017-01-25T09:30:02.065Z,-2.24
2017-01-25T09:31:02.026Z,-2.32
2017-01-25T09:32:02.012Z,-2.39
2017-01-25T09:33:01.995Z,-2.36
2017-01-25T09:34:01.971Z,-2.32
2017-01-25T09:35:01.949Z,-2.25
2017-01-25T09:36:01.933Z,-2.2
2017-01-25T09:37:01.916Z,-2.24
2017-01-25T09:38:01.893Z,-2.23
2017-01-25T09:39:01.919Z,-2.24
2017-01-25T09:40:01.859Z,-2.21
2017-01-25T09:41:01.842Z,-2.12
2017-01-25T09:42:01.823Z,-2.1
2017-01-25T09:43:01.799Z,-2
2017-01-25T09:44:01.785Z,-2.06
2017-01-25T09:45:01.774Z,-2.07
2017-01-25T09:46:01.745Z,-2.06
2017-01-25T09:47:01.732Z,-2.09
2017-01-25T09:48:01.714Z,-2.17
2017-01-25T09:49:01.690Z,-2.1
2017-01-25T09:50:01.672Z,-2.1
2017-01-25T09:51:01.660Z,-1.99
2017-01-25T09:52:01.648Z,-1.96
2017-01-25T09:53:01.624Z,-1.92
2017-01-25T09:54:01.600Z,-1.84
2017-01-25T09:55:01.590Z,-1.92
2017-01-25T09:56:01.573Z,-2.02
2017-01-25T09:57:01.546Z,-1.96
2017-01-25T09:58:01.528Z,-1.85
2017-01-25T09:59:01.514Z,-1.81
2017-01-25T10:00:01.492Z,-1.82
2017-01-25T10:01:01.476Z,-1.82
2017-01-25T10:02:01.451Z,-1.86
2017-01-25T10:03:01.440Z,-1.67
2017-01-25T10:04:01.423Z,-1.7
2017-01-25T10:05:01.405Z,-1.58
2017-01-25T10:06:01.380Z,-1.52
2017-01-25T10:07:01.362Z,-1.55
2017-01-25T10:08:01.350Z,-1.6
2017-01-25T10:09:01.326Z,-1.48
2017-01-25T10:10:01.309Z,-1.46
2017-01-25T10:11:01.291Z,-1.55
2017-01-25T10:12:01.272Z,-1.42
2017-01-25T10:13:01.261Z,-1.4
2017-01-25T10:14:01.236Z,-1.48
2017-01-25T10:15:01.625Z,-1.53
2017-01-25T10:16:01.194Z,-1.43
2017-01-25T10:17:01.177Z,-1.31
2017-01-25T10:18:01.164Z,-1.21
2017-01-25T10:19:01.145Z,-1.25
2017-01-25T10:20:01.122Z,-1.11
2017-01-25T10:21:01.108Z,-1.06
2017-01-25T10:22:01.097Z,-1.06
2017-01-25T10:23:01.075Z,-1.06
2017-01-25T10:24:01.058Z,-1.01
2017-01-25T10:25:01.033Z,-0.98
2017-01-25T10:26:01.020Z,-0.95
2017-01-25T10:27:01.001Z,-0.91
2017-01-25T10:28:00.990Z,-0.87
2017-01-25T10:29:00.967Z,-0.84
2017-01-25T10:30:00.946Z,-0.82
2017-01-25T10:31:00.930Z,-0.84
2017-01-25T10:32:00.913Z,-0.76
2017-01-25T10:33:00.894Z,-0.84
2017-01-25T10:34:00.874Z,-0.82
2017-01-25T10:35:00.859Z,-0.8
2017-01-25T10:36:00.841Z,-0.82
2017-01-25T10:37:00.838Z,-0.66
2017-01-25T10:38:00.823Z,-0.62
2017-01-25T10:39:00.785Z,-0.58
2017-01-25T10:40:00.772Z,-0.54
2017-01-25T10:41:00.757Z,-0.46
2017-01-25T10:42:00.764Z,-0.38
2017-01-25T10:43:00.722Z,-0.33
2017-01-25T10:44:00.700Z,-0.3
2017-01-25T10:45:00.681Z,-0.33
2017-01-25T10:46:00.666Z,-0.34
2017-01-25T10:47:00.655Z,-0.28
2017-01-25T10:48:00.628Z,-0.3
2017-01-25T10:49:00.614Z,-0.25
2017-01-25T10:50:00.616Z,-0.28
2017-01-25T10:51:00.579Z,-0.12
2017-01-25T10:52:00.564Z,-0.1
2017-01-25T10:53:00.550Z,-0.01
2017-01-25T10:54:00.533Z,-0.01
2017-01-25T10:55:00.514Z,0.02
2017-01-25T10:56:00.499Z,0.03
2017-01-25T10:57:00.485Z,0.03
2017-01-25T10:58:00.460Z,0.02
2017-01-25T10:59:00.442Z,0.02
2017-01-25T11:00:00.428Z,0.02
2017-01-25T11:01:00.411Z,0.06
2017-01-25T11:02:00.393Z,0.06
2017-01-25T11:03:00.375Z,0.1
2017-01-25T11:04:00.362Z,0.16
2017-01-25T11:05:00.343Z,0.19
2017-01-25T11:06:00.323Z,0.26
2017-01-25T11:07:00.306Z,0.28
2017-01-25T11:08:00.293Z,0.27
2017-01-25T11:09:00.276Z,0.16
2017-01-25T11:10:00.657Z,0.14
2017-01-25T11:11:00.240Z,0.2
2017-01-25T11:12:00.224Z,0.17
2017-01-25T11:13:00.205Z,0.19
2017-01-25T11:14:00.190Z,0.16
2017-01-25T11:15:00.176Z,0.17
2017-01-25T11:16:00.163Z,0.16
2017-01-25T11:17:00.133Z,0.21
2017-01-25T11:18:00.119Z,0.23
2017-01-25T11:19:00.106Z,0.19
2017-01-25T11:20:00.093Z,0.26
2017-01-25T11:21:00.069Z,0.27
2017-01-25T11:22:00.056Z,0.35
2017-01-25T11:23:00.037Z,0.37
2017-01-25T11:24:00.015Z,0.41
2017-01-25T11:25:00.009Z,0.45
2017-01-25T11:25:59.994Z,0.41
2017-01-25T11:26:59.970Z,0.37
2017-01-25T11:27:59.955Z,0.41
2017-01-25T11:28:59.935Z,0.45
2017-01-25T11:29:59.923Z,0.52
2017-01-25T11:30:59.909Z,0.58
2017-01-25T11:32:00.284Z,0.58
2017-01-25T11:32:59.891Z,0.61
2017-01-25T11:33:59.853Z,0.71
2017-01-25T11:34:59.837Z,0.75
2017-01-25T11:35:59.814Z,0.64
2017-01-25T11:36:59.800Z,0.67
2017-01-25T11:37:59.788Z,0.76
2017-01-25T11:38:59.769Z,0.75
2017-01-25T11:39:59.756Z,0.76
2017-01-25T11:40:59.740Z,0.64
2017-01-25T11:41:59.718Z,0.45
2017-01-25T11:42:59.706Z,0.48
2017-01-25T11:43:59.690Z,0.39
2017-01-25T11:44:59.672Z,0.44
2017-01-25T11:45:59.661Z,0.37
2017-01-25T11:46:59.664Z,0.48
2017-01-25T11:47:59.620Z,0.44
2017-01-25T11:48:59.599Z,0.52
2017-01-25T11:49:59.592Z,0.5
2017-01-25T11:50:59.572Z,0.53
2017-01-25T11:51:59.550Z,0.58
2017-01-25T11:52:59.548Z,0.69
2017-01-25T11:53:59.519Z,0.67
2017-01-25T11:54:59.507Z,0.71
2017-01-25T11:55:59.493Z,0.66
2017-01-25T11:56:59.870Z,0.69
2017-01-25T11:57:59.470Z,0.75
2017-01-25T11:58:59.437Z,0.74
2017-01-25T11:59:59.425Z,0.81
2017-01-25T12:00:59.437Z,0.9
2017-01-25T12:01:59.409Z,0.93
2017-01-25T12:02:59.378Z,0.93
2017-01-25T12:03:59.363Z,0.93
2017-01-25T12:04:59.343Z,0.79
2017-01-25T12:05:59.329Z,0.79
2017-01-25T12:06:59.317Z,0.84
2017-01-25T12:07:59.326Z,0.82
2017-01-25T12:08:59.283Z,0.67
2017-01-25T12:09:59.266Z,0.74
2017-01-25T12:10:59.247Z,0.76
2017-01-25T12:11:59.223Z,0.69
2017-01-25T12:12:59.220Z,0.64
2017-01-25T12:13:59.204Z,0.5
2017-01-25T12:14:59.179Z,0.47
2017-01-25T12:15:59.174Z,0.5
2017-01-25T12:16:59.148Z,0.52
2017-01-25T12:17:59.133Z,0.48
2017-01-25T12:18:59.116Z,0.53
2017-01-25T12:19:59.097Z,0.61
2017-01-25T12:20:59.079Z,0.61
2017-01-25T12:21:59.555Z,0.71
2017-01-25T12:22:59.059Z,0.78
2017-01-25T12:23:59.034Z,0.78
2017-01-25T12:24:59.014Z,0.97
2017-01-25T12:25:59.000Z,0.96
2017-01-25T12:26:58.984Z,0.99
2017-01-25T12:27:58.968Z,0.89
2017-01-25T12:28:58.947Z,0.93
2017-01-25T12:29:59.350Z,0.9
2017-01-25T12:30:58.919Z,0.86
2017-01-25T12:31:58.900Z,0.93
2017-01-25T12:32:58.885Z,0.97
2017-01-25T12:33:58.881Z,0.92
2017-01-25T12:34:58.856Z,0.93
2017-01-25T12:35:58.834Z,0.96
2017-01-25T12:36:58.830Z,0.94
2017-01-25T12:37:58.805Z,0.76
2017-01-25T12:38:58.789Z,0.84
2017-01-25T12:39:58.774Z,0.97
2017-01-25T12:40:58.768Z,0.85
2017-01-25T12:41:58.744Z,0.84
2017-01-25T12:42:58.719Z,0.81
2017-01-25T12:43:58.709Z,0.81
2017-01-25T12:44:58.692Z,0.97
2017-01-25T12:45:58.676Z,1.03
2017-01-25T12:46:58.653Z,1.04
2017-01-25T12:47:58.641Z,1.08
2017-01-25T12:48:58.633Z,1.1
2017-01-25T12:49:58.614Z,1.07
2017-01-25T12:50:58.599Z,1.03
2017-01-25T12:51:58.579Z,1.08
2017-01-25T12:52:58.563Z,1.14
2017-01-25T12:53:58.944Z,1.12
2017-01-25T12:54:58.528Z,1.02
2017-01-25T12:55:58.519Z,1.17
2017-01-25T12:56:58.507Z,1.14
2017-01-25T12:57:58.488Z,1.08
2017-01-25T12:58:58.467Z,1.1
2017-01-25T12:59:58.449Z,1.2
2017-01-25T13:00:58.435Z,1.14
2017-01-25T13:01:58.419Z,1.18
2017-01-25T13:02:58.401Z,1.17
2017-01-25T13:03:58.386Z,1.12
2017-01-25T13:04:58.367Z,1.14
2017-01-25T13:05:58.356Z,1.11
2017-01-25T13:06:58.336Z,0.99
2017-01-25T13:07:58.320Z,1.1
2017-01-25T13:08:58.315Z,1.02
2017-01-25T13:09:58.288Z,1.1
2017-01-25T13:10:58.270Z,0.96
2017-01-25T13:11:58.254Z,0.89
2017-01-25T13:12:58.246Z,0.86
2017-01-25T13:13:58.224Z,0.82
2017-01-25T13:14:58.209Z,0.79
2017-01-25T13:15:58.193Z,0.74
2017-01-25T13:16:58.183Z,0.78
2017-01-25T13:17:58.155Z,0.78
2017-01-25T13:18:58.142Z,0.76
2017-01-25T13:19:58.529Z,0.78
2017-01-25T13:20:58.111Z,0.74
2017-01-25T13:21:58.122Z,0.74
2017-01-25T13:22:58.075Z,0.63
2017-01-25T13:23:58.070Z,0.67
2017-01-25T13:24:58.046Z,0.71
2017-01-25T13:25:58.028Z,0.72
2017-01-25T13:26:58.013Z,0.76
2017-01-25T13:27:57.999Z,0.61
2017-01-25T13:28:58.024Z,0.64
2017-01-25T13:29:57.968Z,0.64
2017-01-25T13:30:57.954Z,0.6
2017-01-25T13:31:57.931Z,0.67
2017-01-25T13:32:57.915Z,0.78
2017-01-25T13:33:57.905Z,0.72
2017-01-25T13:34:57.884Z,0.76
2017-01-25T13:35:57.873Z,0.79
2017-01-25T13:36:57.859Z,0.82
2017-01-25T13:37:57.847Z,0.82
2017-01-25T13:38:57.824Z,0.92
2017-01-25T13:39:57.802Z,0.94
2017-01-25T13:40:57.815Z,0.9
2017-01-25T13:41:57.771Z,0.92
2017-01-25T13:42:57.764Z,0.93
2017-01-25T13:43:57.741Z,0.81
2017-01-25T13:44:57.758Z,0.79
2017-01-25T13:45:57.705Z,0.85
2017-01-25T13:46:57.693Z,0.79
2017-01-25T13:47:58.079Z,0.64
2017-01-25T13:48:57.655Z,0.56
2017-01-25T13:49:57.647Z,0.47
2017-01-25T13:50:57.622Z,0.56
2017-01-25T13:51:57.614Z,0.52
2017-01-25T13:52:57.595Z,0.52
2017-01-25T13:53:57.577Z,0.42
2017-01-25T13:54:57.566Z,0.42
2017-01-25T13:55:57.547Z,0.26
2017-01-25T13:56:57.541Z,0.39
2017-01-25T13:57:57.544Z,0.39
2017-01-25T13:58:57.493Z,0.41
2017-01-25T13:59:57.481Z,0.48
2017-01-25T14:00:57.460Z,0.5
2017-01-25T14:01:57.441Z,0.47
2017-01-25T14:02:57.436Z,0.47
2017-01-25T14:03:57.406Z,0.37
2017-01-25T14:04:57.394Z,0.34
2017-01-25T14:05:57.390Z,0.37
2017-01-25T14:06:57.367Z,0.48
2017-01-25T14:07:57.347Z,0.53
2017-01-25T14:08:57.329Z,0.5
2017-01-25T14:09:57.319Z,0.52
2017-01-25T14:10:57.298Z,0.56
2017-01-25T14:11:57.288Z,0.56
2017-01-25T14:12:57.266Z,0.48
2017-01-25T14:13:57.244Z,0.48
2017-01-25T14:14:57.234Z,0.38
2017-01-25T14:15:57.210Z,0.37
2017-01-25T14:16:57.200Z,0.37
2017-01-25T14:17:57.291Z,0.41
2017-01-25T14:18:57.164Z,0.34
2017-01-25T14:19:57.147Z,0.41
2017-01-25T14:20:57.132Z,0.27
2017-01-25T14:21:57.122Z,0.26
2017-01-25T14:22:57.097Z,0.24
2017-01-25T14:23:57.083Z,0.24
2017-01-25T14:24:57.090Z,0.21
2017-01-25T14:25:57.233Z,0.28
2017-01-25T14:26:57.111Z,0.19
2017-01-25T14:27:57.022Z,0.23
2017-01-25T14:28:57.025Z,0.31
2017-01-25T14:29:56.979Z,0.17
2017-01-25T14:30:56.975Z,0.23
2017-01-25T14:31:57.048Z,0.19
2017-01-25T14:32:56.979Z,0.17
2017-01-25T14:33:57.444Z,0.2
2017-01-25T14:34:56.895Z,0.2
2017-01-25T14:35:56.880Z,0.17
2017-01-25T14:36:56.860Z,0.17
2017-01-25T14:37:56.845Z,0.21
2017-01-25T14:38:56.836Z,0.21
2017-01-25T14:39:56.813Z,0.17
2017-01-25T14:40:56.799Z,0.23
2017-01-25T14:41:56.777Z,0.13
2017-01-25T14:42:56.767Z,0.08
2017-01-25T14:43:56.748Z,0.08
2017-01-25T14:44:56.731Z,0.13
2017-01-25T14:45:56.743Z,0.09
2017-01-25T14:46:56.692Z,0.06
2017-01-25T14:47:56.683Z,-0.02
2017-01-25T14:48:56.662Z,-0.04
2017-01-25T14:49:56.648Z,0.01
2017-01-25T14:50:56.635Z,-0.18
2017-01-25T14:51:56.615Z,-0.1
2017-01-25T14:52:56.590Z,-0.09
2017-01-25T14:53:56.584Z,-0.12
2017-01-25T14:54:56.562Z,-0.2
2017-01-25T14:55:56.548Z,-0.19
2017-01-25T14:56:56.530Z,-0.23
2017-01-25T14:57:56.507Z,-0.33
2017-01-25T14:58:56.494Z,-0.36
2017-01-25T14:59:56.479Z,-0.36
2017-01-25T15:00:56.465Z,-0.45
2017-01-25T15:01:56.444Z,-0.37
2017-01-25T15:02:56.423Z,-0.41
2017-01-25T15:03:56.408Z,-0.45
2017-01-25T15:04:56.390Z,-0.49
2017-01-25T15:05:56.371Z,-0.48
2017-01-25T15:06:56.359Z,-0.48
2017-01-25T15:07:56.337Z,-0.54
2017-01-25T15:08:56.327Z,-0.48
2017-01-25T15:09:56.708Z,-0.52
2017-01-25T15:10:56.292Z,-0.59
2017-01-25T15:11:56.276Z,-0.54
2017-01-25T15:12:56.251Z,-0.62
2017-01-25T15:13:56.238Z,-0.61
2017-01-25T15:14:56.219Z,-0.56
2017-01-25T15:15:56.203Z,-0.66
2017-01-25T15:16:56.182Z,-0.66
2017-01-25T15:17:56.170Z,-0.8
2017-01-25T15:18:56.153Z,-0.79
2017-01-25T15:19:56.128Z,-0.77
2017-01-25T15:20:56.136Z,-0.89
2017-01-25T15:21:56.106Z,-0.92
2017-01-25T15:22:56.092Z,-0.84
2017-01-25T15:23:56.061Z,-0.84
2017-01-25T15:24:56.050Z,-0.85
2017-01-25T15:25:56.027Z,-0.89
2017-01-25T15:26:56.014Z,-0.91
2017-01-25T15:27:55.992Z,-0.93
2017-01-25T15:28:55.975Z,-0.96
2017-01-25T15:29:55.962Z,-0.99
2017-01-25T15:30:55.945Z,-0.99
2017-01-25T15:31:55.926Z,-1.04
2017-01-25T15:32:55.905Z,-1.07
2017-01-25T15:33:55.887Z,-1.09
2017-01-25T15:34:55.865Z,-1.01
2017-01-25T15:35:55.865Z,-1.11
2017-01-25T15:36:55.841Z,-1.16
2017-01-25T15:37:55.818Z,-1.22
2017-01-25T15:38:55.796Z,-1.19
2017-01-25T15:39:55.782Z,-1.21
2017-01-25T15:40:55.765Z,-1.22
2017-01-25T15:41:55.745Z,-1.24
2017-01-25T15:42:55.730Z,-1.25
2017-01-25T15:43:55.708Z,-1.21
2017-01-25T15:44:55.693Z,-1.22
2017-01-25T15:45:55.676Z,-1.27
2017-01-25T15:46:55.657Z,-1.27
2017-01-25T15:47:55.638Z,-1.24
2017-01-25T15:48:55.616Z,-1.3
2017-01-25T15:49:55.609Z,-1.34
2017-01-25T15:50:55.584Z,-1.3
2017-01-25T15:51:55.569Z,-1.27
2017-01-25T15:52:55.553Z,-1.27
2017-01-25T15:53:55.534Z,-1.28
2017-01-25T15:54:55.513Z,-1.3
2017-01-25T15:55:55.491Z,-1.31
2017-01-25T15:56:55.474Z,-1.28
2017-01-25T15:57:55.466Z,-1.25
2017-01-25T15:58:55.441Z,-1.25
2017-01-25T15:59:55.429Z,-1.32
2017-01-25T16:00:55.408Z,-1.28
2017-01-25T16:01:55.387Z,-1.38
2017-01-25T16:02:55.362Z,-1.37
2017-01-25T16:03:55.357Z,-1.4
2017-01-25T16:04:55.335Z,-1.34
2017-01-25T16:05:55.327Z,-1.37
2017-01-25T16:06:55.297Z,-1.38
2017-01-25T16:07:55.281Z,-1.35
2017-01-25T16:08:55.261Z,-1.4
2017-01-25T16:09:55.246Z,-1.4
2017-01-25T16:10:55.221Z,-1.4