createdAt,value
2018-06-16T00:00:03.678Z,4.95
2018-06-16T00:00:16.116Z,4.95
2018-06-16T00:00:28.546Z,4.95
2018-06-16T00:00:41.005Z,4.95
2018-06-16T00:00:53.448Z,4.95
2018-06-16T00:01:06.177Z,4.95
2018-06-16T00:01:18.604Z,4.95
2018-06-16T00:01:30.999Z,4.95
2018-06-16T00:01:43.411Z,4.95
2018-06-16T00:01:55.822Z,4.95
2018-06-16T00:02:08.221Z,4.95
2018-06-16T00:02:20.667Z,4.95
2018-06-16T00:02:33.211Z,4.95
2018-06-16T00:02:45.612Z,4.95
2018-06-16T00:02:58.006Z,4.95
2018-06-16T00:03:10.431Z,4.95
2018-06-16T00:03:22.852Z,4.95
2018-06-16T00:03:35.270Z,4.95
2018-06-16T00:03:47.654Z,4.95
2018-06-16T00:04:00.053Z,4.95
2018-06-16T00:04:12.458Z,4.95
2018-06-16T00:04:24.870Z,5.1
2018-06-16T00:04:37.288Z,5.1
2018-06-16T00:04:49.686Z,5.1
2018-06-16T00:05:02.096Z,5.1
2018-06-16T00:05:14.512Z,5.1
2018-06-16T00:05:26.922Z,5.1
2018-06-16T00:05:39.313Z,5.1
2018-06-16T00:05:51.715Z,5.1
2018-06-16T00:06:04.119Z,5.1
2018-06-16T00:06:16.511Z,5.1
2018-06-16T00:06:28.999Z,5.1
2018-06-16T00:06:41.468Z,5.1
2018-06-16T00:06:53.992Z,5.1
2018-06-16T00:07:06.911Z,5.1
2018-06-16T00:07:19.330Z,5.1
2018-06-16T00:07:31.766Z,5.1
2018-06-16T00:07:44.207Z,5.1
2018-06-16T00:07:56.619Z,5.1
2018-06-16T00:08:09.025Z,5.1
2018-06-16T00:08:21.417Z,5.1
2018-06-16T00:08:33.823Z,5.1
2018-06-16T00:08:46.227Z,5.1
2018-06-16T00:08:58.628Z,5.1
2018-06-16T00:09:11.032Z,5.1
2018-06-16T00:09:23.449Z,5.1
2018-06-16T00:09:35.853Z,5.1
2018-06-16T00:09:48.268Z,5.1
2018-06-16T00:10:00.689Z,5.1
2018-06-16T00:10:13.084Z,5.1
2018-06-16T00:10:25.479Z,5.1
2018-06-16T00:10:37.889Z,5.1
2018-06-16T00:10:50.291Z,5.1
2018-06-16T00:11:02.705Z,5.1
2018-06-16T00:11:15.099Z,5.1
2018-06-16T00:11:27.515Z,5.1
2018-06-16T00:11:39.943Z,5.1
2018-06-16T00:11:52.358Z,5.1
2018-06-16T00:12:04.758Z,5.1
2018-06-16T00:12:17.163Z,5.1
2018-06-16T00:12:29.557Z,5.1
2018-06-16T00:12:42.098Z,5.1
2018-06-16T00:12:54.484Z,5.1
2018-06-16T00:13:06.870Z,5.1
2018-06-16T00:13:19.290Z,5.1
2018-06-16T00:13:31.688Z,5.1
2018-06-16T00:13:44.423Z,5.1
2018-06-16T00:13:56.878Z,5.1
2018-06-16T00:14:09.292Z,5.1
2018-06-16T00:14:21.683Z,5.35
2018-06-16T00:14:34.089Z,5.35
2018-06-16T00:14:46.529Z,5.35
2018-06-16T00:14:58.930Z,5.35
2018-06-16T00:15:11.333Z,5.35
2018-06-16T00:15:23.743Z,5.35
2018-06-16T00:15:36.149Z,5.35
2018-06-16T00:15:48.593Z,5.35
2018-06-16T00:16:00.990Z,5.35
2018-06-16T00:16:13.370Z,5.35
2018-06-16T00:16:25.820Z,5.35
2018-06-16T00:16:38.207Z,5.35
2018-06-16T00:16:50.631Z,5.35
2018-06-16T00:17:03.036Z,5.35
2018-06-16T00:17:15.433Z,5.35
2018-06-16T00:17:27.842Z,5.35
2018-06-16T00:17:40.316Z,5.35
2018-06-16T00:17:52.727Z,5.35
2018-06-16T00:18:05.260Z,5.35
2018-06-16T00:18:17.679Z,5.35
2018-06-16T00:18:30.087Z,5.35
2018-06-16T00:18:42.478Z,5.35
2018-06-16T00:18:54.904Z,5.35
2018-06-16T00:19:07.442Z,5.35
2018-06-16T00:19:20.002Z,5.35
2018-06-16T00:19:32.421Z,5.35
2018-06-16T00:19:44.807Z,5.35
2018-06-16T00:19:57.215Z,5.35
2018-06-16T00:20:09.624Z,5.35
2018-06-16T00:20:22.032Z,5.35
2018-06-16T00:20:34.428Z,5.35
2018-06-16T00:20:46.843Z,5.35
2018-06-16T00:20:59.301Z,5.35
2018-06-16T00:21:11.716Z,5.35
2018-06-16T00:21:24.131Z,5.35
2018-06-16T00:21:36.551Z,5.35
2018-06-16T00:21:48.965Z,5.35
2018-06-16T00:22:01.388Z,5.35
2018-06-16T00:22:13.779Z,5.35
2018-06-16T00:22:26.184Z,5.35
2018-06-16T00:22:38.597Z,5.35
2018-06-16T00:22:51.220Z,5.35
2018-06-16T00:23:03.632Z,5.35
2018-06-16T00:23:16.039Z,5.35
2018-06-16T00:23:28.464Z,5.35
2018-06-16T00:23:40.885Z,5.35
2018-06-16T00:23:53.409Z,5.35
2018-06-16T00:24:05.826Z,5.35
2018-06-16T00:24:18.222Z,5.77
2018-06-16T00:24:30.605Z,5.77
2018-06-16T00:24:42.997Z,5.77
2018-06-16T00:24:55.411Z,5.77
2018-06-16T00:25:07.822Z,5.77
2018-06-16T00:25:20.236Z,5.77
2018-06-16T00:25:32.634Z,5.77
2018-06-16T00:25:45.039Z,5.77
2018-06-16T00:25:57.449Z,5.77
2018-06-16T00:26:09.826Z,5.77
2018-06-16T00:26:22.229Z,5.77
2018-06-16T00:26:34.651Z,5.77
2018-06-16T00:26:47.056Z,5.77
2018-06-16T00:26:59.463Z,5.77
2018-06-16T00:27:11.882Z,5.77
2018-06-16T00:27:24.288Z,5.77
2018-06-16T00:27:36.690Z,5.77
2018-06-16T00:27:49.092Z,5.77
2018-06-16T00:28:01.487Z,5.77
2018-06-16T00:28:13.960Z,5.77
2018-06-16T00:28:26.416Z,5.77
2018-06-16T00:28:38.836Z,5.77
2018-06-16T00:28:51.233Z,5.77
2018-06-16T00:29:03.640Z,5.77
2018-06-16T00:29:16.023Z,5.77
2018-06-16T00:29:28.410Z,5.77
2018-06-16T00:29:40.784Z,5.77
2018-06-16T00:29:53.236Z,5.77
2018-06-16T00:30:05.629Z,5.77
2018-06-16T00:30:18.059Z,5.77
2018-06-16T00:30:30.459Z,5.77
2018-06-16T00:30:42.904Z,5.77
2018-06-16T00:30:55.352Z,5.77
2018-06-16T00:31:07.768Z,5.77
2018-06-16T00:31:20.216Z,5.77
2018-06-16T00:31:32.615Z,5.77
2018-06-16T00:31:44.996Z,5.77
2018-06-16T00:31:57.407Z,5.77
2018-06-16T00:32:09.876Z,5.77
2018-06-16T00:32:22.321Z,5.77
2018-06-16T00:32:34.709Z,5.77
2018-06-16T00:32:47.117Z,5.77
2018-06-16T00:32:59.507Z,5.77
2018-06-16T00:33:11.972Z,5.77
2018-06-16T00:33:24.362Z,5.77
2018-06-16T00:33:36.744Z,5.77
2018-06-16T00:33:49.141Z,5.77
2018-06-16T00:34:01.536Z,5.77
2018-06-16T00:34:13.947Z,5.77
2018-06-16T00:34:26.334Z,6.6
2018-06-16T00:34:38.751Z,6.6
2018-06-16T00:34:51.148Z,6.6
2018-06-16T00:35:03.561Z,6.6
2018-06-16T00:35:15.962Z,6.6
2018-06-16T00:35:28.381Z,6.6
2018-06-16T00:35:40.797Z,6.6
2018-06-16T00:35:53.208Z,6.6
2018-06-16T00:36:05.618Z,6.6
2018-06-16T00:36:18.024Z,6.6
2018-06-16T00:36:30.432Z,6.6
2018-06-16T00:36:42.841Z,6.6
2018-06-16T00:36:55.287Z,6.6
2018-06-16T00:37:07.710Z,6.6
2018-06-16T00:37:20.108Z,6.6
2018-06-16T00:37:32.513Z,6.6
2018-06-16T00:37:44.909Z,6.6
2018-06-16T00:37:57.319Z,6.6
2018-06-16T00:38:09.777Z,6.6
2018-06-16T00:38:22.181Z,6.6
2018-06-16T00:38:34.595Z,6.6
2018-06-16T00:38:47.049Z,6.6
2018-06-16T00:38:59.453Z,6.6
2018-06-16T00:39:11.859Z,6.6
2018-06-16T00:39:24.271Z,6.6
2018-06-16T00:39:36.700Z,6.6
2018-06-16T00:39:49.111Z,6.6
2018-06-16T00:40:01.532Z,6.6
2018-06-16T00:40:13.957Z,6.6
2018-06-16T00:40:26.349Z,6.6
2018-06-16T00:40:38.749Z,6.6
2018-06-16T00:40:51.142Z,6.6
2018-06-16T00:41:03.556Z,6.6
2018-06-16T00:41:16.224Z,6.6
2018-06-16T00:41:29.276Z,6.6
2018-06-16T00:41:41.674Z,6.6
2018-06-16T00:41:54.071Z,6.6
2018-06-16T00:42:06.474Z,6.6
2018-06-16T00:42:18.871Z,6.6
2018-06-16T00:42:31.259Z,6.6
2018-06-16T00:42:43.660Z,6.6
2018-06-16T00:42:56.046Z,6.6
2018-06-16T00:43:08.469Z,6.6
2018-06-16T00:43:20.888Z,6.6
2018-06-16T00:43:33.302Z,6.6
2018-06-16T00:43:45.736Z,6.6
2018-06-16T00:43:58.141Z,6.6
2018-06-16T00:44:10.541Z,6.6
2018-06-16T00:44:22.942Z,4.75
2018-06-16T00:44:35.333Z,4.75
2018-06-16T00:44:47.723Z,4.75
2018-06-16T00:45:00.125Z,4.75
2018-06-16T00:45:12.556Z,4.75
2018-06-16T00:45:24.967Z,4.75
2018-06-16T00:45:37.361Z,4.75
2018-06-16T00:45:49.768Z,4.75
2018-06-16T00:46:02.341Z,4.75
2018-06-16T00:46:14.757Z,4.75
2018-06-16T00:46:27.167Z,4.75
2018-06-16T00:46:39.601Z,4.75
2018-06-16T00:46:52.014Z,4.75
2018-06-16T00:47:04.412Z,4.75
2018-06-16T00:47:16.814Z,4.75
2018-06-16T00:47:29.217Z,4.75
2018-06-16T00:47:41.600Z,4.75
2018-06-16T00:47:53.987Z,4.75
2018-06-16T00:48:06.390Z,4.75
2018-06-16T00:48:18.785Z,4.75
2018-06-16T00:48:31.308Z,4.75
2018-06-16T00:48:43.696Z,4.75
2018-06-16T00:48:56.097Z,4.75
2018-06-16T00:49:08.531Z,4.75
2018-06-16T00:49:20.929Z,4.75
2018-06-16T00:49:33.360Z,4.75
2018-06-16T00:49:45.778Z,4.75
2018-06-16T00:49:58.173Z,4.75
2018-06-16T00:50:10.585Z,4.75
2018-06-16T00:50:23.001Z,4.75
2018-06-16T00:50:35.402Z,4.75
2018-06-16T00:50:47.820Z,4.75
2018-06-16T00:51:00.422Z,4.75
2018-06-16T00:51:12.832Z,4.75
2018-06-16T00:51:25.219Z,4.75
2018-06-16T00:51:37.603Z,4.75
2018-06-16T00:51:49.989Z,4.75
2018-06-16T00:52:02.405Z,4.75
2018-06-16T00:52:14.800Z,4.75
2018-06-16T00:52:27.196Z,4.75
2018-06-16T00:52:39.587Z,4.75
2018-06-16T00:52:52.143Z,4.75
2018-06-16T00:53:05.177Z,4.75
2018-06-16T00:53:17.580Z,4.75
2018-06-16T00:53:29.983Z,4.75
2018-06-16T00:53:42.393Z,4.75
2018-06-16T00:53:54.784Z,4.75
2018-06-16T00:54:07.194Z,4.75
2018-06-16T00:54:19.585Z,6.5
2018-06-16T00:54:31.992Z,6.5
2018-06-16T00:54:44.383Z,6.5
2018-06-16T00:54:56.794Z,6.5
2018-06-16T00:55:09.197Z,6.5
2018-06-16T00:55:21.591Z,6.5
2018-06-16T00:55:33.987Z,6.5
2018-06-16T00:55:46.415Z,6.5
2018-06-16T00:55:59.083Z,6.5
2018-06-16T00:56:11.518Z,6.5
2018-06-16T00:56:23.916Z,6.5
2018-06-16T00:56:36.317Z,6.5
2018-06-16T00:56:48.712Z,6.5
2018-06-16T00:57:01.121Z,6.5
2018-06-16T00:57:13.530Z,6.5
2018-06-16T00:57:25.944Z,6.5
2018-06-16T00:57:38.331Z,6.5
2018-06-16T00:57:50.747Z,6.5
2018-06-16T00:58:03.207Z,6.5
2018-06-16T00:58:15.620Z,6.5
2018-06-16T00:58:28.010Z,6.5
2018-06-16T00:58:40.395Z,6.5
2018-06-16T00:58:52.784Z,6.5
2018-06-16T00:59:05.228Z,6.5
2018-06-16T00:59:17.622Z,6.5
2018-06-16T00:59:30.014Z,6.5
2018-06-16T00:59:42.408Z,6.5
2018-06-16T00:59:54.807Z,6.5
2018-06-16T01:00:07.363Z,6.5
2018-06-16T01:00:19.797Z,6.5
2018-06-16T01:00:32.238Z,6.5
2018-06-16T01:00:44.687Z,6.5
2018-06-16T01:00:57.254Z,6.5
2018-06-16T01:01:09.701Z,6.5
2018-06-16T01:01:22.147Z,6.5
2018-06-16T01:01:34.592Z,6.5
2018-06-16T01:01:47.004Z,6.5
2018-06-16T01:01:59.421Z,6.5
2018-06-16T01:02:11.826Z,6.5
2018-06-16T01:02:24.224Z,6.5
2018-06-16T01:02:36.677Z,6.5
2018-06-16T01:02:49.077Z,6.5
2018-06-16T01:03:01.491Z,6.5
2018-06-16T01:03:13.889Z,6.5
2018-06-16T01:03:26.308Z,6.5
2018-06-16T01:03:38.722Z,6.5
2018-06-16T01:03:51.118Z,6.5
2018-06-16T01:04:03.518Z,6.5
2018-06-16T01:04:15.933Z,5.9
2018-06-16T01:04:28.351Z,5.9
2018-06-16T01:04:40.822Z,5.9
2018-06-16T01:04:53.221Z,5.9
2018-06-16T01:05:05.632Z,5.9
2018-06-16T01:05:18.029Z,5.9
2018-06-16T01:05:30.410Z,5.9
2018-06-16T01:05:42.791Z,5.9
2018-06-16T01:05:55.210Z,5.9
2018-06-16T01:06:07.664Z,5.9
2018-06-16T01:06:20.101Z,5.9
2018-06-16T01:06:32.495Z,5.9
2018-06-16T01:06:44.885Z,5.9
2018-06-16T01:06:57.265Z,5.9
2018-06-16T01:07:09.662Z,5.9
2018-06-16T01:07:22.054Z,5.9
2018-06-16T01:07:34.471Z,5.9
2018-06-16T01:07:46.881Z,5.9
2018-06-16T01:07:59.268Z,5.9
2018-06-16T01:08:11.667Z,5.9
2018-06-16T01:08:24.068Z,5.9
2018-06-16T01:08:36.464Z,5.9
2018-06-16T01:08:48.879Z,5.9
2018-06-16T01:09:01.264Z,5.9
2018-06-16T01:09:13.660Z,5.9
2018-06-16T01:09:26.052Z,5.9
2018-06-16T01:09:38.446Z,5.9
2018-06-16T01:09:50.847Z,5.9
2018-06-16T01:10:03.232Z,5.9
2018-06-16T01:10:15.623Z,5.9
2018-06-16T01:10:28.016Z,5.9
2018-06-16T01:10:40.425Z,5.9
2018-06-16T01:10:52.816Z,5.9
2018-06-16T01:11:05.297Z,5.9
2018-06-16T01:11:17.723Z,5.9
2018-06-16T01:11:30.117Z,5.9
2018-06-16T01:11:42.519Z,5.9
2018-06-16T01:11:54.930Z,5.9
2018-06-16T01:12:07.557Z,5.9
2018-06-16T01:12:19.958Z,5.9
2018-06-16T01:12:32.361Z,5.9
2018-06-16T01:12:44.771Z,5.9
2018-06-16T01:12:57.167Z,5.9
2018-06-16T01:13:09.561Z,5.9
2018-06-16T01:13:21.954Z,5.9
2018-06-16T01:13:34.382Z,5.9
2018-06-16T01:13:46.799Z,5.9
2018-06-16T01:13:59.262Z,5.9
2018-06-16T01:14:11.643Z,5.9
2018-06-16T01:14:24.070Z,6
2018-06-16T01:14:36.477Z,6
2018-06-16T01:14:48.936Z,6
2018-06-16T01:15:01.341Z,6
2018-06-16T01:15:13.760Z,6
2018-06-16T01:15:26.154Z,6
2018-06-16T01:15:38.611Z,6
2018-06-16T01:15:51.008Z,6
2018-06-16T01:16:03.412Z,6
2018-06-16T01:16:16.134Z,6
2018-06-16T01:16:29.085Z,6
2018-06-16T01:16:41.493Z,6
2018-06-16T01:16:53.899Z,6
2018-06-16T01:17:06.370Z,6
2018-06-16T01:17:18.767Z,6
2018-06-16T01:17:31.184Z,6
2018-06-16T01:17:43.623Z,6
2018-06-16T01:17:56.176Z,6
2018-06-16T01:18:08.585Z,6
2018-06-16T01:18:20.977Z,6
2018-06-16T01:18:33.396Z,6
2018-06-16T01:18:45.799Z,6
2018-06-16T01:18:58.208Z,6
2018-06-16T01:19:10.742Z,6
2018-06-16T01:19:23.177Z,6
2018-06-16T01:19:35.593Z,6
2018-06-16T01:19:47.985Z,6
2018-06-16T01:20:00.684Z,6
2018-06-16T01:20:13.081Z,6
2018-06-16T01:20:25.465Z,6
2018-06-16T01:20:37.860Z,6
2018-06-16T01:20:50.260Z,6
2018-06-16T01:21:02.660Z,6
2018-06-16T01:21:15.066Z,6
2018-06-16T01:21:27.472Z,6
2018-06-16T01:21:39.869Z,6
2018-06-16T01:21:52.261Z,6
2018-06-16T01:22:04.670Z,6
2018-06-16T01:22:17.049Z,6
2018-06-16T01:22:29.443Z,6
2018-06-16T01:22:41.824Z,6
2018-06-16T01:22:54.241Z,6
2018-06-16T01:23:06.649Z,6
2018-06-16T01:23:19.046Z,6
2018-06-16T01:23:31.475Z,6
2018-06-16T01:23:43.861Z,6
2018-06-16T01:23:56.574Z,6
2018-06-16T01:24:09.010Z,6
2018-06-16T01:24:21.411Z,6.04
2018-06-16T01:24:33.820Z,6.04
2018-06-16T01:24:46.207Z,6.04
2018-06-16T01:24:58.616Z,6.04
2018-06-16T01:25:11.011Z,6.04
2018-06-16T01:25:23.426Z,6.04
2018-06-16T01:25:35.822Z,6.04
2018-06-16T01:25:48.223Z,6.04
2018-06-16T01:26:00.619Z,6.04
2018-06-16T01:26:13.107Z,6.04
2018-06-16T01:26:25.514Z,6.04
2018-06-16T01:26:37.917Z,6.04
2018-06-16T01:26:50.323Z,6.04
2018-06-16T01:27:02.723Z,6.04
2018-06-16T01:27:15.119Z,6.04
2018-06-16T01:27:27.529Z,6.04
2018-06-16T01:27:39.913Z,6.04
2018-06-16T01:27:52.313Z,6.04
2018-06-16T01:28:04.703Z,6.04
2018-06-16T01:28:17.175Z,6.04
2018-06-16T01:28:29.597Z,6.04
2018-06-16T01:28:41.981Z,6.04
2018-06-16T01:28:54.396Z,6.04
2018-06-16T01:29:06.803Z,6.04
2018-06-16T01:29:19.177Z,6.04
2018-06-16T01:29:31.564Z,6.04
2018-06-16T01:29:43.959Z,6.04
2018-06-16T01:29:56.344Z,6.04
2018-06-16T01:30:08.751Z,6.04
2018-06-16T01:30:21.159Z,6.04
2018-06-16T01:30:33.564Z,6.04
2018-06-16T01:30:45.984Z,6.04
2018-06-16T01:30:58.410Z,6.04
2018-06-16T01:31:10.801Z,6.04
2018-06-16T01:31:23.243Z,6.04
2018-06-16T01:31:35.663Z,6.04
2018-06-16T01:31:48.053Z,6.04
2018-06-16T01:32:00.498Z,6.04
2018-06-16T01:32:12.883Z,6.04
2018-06-16T01:32:25.268Z,6.04
2018-06-16T01:32:37.690Z,6.04
2018-06-16T01:32:50.095Z,6.04
2018-06-16T01:33:02.502Z,6.04
2018-06-16T01:33:14.926Z,6.04
2018-06-16T01:33:27.341Z,6.04
2018-06-16T01:33:39.730Z,6.04
2018-06-16T01:33:52.122Z,6.04
2018-06-16T01:34:04.502Z,6.04
2018-06-16T01:34:16.890Z,6.04
2018-06-16T01:34:29.274Z,5.33
2018-06-16T01:34:41.660Z,5.33
2018-06-16T01:34:54.047Z,5.33
2018-06-16T01:35:06.440Z,5.33
2018-06-16T01:35:18.859Z,5.33
2018-06-16T01:35:31.261Z,5.33
2018-06-16T01:35:43.660Z,5.33
2018-06-16T01:35:56.060Z,5.33
2018-06-16T01:36:08.496Z,5.33
2018-06-16T01:36:21.014Z,5.33
2018-06-16T01:36:33.421Z,5.33
2018-06-16T01:36:45.812Z,5.33
2018-06-16T01:36:58.198Z,5.33
2018-06-16T01:37:10.583Z,5.33
2018-06-16T01:37:23.033Z,5.33
2018-06-16T01:37:35.437Z,5.33
2018-06-16T01:37:47.836Z,5.33
2018-06-16T01:38:00.235Z,5.33
2018-06-16T01:38:12.656Z,5.33
2018-06-16T01:38:25.158Z,5.33
2018-06-16T01:38:37.553Z,5.33
2018-06-16T01:38:49.960Z,5.33
2018-06-16T01:39:02.386Z,5.33
2018-06-16T01:39:14.791Z,5.33
2018-06-16T01:39:27.382Z,5.33
2018-06-16T01:39:39.765Z,5.33
2018-06-16T01:39:52.219Z,5.33
2018-06-16T01:40:04.651Z,5.33
2018-06-16T01:40:17.069Z,5.33
2018-06-16T01:40:29.459Z,5.33
2018-06-16T01:40:41.841Z,5.33
2018-06-16T01:40:54.234Z,5.33
2018-06-16T01:41:06.614Z,5.33
2018-06-16T01:41:19.073Z,5.33
2018-06-16T01:41:31.501Z,5.33
2018-06-16T01:41:43.888Z,5.33
2018-06-16T01:41:56.309Z,5.33
2018-06-16T01:42:08.717Z,5.33
2018-06-16T01:42:21.153Z,5.33
2018-06-16T01:42:33.564Z,5.33
2018-06-16T01:42:45.994Z,5.33
2018-06-16T01:42:58.415Z,5.33
2018-06-16T01:43:10.840Z,5.33
2018-06-16T01:43:23.247Z,5.33
2018-06-16T01:43:35.655Z,5.33
2018-06-16T01:43:48.052Z,5.33
2018-06-16T01:44:00.452Z,5.33
2018-06-16T01:44:12.843Z,5.33
2018-06-16T01:44:25.239Z,7.03
2018-06-16T01:44:37.653Z,7.03
2018-06-16T01:44:50.055Z,7.03
2018-06-16T01:45:02.480Z,7.03
2018-06-16T01:45:14.871Z,7.03
2018-06-16T01:45:27.321Z,7.03
2018-06-16T01:45:39.753Z,7.03
2018-06-16T01:45:52.158Z,7.03
2018-06-16T01:46:04.722Z,7.03
2018-06-16T01:46:17.122Z,7.03
2018-06-16T01:46:29.520Z,7.03
2018-06-16T01:46:41.989Z,7.03
2018-06-16T01:46:54.439Z,7.03
2018-06-16T01:47:06.861Z,7.03
2018-06-16T01:47:19.290Z,7.03
2018-06-16T01:47:31.738Z,7.03
2018-06-16T01:47:44.143Z,7.03
2018-06-16T01:47:56.548Z,7.03
2018-06-16T01:48:08.946Z,7.03
2018-06-16T01:48:21.356Z,7.03
2018-06-16T01:48:33.907Z,7.03
2018-06-16T01:48:46.312Z,7.03
2018-06-16T01:48:58.708Z,7.03
2018-06-16T01:49:11.128Z,7.03
2018-06-16T01:49:23.527Z,7.03
2018-06-16T01:49:35.932Z,7.03
2018-06-16T01:49:48.327Z,7.03
2018-06-16T01:50:00.879Z,7.03
2018-06-16T01:50:13.280Z,7.03
2018-06-16T01:50:25.684Z,7.03
2018-06-16T01:50:38.125Z,7.03
2018-06-16T01:50:50.566Z,7.03
2018-06-16T01:51:03.192Z,7.03
2018-06-16T01:51:15.601Z,7.03
2018-06-16T01:51:28.052Z,7.03
2018-06-16T01:51:40.476Z,7.03
2018-06-16T01:51:52.887Z,7.03
2018-06-16T01:52:05.270Z,7.03
2018-06-16T01:52:17.676Z,7.03
2018-06-16T01:52:30.071Z,7.03
2018-06-16T01:52:42.487Z,7.03
2018-06-16T01:52:54.922Z,7.03
2018-06-16T01:53:07.327Z,7.03
2018-06-16T01:53:19.711Z,7.03
2018-06-16T01:53:32.114Z,7.03
2018-06-16T01:53:44.519Z,7.03
2018-06-16T01:53:56.930Z,7.03
2018-06-16T01:54:09.359Z,7.03
2018-06-16T01:54:21.763Z,7.85
2018-06-16T01:54:34.179Z,7.85
2018-06-16T01:54:46.581Z,7.85
2018-06-16T01:54:58.984Z,7.85
2018-06-16T01:55:11.392Z,7.85
2018-06-16T01:55:23.797Z,7.85
2018-06-16T01:55:36.213Z,7.85
2018-06-16T01:55:48.633Z,7.85
2018-06-16T01:56:01.088Z,7.85
2018-06-16T01:56:13.507Z,7.85
2018-06-16T01:56:25.883Z,7.85
2018-06-16T01:56:38.271Z,7.85
2018-06-16T01:56:50.687Z,7.85
2018-06-16T01:57:03.093Z,7.85
2018-06-16T01:57:15.518Z,7.85
2018-06-16T01:57:27.936Z,7.85
2018-06-16T01:57:40.365Z,7.85
2018-06-16T01:57:52.902Z,7.85
2018-06-16T01:58:05.299Z,7.85
2018-06-16T01:58:17.686Z,7.85
2018-06-16T01:58:30.077Z,7.85
2018-06-16T01:58:42.499Z,7.85
2018-06-16T01:58:54.899Z,7.85
2018-06-16T01:59:07.292Z,7.85
2018-06-16T01:59:19.675Z,7.85
2018-06-16T01:59:32.072Z,7.85
2018-06-16T01:59:44.481Z,7.85
2018-06-16T01:59:56.861Z,7.85
2018-06-16T02:00:09.279Z,7.85
2018-06-16T02:00:21.790Z,7.85
2018-06-16T02:00:34.214Z,7.85
2018-06-16T02:00:46.633Z,7.85
2018-06-16T02:00:59.143Z,7.85
2018-06-16T02:01:11.571Z,7.85
2018-06-16T02:01:23.986Z,7.85
2018-06-16T02:01:36.414Z,7.85
2018-06-16T02:01:48.819Z,7.85
2018-06-16T02:02:01.234Z,7.85
2018-06-16T02:02:13.657Z,7.85
2018-06-16T02:02:26.053Z,7.85
2018-06-16T02:02:38.547Z,7.85
2018-06-16T02:02:50.959Z,7.85
2018-06-16T02:03:03.417Z,7.85
2018-06-16T02:03:15.797Z,7.85
2018-06-16T02:03:28.186Z,7.85
2018-06-16T02:03:40.579Z,7.85
2018-06-16T02:03:52.965Z,7.85
2018-06-16T02:04:05.373Z,7.85
2018-06-16T02:04:17.776Z,7.85
2018-06-16T02:04:30.170Z,7.71
2018-06-16T02:04:42.626Z,7.71
2018-06-16T02:04:55.055Z,7.71
2018-06-16T02:05:07.523Z,7.71
2018-06-16T02:05:20.063Z,7.71
2018-06-16T02:05:32.474Z,7.71
2018-06-16T02:05:44.857Z,7.71
2018-06-16T02:05:57.299Z,7.71
2018-06-16T02:06:09.693Z,7.71
2018-06-16T02:06:22.097Z,7.71
2018-06-16T02:06:34.500Z,7.71
2018-06-16T02:06:46.890Z,7.71
2018-06-16T02:06:59.279Z,7.71
2018-06-16T02:07:11.690Z,7.71
2018-06-16T02:07:24.092Z,7.71
2018-06-16T02:07:36.496Z,7.71
2018-06-16T02:07:48.892Z,7.71
2018-06-16T02:08:01.291Z,7.71
2018-06-16T02:08:13.677Z,7.71
2018-06-16T02:08:26.082Z,7.71
2018-06-16T02:08:38.484Z,7.71
2018-06-16T02:08:50.963Z,7.71
2018-06-16T02:09:03.363Z,7.71
2018-06-16T02:09:15.757Z,7.71
2018-06-16T02:09:28.154Z,7.71
2018-06-16T02:09:40.550Z,7.71
2018-06-16T02:09:52.937Z,7.71
2018-06-16T02:10:05.322Z,7.71
2018-06-16T02:10:17.770Z,7.71
2018-06-16T02:10:30.158Z,7.71
2018-06-16T02:10:42.545Z,7.71
2018-06-16T02:10:54.989Z,7.71
2018-06-16T02:11:07.398Z,7.71
2018-06-16T02:11:19.817Z,7.71
2018-06-16T02:11:32.229Z,7.71
2018-06-16T02:11:44.616Z,7.71
2018-06-16T02:11:57.010Z,7.71
2018-06-16T02:12:09.478Z,7.71
2018-06-16T02:12:21.886Z,7.71
2018-06-16T02:12:34.299Z,7.71
2018-06-16T02:12:46.702Z,7.71
2018-06-16T02:12:59.129Z,7.71
2018-06-16T02:13:11.555Z,7.71
2018-06-16T02:13:23.956Z,7.71
2018-06-16T02:13:36.365Z,7.71
2018-06-16T02:13:48.736Z,7.71
2018-06-16T02:14:01.155Z,7.71
2018-06-16T02:14:13.584Z,7.71
2018-06-16T02:14:25.976Z,8.2
2018-06-16T02:14:38.375Z,8.2
2018-06-16T02:14:50.775Z,8.2
2018-06-16T02:15:03.171Z,8.2
2018-06-16T02:15:15.585Z,8.2
2018-06-16T02:15:27.990Z,8.2
2018-06-16T02:15:40.406Z,8.2
2018-06-16T02:15:52.784Z,8.2
2018-06-16T02:16:05.181Z,8.2
2018-06-16T02:16:17.605Z,8.2
2018-06-16T02:16:30.008Z,8.2
2018-06-16T02:16:42.435Z,8.2
2018-06-16T02:16:54.898Z,8.2
2018-06-16T02:17:07.330Z,8.2
2018-06-16T02:17:19.722Z,8.2
2018-06-16T02:17:32.122Z,8.2
2018-06-16T02:17:44.517Z,8.2
2018-06-16T02:17:57.011Z,8.2
2018-06-16T02:18:09.404Z,8.2
2018-06-16T02:18:21.803Z,8.2
2018-06-16T02:18:34.199Z,8.2
2018-06-16T02:18:46.617Z,8.2
2018-06-16T02:18:59.009Z,8.2
2018-06-16T02:19:11.547Z,8.2
2018-06-16T02:19:23.956Z,8.2
2018-06-16T02:19:36.357Z,8.2
2018-06-16T02:19:48.778Z,8.2
2018-06-16T02:20:01.188Z,8.2
2018-06-16T02:20:13.595Z,8.2
2018-06-16T02:20:26.079Z,8.2
2018-06-16T02:20:38.487Z,8.2
2018-06-16T02:20:50.882Z,8.2
2018-06-16T02:21:03.285Z,8.2
2018-06-16T02:21:15.689Z,8.2
2018-06-16T02:21:28.122Z,8.2
2018-06-16T02:21:40.514Z,8.2
2018-06-16T02:21:52.928Z,8.2
2018-06-16T02:22:05.352Z,8.2
2018-06-16T02:22:17.734Z,8.2
2018-06-16T02:22:30.128Z,8.2
2018-06-16T02:22:42.584Z,8.2
2018-06-16T02:22:54.991Z,8.2
2018-06-16T02:23:07.389Z,8.2
2018-06-16T02:23:19.795Z,8.2
2018-06-16T02:23:32.244Z,8.2
2018-06-16T02:23:44.800Z,8.2
2018-06-16T02:23:57.371Z,8.2
2018-06-16T02:24:09.874Z,8.2
2018-06-16T02:24:22.348Z,9.37
2018-06-16T02:24:34.744Z,9.37
2018-06-16T02:24:47.160Z,9.37
2018-06-16T02:24:59.546Z,9.37
2018-06-16T02:25:11.943Z,9.37
2018-06-16T02:25:24.339Z,9.37
2018-06-16T02:25:36.737Z,9.37
2018-06-16T02:25:49.136Z,9.37
2018-06-16T02:26:01.541Z,9.37
2018-06-16T02:26:13.948Z,9.37
2018-06-16T02:26:26.334Z,9.37
2018-06-16T02:26:38.724Z,9.37
2018-06-16T02:26:51.117Z,9.37
2018-06-16T02:27:03.542Z,9.37
2018-06-16T02:27:15.917Z,9.37
2018-06-16T02:27:28.303Z,9.37
2018-06-16T02:27:40.687Z,9.37
2018-06-16T02:27:53.080Z,9.37
2018-06-16T02:28:05.477Z,9.37
2018-06-16T02:28:18.078Z,9.37
2018-06-16T02:28:30.549Z,9.37
2018-06-16T02:28:43.082Z,9.37
2018-06-16T02:28:55.480Z,9.37
2018-06-16T02:29:07.952Z,9.37
2018-06-16T02:29:20.363Z,9.37
2018-06-16T02:29:32.773Z,9.37
2018-06-16T02:29:45.185Z,9.37
2018-06-16T02:29:57.589Z,9.37
2018-06-16T02:30:10.044Z,9.37
2018-06-16T02:30:22.486Z,9.37
2018-06-16T02:30:34.898Z,9.37
2018-06-16T02:30:47.352Z,9.37
2018-06-16T02:30:59.773Z,9.37
2018-06-16T02:31:12.212Z,9.37
2018-06-16T02:31:24.640Z,9.37
2018-06-16T02:31:37.042Z,9.37
2018-06-16T02:31:49.439Z,9.37
2018-06-16T02:32:01.861Z,9.37
2018-06-16T02:32:14.289Z,9.37
2018-06-16T02:32:26.716Z,9.37
2018-06-16T02:32:39.144Z,9.37
2018-06-16T02:32:51.557Z,9.37
2018-06-16T02:33:04.069Z,9.37
2018-06-16T02:33:16.505Z,9.37
2018-06-16T02:33:28.948Z,9.37
2018-06-16T02:33:41.353Z,9.37
2018-06-16T02:33:53.771Z,9.37
2018-06-16T02:34:06.208Z,9.37
2018-06-16T02:34:18.642Z,9.37
2018-06-16T02:34:31.056Z,7.71
2018-06-16T02:34:43.482Z,7.71
2018-06-16T02:34:55.958Z,7.71
2018-06-16T02:35:08.412Z,7.71
2018-06-16T02:35:20.824Z,7.71
2018-06-16T02:35:33.240Z,7.71
2018-06-16T02:35:45.680Z,7.71
2018-06-16T02:35:58.088Z,7.71
2018-06-16T02:36:10.521Z,7.71
2018-06-16T02:36:22.986Z,7.71
2018-06-16T02:36:35.405Z,7.71
2018-06-16T02:36:47.851Z,7.71
2018-06-16T02:37:00.276Z,7.71
2018-06-16T02:37:12.723Z,7.71
2018-06-16T02:37:25.117Z,7.71
2018-06-16T02:37:37.590Z,7.71
2018-06-16T02:37:50.009Z,7.71
2018-06-16T02:38:02.446Z,7.71
2018-06-16T02:38:14.925Z,7.71
2018-06-16T02:38:27.335Z,7.71
2018-06-16T02:38:39.765Z,7.71
2018-06-16T02:38:52.186Z,7.71
2018-06-16T02:39:04.626Z,7.71
2018-06-16T02:39:17.037Z,7.71
2018-06-16T02:39:29.457Z,7.71
2018-06-16T02:39:41.873Z,7.71
2018-06-16T02:39:54.291Z,7.71
2018-06-16T02:40:06.907Z,7.71
2018-06-16T02:40:19.354Z,7.71
2018-06-16T02:40:31.787Z,7.71
2018-06-16T02:40:44.221Z,7.71
2018-06-16T02:40:56.652Z,7.71
2018-06-16T02:41:09.079Z,7.71
2018-06-16T02:41:21.516Z,7.71
2018-06-16T02:41:33.912Z,7.71
2018-06-16T02:41:46.333Z,7.71
2018-06-16T02:41:58.732Z,7.71
2018-06-16T02:42:11.191Z,7.71
2018-06-16T02:42:23.672Z,7.71
2018-06-16T02:42:36.073Z,7.71
2018-06-16T02:42:48.465Z,7.71
2018-06-16T02:43:00.884Z,7.71
2018-06-16T02:43:13.305Z,7.71
2018-06-16T02:43:25.714Z,7.71
2018-06-16T02:43:38.129Z,7.71
2018-06-16T02:43:50.586Z,7.71
2018-06-16T02:44:03.211Z,7.71
2018-06-16T02:44:15.680Z,7.71
2018-06-16T02:44:28.102Z,6.69
2018-06-16T02:44:40.575Z,6.69
2018-06-16T02:44:53.025Z,6.69
2018-06-16T02:45:05.445Z,6.69
2018-06-16T02:45:17.878Z,6.69
2018-06-16T02:45:30.339Z,6.69
2018-06-16T02:45:42.764Z,6.69
2018-06-16T02:45:55.577Z,6.69
2018-06-16T02:46:08.038Z,6.69
2018-06-16T02:46:20.482Z,6.69
2018-06-16T02:46:32.873Z,6.69
2018-06-16T02:46:45.289Z,6.69
2018-06-16T02:46:57.751Z,6.69
2018-06-16T02:47:10.173Z,6.69
2018-06-16T02:47:22.583Z,6.69
2018-06-16T02:47:34.995Z,6.69
2018-06-16T02:47:47.401Z,6.69
2018-06-16T02:47:59.827Z,6.69