createdAt,value
2018-02-27T00:00:46.738Z,-10.70
2018-02-27T00:01:46.741Z,-10.70
2018-02-27T00:02:46.727Z,-10.65
2018-02-27T00:03:46.729Z,-10.68
2018-02-27T00:04:46.720Z,-10.83
2018-02-27T00:05:46.727Z,-10.85
2018-02-27T00:06:46.716Z,-11.03
2018-02-27T00:07:46.710Z,-11.01
2018-02-27T00:08:46.709Z,-10.99
2018-02-27T00:09:46.707Z,-10.88
2018-02-27T00:10:46.698Z,-10.81
2018-02-27T00:11:46.703Z,-10.69
2018-02-27T00:12:46.705Z,-10.83
2018-02-27T00:13:46.690Z,-10.72
2018-02-27T00:14:46.688Z,-10.70
2018-02-27T00:15:46.686Z,-10.85
2018-02-27T00:16:46.676Z,-10.72
2018-02-27T00:17:46.676Z,-10.81
2018-02-27T00:18:46.670Z,-10.79
2018-02-27T00:19:46.671Z,-10.62
2018-02-27T00:20:46.665Z,-10.62
2018-02-27T00:21:46.658Z,-10.58
2018-02-27T00:22:46.663Z,-10.66
2018-02-27T00:23:46.656Z,-10.73
2018-02-27T00:24:46.648Z,-10.70
2018-02-27T00:25:46.645Z,-10.69
2018-02-27T00:26:46.666Z,-10.68
2018-02-27T00:27:46.640Z,-10.60
2018-02-27T00:28:46.634Z,-10.63
2018-02-27T00:29:46.633Z,-10.73
2018-02-27T00:30:46.627Z,-10.63
2018-02-27T00:31:46.624Z,-10.66
2018-02-27T00:32:46.626Z,-10.66
2018-02-27T00:33:46.619Z,-10.68
2018-02-27T00:34:46.615Z,-10.65
2018-02-27T00:35:46.610Z,-10.72
2018-02-27T00:36:46.604Z,-10.73
2018-02-27T00:37:46.612Z,-10.63
2018-02-27T00:38:46.608Z,-10.66
2018-02-27T00:39:46.597Z,-10.62
2018-02-27T00:40:46.592Z,-10.66
2018-02-27T00:41:46.588Z,-10.66
2018-02-27T00:42:46.586Z,-10.59
2018-02-27T00:43:46.582Z,-10.58
2018-02-27T00:44:46.578Z,-10.60
2018-02-27T00:45:46.584Z,-10.58
2018-02-27T00:46:46.569Z,-10.58
2018-02-27T00:47:46.566Z,-10.58
2018-02-27T00:48:46.563Z,-10.49
2018-02-27T00:49:46.559Z,-10.55
2018-02-27T00:50:46.557Z,-10.54
2018-02-27T00:51:46.559Z,-10.51
2018-02-27T00:52:46.547Z,-10.52
2018-02-27T00:53:46.553Z,-10.44
2018-02-27T00:54:46.543Z,-10.41
2018-02-27T00:55:46.541Z,-10.42
2018-02-27T00:56:46.538Z,-10.33
2018-02-27T00:57:46.533Z,-10.38
2018-02-27T00:58:46.533Z,-10.39
2018-02-27T00:59:46.532Z,-10.47
2018-02-27T01:00:46.518Z,-10.36
2018-02-27T01:01:46.517Z,-10.47
2018-02-27T01:02:46.513Z,-10.51
2018-02-27T01:03:46.511Z,-10.59
2018-02-27T01:04:46.512Z,-10.49
2018-02-27T01:05:46.513Z,-10.45
2018-02-27T01:06:46.505Z,-10.49
2018-02-27T01:07:46.503Z,-10.60
2018-02-27T01:08:46.495Z,-10.52
2018-02-27T01:09:46.488Z,-10.33
2018-02-27T01:10:46.486Z,-10.39
2018-02-27T01:11:46.488Z,-10.34
2018-02-27T01:12:46.486Z,-10.42
2018-02-27T01:13:46.476Z,-10.42
2018-02-27T01:14:46.473Z,-10.36
2018-02-27T01:15:46.470Z,-10.36
2018-02-27T01:16:46.474Z,-10.52
2018-02-27T01:17:46.462Z,-10.59
2018-02-27T01:18:46.469Z,-10.63
2018-02-27T01:19:46.454Z,-10.60
2018-02-27T01:20:46.450Z,-10.45
2018-02-27T01:21:46.454Z,-10.31
2018-02-27T01:22:46.453Z,-10.29
2018-02-27T01:23:46.445Z,-10.23
2018-02-27T01:24:46.442Z,-10.09
2018-02-27T01:25:46.439Z,-10.06
2018-02-27T01:26:46.442Z,-10.00
2018-02-27T01:27:46.433Z,-10.05
2018-02-27T01:28:46.425Z,-10.02
2018-02-27T01:29:46.423Z,-9.88
2018-02-27T01:30:46.419Z,-9.94
2018-02-27T01:31:46.419Z,-9.80
2018-02-27T01:32:46.447Z,-9.76
2018-02-27T01:33:46.409Z,-9.73
2018-02-27T01:34:46.409Z,-9.76
2018-02-27T01:35:46.404Z,-9.73
2018-02-27T01:36:46.401Z,-9.76
2018-02-27T01:37:46.397Z,-9.76
2018-02-27T01:38:46.407Z,-9.70
2018-02-27T01:39:46.394Z,-9.79
2018-02-27T01:40:46.388Z,-9.82
2018-02-27T01:41:46.394Z,-9.79
2018-02-27T01:42:46.394Z,-9.67
2018-02-27T01:43:46.379Z,-9.64
2018-02-27T01:44:46.379Z,-9.58
2018-02-27T01:45:46.377Z,-9.62
2018-02-27T01:46:46.377Z,-9.60
2018-02-27T01:47:46.369Z,-9.58
2018-02-27T01:48:46.369Z,-9.67
2018-02-27T01:49:46.362Z,-9.55
2018-02-27T01:50:46.363Z,-9.49
2018-02-27T01:51:46.363Z,-9.52
2018-02-27T01:52:46.355Z,-9.48
2018-02-27T01:53:46.353Z,-9.46
2018-02-27T01:54:46.377Z,-9.37
2018-02-27T01:55:46.363Z,-9.52
2018-02-27T01:56:46.345Z,-9.45
2018-02-27T01:57:46.345Z,-9.34
2018-02-27T01:58:46.339Z,-9.45
2018-02-27T01:59:46.337Z,-9.36
2018-02-27T02:00:46.335Z,-9.38
2018-02-27T02:01:46.338Z,-9.38
2018-02-27T02:02:46.339Z,-9.50
2018-02-27T02:03:46.331Z,-9.56
2018-02-27T02:04:46.326Z,-9.58
2018-02-27T02:05:46.325Z,-9.40
2018-02-27T02:06:46.318Z,-9.52
2018-02-27T02:07:46.315Z,-9.52
2018-02-27T02:08:46.329Z,-9.66
2018-02-27T02:09:46.311Z,-9.59
2018-02-27T02:10:46.314Z,-9.60
2018-02-27T02:11:46.304Z,-9.59
2018-02-27T02:12:46.302Z,-9.56
2018-02-27T02:13:46.299Z,-9.50
2018-02-27T02:14:46.297Z,-9.52
2018-02-27T02:15:46.305Z,-9.60
2018-02-27T02:16:46.307Z,-9.55
2018-02-27T02:17:46.293Z,-9.48
2018-02-27T02:18:46.291Z,-9.48
2018-02-27T02:19:46.282Z,-9.33
2018-02-27T02:20:46.279Z,-9.36
2018-02-27T02:21:46.282Z,-9.40
2018-02-27T02:22:46.274Z,-9.34
2018-02-27T02:23:46.272Z,-9.38
2018-02-27T02:24:46.270Z,-9.40
2018-02-27T02:25:46.315Z,-9.36
2018-02-27T02:26:46.277Z,-9.34
2018-02-27T02:27:46.276Z,-9.37
2018-02-27T02:28:46.258Z,-9.34
2018-02-27T02:29:46.263Z,-9.34
2018-02-27T02:30:46.263Z,-9.36
2018-02-27T02:31:46.257Z,-9.41
2018-02-27T02:32:46.249Z,-9.33
2018-02-27T02:33:46.265Z,-9.36
2018-02-27T02:34:46.250Z,-9.33
2018-02-27T02:35:46.241Z,-9.34
2018-02-27T02:36:46.241Z,-9.34
2018-02-27T02:37:46.240Z,-9.34
2018-02-27T02:38:46.234Z,-9.38
2018-02-27T02:39:46.233Z,-9.34
2018-02-27T02:40:46.238Z,-9.37
2018-02-27T02:41:46.234Z,-9.34
2018-02-27T02:42:46.223Z,-9.37
2018-02-27T02:43:46.219Z,-9.45
2018-02-27T02:44:46.233Z,-9.50
2018-02-27T02:45:46.214Z,-9.70
2018-02-27T02:46:46.225Z,-9.64
2018-02-27T02:47:46.217Z,-9.73
2018-02-27T02:48:46.206Z,-9.62
2018-02-27T02:49:46.202Z,-9.70
2018-02-27T02:50:46.202Z,-9.48
2018-02-27T02:51:46.200Z,-9.64
2018-02-27T02:52:46.200Z,-9.56
2018-02-27T02:53:46.195Z,-9.56
2018-02-27T02:54:46.201Z,-9.52
2018-02-27T02:55:46.189Z,-9.52
2018-02-27T02:56:46.184Z,-9.56
2018-02-27T02:57:46.185Z,-9.69
2018-02-27T02:58:46.186Z,-9.55
2018-02-27T02:59:46.181Z,-9.53
2018-02-27T03:00:46.175Z,-9.55
2018-02-27T03:01:46.177Z,-9.70
2018-02-27T03:02:46.169Z,-9.64
2018-02-27T03:03:46.174Z,-9.74
2018-02-27T03:04:46.168Z,-9.70
2018-02-27T03:05:46.162Z,-9.70
2018-02-27T03:06:46.162Z,-9.67
2018-02-27T03:07:46.160Z,-9.64
2018-02-27T03:08:46.155Z,-9.59
2018-02-27T03:09:46.152Z,-9.62
2018-02-27T03:10:46.150Z,-9.58
2018-02-27T03:11:46.143Z,-9.56
2018-02-27T03:12:46.143Z,-9.53
2018-02-27T03:13:46.143Z,-9.53
2018-02-27T03:14:46.146Z,-9.52
2018-02-27T03:15:46.139Z,-9.45
2018-02-27T03:16:46.135Z,-9.46
2018-02-27T03:17:46.129Z,-9.55
2018-02-27T03:18:46.129Z,-9.52
2018-02-27T03:19:46.124Z,-9.62
2018-02-27T03:20:46.119Z,-9.52
2018-02-27T03:21:46.125Z,-9.52
2018-02-27T03:22:46.119Z,-9.45
2018-02-27T03:23:46.113Z,-9.48
2018-02-27T03:24:46.113Z,-9.31
2018-02-27T03:25:46.119Z,-9.38
2018-02-27T03:26:46.112Z,-9.33
2018-02-27T03:27:46.116Z,-9.27
2018-02-27T03:28:46.097Z,-9.31
2018-02-27T03:29:46.105Z,-9.27
2018-02-27T03:30:46.093Z,-9.26
2018-02-27T03:31:46.095Z,-9.31
2018-02-27T03:32:46.090Z,-9.22
2018-02-27T03:33:46.086Z,-9.31
2018-02-27T03:34:46.092Z,-9.28
2018-02-27T03:35:46.087Z,-9.33
2018-02-27T03:36:46.110Z,-9.33
2018-02-27T03:37:46.077Z,-9.41
2018-02-27T03:38:46.072Z,-9.45
2018-02-27T03:39:46.070Z,-9.36
2018-02-27T03:40:46.069Z,-9.56
2018-02-27T03:41:46.067Z,-9.50
2018-02-27T03:42:46.066Z,-9.55
2018-02-27T03:43:46.062Z,-9.53
2018-02-27T03:44:46.054Z,-9.56
2018-02-27T03:45:46.059Z,-9.46
2018-02-27T03:46:46.050Z,-9.38
2018-02-27T03:47:46.045Z,-9.41
2018-02-27T03:48:46.045Z,-9.34
2018-02-27T03:49:46.043Z,-9.37
2018-02-27T03:50:46.045Z,-9.33
2018-02-27T03:51:46.049Z,-9.30
2018-02-27T03:52:46.033Z,-9.26
2018-02-27T03:53:46.035Z,-9.22
2018-02-27T03:54:46.029Z,-9.23
2018-02-27T03:55:46.027Z,-9.16
2018-02-27T03:56:46.026Z,-9.36
2018-02-27T03:57:46.022Z,-9.48
2018-02-27T03:58:46.020Z,-9.34
2018-02-27T03:59:46.027Z,-9.36
2018-02-27T04:00:46.018Z,-9.37
2018-02-27T04:01:46.016Z,-9.31
2018-02-27T04:02:46.007Z,-9.34
2018-02-27T04:03:46.007Z,-9.33
2018-02-27T04:04:46.006Z,-9.37
2018-02-27T04:05:46.001Z,-9.22
2018-02-27T04:06:45.998Z,-9.26
2018-02-27T04:07:45.993Z,-9.23
2018-02-27T04:08:46.002Z,-9.18
2018-02-27T04:09:45.988Z,-9.26
2018-02-27T04:10:45.988Z,-9.30
2018-02-27T04:11:45.986Z,-9.26
2018-02-27T04:12:45.994Z,-9.31
2018-02-27T04:13:45.978Z,-9.28
2018-02-27T04:14:45.986Z,-9.37
2018-02-27T04:15:45.980Z,-9.36
2018-02-27T04:16:45.971Z,-9.33
2018-02-27T04:17:45.968Z,-9.33
2018-02-27T04:18:45.968Z,-9.33
2018-02-27T04:19:45.970Z,-9.37
2018-02-27T04:20:45.958Z,-9.48
2018-02-27T04:21:45.961Z,-9.36
2018-02-27T04:22:45.955Z,-9.41
2018-02-27T04:23:45.964Z,-9.48
2018-02-27T04:24:45.949Z,-9.50
2018-02-27T04:25:45.948Z,-9.52
2018-02-27T04:26:45.945Z,-9.53
2018-02-27T04:27:45.941Z,-9.46
2018-02-27T04:28:45.943Z,-9.53
2018-02-27T04:29:45.940Z,-9.49
2018-02-27T04:30:45.932Z,-9.53
2018-02-27T04:31:45.932Z,-9.60
2018-02-27T04:32:45.935Z,-9.64
2018-02-27T04:33:45.925Z,-9.59
2018-02-27T04:34:45.924Z,-9.58
2018-02-27T04:35:45.917Z,-9.60
2018-02-27T04:36:45.917Z,-9.56
2018-02-27T04:37:45.926Z,-9.52
2018-02-27T04:38:45.910Z,-9.48
2018-02-27T04:39:45.920Z,-9.50
2018-02-27T04:40:45.908Z,-9.45
2018-02-27T04:41:45.911Z,-9.49
2018-02-27T04:42:45.900Z,-9.48
2018-02-27T04:43:45.910Z,-9.48
2018-02-27T04:44:45.895Z,-9.45
2018-02-27T04:45:45.890Z,-9.37
2018-02-27T04:46:45.893Z,-9.34
2018-02-27T04:47:45.887Z,-9.33
2018-02-27T04:48:45.884Z,-9.36
2018-02-27T04:49:45.881Z,-9.36
2018-02-27T04:50:45.879Z,-9.36
2018-02-27T04:51:45.878Z,-9.28
2018-02-27T04:52:45.887Z,-9.22
2018-02-27T04:53:45.872Z,-9.20
2018-02-27T04:54:45.868Z,-9.23
2018-02-27T04:55:45.867Z,-9.23
2018-02-27T04:56:45.859Z,-9.28
2018-02-27T04:57:46.426Z,-9.26
2018-02-27T04:58:45.859Z,-9.34
2018-02-27T04:59:45.855Z,-9.36
2018-02-27T05:00:45.865Z,-9.37
2018-02-27T05:01:45.846Z,-9.33
2018-02-27T05:02:45.850Z,-9.38
2018-02-27T05:03:45.845Z,-9.28
2018-02-27T05:04:45.842Z,-9.26
2018-02-27T05:05:45.851Z,-9.27
2018-02-27T05:06:45.873Z,-9.31
2018-02-27T05:07:45.834Z,-9.30
2018-02-27T05:08:45.828Z,-9.20
2018-02-27T05:09:45.831Z,-9.27
2018-02-27T05:10:45.828Z,-9.31
2018-02-27T05:11:45.823Z,-9.27
2018-02-27T05:12:45.819Z,-9.30
2018-02-27T05:13:45.840Z,-9.30
2018-02-27T05:14:45.817Z,-9.22
2018-02-27T05:15:45.809Z,-9.30
2018-02-27T05:16:45.811Z,-9.38
2018-02-27T05:17:45.805Z,-9.31
2018-02-27T05:18:45.807Z,-9.36
2018-02-27T05:19:45.808Z,-9.41
2018-02-27T05:20:45.808Z,-9.36
2018-02-27T05:21:45.798Z,-9.40
2018-02-27T05:22:45.794Z,-9.45
2018-02-27T05:23:45.791Z,-9.34
2018-02-27T05:24:45.790Z,-9.38
2018-02-27T05:25:45.788Z,-9.48
2018-02-27T05:26:45.795Z,-9.48
2018-02-27T05:27:45.784Z,-9.46
2018-02-27T05:28:45.782Z,-9.52
2018-02-27T05:29:45.783Z,-9.53
2018-02-27T05:30:45.770Z,-9.62
2018-02-27T05:31:45.766Z,-9.66
2018-02-27T05:32:45.767Z,-9.64
2018-02-27T05:33:45.764Z,-9.76
2018-02-27T05:34:45.760Z,-9.80
2018-02-27T05:35:45.789Z,-9.80
2018-02-27T05:36:45.753Z,-9.85
2018-02-27T05:37:45.750Z,-9.82
2018-02-27T05:38:45.772Z,-9.79
2018-02-27T05:39:45.751Z,-9.70
2018-02-27T05:40:45.745Z,-9.74
2018-02-27T05:41:45.741Z,-9.82
2018-02-27T05:42:45.754Z,-9.67
2018-02-27T05:43:45.735Z,-9.67
2018-02-27T05:44:45.741Z,-9.71
2018-02-27T05:45:45.727Z,-9.73
2018-02-27T05:46:45.728Z,-9.87
2018-02-27T05:47:45.719Z,-9.64
2018-02-27T05:48:45.722Z,-9.70
2018-02-27T05:49:45.717Z,-9.70
2018-02-27T05:50:45.715Z,-9.73
2018-02-27T05:51:45.715Z,-9.70
2018-02-27T05:52:45.709Z,-9.77
2018-02-27T05:53:45.718Z,-9.69
2018-02-27T05:54:45.702Z,-9.74
2018-02-27T05:55:45.696Z,-9.77
2018-02-27T05:56:45.696Z,-9.69
2018-02-27T05:57:45.697Z,-9.80
2018-02-27T05:58:45.689Z,-9.82
2018-02-27T05:59:45.689Z,-9.85
2018-02-27T06:00:45.681Z,-9.91
2018-02-27T06:01:45.682Z,-9.77
2018-02-27T06:02:45.679Z,-9.66
2018-02-27T06:03:45.675Z,-9.82
2018-02-27T06:04:45.671Z,-9.70
2018-02-27T06:05:45.688Z,-9.79
2018-02-27T06:06:45.668Z,-9.84
2018-02-27T06:07:45.665Z,-9.87
2018-02-27T06:08:45.659Z,-9.76
2018-02-27T06:09:45.656Z,-9.69
2018-02-27T06:10:45.651Z,-9.85
2018-02-27T06:11:45.650Z,-9.84
2018-02-27T06:12:45.647Z,-9.71
2018-02-27T06:13:45.649Z,-9.73
2018-02-27T06:14:45.657Z,-9.76
2018-02-27T06:15:45.689Z,-9.76
2018-02-27T06:16:45.651Z,-9.79
2018-02-27T06:17:45.634Z,-9.85
2018-02-27T06:18:45.635Z,-9.76
2018-02-27T06:19:45.627Z,-9.84
2018-02-27T06:20:45.639Z,-9.85
2018-02-27T06:21:45.620Z,-9.67
2018-02-27T06:22:45.633Z,-9.77
2018-02-27T06:23:45.614Z,-9.64
2018-02-27T06:24:45.611Z,-9.60
2018-02-27T06:25:45.609Z,-9.69
2018-02-27T06:26:45.612Z,-9.59
2018-02-27T06:27:45.602Z,-9.62
2018-02-27T06:28:45.598Z,-9.66
2018-02-27T06:29:45.598Z,-9.74
2018-02-27T06:30:45.594Z,-9.64
2018-02-27T06:31:45.594Z,-9.60
2018-02-27T06:32:45.588Z,-9.80
2018-02-27T06:33:45.584Z,-9.69
2018-02-27T06:34:45.594Z,-9.62
2018-02-27T06:35:45.578Z,-9.69
2018-02-27T06:36:45.575Z,-9.70
2018-02-27T06:37:45.574Z,-9.82
2018-02-27T06:38:45.570Z,-9.53
2018-02-27T06:39:45.568Z,-9.53
2018-02-27T06:40:45.564Z,-9.69
2018-02-27T06:41:45.563Z,-9.67
2018-02-27T06:42:45.565Z,-9.67
2018-02-27T06:43:45.562Z,-9.62
2018-02-27T06:44:45.561Z,-9.56
2018-02-27T06:45:45.551Z,-9.56
2018-02-27T06:46:45.548Z,-9.53
2018-02-27T06:47:45.545Z,-9.67
2018-02-27T06:48:45.541Z,-9.53
2018-02-27T06:49:45.538Z,-9.41
2018-02-27T06:50:45.535Z,-9.48
2018-02-27T06:51:45.532Z,-9.36
2018-02-27T06:52:45.540Z,-9.41
2018-02-27T06:53:45.532Z,-9.46
2018-02-27T06:54:45.526Z,-9.55
2018-02-27T06:55:45.523Z,-9.59
2018-02-27T06:56:45.538Z,-9.49
2018-02-27T06:57:45.518Z,-9.70
2018-02-27T06:58:45.519Z,-9.67
2018-02-27T06:59:45.509Z,-9.53
2018-02-27T07:00:45.518Z,-9.53
2018-02-27T07:01:45.506Z,-9.37
2018-02-27T07:02:45.502Z,-9.36
2018-02-27T07:03:45.499Z,-9.26
2018-02-27T07:04:45.497Z,-9.22
2018-02-27T07:05:45.498Z,-9.20
2018-02-27T07:06:45.507Z,-9.10
2018-02-27T07:07:45.488Z,-9.09
2018-02-27T07:08:45.491Z,-9.10
2018-02-27T07:09:45.483Z,-9.22
2018-02-27T07:10:45.498Z,-9.08
2018-02-27T07:11:45.481Z,-9.08
2018-02-27T07:12:45.479Z,-9.18
2018-02-27T07:13:45.487Z,-9.15
2018-02-27T07:14:45.489Z,-9.16
2018-02-27T07:15:45.471Z,-9.02
2018-02-27T07:16:45.465Z,-9.04
2018-02-27T07:17:45.470Z,-9.02
2018-02-27T07:18:45.463Z,-8.83
2018-02-27T07:19:45.461Z,-8.77
2018-02-27T07:20:45.460Z,-8.83
2018-02-27T07:21:45.459Z,-8.95
2018-02-27T07:22:45.462Z,-8.88
2018-02-27T07:23:45.463Z,-8.80
2018-02-27T07:24:45.500Z,-8.76
2018-02-27T07:25:45.462Z,-8.80
2018-02-27T07:26:45.445Z,-8.84
2018-02-27T07:27:45.444Z,-8.66
2018-02-27T07:28:45.442Z,-8.76
2018-02-27T07:29:45.447Z,-8.65
2018-02-27T07:30:45.439Z,-8.66
2018-02-27T07:31:45.438Z,-8.88
2018-02-27T07:32:45.438Z,-8.99
2018-02-27T07:33:45.433Z,-8.99
2018-02-27T07:34:45.431Z,-8.80
2018-02-27T07:35:45.434Z,-8.83
2018-02-27T07:36:45.426Z,-8.68
2018-02-27T07:37:45.441Z,-8.66
2018-02-27T07:38:45.426Z,-8.68
2018-02-27T07:39:45.422Z,-8.73
2018-02-27T07:40:45.426Z,-8.76
2018-02-27T07:41:45.417Z,-8.53
2018-02-27T07:42:45.418Z,-8.45
2018-02-27T07:43:45.429Z,-8.47
2018-02-27T07:44:45.430Z,-8.53
2018-02-27T07:45:45.418Z,-8.31
2018-02-27T07:46:45.409Z,-8.65
2018-02-27T07:47:45.407Z,-8.55
2018-02-27T07:48:45.406Z,-8.62
2018-02-27T07:49:45.409Z,-8.71
2018-02-27T07:50:45.406Z,-8.52
2018-02-27T07:51:45.400Z,-8.63
2018-02-27T07:52:45.405Z,-8.68
2018-02-27T07:53:45.407Z,-8.70
2018-02-27T07:54:45.397Z,-8.84
2018-02-27T07:55:45.400Z,-8.81
2018-02-27T07:56:45.396Z,-9.09
2018-02-27T07:57:45.393Z,-8.97
2018-02-27T07:58:45.399Z,-8.89
2018-02-27T07:59:45.389Z,-8.76
2018-02-27T08:00:45.391Z,-8.71
2018-02-27T08:01:45.395Z,-8.70
2018-02-27T08:02:45.385Z,-8.42
2018-02-27T08:03:45.394Z,-8.50
2018-02-27T08:04:45.382Z,-8.41
2018-02-27T08:05:45.383Z,-8.52
2018-02-27T08:06:45.383Z,-8.41
2018-02-27T08:07:45.378Z,-8.20
2018-02-27T08:08:45.387Z,-8.19
2018-02-27T08:09:45.376Z,-8.17
2018-02-27T08:10:45.374Z,-8.10
2018-02-27T08:11:45.372Z,-7.98
2018-02-27T08:12:45.401Z,-8.03
2018-02-27T08:13:45.382Z,-7.88
2018-02-27T08:14:45.367Z,-8.09
2018-02-27T08:15:45.372Z,-8.10
2018-02-27T08:16:45.371Z,-7.91
2018-02-27T08:17:45.368Z,-7.95
2018-02-27T08:18:45.363Z,-7.74
2018-02-27T08:19:45.362Z,-7.86
2018-02-27T08:20:45.371Z,-7.68
2018-02-27T08:21:45.370Z,-7.60
2018-02-27T08:22:45.390Z,-7.69
2018-02-27T08:23:45.364Z,-7.65
2018-02-27T08:24:45.365Z,-7.52
2018-02-27T08:25:45.357Z,-7.51
2018-02-27T08:26:45.359Z,-7.48
2018-02-27T08:27:45.359Z,-7.48
2018-02-27T08:28:45.364Z,-7.38
2018-02-27T08:29:45.368Z,-7.66
2018-02-27T08:30:45.355Z,-7.63
2018-02-27T08:31:45.361Z,-7.45
2018-02-27T08:32:45.355Z,-7.27
2018-02-27T08:33:45.423Z,-7.13
2018-02-27T08:34:45.357Z,-7.12
2018-02-27T08:35:45.349Z,-7.27
2018-02-27T08:36:45.354Z,-6.94
2018-02-27T08:37:45.353Z,-6.85
2018-02-27T08:38:45.359Z,-6.66
2018-02-27T08:39:45.354Z,-6.51
2018-02-27T08:40:45.348Z,-6.30
2018-02-27T08:41:45.348Z,-6.42
2018-02-27T08:42:45.346Z,-6.42
2018-02-27T08:43:45.347Z,-6.69
2018-02-27T08:44:45.348Z,-6.92
2018-02-27T08:45:45.379Z,-6.82
2018-02-27T08:46:45.345Z,-6.63
2018-02-27T08:47:45.356Z,-6.61
2018-02-27T08:48:45.348Z,-6.70
2018-02-27T08:49:45.349Z,-6.70
2018-02-27T08:50:45.346Z,-6.52
2018-02-27T08:51:45.360Z,-6.42
2018-02-27T08:52:45.347Z,-6.45
2018-02-27T08:53:45.355Z,-6.50
2018-02-27T08:54:45.349Z,-6.54
2018-02-27T08:55:45.348Z,-6.70
2018-02-27T08:56:45.378Z,-6.69
2018-02-27T08:57:45.369Z,-6.61
2018-02-27T08:58:45.349Z,-6.37
2018-02-27T08:59:45.350Z,-6.18
2018-02-27T09:00:45.352Z,-6.15
2018-02-27T09:01:45.393Z,-6.19
2018-02-27T09:02:45.409Z,-6.13
2018-02-27T09:03:45.351Z,-6.18
2018-02-27T09:04:45.352Z,-6.29
2018-02-27T09:05:45.356Z,-6.61
2018-02-27T09:06:45.357Z,-6.73
2018-02-27T09:07:45.358Z,-6.59
2018-02-27T09:08:45.361Z,-6.33
2018-02-27T09:09:45.355Z,-6.40
2018-02-27T09:10:45.359Z,-6.23
2018-02-27T09:11:45.357Z,-6.52
2018-02-27T09:12:45.359Z,-6.45
2018-02-27T09:13:45.358Z,-6.69
2018-02-27T09:14:45.424Z,-6.69
2018-02-27T09:15:45.359Z,-6.58
2018-02-27T09:16:45.359Z,-6.48
2018-02-27T09:17:45.363Z,-6.47
2018-02-27T09:18:45.364Z,-6.47
2018-02-27T09:19:45.364Z,-6.48
2018-02-27T09:20:45.372Z,-6.50
2018-02-27T09:21:45.362Z,-6.47
2018-02-27T09:22:45.378Z,-6.16
2018-02-27T09:23:45.378Z,-5.92
2018-02-27T09:24:45.375Z,-5.65
2018-02-27T09:25:45.365Z,-5.54
2018-02-27T09:26:45.366Z,-5.16
2018-02-27T09:27:45.370Z,-5.43
2018-02-27T09:28:45.403Z,-5.61
2018-02-27T09:29:45.382Z,-5.38
2018-02-27T09:30:45.370Z,-5.58
2018-02-27T09:31:45.374Z,-5.47
2018-02-27T09:32:45.389Z,-5.19
2018-02-27T09:33:45.385Z,-5.03
2018-02-27T09:34:45.380Z,-4.89
2018-02-27T09:35:45.377Z,-5.19
2018-02-27T09:36:45.394Z,-5.25
2018-02-27T09:37:45.380Z,-5.23
2018-02-27T09:38:45.478Z,-5.26
2018-02-27T09:39:45.380Z,-5.26
2018-02-27T09:40:45.391Z,-5.27
2018-02-27T09:41:45.389Z,-5.04
2018-02-27T09:42:45.396Z,-5.16
2018-02-27T09:43:45.390Z,-5.12
2018-02-27T09:44:45.400Z,-5.08
2018-02-27T09:45:45.394Z,-5.05
2018-02-27T09:46:45.410Z,-4.95
2018-02-27T09:47:45.403Z,-4.89
2018-02-27T09:48:45.399Z,-4.62
2018-02-27T09:49:45.400Z,-4.83
2018-02-27T09:50:45.410Z,-4.76
2018-02-27T09:51:45.408Z,-4.64
2018-02-27T09:52:45.431Z,-4.64
2018-02-27T09:53:45.408Z,-4.58
2018-02-27T09:54:45.410Z,-4.64
2018-02-27T09:55:45.413Z,-4.68
2018-02-27T09:56:45.420Z,-4.73
2018-02-27T09:57:45.435Z,-4.91
2018-02-27T09:58:45.439Z,-4.65
2018-02-27T09:59:45.420Z,-4.61
2018-02-27T10:00:45.423Z,-4.64
2018-02-27T10:01:45.427Z,-4.51
2018-02-27T10:02:53.148Z,-4.64
2018-02-27T10:04:50.043Z,-4.75
2018-02-27T10:05:49.956Z,-4.51
2018-02-27T10:07:54.491Z,-4.37
2018-02-27T10:08:54.446Z,-4.40
2018-02-27T10:09:54.483Z,-4.37
2018-02-27T10:10:54.484Z,-4.54
2018-02-27T10:11:54.480Z,-4.65
2018-02-27T10:12:55.358Z,-5.00
2018-02-27T10:13:54.471Z,-4.85
2018-02-27T10:14:54.472Z,-4.95
2018-02-27T10:15:54.469Z,-4.94
2018-02-27T10:16:54.467Z,-4.65
2018-02-27T10:17:54.470Z,-4.43
2018-02-27T10:18:54.474Z,-4.25
2018-02-27T10:19:54.491Z,-4.28
2018-02-27T10:20:54.477Z,-4.11
2018-02-27T10:21:54.490Z,-4.57
2018-02-27T10:22:54.481Z,-4.46
2018-02-27T10:23:54.557Z,-4.51
2018-02-27T10:24:54.493Z,-4.23
2018-02-27T10:25:54.522Z,-4.69
2018-02-27T10:26:54.492Z,-4.89
2018-02-27T10:27:54.496Z,-4.66
2018-02-27T10:28:54.496Z,-4.43
2018-02-27T10:29:54.543Z,-4.43
2018-02-27T10:30:54.508Z,-4.55
2018-02-27T10:31:54.508Z,-4.54
2018-02-27T10:32:54.517Z,-4.73
2018-02-27T10:33:54.514Z,-4.18
2018-02-27T10:34:54.515Z,-3.78
2018-02-27T10:35:54.520Z,-3.87
2018-02-27T10:36:54.522Z,-3.86
2018-02-27T10:37:54.537Z,-3.80
2018-02-27T10:38:54.527Z,-3.54
2018-02-27T10:39:54.529Z,-4.08
2018-02-27T10:40:54.534Z,-4.07
2018-02-27T10:41:54.543Z,-4.08
2018-02-27T10:42:54.543Z,-4.22
2018-02-27T10:43:54.547Z,-4.02
2018-02-27T10:44:54.546Z,-3.22
2018-02-27T10:45:54.552Z,-3.26
2018-02-27T10:46:54.554Z,-2.94
2018-02-27T10:47:54.557Z,-2.42
2018-02-27T10:48:54.564Z,-1.98
2018-02-27T10:49:54.571Z,-2.26
2018-02-27T10:50:54.569Z,-2.54
2018-02-27T10:51:54.573Z,-2.61
2018-02-27T10:52:54.586Z,-2.89
2018-02-27T10:53:54.589Z,-2.87
2018-02-27T10:54:54.610Z,-2.79
2018-02-27T10:55:54.595Z,-2.81
2018-02-27T10:56:54.594Z,-2.85
2018-02-27T10:57:54.599Z,-3.18
2018-02-27T10:58:54.624Z,-3.20
2018-02-27T10:59:54.608Z,-3.25
2018-02-27T11:00:54.614Z,-3.02
2018-02-27T11:01:54.620Z,-3.15
2018-02-27T11:02:54.623Z,-3.15
2018-02-27T11:03:54.629Z,-3.38
2018-02-27T11:04:54.632Z,-3.46
2018-02-27T11:05:54.660Z,-3.10
2018-02-27T11:06:54.642Z,-2.86
2018-02-27T11:07:54.647Z,-3.17
2018-02-27T11:08:54.656Z,-3.44
2018-02-27T11:09:54.658Z,-3.54
2018-02-27T11:10:54.662Z,-3.60
2018-02-27T11:11:54.680Z,-3.47
2018-02-27T11:12:54.669Z,-3.39
2018-02-27T11:13:54.674Z,-2.96
2018-02-27T11:14:54.688Z,-3.28
2018-02-27T11:15:54.687Z,-3.10
2018-02-27T11:16:54.691Z,-2.85
2018-02-27T11:17:54.698Z,-3.13
2018-02-27T11:18:54.699Z,-3.14
2018-02-27T11:19:54.745Z,-3.23
2018-02-27T11:20:54.709Z,-3.57
2018-02-27T11:21:54.717Z,-3.72
2018-02-27T11:22:54.720Z,-3.67
2018-02-27T11:23:54.729Z,-3.70
2018-02-27T11:24:54.726Z,-3.75
2018-02-27T11:25:54.736Z,-3.28
2018-02-27T11:26:54.734Z,-3.39
2018-02-27T11:27:54.747Z,-3.39
2018-02-27T11:28:54.759Z,-3.46
2018-02-27T11:29:54.747Z,-3.50
2018-02-27T11:30:54.752Z,-3.29
2018-02-27T11:31:54.757Z,-3.25
2018-02-27T11:32:54.770Z,-3.43
2018-02-27T11:33:54.765Z,-3.53
2018-02-27T11:34:54.770Z,-3.39
2018-02-27T11:35:54.775Z,-3.29
2018-02-27T11:36:54.778Z,-3.46
2018-02-27T11:37:54.781Z,-3.61
2018-02-27T11:38:54.788Z,-3.54
2018-02-27T11:39:54.796Z,-3.44
2018-02-27T11:40:54.801Z,-3.14
2018-02-27T11:41:54.796Z,-3.26
2018-02-27T11:42:54.828Z,-3.46
2018-02-27T11:43:54.805Z,-3.68
2018-02-27T11:44:54.824Z,-4.01
2018-02-27T11:45:54.810Z,-3.86
2018-02-27T11:46:54.848Z,-3.83
2018-02-27T11:47:54.827Z,-4.08
2018-02-27T11:48:54.824Z,-4.04
2018-02-27T11:49:54.825Z,-3.98
2018-02-27T11:50:54.832Z,-3.91
2018-02-27T11:51:54.833Z,-3.57
2018-02-27T11:52:54.848Z,-3.22
2018-02-27T11:53:54.846Z,-3.31
2018-02-27T11:54:54.849Z,-3.64
2018-02-27T11:55:54.844Z,-3.75
2018-02-27T11:56:54.851Z,-3.75
2018-02-27T11:57:54.853Z,-3.62
2018-02-27T11:58:54.869Z,-3.76
2018-02-27T11:59:54.858Z,-3.75
2018-02-27T12:00:54.861Z,-3.90
2018-02-27T12:01:54.866Z,-3.89
2018-02-27T12:02:54.869Z,-3.51
2018-02-27T12:03:54.869Z,-3.57
2018-02-27T12:04:54.886Z,-3.81
2018-02-27T12:05:54.882Z,-3.75
2018-02-27T12:06:54.886Z,-3.89
2018-02-27T12:07:54.886Z,-3.61
2018-02-27T12:08:54.890Z,-3.35
2018-02-27T12:09:54.904Z,-3.38
2018-02-27T12:10:54.905Z,-3.31
2018-02-27T12:11:54.899Z,-3.41
2018-02-27T12:12:54.898Z,-3.43
2018-02-27T12:13:54.906Z,-3.18
2018-02-27T12:14:54.908Z,-3.05
2018-02-27T12:15:54.914Z,-3.08
2018-02-27T12:16:54.914Z,-2.94
2018-02-27T12:17:54.916Z,-2.97
2018-02-27T12:18:54.931Z,-3.08
2018-02-27T12:19:54.961Z,-3.28
2018-02-27T12:20:55.898Z,-3.26
2018-02-27T12:21:54.935Z,-2.76
2018-02-27T12:22:54.931Z,-2.11
2018-02-27T12:23:54.937Z,-1.87
2018-02-27T12:24:54.941Z,-1.84
2018-02-27T12:25:54.954Z,-2.33
2018-02-27T12:26:54.947Z,-2.38
2018-02-27T12:27:54.964Z,-2.20
2018-02-27T12:28:54.957Z,-2.13
2018-02-27T12:29:54.963Z,-2.64
2018-02-27T12:30:54.970Z,-2.78
2018-02-27T12:31:54.973Z,-2.94
2018-02-27T12:32:54.972Z,-3.11
2018-02-27T12:33:54.974Z,-3.11
2018-02-27T12:34:55.040Z,-3.20
2018-02-27T12:35:54.988Z,-3.18
2018-02-27T12:36:55.028Z,-3.07
2018-02-27T12:37:54.992Z,-2.79
2018-02-27T12:38:54.995Z,-2.76
2018-02-27T12:39:55.010Z,-2.69
2018-02-27T12:40:55.132Z,-2.82
2018-02-27T12:41:55.016Z,-2.20
2018-02-27T12:42:55.014Z,-1.90
2018-02-27T12:43:55.019Z,-1.63
2018-02-27T12:44:55.025Z,-1.87
2018-02-27T12:45:55.024Z,-2.11
2018-02-27T12:46:55.035Z,-2.17
2018-02-27T12:47:55.045Z,-2.10
2018-02-27T12:48:55.039Z,-1.66
2018-02-27T12:49:55.067Z,-1.69
2018-02-27T12:50:55.049Z,-1.69
2018-02-27T12:51:55.053Z,-1.23