createdAt,value
2019-03-20T00:00:41.808Z,3.97
2019-03-20T00:01:44.025Z,4.04
2019-03-20T00:02:41.752Z,4.05
2019-03-20T00:03:41.743Z,4.05
2019-03-20T00:04:49.730Z,4.11
2019-03-20T00:05:42.745Z,4.15
2019-03-20T00:06:41.707Z,4.14
2019-03-20T00:07:41.719Z,4.20
2019-03-20T00:08:41.720Z,4.26
2019-03-20T00:09:41.680Z,4.24
2019-03-20T00:10:41.706Z,4.18
2019-03-20T00:11:41.667Z,4.23
2019-03-20T00:12:41.657Z,4.16
2019-03-20T00:13:41.628Z,4.15
2019-03-20T00:14:41.623Z,4.20
2019-03-20T00:15:41.653Z,4.04
2019-03-20T00:16:41.611Z,4.08
2019-03-20T00:17:41.599Z,4.00
2019-03-20T00:18:41.584Z,3.98
2019-03-20T00:19:41.569Z,3.93
2019-03-20T00:20:41.599Z,3.97
2019-03-20T00:21:41.556Z,3.98
2019-03-20T00:22:43.229Z,4.02
2019-03-20T00:23:41.544Z,3.98
2019-03-20T00:24:41.514Z,4.05
2019-03-20T00:25:41.537Z,4.02
2019-03-20T00:26:41.498Z,3.96
2019-03-20T00:27:41.504Z,3.97
2019-03-20T00:28:41.472Z,4.02
2019-03-20T00:29:41.468Z,4.04
2019-03-20T00:30:41.458Z,4.02
2019-03-20T00:31:41.435Z,4.00
2019-03-20T00:32:41.430Z,4.08
2019-03-20T00:33:41.413Z,4.05
2019-03-20T00:34:41.406Z,4.08
2019-03-20T00:35:41.424Z,4.05
2019-03-20T00:36:41.388Z,4.08
2019-03-20T00:37:41.373Z,4.04
2019-03-20T00:38:41.364Z,4.11
2019-03-20T00:39:41.356Z,4.11
2019-03-20T00:40:41.351Z,4.22
2019-03-20T00:41:41.347Z,4.23
2019-03-20T00:42:41.340Z,4.16
2019-03-20T00:43:41.317Z,4.16
2019-03-20T00:44:41.302Z,4.24
2019-03-20T00:45:41.284Z,4.18
2019-03-20T00:46:41.291Z,4.15
2019-03-20T00:47:41.261Z,4.22
2019-03-20T00:48:41.257Z,4.22
2019-03-20T00:49:41.249Z,4.29
2019-03-20T00:50:41.246Z,4.30
2019-03-20T00:51:41.237Z,4.32
2019-03-20T00:52:41.211Z,4.32
2019-03-20T00:53:41.217Z,4.24
2019-03-20T00:54:41.196Z,4.32
2019-03-20T00:55:41.181Z,4.30
2019-03-20T00:56:41.185Z,4.29
2019-03-20T00:57:41.163Z,4.33
2019-03-20T00:58:41.149Z,4.30
2019-03-20T00:59:41.132Z,4.36
2019-03-20T01:00:41.132Z,4.32
2019-03-20T01:01:41.134Z,4.27
2019-03-20T01:02:41.103Z,4.26
2019-03-20T01:03:41.109Z,4.34
2019-03-20T01:04:41.083Z,4.33
2019-03-20T01:05:41.062Z,4.26
2019-03-20T01:06:41.068Z,4.16
2019-03-20T01:07:41.050Z,4.16
2019-03-20T01:08:41.048Z,4.16
2019-03-20T01:09:41.017Z,4.09
2019-03-20T01:10:41.014Z,4.08
2019-03-20T01:11:41.035Z,4.12
2019-03-20T01:12:40.994Z,4.11
2019-03-20T01:13:40.987Z,4.20
2019-03-20T01:14:40.986Z,4.15
2019-03-20T01:15:40.963Z,4.09
2019-03-20T01:16:40.949Z,4.02
2019-03-20T01:17:40.962Z,4.14
2019-03-20T01:18:40.930Z,4.06
2019-03-20T01:19:40.921Z,4.06
2019-03-20T01:20:40.913Z,4.15
2019-03-20T01:21:40.905Z,4.09
2019-03-20T01:22:40.894Z,4.05
2019-03-20T01:23:40.877Z,4.06
2019-03-20T01:24:40.858Z,4.04
2019-03-20T01:25:40.859Z,3.98
2019-03-20T01:26:40.838Z,3.87
2019-03-20T01:27:40.847Z,3.94
2019-03-20T01:28:40.819Z,3.88
2019-03-20T01:29:40.812Z,3.83
2019-03-20T01:30:40.797Z,3.80
2019-03-20T01:31:40.783Z,3.79
2019-03-20T01:32:40.789Z,3.72
2019-03-20T01:33:40.767Z,3.78
2019-03-20T01:34:40.766Z,3.66
2019-03-20T01:35:40.752Z,3.66
2019-03-20T01:36:40.732Z,3.60
2019-03-20T01:37:40.731Z,3.54
2019-03-20T01:38:40.704Z,3.55
2019-03-20T01:39:40.702Z,3.57
2019-03-20T01:40:41.032Z,3.55
2019-03-20T01:41:40.723Z,3.58
2019-03-20T01:42:40.682Z,3.50
2019-03-20T01:43:40.653Z,3.51
2019-03-20T01:44:40.647Z,3.45
2019-03-20T01:45:40.634Z,3.33
2019-03-20T01:46:40.639Z,3.29
2019-03-20T01:47:40.622Z,3.32
2019-03-20T01:48:40.592Z,3.32
2019-03-20T01:49:40.583Z,3.23
2019-03-20T01:50:40.583Z,3.17
2019-03-20T01:51:40.567Z,3.17
2019-03-20T01:52:40.576Z,3.14
2019-03-20T01:53:40.560Z,3.21
2019-03-20T01:54:40.551Z,3.08
2019-03-20T01:55:40.527Z,3.17
2019-03-20T01:56:40.513Z,3.08
2019-03-20T01:57:40.505Z,3.06
2019-03-20T01:58:40.521Z,3.20
2019-03-20T01:59:40.489Z,3.02
2019-03-20T02:00:40.464Z,3.00
2019-03-20T02:01:40.459Z,3.10
2019-03-20T02:02:40.453Z,3.08
2019-03-20T02:03:40.963Z,2.97
2019-03-20T02:04:40.418Z,2.95
2019-03-20T02:05:40.420Z,3.00
2019-03-20T02:06:40.401Z,3.03
2019-03-20T02:07:40.407Z,3.03
2019-03-20T02:08:40.403Z,3.05
2019-03-20T02:09:40.388Z,3.13
2019-03-20T02:10:40.363Z,3.14
2019-03-20T02:11:40.355Z,3.10
2019-03-20T02:12:40.345Z,3.11
2019-03-20T02:13:40.364Z,3.10
2019-03-20T02:14:40.321Z,3.18
2019-03-20T02:15:40.329Z,3.29
2019-03-20T02:16:40.305Z,3.33
2019-03-20T02:17:40.297Z,3.32
2019-03-20T02:18:40.305Z,3.26
2019-03-20T02:19:40.286Z,3.35
2019-03-20T02:20:40.269Z,3.43
2019-03-20T02:21:40.253Z,3.45
2019-03-20T02:22:40.238Z,3.43
2019-03-20T02:23:40.252Z,3.40
2019-03-20T02:24:40.204Z,3.48
2019-03-20T02:25:40.212Z,3.35
2019-03-20T02:26:40.201Z,3.42
2019-03-20T02:27:40.213Z,3.45
2019-03-20T02:28:40.200Z,3.35
2019-03-20T02:29:40.155Z,3.39
2019-03-20T02:30:40.157Z,3.42
2019-03-20T02:31:40.140Z,3.47
2019-03-20T02:32:40.137Z,3.45
2019-03-20T02:33:40.165Z,3.42
2019-03-20T02:34:40.099Z,3.39
2019-03-20T02:35:51.254Z,3.39
2019-03-20T02:36:41.079Z,3.26
2019-03-20T02:37:40.077Z,3.40
2019-03-20T02:38:40.075Z,3.35
2019-03-20T02:39:40.059Z,3.29
2019-03-20T02:40:40.042Z,3.31
2019-03-20T02:41:40.024Z,3.33
2019-03-20T02:42:40.016Z,3.28
2019-03-20T02:43:40.003Z,3.31
2019-03-20T02:44:40.025Z,3.28
2019-03-20T02:45:39.980Z,3.28
2019-03-20T02:46:39.983Z,3.18
2019-03-20T02:47:39.957Z,3.31
2019-03-20T02:48:39.966Z,3.32
2019-03-20T02:49:39.960Z,3.31
2019-03-20T02:50:39.931Z,3.29
2019-03-20T02:51:39.930Z,3.26
2019-03-20T02:52:39.900Z,3.32
2019-03-20T02:53:39.892Z,3.31
2019-03-20T02:54:39.905Z,3.17
2019-03-20T02:55:39.877Z,3.15
2019-03-20T02:56:39.872Z,3.14
2019-03-20T02:57:39.847Z,3.28
2019-03-20T02:58:39.835Z,3.29
2019-03-20T02:59:39.837Z,3.26
2019-03-20T03:00:39.822Z,3.36
2019-03-20T03:01:39.815Z,3.23
2019-03-20T03:02:39.798Z,3.31
2019-03-20T03:03:39.795Z,3.24
2019-03-20T03:04:39.780Z,3.40
2019-03-20T03:05:39.757Z,3.39
2019-03-20T03:06:39.775Z,3.39
2019-03-20T03:07:39.766Z,3.36
2019-03-20T03:08:39.748Z,3.43
2019-03-20T03:09:39.734Z,3.43
2019-03-20T03:10:39.743Z,3.47
2019-03-20T03:11:39.710Z,3.48
2019-03-20T03:12:39.692Z,3.54
2019-03-20T03:13:39.691Z,3.47
2019-03-20T03:14:39.704Z,3.47
2019-03-20T03:15:39.656Z,3.48
2019-03-20T03:16:39.639Z,3.54
2019-03-20T03:17:39.625Z,3.52
2019-03-20T03:18:39.618Z,3.50
2019-03-20T03:19:40.149Z,3.43
2019-03-20T03:20:39.614Z,3.43
2019-03-20T03:21:39.584Z,3.50
2019-03-20T03:22:39.570Z,3.50
2019-03-20T03:23:39.568Z,3.50
2019-03-20T03:24:39.556Z,3.61
2019-03-20T03:25:39.565Z,3.58
2019-03-20T03:26:39.549Z,3.48
2019-03-20T03:27:39.535Z,3.50
2019-03-20T03:28:39.514Z,3.47
2019-03-20T03:29:39.486Z,3.47
2019-03-20T03:30:39.509Z,3.51
2019-03-20T03:31:39.518Z,3.51
2019-03-20T03:32:39.482Z,3.48
2019-03-20T03:33:39.510Z,3.51
2019-03-20T03:34:39.475Z,3.48
2019-03-20T03:35:39.460Z,3.40
2019-03-20T03:36:39.417Z,3.40
2019-03-20T03:37:39.434Z,3.42
2019-03-20T03:38:39.411Z,3.45
2019-03-20T03:39:39.396Z,3.40
2019-03-20T03:40:39.392Z,3.36
2019-03-20T03:41:39.361Z,3.32
2019-03-20T03:42:39.358Z,3.24
2019-03-20T03:43:39.345Z,3.26
2019-03-20T03:44:39.330Z,3.29
2019-03-20T03:45:39.355Z,3.23
2019-03-20T03:46:39.328Z,3.29
2019-03-20T03:47:39.303Z,3.28
2019-03-20T03:48:39.283Z,3.33
2019-03-20T03:49:39.283Z,3.32
2019-03-20T03:50:39.301Z,3.29
2019-03-20T03:51:39.255Z,3.26
2019-03-20T03:52:39.263Z,3.35
2019-03-20T03:53:39.247Z,3.28
2019-03-20T03:54:39.219Z,3.28
2019-03-20T03:55:39.241Z,3.18
2019-03-20T03:56:39.201Z,3.11
2019-03-20T03:57:39.193Z,3.11
2019-03-20T03:58:39.184Z,2.97
2019-03-20T03:59:39.188Z,3.00
2019-03-20T04:00:39.173Z,2.99
2019-03-20T04:01:39.155Z,2.96
2019-03-20T04:02:39.138Z,2.97
2019-03-20T04:03:39.137Z,3.02
2019-03-20T04:04:39.127Z,3.02
2019-03-20T04:05:39.099Z,3.10
2019-03-20T04:06:39.113Z,3.02
2019-03-20T04:07:39.095Z,2.99
2019-03-20T04:08:39.110Z,2.97
2019-03-20T04:09:39.061Z,2.93
2019-03-20T04:10:39.052Z,3.03
2019-03-20T04:11:39.064Z,3.02
2019-03-20T04:12:39.038Z,3.02
2019-03-20T04:13:39.027Z,2.99
2019-03-20T04:14:39.053Z,2.97
2019-03-20T04:15:39.034Z,2.93
2019-03-20T04:16:39.005Z,2.89
2019-03-20T04:17:39.002Z,2.82
2019-03-20T04:18:38.970Z,2.85
2019-03-20T04:19:38.967Z,2.81
2019-03-20T04:20:38.947Z,2.87
2019-03-20T04:21:38.952Z,2.79
2019-03-20T04:22:38.915Z,2.78
2019-03-20T04:23:38.905Z,2.82
2019-03-20T04:24:38.896Z,2.82
2019-03-20T04:25:38.895Z,2.79
2019-03-20T04:26:38.891Z,2.81
2019-03-20T04:27:38.904Z,2.87
2019-03-20T04:28:38.871Z,2.84
2019-03-20T04:29:38.850Z,2.85
2019-03-20T04:30:38.835Z,2.79
2019-03-20T04:31:38.884Z,2.84
2019-03-20T04:32:38.816Z,2.81
2019-03-20T04:33:38.805Z,2.82
2019-03-20T04:34:38.790Z,2.77
2019-03-20T04:35:38.779Z,2.81
2019-03-20T04:36:47.286Z,2.72
2019-03-20T04:37:39.775Z,2.84
2019-03-20T04:38:38.774Z,2.72
2019-03-20T04:39:38.738Z,2.69
2019-03-20T04:40:38.730Z,2.67
2019-03-20T04:41:38.729Z,2.67
2019-03-20T04:42:38.712Z,2.71
2019-03-20T04:43:38.696Z,2.63
2019-03-20T04:44:38.675Z,2.69
2019-03-20T04:45:38.690Z,2.63
2019-03-20T04:46:38.652Z,2.71
2019-03-20T04:47:38.669Z,2.71
2019-03-20T04:48:38.641Z,2.66
2019-03-20T04:49:38.625Z,2.69
2019-03-20T04:50:38.618Z,2.71
2019-03-20T04:51:38.603Z,2.67
2019-03-20T04:52:38.606Z,2.66
2019-03-20T04:53:38.596Z,2.57
2019-03-20T04:54:38.582Z,2.60
2019-03-20T04:55:38.568Z,2.72
2019-03-20T04:56:38.560Z,2.69
2019-03-20T04:57:38.559Z,2.67
2019-03-20T04:58:38.535Z,2.59
2019-03-20T04:59:38.534Z,2.63
2019-03-20T05:00:38.523Z,2.56
2019-03-20T05:01:38.503Z,2.59
2019-03-20T05:02:38.490Z,2.60
2019-03-20T05:03:38.477Z,2.46
2019-03-20T05:04:38.470Z,2.59
2019-03-20T05:05:38.458Z,2.43
2019-03-20T05:06:38.451Z,2.57
2019-03-20T05:07:38.452Z,2.48
2019-03-20T05:08:38.418Z,2.54
2019-03-20T05:09:38.422Z,2.48
2019-03-20T05:10:38.425Z,2.45
2019-03-20T05:11:38.403Z,2.49
2019-03-20T05:12:38.398Z,2.52
2019-03-20T05:13:38.369Z,2.54
2019-03-20T05:14:38.369Z,2.48
2019-03-20T05:15:38.358Z,2.42
2019-03-20T05:16:38.340Z,2.36
2019-03-20T05:17:38.363Z,2.45
2019-03-20T05:18:38.331Z,2.39
2019-03-20T05:19:38.314Z,2.41
2019-03-20T05:20:38.297Z,2.42
2019-03-20T05:21:38.276Z,2.49
2019-03-20T05:22:38.266Z,2.39
2019-03-20T05:23:38.278Z,2.38
2019-03-20T05:24:38.245Z,2.38
2019-03-20T05:25:38.249Z,2.48
2019-03-20T05:26:38.238Z,2.46
2019-03-20T05:27:38.216Z,2.45
2019-03-20T05:28:38.216Z,2.39
2019-03-20T05:29:38.214Z,2.31
2019-03-20T05:30:38.191Z,2.36
2019-03-20T05:31:38.188Z,2.34
2019-03-20T05:32:38.187Z,2.43
2019-03-20T05:33:38.193Z,2.39
2019-03-20T05:34:38.155Z,2.52
2019-03-20T05:35:38.129Z,2.56
2019-03-20T05:36:38.141Z,2.56
2019-03-20T05:37:38.110Z,2.53
2019-03-20T05:38:38.130Z,2.64
2019-03-20T05:39:38.091Z,2.60
2019-03-20T05:40:38.093Z,2.63
2019-03-20T05:41:38.061Z,2.60
2019-03-20T05:42:38.066Z,2.63
2019-03-20T05:43:38.052Z,2.61
2019-03-20T05:44:38.033Z,2.59
2019-03-20T05:45:38.023Z,2.69
2019-03-20T05:46:38.026Z,2.67
2019-03-20T05:47:37.999Z,2.69
2019-03-20T05:48:38.009Z,2.69
2019-03-20T05:49:37.982Z,2.71
2019-03-20T05:50:37.966Z,2.77
2019-03-20T05:51:37.954Z,2.72
2019-03-20T05:52:37.952Z,2.79
2019-03-20T05:53:37.964Z,2.79
2019-03-20T05:54:37.935Z,2.84
2019-03-20T05:55:37.919Z,2.93
2019-03-20T05:56:37.909Z,2.96
2019-03-20T05:57:37.898Z,2.92
2019-03-20T05:58:37.888Z,2.96
2019-03-20T05:59:37.909Z,2.90
2019-03-20T06:00:37.864Z,3.00
2019-03-20T06:01:37.846Z,3.03
2019-03-20T06:02:37.836Z,2.99
2019-03-20T06:03:37.822Z,3.02
2019-03-20T06:04:37.833Z,3.00
2019-03-20T06:05:37.816Z,3.14
2019-03-20T06:06:37.812Z,3.05
2019-03-20T06:07:37.804Z,3.13
2019-03-20T06:08:37.795Z,3.20
2019-03-20T06:09:37.789Z,3.23
2019-03-20T06:10:37.765Z,3.20
2019-03-20T06:11:37.746Z,3.32
2019-03-20T06:12:37.747Z,3.33
2019-03-20T06:13:37.768Z,3.36
2019-03-20T06:14:37.734Z,3.32
2019-03-20T06:15:37.798Z,3.39
2019-03-20T06:16:37.704Z,3.43
2019-03-20T06:17:37.700Z,3.47
2019-03-20T06:18:37.661Z,3.51
2019-03-20T06:19:37.671Z,3.48
2019-03-20T06:20:37.649Z,3.57
2019-03-20T06:21:37.633Z,3.51
2019-03-20T06:22:37.616Z,3.65
2019-03-20T06:23:37.620Z,3.61
2019-03-20T06:24:37.616Z,3.66
2019-03-20T06:25:37.605Z,3.69
2019-03-20T06:26:37.578Z,3.68
2019-03-20T06:27:37.574Z,3.73
2019-03-20T06:28:37.564Z,3.73
2019-03-20T06:29:37.578Z,3.76
2019-03-20T06:30:37.542Z,3.73
2019-03-20T06:31:37.545Z,3.83
2019-03-20T06:32:37.520Z,3.87
2019-03-20T06:33:37.511Z,3.90
2019-03-20T06:34:37.490Z,3.96
2019-03-20T06:35:37.532Z,3.93
2019-03-20T06:36:37.478Z,4.00
2019-03-20T06:37:37.552Z,3.97
2019-03-20T06:38:37.523Z,4.02
2019-03-20T06:39:37.443Z,4.05
2019-03-20T06:40:37.434Z,4.02
2019-03-20T06:41:37.413Z,4.11
2019-03-20T06:42:37.409Z,4.16
2019-03-20T06:43:37.399Z,4.14
2019-03-20T06:44:37.416Z,4.18
2019-03-20T06:45:37.383Z,4.23
2019-03-20T06:46:37.348Z,4.12
2019-03-20T06:47:37.356Z,4.16
2019-03-20T06:48:37.348Z,4.27
2019-03-20T06:49:37.328Z,4.27
2019-03-20T06:50:37.329Z,4.37
2019-03-20T06:51:37.319Z,4.41
2019-03-20T06:52:37.313Z,4.37
2019-03-20T06:53:37.294Z,4.41
2019-03-20T06:54:37.284Z,4.32
2019-03-20T06:55:37.291Z,4.42
2019-03-20T06:56:37.257Z,4.51
2019-03-20T06:57:37.240Z,4.47
2019-03-20T06:58:37.232Z,4.48
2019-03-20T06:59:37.217Z,4.50
2019-03-20T07:00:37.256Z,4.63
2019-03-20T07:01:37.193Z,4.55
2019-03-20T07:02:37.192Z,4.60
2019-03-20T07:03:37.199Z,4.72
2019-03-20T07:04:37.162Z,4.72
2019-03-20T07:05:37.175Z,4.72
2019-03-20T07:06:37.142Z,4.75
2019-03-20T07:07:44.215Z,4.84
2019-03-20T07:08:38.114Z,4.84
2019-03-20T07:09:37.109Z,4.85
2019-03-20T07:10:37.109Z,4.92
2019-03-20T07:11:37.082Z,4.84
2019-03-20T07:12:37.070Z,4.99
2019-03-20T07:13:37.083Z,5.02
2019-03-20T07:14:37.046Z,5.03
2019-03-20T07:15:37.068Z,5.13
2019-03-20T07:16:37.021Z,5.10
2019-03-20T07:17:37.012Z,5.12
2019-03-20T07:18:37.039Z,5.15
2019-03-20T07:19:37.005Z,5.18
2019-03-20T07:20:36.983Z,5.28
2019-03-20T07:21:36.988Z,5.30
2019-03-20T07:22:36.968Z,5.30
2019-03-20T07:23:36.944Z,5.38
2019-03-20T07:24:36.941Z,5.30
2019-03-20T07:25:36.943Z,5.49
2019-03-20T07:26:36.966Z,5.48
2019-03-20T07:27:36.912Z,5.43
2019-03-20T07:28:36.903Z,5.48
2019-03-20T07:29:36.910Z,5.53
2019-03-20T07:30:36.873Z,5.61
2019-03-20T07:31:36.872Z,5.64
2019-03-20T07:32:36.858Z,5.58
2019-03-20T07:33:36.853Z,5.61
2019-03-20T07:34:36.835Z,5.57
2019-03-20T07:35:36.823Z,5.53
2019-03-20T07:36:36.820Z,5.63
2019-03-20T07:37:36.801Z,5.63
2019-03-20T07:38:36.783Z,5.71
2019-03-20T07:39:36.805Z,5.72
2019-03-20T07:40:36.769Z,5.75
2019-03-20T07:41:36.779Z,5.79
2019-03-20T07:42:36.735Z,5.75
2019-03-20T07:43:36.736Z,5.82
2019-03-20T07:44:36.725Z,5.83
2019-03-20T07:45:36.698Z,5.83
2019-03-20T07:46:36.735Z,5.83
2019-03-20T07:47:36.695Z,5.85
2019-03-20T07:48:36.667Z,5.85
2019-03-20T07:49:36.681Z,5.99
2019-03-20T07:50:36.652Z,5.96
2019-03-20T07:51:36.652Z,5.93
2019-03-20T07:52:36.627Z,6.01
2019-03-20T07:53:36.633Z,6.01
2019-03-20T07:54:36.600Z,6.03
2019-03-20T07:55:36.600Z,6.04
2019-03-20T07:56:36.599Z,6.09
2019-03-20T07:57:36.571Z,6.18
2019-03-20T07:58:36.588Z,6.19
2019-03-20T07:59:36.570Z,6.17
2019-03-20T08:00:36.546Z,6.15
2019-03-20T08:01:36.550Z,6.22
2019-03-20T08:02:36.518Z,6.27
2019-03-20T08:03:36.508Z,6.31
2019-03-20T08:04:36.505Z,6.30
2019-03-20T08:05:36.488Z,6.28
2019-03-20T08:06:36.499Z,6.33
2019-03-20T08:07:36.483Z,6.36
2019-03-20T08:08:36.457Z,6.44
2019-03-20T08:09:36.490Z,6.49
2019-03-20T08:10:36.434Z,6.40
2019-03-20T08:11:36.436Z,6.43
2019-03-20T08:12:36.426Z,6.54
2019-03-20T08:13:36.410Z,6.52
2019-03-20T08:14:36.396Z,6.56
2019-03-20T08:15:36.376Z,6.52
2019-03-20T08:16:36.357Z,6.55
2019-03-20T08:17:36.367Z,6.62
2019-03-20T08:18:36.335Z,6.58
2019-03-20T08:19:36.347Z,6.56
2019-03-20T08:20:36.320Z,6.71
2019-03-20T08:21:36.303Z,6.71
2019-03-20T08:22:36.308Z,6.73
2019-03-20T08:23:36.296Z,6.76
2019-03-20T08:24:36.299Z,6.77
2019-03-20T08:25:36.275Z,6.79
2019-03-20T08:26:36.253Z,6.77
2019-03-20T08:27:36.259Z,6.84
2019-03-20T08:28:36.232Z,6.92
2019-03-20T08:29:36.249Z,6.88
2019-03-20T08:30:36.210Z,6.89
2019-03-20T08:31:36.215Z,6.88
2019-03-20T08:32:36.198Z,6.88
2019-03-20T08:33:36.180Z,6.98
2019-03-20T08:34:36.172Z,6.91
2019-03-20T08:35:36.149Z,6.91
2019-03-20T08:36:36.165Z,7.03
2019-03-20T08:37:36.157Z,7.05
2019-03-20T08:38:36.133Z,7.09
2019-03-20T08:39:36.109Z,7.06
2019-03-20T08:40:36.099Z,7.07
2019-03-20T08:41:36.086Z,7.06
2019-03-20T08:42:36.090Z,7.06
2019-03-20T08:43:36.073Z,7.20
2019-03-20T08:44:36.064Z,7.20
2019-03-20T08:45:36.101Z,7.23
2019-03-20T08:46:36.025Z,7.17
2019-03-20T08:47:36.044Z,7.21
2019-03-20T08:48:36.004Z,7.23
2019-03-20T08:49:35.988Z,7.24
2019-03-20T08:50:35.981Z,7.32
2019-03-20T08:51:35.978Z,7.31
2019-03-20T08:52:35.990Z,7.40
2019-03-20T08:53:35.954Z,7.42
2019-03-20T08:54:35.948Z,7.46
2019-03-20T08:55:35.934Z,7.48
2019-03-20T08:56:36.018Z,7.49
2019-03-20T08:57:35.920Z,7.49
2019-03-20T08:58:35.894Z,7.52
2019-03-20T08:59:35.898Z,7.49
2019-03-20T09:00:35.870Z,7.57
2019-03-20T09:01:35.857Z,7.48
2019-03-20T09:02:35.876Z,7.46
2019-03-20T09:03:35.850Z,7.61
2019-03-20T09:04:35.906Z,7.55
2019-03-20T09:05:35.818Z,7.53
2019-03-20T09:06:35.822Z,7.63
2019-03-20T09:07:46.700Z,7.67
2019-03-20T09:08:36.826Z,7.69
2019-03-20T09:09:35.782Z,7.71
2019-03-20T09:10:35.772Z,7.64
2019-03-20T09:11:35.763Z,7.67
2019-03-20T09:12:35.775Z,7.74
2019-03-20T09:13:35.733Z,7.64
2019-03-20T09:14:35.730Z,7.72
2019-03-20T09:15:35.728Z,7.72
2019-03-20T09:16:35.696Z,7.75
2019-03-20T09:17:35.684Z,7.82
2019-03-20T09:18:35.687Z,7.86
2019-03-20T09:19:35.685Z,7.92
2019-03-20T09:20:35.655Z,7.93
2019-03-20T09:21:35.645Z,7.90
2019-03-20T09:22:35.628Z,8.02
2019-03-20T09:23:35.639Z,8.05
2019-03-20T09:24:35.618Z,8.04
2019-03-20T09:25:35.592Z,8.07
2019-03-20T09:26:35.602Z,8.11
2019-03-20T09:27:35.571Z,8.15
2019-03-20T09:28:35.593Z,8.16
2019-03-20T09:29:36.444Z,8.07
2019-03-20T09:30:35.555Z,8.08
2019-03-20T09:31:35.534Z,8.16
2019-03-20T09:32:35.550Z,8.16
2019-03-20T09:33:35.555Z,8.20
2019-03-20T09:34:35.517Z,8.22
2019-03-20T09:35:35.499Z,8.23
2019-03-20T09:36:43.178Z,8.33
2019-03-20T09:37:36.459Z,8.36
2019-03-20T09:38:43.320Z,8.37
2019-03-20T09:39:36.444Z,8.33
2019-03-20T09:40:35.438Z,8.40
2019-03-20T09:41:35.440Z,8.38
2019-03-20T09:42:35.428Z,8.41
2019-03-20T09:43:35.425Z,8.38
2019-03-20T09:44:35.409Z,8.48
2019-03-20T09:45:35.370Z,8.48
2019-03-20T09:46:35.361Z,8.52
2019-03-20T09:47:35.350Z,8.48
2019-03-20T09:48:35.368Z,8.53
2019-03-20T09:49:35.344Z,8.55
2019-03-20T09:50:35.328Z,8.58
2019-03-20T09:51:35.313Z,8.53
2019-03-20T09:52:36.214Z,8.55
2019-03-20T09:53:35.311Z,8.58
2019-03-20T09:54:35.353Z,8.66
2019-03-20T09:55:35.289Z,8.63
2019-03-20T09:56:35.284Z,8.62
2019-03-20T09:57:35.243Z,8.68
2019-03-20T09:58:35.244Z,8.66
2019-03-20T09:59:35.247Z,8.66
2019-03-20T10:00:35.233Z,8.73
2019-03-20T10:01:35.214Z,8.68
2019-03-20T10:02:35.194Z,8.70
2019-03-20T10:03:35.186Z,8.79
2019-03-20T10:04:35.175Z,8.76
2019-03-20T10:05:35.154Z,8.74
2019-03-20T10:06:35.146Z,8.87
2019-03-20T10:07:35.143Z,8.84
2019-03-20T10:08:35.145Z,8.87
2019-03-20T10:09:35.112Z,8.91
2019-03-20T10:10:35.097Z,8.87
2019-03-20T10:11:35.108Z,8.81
2019-03-20T10:12:35.083Z,8.92
2019-03-20T10:13:35.074Z,8.94
2019-03-20T10:14:35.062Z,8.92
2019-03-20T10:15:35.053Z,9.02
2019-03-20T10:16:35.049Z,9.01
2019-03-20T10:17:35.027Z,9.05
2019-03-20T10:18:35.021Z,9.18
2019-03-20T10:19:35.020Z,9.18
2019-03-20T10:20:34.998Z,9.23
2019-03-20T10:21:35.007Z,9.20
2019-03-20T10:22:34.976Z,9.20
2019-03-20T10:23:34.975Z,9.15
2019-03-20T10:24:34.944Z,9.28
2019-03-20T10:25:44.180Z,9.21
2019-03-20T10:26:35.918Z,9.31
2019-03-20T10:27:34.914Z,9.24
2019-03-20T10:28:34.912Z,9.20
2019-03-20T10:29:34.888Z,9.23
2019-03-20T10:30:34.884Z,9.21
2019-03-20T10:31:34.870Z,9.26
2019-03-20T10:32:34.868Z,9.26
2019-03-20T10:33:34.899Z,9.29
2019-03-20T10:34:39.421Z,9.29
2019-03-20T10:35:35.819Z,9.36
2019-03-20T10:36:34.832Z,9.35
2019-03-20T10:37:34.826Z,9.36
2019-03-20T10:38:34.819Z,9.36
2019-03-20T10:39:34.818Z,9.38
2019-03-20T10:40:34.770Z,9.38
2019-03-20T10:41:34.759Z,9.50
2019-03-20T10:42:34.770Z,9.46
2019-03-20T10:43:34.754Z,9.47
2019-03-20T10:44:34.739Z,9.46
2019-03-20T10:45:34.721Z,9.46
2019-03-20T10:46:34.706Z,9.53
2019-03-20T10:47:34.703Z,9.48
2019-03-20T10:48:34.729Z,9.51
2019-03-20T10:49:34.721Z,9.60
2019-03-20T10:50:34.683Z,9.66
2019-03-20T10:51:34.661Z,9.79
2019-03-20T10:52:34.633Z,9.76
2019-03-20T10:53:34.657Z,9.68
2019-03-20T10:54:34.619Z,9.66
2019-03-20T10:55:34.603Z,9.68
2019-03-20T10:56:34.584Z,9.68
2019-03-20T10:57:34.597Z,9.64
2019-03-20T10:58:34.577Z,9.64
2019-03-20T10:59:34.554Z,9.68
2019-03-20T11:00:34.542Z,9.74
2019-03-20T11:01:42.622Z,9.78
2019-03-20T11:02:35.522Z,9.81
2019-03-20T11:03:34.523Z,9.89
2019-03-20T11:04:34.548Z,9.90
2019-03-20T11:05:34.495Z,9.91
2019-03-20T11:06:34.490Z,9.97
2019-03-20T11:07:34.462Z,10.08
2019-03-20T11:08:34.487Z,10.11
2019-03-20T11:09:34.478Z,10.17
2019-03-20T11:10:34.445Z,10.17
2019-03-20T11:11:34.423Z,10.18
2019-03-20T11:12:34.414Z,10.22
2019-03-20T11:13:34.418Z,10.26
2019-03-20T11:14:34.391Z,10.15
2019-03-20T11:15:34.421Z,10.27
2019-03-20T11:16:34.392Z,10.27
2019-03-20T11:17:34.350Z,10.29
2019-03-20T11:18:34.361Z,10.32
2019-03-20T11:19:34.351Z,10.42
2019-03-20T11:20:34.319Z,10.40
2019-03-20T11:21:34.316Z,10.42
2019-03-20T11:22:34.290Z,10.44
2019-03-20T11:23:34.316Z,10.56
2019-03-20T11:24:34.286Z,10.59
2019-03-20T11:25:34.275Z,10.56
2019-03-20T11:26:34.315Z,10.53
2019-03-20T11:27:34.262Z,10.64
2019-03-20T11:28:34.257Z,10.59
2019-03-20T11:29:34.236Z,10.60
2019-03-20T11:30:34.242Z,10.64
2019-03-20T11:31:34.203Z,10.63
2019-03-20T11:32:34.201Z,10.67
2019-03-20T11:33:34.210Z,10.67
2019-03-20T11:34:34.210Z,10.64
2019-03-20T11:35:34.164Z,10.66
2019-03-20T11:36:34.188Z,10.70
2019-03-20T11:37:34.139Z,10.64
2019-03-20T11:38:34.151Z,10.68
2019-03-20T11:39:34.173Z,10.70
2019-03-20T11:40:34.097Z,10.73
2019-03-20T11:41:34.081Z,10.67
2019-03-20T11:42:34.073Z,10.76
2019-03-20T11:43:34.196Z,10.71
2019-03-20T11:44:34.099Z,10.82
2019-03-20T11:45:34.046Z,10.86
2019-03-20T11:46:34.029Z,10.91
2019-03-20T11:47:34.030Z,10.91
2019-03-20T11:48:34.022Z,11.02
2019-03-20T11:49:34.034Z,10.94
2019-03-20T11:50:33.988Z,10.92
2019-03-20T11:51:33.975Z,10.99
2019-03-20T11:52:33.963Z,10.96
2019-03-20T11:53:33.968Z,10.99
2019-03-20T11:54:33.973Z,11.04
2019-03-20T11:55:33.950Z,11.00
2019-03-20T11:56:33.922Z,11.04
2019-03-20T11:57:33.914Z,10.94
2019-03-20T11:58:33.900Z,10.97
2019-03-20T11:59:33.918Z,10.97
2019-03-20T12:00:33.889Z,10.97
2019-03-20T12:01:33.891Z,10.99
2019-03-20T12:02:33.852Z,10.91
2019-03-20T12:03:33.843Z,10.99
2019-03-20T12:04:33.853Z,10.99
2019-03-20T12:05:33.826Z,10.94
2019-03-20T12:06:33.815Z,10.96
2019-03-20T12:07:33.791Z,10.97
2019-03-20T12:08:33.836Z,10.94
2019-03-20T12:09:41.100Z,10.94
2019-03-20T12:10:34.764Z,10.96
2019-03-20T12:11:45.182Z,10.96
2019-03-20T12:12:34.747Z,10.97
2019-03-20T12:13:33.726Z,10.97
2019-03-20T12:14:33.747Z,11.03
2019-03-20T12:15:33.758Z,10.96
2019-03-20T12:16:33.712Z,10.99
2019-03-20T12:17:33.699Z,10.94
2019-03-20T12:18:33.683Z,11.00
2019-03-20T12:19:44.490Z,11.03
2019-03-20T12:20:34.655Z,11.06
2019-03-20T12:21:33.653Z,11.06
2019-03-20T12:22:33.640Z,11.10
2019-03-20T12:23:33.895Z,11.11
2019-03-20T12:24:33.633Z,11.10
2019-03-20T12:25:33.599Z,11.15
2019-03-20T12:26:33.583Z,11.06
2019-03-20T12:27:33.581Z,11.11
2019-03-20T12:28:33.567Z,11.21
2019-03-20T12:29:33.576Z,11.24
2019-03-20T12:30:33.538Z,11.15
2019-03-20T12:31:33.533Z,11.32
2019-03-20T12:32:33.538Z,11.32
2019-03-20T12:33:33.512Z,11.33
2019-03-20T12:34:33.511Z,11.33
2019-03-20T12:35:33.546Z,11.33
2019-03-20T12:36:33.602Z,11.18
2019-03-20T12:37:33.471Z,11.27
2019-03-20T12:38:33.455Z,11.21
2019-03-20T12:39:33.502Z,11.33
2019-03-20T12:40:33.436Z,11.37
2019-03-20T12:41:33.422Z,11.39
2019-03-20T12:42:33.411Z,11.33
2019-03-20T12:43:33.393Z,11.32
2019-03-20T12:44:33.401Z,11.33
2019-03-20T12:45:33.428Z,11.37
2019-03-20T12:46:41.416Z,11.40
2019-03-20T12:47:34.362Z,11.32
2019-03-20T12:48:33.362Z,11.36
2019-03-20T12:49:33.342Z,11.42
2019-03-20T12:50:33.322Z,11.33
2019-03-20T12:51:33.309Z,11.44
2019-03-20T12:52:33.296Z,11.46
2019-03-20T12:53:33.296Z,11.49
2019-03-20T12:54:33.290Z,11.52
2019-03-20T12:55:33.316Z,11.49
2019-03-20T12:56:33.261Z,11.52
2019-03-20T12:57:33.244Z,11.54
2019-03-20T12:58:33.223Z,11.54
2019-03-20T12:59:33.223Z,11.60
2019-03-20T13:00:33.236Z,11.62
2019-03-20T13:01:33.193Z,11.57
2019-03-20T13:02:33.187Z,11.57
2019-03-20T13:03:33.175Z,11.58
2019-03-20T13:04:33.186Z,11.61
2019-03-20T13:05:33.146Z,11.61
2019-03-20T13:06:33.150Z,11.64
2019-03-20T13:07:33.129Z,11.64
2019-03-20T13:08:33.129Z,11.64
2019-03-20T13:09:33.129Z,11.70
2019-03-20T13:10:33.098Z,11.82
2019-03-20T13:11:33.088Z,11.76
2019-03-20T13:12:33.095Z,11.80
2019-03-20T13:13:33.064Z,11.85
2019-03-20T13:14:33.077Z,11.78