createdAt,value
2022-12-12T00:00:23.579Z,22.60
2022-12-12T00:00:58.606Z,22.90
2022-12-12T00:01:27.971Z,23.10
2022-12-12T00:02:00.127Z,22.50
2022-12-12T00:02:32.423Z,22.20
2022-12-12T00:03:05.529Z,22.70
2022-12-12T00:03:37.712Z,21.80
2022-12-12T00:04:09.810Z,22.00
2022-12-12T00:04:42.029Z,22.40
2022-12-12T00:05:14.557Z,22.40
2022-12-12T00:05:46.405Z,21.20
2022-12-12T00:06:18.608Z,21.00
2022-12-12T00:06:50.757Z,23.30
2022-12-12T00:07:22.995Z,22.00
2022-12-12T00:07:55.200Z,21.30
2022-12-12T00:08:27.353Z,22.40
2022-12-12T00:08:59.569Z,21.20
2022-12-12T00:09:31.798Z,21.20
2022-12-12T00:10:04.058Z,23.00
2022-12-12T00:10:36.282Z,23.50
2022-12-12T00:11:08.444Z,22.20
2022-12-12T00:11:40.807Z,20.40
2022-12-12T00:12:12.985Z,19.30
2022-12-12T00:12:45.156Z,21.00
2022-12-12T00:13:17.301Z,22.90
2022-12-12T00:13:49.644Z,23.40
2022-12-12T00:14:21.813Z,22.70
2022-12-12T00:14:53.974Z,21.20
2022-12-12T00:15:26.154Z,21.80
2022-12-12T00:15:58.360Z,20.40
2022-12-12T00:16:30.534Z,19.00
2022-12-12T00:17:02.813Z,20.10
2022-12-12T00:17:35.054Z,20.90
2022-12-12T00:18:07.269Z,20.90
2022-12-12T00:18:39.436Z,21.90
2022-12-12T00:19:11.614Z,22.80
2022-12-12T00:19:43.772Z,22.80
2022-12-12T00:20:16.079Z,21.70
2022-12-12T00:20:48.340Z,21.10
2022-12-12T00:21:20.508Z,22.30
2022-12-12T00:21:52.766Z,22.60
2022-12-12T00:22:24.978Z,24.00
2022-12-12T00:22:57.178Z,23.10
2022-12-12T00:23:29.354Z,21.60
2022-12-12T00:24:01.521Z,22.80
2022-12-12T00:24:33.767Z,24.10
2022-12-12T00:25:05.929Z,20.90
2022-12-12T00:25:38.166Z,19.70
2022-12-12T00:26:10.451Z,21.90
2022-12-12T00:26:42.648Z,22.50
2022-12-12T00:27:14.918Z,21.80
2022-12-12T00:27:47.038Z,20.00
2022-12-12T00:28:19.185Z,22.30
2022-12-12T00:28:51.358Z,22.40
2022-12-12T00:29:23.686Z,22.00
2022-12-12T00:29:55.839Z,23.10
2022-12-12T00:30:28.042Z,22.40
2022-12-12T00:31:00.280Z,21.70
2022-12-12T00:31:32.447Z,21.50
2022-12-12T00:32:04.567Z,21.40
2022-12-12T00:32:36.783Z,20.30
2022-12-12T00:33:08.969Z,20.40
2022-12-12T00:33:41.154Z,22.40
2022-12-12T00:34:13.302Z,23.20
2022-12-12T00:34:45.492Z,23.10
2022-12-12T00:35:17.635Z,23.80
2022-12-12T00:35:49.889Z,23.20
2022-12-12T00:36:22.047Z,21.40
2022-12-12T00:36:54.228Z,22.90
2022-12-12T00:37:26.415Z,23.70
2022-12-12T00:37:58.590Z,22.80
2022-12-12T00:38:30.889Z,22.30
2022-12-12T00:39:03.078Z,22.00
2022-12-12T00:39:35.303Z,22.80
2022-12-12T00:40:07.469Z,21.40
2022-12-12T00:40:39.674Z,22.40
2022-12-12T00:41:11.850Z,21.90
2022-12-12T00:41:44.043Z,21.60
2022-12-12T00:42:16.203Z,22.60
2022-12-12T00:42:48.372Z,21.30
2022-12-12T00:43:20.524Z,20.00
2022-12-12T00:43:52.672Z,22.60
2022-12-12T00:44:24.817Z,23.30
2022-12-12T00:44:56.999Z,21.30
2022-12-12T00:45:29.150Z,20.20
2022-12-12T00:46:01.370Z,21.40
2022-12-12T00:46:33.545Z,22.20
2022-12-12T00:47:05.726Z,23.80
2022-12-12T00:47:37.911Z,24.00
2022-12-12T00:48:10.067Z,22.30
2022-12-12T00:48:42.252Z,23.90
2022-12-12T00:49:14.407Z,23.10
2022-12-12T00:49:46.605Z,23.50
2022-12-12T00:50:18.789Z,24.50
2022-12-12T00:50:51.035Z,22.30
2022-12-12T00:51:23.230Z,22.40
2022-12-12T00:51:55.405Z,23.10
2022-12-12T00:52:27.589Z,22.40
2022-12-12T00:52:59.793Z,21.80
2022-12-12T00:53:31.966Z,21.00
2022-12-12T00:54:04.132Z,20.70
2022-12-12T00:54:36.303Z,21.10
2022-12-12T00:55:08.464Z,20.60
2022-12-12T00:55:40.635Z,21.50
2022-12-12T00:56:12.825Z,21.40
2022-12-12T00:56:45.075Z,21.40
2022-12-12T00:57:17.321Z,20.40
2022-12-12T00:57:49.487Z,21.50
2022-12-12T00:58:21.676Z,23.00
2022-12-12T00:58:53.880Z,21.70
2022-12-12T00:59:26.033Z,21.20
2022-12-12T00:59:58.239Z,21.60
2022-12-12T01:00:30.432Z,21.90
2022-12-12T01:01:02.628Z,21.60
2022-12-12T01:01:34.921Z,21.00
2022-12-12T01:02:07.129Z,22.90
2022-12-12T01:02:39.356Z,22.10
2022-12-12T01:03:11.600Z,21.80
2022-12-12T01:03:43.691Z,22.80
2022-12-12T01:04:15.868Z,21.00
2022-12-12T01:04:48.021Z,20.70
2022-12-12T01:05:20.261Z,22.60
2022-12-12T01:05:52.473Z,22.80
2022-12-12T01:06:24.671Z,23.50
2022-12-12T01:06:56.897Z,23.60
2022-12-12T01:07:29.054Z,24.50
2022-12-12T01:08:01.269Z,23.90
2022-12-12T01:08:33.567Z,22.80
2022-12-12T01:09:05.834Z,24.10
2022-12-12T01:09:38.019Z,23.70
2022-12-12T01:10:10.218Z,23.20
2022-12-12T01:10:42.409Z,22.80
2022-12-12T01:11:14.544Z,22.20
2022-12-12T01:11:47.068Z,22.80
2022-12-12T01:12:19.249Z,23.30
2022-12-12T01:12:51.424Z,22.40
2022-12-12T01:13:23.765Z,21.90
2022-12-12T01:13:55.925Z,23.60
2022-12-12T01:14:28.099Z,22.40
2022-12-12T01:15:00.277Z,22.00
2022-12-12T01:15:32.486Z,22.00
2022-12-12T01:16:04.709Z,21.20
2022-12-12T01:16:36.849Z,21.10
2022-12-12T01:17:09.070Z,22.50
2022-12-12T01:17:41.267Z,21.80
2022-12-12T01:18:13.467Z,22.50
2022-12-12T01:18:45.705Z,22.30
2022-12-12T01:19:17.878Z,20.60
2022-12-12T01:19:50.080Z,22.00
2022-12-12T01:20:22.234Z,22.40
2022-12-12T01:20:54.501Z,22.80
2022-12-12T01:21:26.692Z,22.50
2022-12-12T01:21:58.950Z,22.20
2022-12-12T01:22:31.174Z,24.60
2022-12-12T01:23:03.404Z,22.30
2022-12-12T01:23:35.586Z,19.40
2022-12-12T01:24:07.766Z,21.90
2022-12-12T01:24:39.941Z,22.30
2022-12-12T01:25:12.418Z,21.50
2022-12-12T01:25:44.436Z,22.50
2022-12-12T01:26:16.599Z,23.20
2022-12-12T01:26:48.771Z,23.70
2022-12-12T01:27:20.954Z,24.10
2022-12-12T01:27:53.157Z,21.50
2022-12-12T01:28:25.441Z,20.10
2022-12-12T01:28:57.590Z,22.00
2022-12-12T01:29:29.789Z,21.80
2022-12-12T01:30:02.015Z,20.30
2022-12-12T01:30:34.247Z,20.50
2022-12-12T01:31:06.474Z,22.40
2022-12-12T01:31:38.680Z,22.10
2022-12-12T01:32:10.812Z,21.60
2022-12-12T01:32:43.206Z,22.20
2022-12-12T01:33:15.365Z,23.00
2022-12-12T01:33:47.547Z,23.40
2022-12-12T01:34:19.736Z,22.40
2022-12-12T01:34:51.948Z,23.50
2022-12-12T01:35:24.179Z,21.20
2022-12-12T01:35:56.442Z,21.00
2022-12-12T01:36:28.611Z,21.10
2022-12-12T01:37:00.778Z,21.00
2022-12-12T01:37:32.935Z,21.00
2022-12-12T01:38:05.115Z,22.20
2022-12-12T01:38:37.327Z,23.60
2022-12-12T01:39:09.632Z,23.50
2022-12-12T01:39:41.828Z,23.20
2022-12-12T01:40:14.021Z,24.60
2022-12-12T01:40:46.205Z,26.00
2022-12-12T01:41:18.472Z,22.80
2022-12-12T01:41:50.665Z,21.80
2022-12-12T01:42:22.906Z,22.60
2022-12-12T01:42:55.125Z,21.70
2022-12-12T01:43:27.290Z,22.90
2022-12-12T01:43:59.524Z,24.30
2022-12-12T01:44:31.722Z,22.70
2022-12-12T01:45:03.948Z,23.50
2022-12-12T01:45:36.140Z,23.80
2022-12-12T01:46:08.379Z,22.30
2022-12-12T01:46:40.568Z,21.90
2022-12-12T01:47:12.677Z,20.50
2022-12-12T01:47:45.034Z,22.40
2022-12-12T01:48:17.380Z,21.60
2022-12-12T01:48:49.594Z,21.70
2022-12-12T01:49:21.833Z,21.70
2022-12-12T01:49:54.015Z,21.90
2022-12-12T01:50:26.174Z,22.50
2022-12-12T01:50:58.341Z,23.10
2022-12-12T01:51:30.599Z,24.10
2022-12-12T01:52:02.770Z,21.80
2022-12-12T01:52:34.947Z,20.60
2022-12-12T01:53:07.160Z,21.60
2022-12-12T01:53:39.440Z,22.00
2022-12-12T01:54:11.599Z,22.20
2022-12-12T01:54:43.782Z,22.10
2022-12-12T01:55:15.961Z,21.60
2022-12-12T01:55:48.171Z,21.60
2022-12-12T01:56:20.519Z,23.10
2022-12-12T01:56:52.689Z,23.20
2022-12-12T01:57:24.866Z,22.60
2022-12-12T01:57:57.034Z,23.00
2022-12-12T01:58:29.187Z,20.70
2022-12-12T01:59:01.346Z,21.40
2022-12-12T01:59:33.543Z,21.60
2022-12-12T02:00:05.736Z,22.80
2022-12-12T02:00:38.103Z,22.40
2022-12-12T02:01:10.240Z,22.00
2022-12-12T02:01:42.531Z,20.70
2022-12-12T02:02:14.722Z,22.00
2022-12-12T02:02:46.909Z,23.30
2022-12-12T02:03:19.082Z,23.90
2022-12-12T02:03:51.362Z,23.10
2022-12-12T02:04:23.540Z,22.50
2022-12-12T02:04:55.763Z,21.30
2022-12-12T02:05:28.042Z,22.70
2022-12-12T02:06:00.272Z,23.60
2022-12-12T02:06:32.475Z,22.90
2022-12-12T02:07:04.730Z,21.00
2022-12-12T02:07:36.986Z,21.00
2022-12-12T02:08:09.405Z,22.10
2022-12-12T02:08:41.617Z,23.00
2022-12-12T02:09:13.882Z,23.70
2022-12-12T02:09:46.176Z,22.50
2022-12-12T02:10:18.466Z,23.80
2022-12-12T02:10:50.654Z,25.40
2022-12-12T02:11:22.875Z,25.20
2022-12-12T02:11:55.070Z,24.40
2022-12-12T02:12:27.346Z,23.00
2022-12-12T02:12:59.537Z,23.00
2022-12-12T02:13:31.811Z,22.90
2022-12-12T02:14:04.035Z,23.70
2022-12-12T02:14:36.215Z,22.00
2022-12-12T02:15:08.385Z,23.90
2022-12-12T02:15:40.546Z,24.30
2022-12-12T02:16:12.839Z,25.00
2022-12-12T02:16:44.964Z,26.30
2022-12-12T02:17:17.147Z,24.40
2022-12-12T02:17:49.399Z,23.90
2022-12-12T02:18:21.535Z,23.80
2022-12-12T02:18:53.753Z,24.70
2022-12-12T02:19:25.929Z,24.90
2022-12-12T02:19:58.103Z,23.60
2022-12-12T02:20:30.287Z,23.00
2022-12-12T02:21:02.448Z,23.00
2022-12-12T02:21:34.684Z,23.90
2022-12-12T02:22:06.904Z,25.30
2022-12-12T02:22:39.133Z,24.20
2022-12-12T02:23:11.321Z,23.10
2022-12-12T02:23:43.503Z,24.00
2022-12-12T02:24:15.690Z,23.20
2022-12-12T02:24:47.964Z,23.20
2022-12-12T02:25:20.115Z,23.70
2022-12-12T02:25:52.288Z,22.80
2022-12-12T02:26:24.520Z,22.10
2022-12-12T02:26:56.724Z,21.80
2022-12-12T02:27:28.864Z,23.10
2022-12-12T02:28:01.041Z,23.80
2022-12-12T02:28:33.215Z,25.50
2022-12-12T02:29:05.374Z,24.10
2022-12-12T02:29:37.613Z,24.00
2022-12-12T02:30:09.824Z,23.00
2022-12-12T02:30:42.114Z,22.60
2022-12-12T02:31:14.362Z,21.40
2022-12-12T02:31:46.534Z,22.70
2022-12-12T02:32:18.673Z,24.10
2022-12-12T02:32:50.857Z,23.60
2022-12-12T02:33:23.008Z,21.10
2022-12-12T02:33:55.172Z,21.40
2022-12-12T02:34:27.318Z,22.00
2022-12-12T02:34:59.584Z,22.80
2022-12-12T02:35:31.756Z,24.90
2022-12-12T02:36:04.003Z,23.60
2022-12-12T02:36:36.181Z,23.90
2022-12-12T02:37:08.410Z,23.30
2022-12-12T02:37:40.586Z,24.50
2022-12-12T02:38:12.761Z,22.40
2022-12-12T02:38:44.968Z,22.40
2022-12-12T02:39:17.139Z,25.50
2022-12-12T02:39:49.370Z,23.70
2022-12-12T02:40:21.529Z,23.50
2022-12-12T02:40:53.722Z,24.40
2022-12-12T02:41:25.907Z,23.80
2022-12-12T02:41:58.104Z,24.00
2022-12-12T02:42:30.280Z,23.50
2022-12-12T02:43:02.457Z,23.50
2022-12-12T02:43:34.666Z,25.10
2022-12-12T02:44:06.897Z,25.20
2022-12-12T02:44:39.073Z,24.00
2022-12-12T02:45:11.689Z,23.60
2022-12-12T02:45:43.497Z,24.30
2022-12-12T02:46:15.689Z,24.80
2022-12-12T02:46:47.977Z,24.30
2022-12-12T02:47:20.092Z,25.40
2022-12-12T02:47:52.275Z,23.60
2022-12-12T02:48:24.431Z,23.10
2022-12-12T02:48:56.590Z,24.20
2022-12-12T02:49:28.830Z,25.80
2022-12-12T02:50:00.996Z,25.00
2022-12-12T02:50:33.203Z,24.80
2022-12-12T02:51:05.486Z,24.90
2022-12-12T02:51:37.658Z,22.80
2022-12-12T02:52:09.901Z,22.70
2022-12-12T02:52:42.094Z,24.40
2022-12-12T02:53:14.262Z,24.40
2022-12-12T02:53:46.432Z,24.80
2022-12-12T02:54:18.666Z,24.90
2022-12-12T02:54:50.836Z,24.60
2022-12-12T02:55:23.021Z,23.70
2022-12-12T02:55:55.202Z,22.70
2022-12-12T02:56:27.351Z,23.90
2022-12-12T02:56:59.690Z,24.10
2022-12-12T02:57:31.781Z,21.80
2022-12-12T02:58:04.075Z,23.20
2022-12-12T02:58:36.273Z,23.50
2022-12-12T02:59:08.493Z,22.40
2022-12-12T02:59:40.626Z,24.70
2022-12-12T03:00:12.780Z,25.90
2022-12-12T03:00:44.959Z,23.80
2022-12-12T03:01:17.143Z,22.90
2022-12-12T03:01:49.351Z,23.00
2022-12-12T03:02:21.552Z,23.50
2022-12-12T03:02:53.706Z,25.60
2022-12-12T03:03:25.934Z,25.10
2022-12-12T03:03:58.140Z,23.50
2022-12-12T03:04:30.304Z,22.10
2022-12-12T03:05:02.475Z,23.20
2022-12-12T03:05:34.695Z,22.80
2022-12-12T03:06:06.854Z,22.00
2022-12-12T03:06:40.962Z,24.80
2022-12-12T03:07:11.282Z,25.90
2022-12-12T03:07:43.470Z,24.10
2022-12-12T03:08:15.641Z,23.60
2022-12-12T03:08:47.787Z,23.20
2022-12-12T03:09:19.958Z,21.70
2022-12-12T03:09:52.687Z,23.50
2022-12-12T03:10:24.859Z,24.80
2022-12-12T03:10:57.097Z,25.30
2022-12-12T03:11:29.294Z,25.20
2022-12-12T03:12:01.522Z,24.30
2022-12-12T03:12:33.694Z,24.20
2022-12-12T03:13:05.858Z,23.00
2022-12-12T03:13:38.064Z,23.10
2022-12-12T03:14:10.283Z,26.20
2022-12-12T03:14:42.472Z,25.20
2022-12-12T03:15:14.982Z,24.90
2022-12-12T03:15:46.883Z,23.40
2022-12-12T03:16:19.148Z,24.30
2022-12-12T03:16:51.199Z,24.90
2022-12-12T03:17:23.372Z,24.30
2022-12-12T03:17:55.615Z,23.00
2022-12-12T03:18:27.808Z,24.10
2022-12-12T03:19:00.079Z,26.90
2022-12-12T03:19:32.192Z,25.50
2022-12-12T03:20:04.357Z,24.40
2022-12-12T03:20:36.524Z,24.70
2022-12-12T03:21:08.714Z,24.00
2022-12-12T03:21:40.888Z,23.80
2022-12-12T03:22:13.081Z,24.50
2022-12-12T03:22:45.261Z,24.00
2022-12-12T03:23:17.458Z,23.00
2022-12-12T03:23:49.639Z,24.00
2022-12-12T03:24:21.861Z,23.50
2022-12-12T03:24:54.060Z,23.10
2022-12-12T03:25:26.228Z,23.90
2022-12-12T03:25:58.400Z,22.90
2022-12-12T03:26:30.535Z,21.90
2022-12-12T03:27:02.680Z,22.80
2022-12-12T03:27:34.828Z,25.00
2022-12-12T03:28:07.004Z,23.10
2022-12-12T03:28:39.264Z,21.80
2022-12-12T03:29:11.428Z,23.70
2022-12-12T03:29:43.690Z,23.70
2022-12-12T03:30:15.871Z,23.90
2022-12-12T03:30:48.055Z,24.10
2022-12-12T03:31:20.293Z,23.60
2022-12-12T03:31:52.451Z,24.20
2022-12-12T03:32:24.632Z,24.80
2022-12-12T03:32:56.858Z,23.00
2022-12-12T03:33:29.015Z,22.20
2022-12-12T03:34:01.173Z,21.70
2022-12-12T03:34:33.461Z,22.60
2022-12-12T03:35:05.622Z,22.30
2022-12-12T03:35:37.789Z,22.50
2022-12-12T03:36:09.950Z,23.40
2022-12-12T03:36:42.153Z,25.30
2022-12-12T03:37:14.340Z,26.60
2022-12-12T03:37:46.653Z,23.90
2022-12-12T03:38:18.825Z,22.40
2022-12-12T03:38:50.985Z,23.70
2022-12-12T03:39:23.166Z,22.10
2022-12-12T03:39:55.325Z,22.10
2022-12-12T03:40:27.513Z,23.00
2022-12-12T03:40:59.666Z,22.20
2022-12-12T03:41:32.023Z,22.60
2022-12-12T03:42:04.191Z,22.70
2022-12-12T03:42:36.383Z,23.70
2022-12-12T03:43:09.224Z,24.20
2022-12-12T03:43:41.379Z,23.70
2022-12-12T03:44:13.558Z,25.00
2022-12-12T03:44:45.725Z,26.30
2022-12-12T03:45:17.908Z,24.10
2022-12-12T03:45:50.141Z,22.10
2022-12-12T03:46:22.347Z,21.60
2022-12-12T03:46:54.499Z,22.90
2022-12-12T03:47:26.687Z,23.70
2022-12-12T03:47:58.934Z,24.10
2022-12-12T03:48:31.181Z,23.70
2022-12-12T03:49:03.340Z,22.90
2022-12-12T03:49:35.591Z,22.40
2022-12-12T03:50:07.783Z,24.20
2022-12-12T03:50:39.983Z,23.70
2022-12-12T03:51:12.152Z,22.60
2022-12-12T03:51:44.347Z,23.50
2022-12-12T03:52:16.506Z,23.00
2022-12-12T03:52:48.651Z,24.30
2022-12-12T03:53:20.827Z,25.00
2022-12-12T03:53:53.054Z,22.90
2022-12-12T03:54:25.270Z,23.40
2022-12-12T03:54:57.419Z,23.20
2022-12-12T03:55:29.658Z,22.40
2022-12-12T03:56:01.855Z,22.30
2022-12-12T03:56:34.150Z,22.60
2022-12-12T03:57:06.328Z,22.30
2022-12-12T03:57:38.566Z,23.20
2022-12-12T03:58:10.740Z,22.80
2022-12-12T03:58:42.973Z,21.70
2022-12-12T03:59:15.146Z,22.10
2022-12-12T03:59:47.291Z,21.80
2022-12-12T04:00:19.577Z,22.30
2022-12-12T04:00:51.817Z,23.50
2022-12-12T04:01:24.070Z,23.20
2022-12-12T04:01:56.322Z,24.80
2022-12-12T04:02:28.429Z,27.80
2022-12-12T04:03:00.701Z,25.40
2022-12-12T04:03:32.947Z,23.80
2022-12-12T04:04:05.217Z,24.60
2022-12-12T04:04:37.379Z,23.60
2022-12-12T04:05:09.570Z,23.70
2022-12-12T04:05:41.746Z,22.90
2022-12-12T04:06:13.914Z,21.60
2022-12-12T04:06:46.097Z,23.20
2022-12-12T04:07:18.254Z,24.90
2022-12-12T04:07:50.486Z,25.20
2022-12-12T04:08:22.706Z,24.10
2022-12-12T04:08:54.889Z,22.50
2022-12-12T04:09:27.044Z,24.30
2022-12-12T04:09:59.270Z,25.60
2022-12-12T04:10:31.572Z,24.50
2022-12-12T04:11:03.772Z,25.30
2022-12-12T04:11:35.965Z,25.00
2022-12-12T04:12:08.144Z,23.90
2022-12-12T04:12:40.385Z,25.70
2022-12-12T04:13:12.559Z,25.10
2022-12-12T04:13:44.774Z,23.30
2022-12-12T04:14:17.033Z,24.40
2022-12-12T04:14:49.201Z,26.20
2022-12-12T04:15:21.368Z,26.30
2022-12-12T04:15:53.527Z,24.10
2022-12-12T04:16:25.754Z,21.70
2022-12-12T04:16:57.907Z,23.40
2022-12-12T04:17:30.010Z,23.00
2022-12-12T04:18:02.220Z,22.50
2022-12-12T04:18:34.472Z,24.50
2022-12-12T04:19:06.643Z,26.30
2022-12-12T04:19:38.872Z,27.20
2022-12-12T04:20:10.993Z,23.90
2022-12-12T04:20:43.218Z,21.60
2022-12-12T04:21:15.594Z,22.90
2022-12-12T04:21:47.757Z,22.40
2022-12-12T04:22:23.312Z,22.70
2022-12-12T04:22:52.085Z,24.70
2022-12-12T04:23:24.294Z,23.30
2022-12-12T04:23:56.475Z,23.60
2022-12-12T04:24:28.615Z,23.80
2022-12-12T04:25:00.816Z,24.70
2022-12-12T04:25:33.023Z,25.10
2022-12-12T04:26:05.242Z,24.30
2022-12-12T04:26:37.453Z,25.20
2022-12-12T04:27:09.667Z,25.80
2022-12-12T04:27:41.950Z,26.10
2022-12-12T04:28:14.118Z,25.80
2022-12-12T04:28:46.290Z,23.70
2022-12-12T04:29:18.433Z,23.50
2022-12-12T04:29:50.662Z,25.60
2022-12-12T04:30:22.862Z,25.70
2022-12-12T04:30:55.030Z,24.60
2022-12-12T04:31:27.217Z,25.20
2022-12-12T04:31:59.465Z,24.60
2022-12-12T04:32:31.594Z,23.50
2022-12-12T04:33:03.763Z,24.80
2022-12-12T04:33:35.949Z,25.00
2022-12-12T04:34:08.102Z,24.80
2022-12-12T04:34:40.344Z,23.70
2022-12-12T04:35:12.833Z,24.00
2022-12-12T04:35:44.671Z,24.20
2022-12-12T04:36:16.921Z,25.00
2022-12-12T04:36:49.217Z,25.90
2022-12-12T04:37:21.416Z,24.10
2022-12-12T04:37:53.678Z,25.40
2022-12-12T04:38:25.837Z,26.00
2022-12-12T04:38:58.118Z,25.40
2022-12-12T04:39:30.307Z,25.40
2022-12-12T04:40:02.500Z,24.90
2022-12-12T04:40:34.658Z,25.00
2022-12-12T04:41:06.851Z,25.00
2022-12-12T04:41:39.033Z,24.70
2022-12-12T04:42:11.212Z,24.30
2022-12-12T04:42:43.451Z,24.70
2022-12-12T04:43:15.808Z,26.00
2022-12-12T04:43:48.142Z,26.40
2022-12-12T04:44:20.289Z,25.80
2022-12-12T04:44:52.454Z,24.20
2022-12-12T04:45:24.695Z,23.10
2022-12-12T04:45:56.892Z,25.80
2022-12-12T04:46:29.060Z,27.30
2022-12-12T04:47:01.221Z,26.30
2022-12-12T04:47:33.403Z,24.00
2022-12-12T04:48:05.594Z,24.30
2022-12-12T04:48:38.984Z,26.60
2022-12-12T04:49:09.938Z,26.80
2022-12-12T04:49:42.215Z,25.10
2022-12-12T04:50:14.376Z,25.60
2022-12-12T04:50:46.622Z,25.20
2022-12-12T04:51:18.861Z,24.90
2022-12-12T04:51:51.042Z,24.80
2022-12-12T04:52:23.209Z,23.10
2022-12-12T04:52:55.394Z,24.70
2022-12-12T04:53:27.542Z,25.70
2022-12-12T04:53:59.724Z,24.00
2022-12-12T04:54:31.973Z,23.40
2022-12-12T04:55:04.126Z,24.10
2022-12-12T04:55:36.295Z,24.20
2022-12-12T04:56:08.467Z,24.60
2022-12-12T04:56:40.614Z,24.90
2022-12-12T04:57:12.776Z,26.80
2022-12-12T04:57:44.919Z,26.40
2022-12-12T04:58:17.213Z,25.20
2022-12-12T04:58:49.412Z,24.60
2022-12-12T04:59:21.581Z,25.30
2022-12-12T04:59:53.793Z,26.90
2022-12-12T05:00:26.083Z,26.70
2022-12-12T05:00:58.359Z,25.10
2022-12-12T05:01:30.496Z,26.40
2022-12-12T05:02:02.702Z,25.70
2022-12-12T05:02:34.955Z,26.20
2022-12-12T05:03:07.072Z,25.20
2022-12-12T05:03:39.318Z,25.10
2022-12-12T05:04:11.560Z,26.00
2022-12-12T05:04:43.779Z,27.10
2022-12-12T05:05:16.022Z,27.10
2022-12-12T05:05:48.158Z,26.90
2022-12-12T05:06:20.375Z,25.30
2022-12-12T05:06:52.622Z,24.90
2022-12-12T05:07:24.791Z,24.50
2022-12-12T05:07:57.065Z,23.60
2022-12-12T05:08:29.262Z,23.70
2022-12-12T05:09:01.380Z,24.70
2022-12-12T05:09:33.546Z,25.50
2022-12-12T05:10:05.744Z,25.80
2022-12-12T05:10:37.921Z,26.00
2022-12-12T05:11:10.138Z,24.10
2022-12-12T05:11:42.314Z,24.70
2022-12-12T05:12:14.491Z,26.00
2022-12-12T05:12:46.664Z,26.00
2022-12-12T05:13:18.831Z,23.80
2022-12-12T05:13:50.987Z,24.60
2022-12-12T05:14:23.176Z,25.10
2022-12-12T05:14:55.339Z,25.80
2022-12-12T05:15:27.508Z,26.70
2022-12-12T05:15:59.687Z,25.80
2022-12-12T05:16:31.915Z,26.40
2022-12-12T05:17:04.152Z,26.90
2022-12-12T05:17:36.302Z,27.40
2022-12-12T05:18:08.485Z,29.70
2022-12-12T05:18:40.660Z,26.60
2022-12-12T05:19:12.834Z,26.00
2022-12-12T05:19:44.998Z,27.60
2022-12-12T05:20:17.305Z,27.30
2022-12-12T05:20:49.461Z,26.80
2022-12-12T05:21:21.675Z,26.50
2022-12-12T05:21:53.867Z,26.40
2022-12-12T05:22:26.073Z,26.70
2022-12-12T05:22:58.271Z,25.80
2022-12-12T05:23:34.482Z,26.10
2022-12-12T05:24:02.621Z,26.90
2022-12-12T05:24:34.787Z,26.10
2022-12-12T05:25:06.977Z,26.20
2022-12-12T05:25:39.221Z,25.10
2022-12-12T05:26:11.399Z,23.90
2022-12-12T05:26:43.569Z,25.80
2022-12-12T05:27:15.737Z,25.80
2022-12-12T05:27:47.909Z,24.80
2022-12-12T05:28:20.114Z,26.30
2022-12-12T05:28:52.291Z,27.10
2022-12-12T05:29:24.454Z,28.20
2022-12-12T05:29:56.633Z,26.70
2022-12-12T05:30:28.871Z,26.20
2022-12-12T05:31:01.302Z,26.80
2022-12-12T05:31:33.281Z,26.50
2022-12-12T05:32:05.482Z,29.80
2022-12-12T05:32:37.687Z,29.20
2022-12-12T05:33:09.842Z,25.10
2022-12-12T05:33:42.030Z,25.00
2022-12-12T05:34:14.255Z,26.20
2022-12-12T05:34:46.446Z,28.40
2022-12-12T05:35:18.753Z,28.00
2022-12-12T05:35:51.023Z,27.20
2022-12-12T05:36:23.218Z,27.20
2022-12-12T05:36:55.389Z,27.30
2022-12-12T05:37:27.570Z,25.80
2022-12-12T05:37:59.756Z,24.10
2022-12-12T05:38:32.201Z,24.30
2022-12-12T05:39:04.386Z,24.90
2022-12-12T05:39:36.568Z,26.60
2022-12-12T05:40:08.802Z,26.80
2022-12-12T05:40:41.036Z,26.50
2022-12-12T05:41:13.217Z,26.00
2022-12-12T05:41:45.500Z,25.60
2022-12-12T05:42:17.799Z,24.80
2022-12-12T05:42:49.983Z,25.40
2022-12-12T05:43:22.258Z,27.50
2022-12-12T05:43:54.415Z,28.00
2022-12-12T05:44:26.661Z,27.60
2022-12-12T05:44:58.845Z,27.00
2022-12-12T05:45:31.003Z,26.50
2022-12-12T05:46:03.240Z,25.60
2022-12-12T05:46:35.357Z,27.10
2022-12-12T05:47:07.576Z,26.30
2022-12-12T05:47:39.791Z,25.60
2022-12-12T05:48:12.001Z,25.50
2022-12-12T05:48:44.261Z,24.40
2022-12-12T05:49:16.470Z,26.00
2022-12-12T05:49:48.659Z,26.50
2022-12-12T05:50:20.850Z,26.50
2022-12-12T05:50:53.092Z,26.50
2022-12-12T05:51:25.254Z,25.70
2022-12-12T05:51:57.456Z,28.30
2022-12-12T05:52:29.592Z,28.10
2022-12-12T05:53:01.761Z,25.00
2022-12-12T05:53:42.002Z,27.40
2022-12-12T05:54:06.236Z,27.70
2022-12-12T05:54:38.423Z,27.10
2022-12-12T05:55:10.794Z,28.00
2022-12-12T05:55:42.806Z,28.00
2022-12-12T05:56:15.022Z,25.60
2022-12-12T05:56:47.221Z,26.40
2022-12-12T05:57:19.593Z,25.70
2022-12-12T05:57:51.757Z,25.60
2022-12-12T05:58:23.909Z,28.30
2022-12-12T05:58:56.195Z,29.60
2022-12-12T05:59:28.406Z,26.90
2022-12-12T06:00:00.554Z,27.20
2022-12-12T06:00:32.820Z,27.60
2022-12-12T06:01:05.051Z,27.10
2022-12-12T06:01:37.276Z,26.40
2022-12-12T06:02:09.514Z,26.80
2022-12-12T06:02:41.759Z,26.80
2022-12-12T06:03:13.816Z,26.20
2022-12-12T06:03:46.134Z,25.90
2022-12-12T06:04:18.468Z,25.50
2022-12-12T06:04:50.716Z,25.00
2022-12-12T06:05:22.997Z,26.80
2022-12-12T06:05:55.185Z,28.20
2022-12-12T06:06:27.392Z,28.30
2022-12-12T06:06:59.599Z,26.80
2022-12-12T06:07:31.823Z,27.10
2022-12-12T06:08:04.052Z,29.00
2022-12-12T06:08:36.199Z,30.00
2022-12-12T06:09:08.328Z,29.20
2022-12-12T06:09:40.658Z,27.00
2022-12-12T06:10:12.888Z,26.20
2022-12-12T06:10:45.035Z,26.20
2022-12-12T06:11:17.197Z,26.80
2022-12-12T06:11:49.353Z,28.40
2022-12-12T06:12:21.511Z,27.40
2022-12-12T06:12:53.730Z,28.00
2022-12-12T06:13:25.960Z,27.90
2022-12-12T06:13:58.187Z,25.20
2022-12-12T06:14:30.399Z,25.90
2022-12-12T06:15:02.627Z,27.40
2022-12-12T06:15:34.851Z,26.00
2022-12-12T06:16:07.109Z,26.00
2022-12-12T06:16:39.276Z,25.70
2022-12-12T06:17:11.514Z,24.90
2022-12-12T06:17:43.667Z,24.00
2022-12-12T06:18:15.832Z,26.60
2022-12-12T06:18:48.081Z,29.20
2022-12-12T06:19:20.532Z,28.00
2022-12-12T06:19:52.746Z,26.20
2022-12-12T06:20:24.997Z,26.20
2022-12-12T06:20:57.157Z,26.00
2022-12-12T06:21:29.302Z,26.70
2022-12-12T06:22:01.498Z,25.60
2022-12-12T06:22:33.757Z,25.70
2022-12-12T06:23:05.919Z,24.30
2022-12-12T06:23:38.059Z,25.60
2022-12-12T06:24:10.193Z,27.70
2022-12-12T06:24:42.327Z,26.70
2022-12-12T06:25:14.676Z,27.20
2022-12-12T06:25:46.688Z,27.30
2022-12-12T06:26:18.931Z,26.00
2022-12-12T06:26:51.174Z,26.00
2022-12-12T06:27:23.373Z,26.90
2022-12-12T06:27:55.697Z,27.80
2022-12-12T06:28:27.886Z,27.40
2022-12-12T06:29:00.066Z,26.70
2022-12-12T06:29:32.283Z,26.40
2022-12-12T06:30:04.564Z,26.70
2022-12-12T06:30:37.708Z,26.40
2022-12-12T06:31:11.748Z,26.30
2022-12-12T06:31:42.135Z,25.30
2022-12-12T06:32:14.458Z,24.60
2022-12-12T06:32:46.641Z,26.50
2022-12-12T06:33:20.554Z,27.10
2022-12-12T06:33:52.906Z,25.90
2022-12-12T06:34:25.195Z,25.60
2022-12-12T06:34:57.490Z,26.00
2022-12-12T06:35:29.653Z,26.80
2022-12-12T06:36:01.872Z,25.40
2022-12-12T06:36:34.064Z,25.30
2022-12-12T06:37:06.218Z,27.10
2022-12-12T06:37:38.471Z,26.50
2022-12-12T06:38:10.630Z,26.60
2022-12-12T06:38:42.946Z,26.80
2022-12-12T06:39:15.275Z,25.10
2022-12-12T06:39:47.443Z,23.50
2022-12-12T06:40:19.631Z,24.80
2022-12-12T06:40:51.845Z,24.90
2022-12-12T06:41:24.121Z,24.70
2022-12-12T06:41:56.262Z,26.40
2022-12-12T06:42:28.401Z,26.10
2022-12-12T06:43:00.570Z,25.00
2022-12-12T06:43:32.805Z,26.10
2022-12-12T06:44:05.163Z,24.50
2022-12-12T06:44:37.366Z,24.90
2022-12-12T06:45:09.581Z,26.30
2022-12-12T06:45:41.783Z,25.70
2022-12-12T06:46:14.015Z,23.70
2022-12-12T06:46:46.230Z,24.00
2022-12-12T06:47:18.443Z,25.80
2022-12-12T06:47:50.656Z,26.10
2022-12-12T06:48:22.841Z,25.10
2022-12-12T06:48:55.097Z,24.50
2022-12-12T06:49:27.400Z,26.00
2022-12-12T06:49:59.565Z,26.20
2022-12-12T06:50:31.855Z,25.90
2022-12-12T06:51:04.055Z,25.90
2022-12-12T06:51:36.317Z,26.10
2022-12-12T06:52:08.497Z,25.00
2022-12-12T06:52:40.694Z,25.70
2022-12-12T06:53:12.940Z,24.70
2022-12-12T06:53:45.091Z,23.70
2022-12-12T06:54:17.311Z,23.90
2022-12-12T06:54:49.552Z,25.10