createdAt,value
2017-03-10T00:00:05.979Z,81.16
2017-03-10T00:01:06.014Z,81.25
2017-03-10T00:02:06.042Z,81.16
2017-03-10T00:03:06.083Z,81.25
2017-03-10T00:04:06.112Z,81.73
2017-03-10T00:05:06.156Z,82.01
2017-03-10T00:06:06.183Z,82.1
2017-03-10T00:07:06.235Z,82.01
2017-03-10T00:08:06.256Z,82.77
2017-03-10T00:09:06.668Z,82.58
2017-03-10T00:10:06.722Z,82.77
2017-03-10T00:11:06.347Z,82.58
2017-03-10T00:12:06.389Z,82.58
2017-03-10T00:13:06.415Z,82.68
2017-03-10T00:14:06.452Z,83.06
2017-03-10T00:15:06.501Z,82.96
2017-03-10T00:16:06.547Z,82.96
2017-03-10T00:17:06.551Z,82.87
2017-03-10T00:18:06.590Z,82.96
2017-03-10T00:19:06.624Z,83.25
2017-03-10T00:20:06.654Z,83.25
2017-03-10T00:21:06.693Z,83.62
2017-03-10T00:22:06.725Z,83.82
2017-03-10T00:23:06.760Z,83.87
2017-03-10T00:24:06.809Z,83.91
2017-03-10T00:25:06.824Z,84.25
2017-03-10T00:26:06.859Z,84.06
2017-03-10T00:27:06.896Z,84.16
2017-03-10T00:28:06.939Z,84.44
2017-03-10T00:29:06.987Z,84.44
2017-03-10T00:30:06.999Z,84.63
2017-03-10T00:31:07.035Z,84.34
2017-03-10T00:32:07.067Z,84.44
2017-03-10T00:33:07.102Z,84.34
2017-03-10T00:34:07.130Z,84.63
2017-03-10T00:35:07.550Z,84.44
2017-03-10T00:36:07.202Z,84.72
2017-03-10T00:37:07.239Z,84.63
2017-03-10T00:38:07.268Z,84.44
2017-03-10T00:39:07.312Z,83.97
2017-03-10T00:40:07.327Z,83.87
2017-03-10T00:41:07.369Z,84.16
2017-03-10T00:42:07.400Z,84.06
2017-03-10T00:43:07.443Z,83.97
2017-03-10T00:44:07.477Z,84.25
2017-03-10T00:45:07.499Z,84.44
2017-03-10T00:46:07.529Z,83.87
2017-03-10T00:47:07.571Z,84.44
2017-03-10T00:48:07.604Z,84.44
2017-03-10T00:49:07.647Z,84.82
2017-03-10T00:50:07.663Z,84.34
2017-03-10T00:51:07.698Z,84.44
2017-03-10T00:52:07.741Z,84.72
2017-03-10T00:53:07.768Z,85.01
2017-03-10T00:54:08.194Z,84.91
2017-03-10T00:55:07.830Z,85.01
2017-03-10T00:56:07.872Z,84.44
2017-03-10T00:57:07.897Z,84.91
2017-03-10T00:58:07.930Z,85.01
2017-03-10T00:59:07.974Z,85.11
2017-03-10T01:00:07.998Z,85.01
2017-03-10T01:01:08.036Z,84.82
2017-03-10T01:02:08.083Z,85.11
2017-03-10T01:03:08.101Z,84.82
2017-03-10T01:04:08.138Z,84.63
2017-03-10T01:05:08.165Z,85.01
2017-03-10T01:06:08.210Z,85.11
2017-03-10T01:07:08.230Z,85.2
2017-03-10T01:08:08.272Z,85.77
2017-03-10T01:09:08.307Z,86.05
2017-03-10T01:10:08.337Z,85.86
2017-03-10T01:11:08.373Z,85.68
2017-03-10T01:12:08.626Z,85.49
2017-03-10T01:13:08.443Z,85.96
2017-03-10T01:14:08.465Z,86.05
2017-03-10T01:15:08.514Z,85.77
2017-03-10T01:16:08.534Z,86.15
2017-03-10T01:17:08.573Z,86.24
2017-03-10T01:18:08.600Z,86.15
2017-03-10T01:19:08.641Z,86.24
2017-03-10T01:20:08.676Z,86.15
2017-03-10T01:21:08.704Z,86.15
2017-03-10T01:22:08.736Z,86.24
2017-03-10T01:23:08.767Z,86.15
2017-03-10T01:24:08.811Z,86.43
2017-03-10T01:25:08.832Z,86.24
2017-03-10T01:26:08.867Z,86.05
2017-03-10T01:27:08.915Z,86.53
2017-03-10T01:28:08.947Z,86.43
2017-03-10T01:29:08.967Z,86.43
2017-03-10T01:30:09.000Z,86.34
2017-03-10T01:31:09.045Z,86.24
2017-03-10T01:32:09.068Z,86.24
2017-03-10T01:33:09.517Z,86.24
2017-03-10T01:34:09.154Z,86.34
2017-03-10T01:35:09.177Z,86.34
2017-03-10T01:36:09.202Z,86.24
2017-03-10T01:37:09.241Z,86.43
2017-03-10T01:38:09.277Z,86.43
2017-03-10T01:39:09.314Z,85.96
2017-03-10T01:40:09.741Z,86.43
2017-03-10T01:41:09.377Z,86.24
2017-03-10T01:42:09.404Z,86.05
2017-03-10T01:43:09.445Z,86.63
2017-03-10T01:44:09.470Z,87.1
2017-03-10T01:45:09.510Z,87.1
2017-03-10T01:46:09.543Z,86.43
2017-03-10T01:47:09.586Z,86.72
2017-03-10T01:48:09.603Z,86.63
2017-03-10T01:49:09.645Z,86.72
2017-03-10T01:50:09.675Z,86.91
2017-03-10T01:51:09.711Z,86.72
2017-03-10T01:52:09.747Z,86.53
2017-03-10T01:53:09.781Z,86.43
2017-03-10T01:54:09.822Z,86.63
2017-03-10T01:55:09.844Z,86.82
2017-03-10T01:56:09.871Z,86.53
2017-03-10T01:57:09.920Z,87.38
2017-03-10T01:58:09.939Z,87.19
2017-03-10T01:59:10.006Z,87.1
2017-03-10T02:00:10.017Z,87.01
2017-03-10T02:01:10.048Z,86.82
2017-03-10T02:02:10.075Z,87.01
2017-03-10T02:03:10.120Z,87.48
2017-03-10T02:04:10.145Z,87.38
2017-03-10T02:05:10.184Z,87.29
2017-03-10T02:06:10.210Z,87.29
2017-03-10T02:07:10.271Z,87.29
2017-03-10T02:08:10.282Z,87.38
2017-03-10T02:09:10.312Z,87.01
2017-03-10T02:10:10.349Z,87.1
2017-03-10T02:11:10.780Z,87.86
2017-03-10T02:12:10.417Z,87.86
2017-03-10T02:13:10.836Z,87.29
2017-03-10T02:14:10.497Z,87.01
2017-03-10T02:15:10.519Z,87.38
2017-03-10T02:16:10.550Z,87.01
2017-03-10T02:17:10.581Z,87.57
2017-03-10T02:18:10.616Z,87.76
2017-03-10T02:19:10.656Z,87.67
2017-03-10T02:20:10.685Z,87.1
2017-03-10T02:21:10.717Z,87.01
2017-03-10T02:22:10.750Z,87.19
2017-03-10T02:23:10.786Z,87.1
2017-03-10T02:24:10.834Z,87.19
2017-03-10T02:25:11.247Z,87.95
2017-03-10T02:26:10.915Z,87.19
2017-03-10T02:27:10.918Z,87.19
2017-03-10T02:28:10.948Z,87.1
2017-03-10T02:29:10.981Z,86.82
2017-03-10T02:30:11.038Z,87.19
2017-03-10T02:31:11.055Z,87.1
2017-03-10T02:32:11.082Z,87.01
2017-03-10T02:33:11.130Z,86.63
2017-03-10T02:34:11.556Z,86.91
2017-03-10T02:35:11.190Z,86.82
2017-03-10T02:36:11.226Z,87.24
2017-03-10T02:37:11.263Z,87.1
2017-03-10T02:38:11.284Z,87.01
2017-03-10T02:39:11.326Z,87.19
2017-03-10T02:40:11.367Z,87.1
2017-03-10T02:41:11.400Z,86.95
2017-03-10T02:42:11.428Z,87.19
2017-03-10T02:43:11.470Z,86.72
2017-03-10T02:44:11.494Z,86.57
2017-03-10T02:45:11.537Z,86.53
2017-03-10T02:46:11.567Z,86.53
2017-03-10T02:47:11.593Z,86.86
2017-03-10T02:48:11.628Z,86.82
2017-03-10T02:49:11.656Z,86.72
2017-03-10T02:50:11.699Z,86.43
2017-03-10T02:51:11.743Z,86.63
2017-03-10T02:52:11.764Z,86.53
2017-03-10T02:53:11.817Z,86.86
2017-03-10T02:54:11.833Z,86.76
2017-03-10T02:55:11.875Z,86.72
2017-03-10T02:56:11.896Z,86.43
2017-03-10T02:57:11.932Z,86.19
2017-03-10T02:58:12.357Z,86.29
2017-03-10T02:59:11.995Z,86.47
2017-03-10T03:00:12.037Z,86.34
2017-03-10T03:01:12.066Z,86.38
2017-03-10T03:02:12.108Z,86.34
2017-03-10T03:03:12.138Z,86.43
2017-03-10T03:04:12.169Z,86
2017-03-10T03:05:12.214Z,86.43
2017-03-10T03:06:12.238Z,86.24
2017-03-10T03:07:12.265Z,86.05
2017-03-10T03:08:12.322Z,86.34
2017-03-10T03:09:12.364Z,86.19
2017-03-10T03:10:12.381Z,86.15
2017-03-10T03:11:12.402Z,86.15
2017-03-10T03:12:12.441Z,86.24
2017-03-10T03:13:12.485Z,86.15
2017-03-10T03:14:12.508Z,85.77
2017-03-10T03:15:12.543Z,85.77
2017-03-10T03:16:12.575Z,86.05
2017-03-10T03:17:12.618Z,86.05
2017-03-10T03:18:12.673Z,85.96
2017-03-10T03:19:12.669Z,85.86
2017-03-10T03:20:13.096Z,86.05
2017-03-10T03:21:13.155Z,85.96
2017-03-10T03:22:12.774Z,86.05
2017-03-10T03:23:12.811Z,85.96
2017-03-10T03:24:12.845Z,86.05
2017-03-10T03:25:12.881Z,85.77
2017-03-10T03:26:12.910Z,85.86
2017-03-10T03:27:12.969Z,86.05
2017-03-10T03:28:12.981Z,85.77
2017-03-10T03:29:13.025Z,85.49
2017-03-10T03:30:13.050Z,85.77
2017-03-10T03:31:13.081Z,86.15
2017-03-10T03:32:13.109Z,86.34
2017-03-10T03:33:13.149Z,85.86
2017-03-10T03:34:13.183Z,86.15
2017-03-10T03:35:13.215Z,86.72
2017-03-10T03:36:13.245Z,86.05
2017-03-10T03:37:13.281Z,86.53
2017-03-10T03:38:13.311Z,86.15
2017-03-10T03:39:13.353Z,86.43
2017-03-10T03:40:13.767Z,86.24
2017-03-10T03:41:13.418Z,86.15
2017-03-10T03:42:13.460Z,86.24
2017-03-10T03:43:13.487Z,86.43
2017-03-10T03:44:13.513Z,86.05
2017-03-10T03:45:13.544Z,86.24
2017-03-10T03:46:13.591Z,85.96
2017-03-10T03:47:13.617Z,85.96
2017-03-10T03:48:13.644Z,86.05
2017-03-10T03:49:14.096Z,86.05
2017-03-10T03:50:13.727Z,85.58
2017-03-10T03:51:13.744Z,85.96
2017-03-10T03:52:13.792Z,85.96
2017-03-10T03:53:13.821Z,86.05
2017-03-10T03:54:13.852Z,85.49
2017-03-10T03:55:13.879Z,85.68
2017-03-10T03:56:13.914Z,85.58
2017-03-10T03:57:13.952Z,85.39
2017-03-10T03:58:13.985Z,85.86
2017-03-10T03:59:14.413Z,85.68
2017-03-10T04:00:14.045Z,85.58
2017-03-10T04:01:14.096Z,85.77
2017-03-10T04:02:14.121Z,85.68
2017-03-10T04:03:14.147Z,85.68
2017-03-10T04:04:14.187Z,85.68
2017-03-10T04:05:14.227Z,85.77
2017-03-10T04:06:14.255Z,85.86
2017-03-10T04:07:14.297Z,86.05
2017-03-10T04:08:14.325Z,85.58
2017-03-10T04:09:14.354Z,85.68
2017-03-10T04:10:14.386Z,85.68
2017-03-10T04:11:14.413Z,85.68
2017-03-10T04:12:14.453Z,85.77
2017-03-10T04:13:14.493Z,85.58
2017-03-10T04:14:14.527Z,85.11
2017-03-10T04:15:14.554Z,85.01
2017-03-10T04:16:14.590Z,85.58
2017-03-10T04:17:14.637Z,85.2
2017-03-10T04:18:14.649Z,85.77
2017-03-10T04:19:14.688Z,84.91
2017-03-10T04:20:14.728Z,85.58
2017-03-10T04:21:14.765Z,85.68
2017-03-10T04:22:14.800Z,84.82
2017-03-10T04:23:14.820Z,85.68
2017-03-10T04:24:14.847Z,85.68
2017-03-10T04:25:14.890Z,85.11
2017-03-10T04:26:14.932Z,85.68
2017-03-10T04:27:14.960Z,85.01
2017-03-10T04:28:15.388Z,85.3
2017-03-10T04:29:15.021Z,85.2
2017-03-10T04:30:15.053Z,84.91
2017-03-10T04:31:15.084Z,85.01
2017-03-10T04:32:15.120Z,85.39
2017-03-10T04:33:15.152Z,85.11
2017-03-10T04:34:15.200Z,84.82
2017-03-10T04:35:15.224Z,85.11
2017-03-10T04:36:15.254Z,85.01
2017-03-10T04:37:15.282Z,84.82
2017-03-10T04:38:15.322Z,84.72
2017-03-10T04:39:15.358Z,84.82
2017-03-10T04:40:15.392Z,85.11
2017-03-10T04:41:15.417Z,85.11
2017-03-10T04:42:15.462Z,85.11
2017-03-10T04:43:15.490Z,84.91
2017-03-10T04:44:15.527Z,84.82
2017-03-10T04:45:15.560Z,85.11
2017-03-10T04:46:15.595Z,84.72
2017-03-10T04:47:15.623Z,85.01
2017-03-10T04:48:16.041Z,84.63
2017-03-10T04:49:15.704Z,84.82
2017-03-10T04:50:15.749Z,85.58
2017-03-10T04:51:15.751Z,85.3
2017-03-10T04:52:15.790Z,85.3
2017-03-10T04:53:15.825Z,85.01
2017-03-10T04:54:15.856Z,85.2
2017-03-10T04:55:15.892Z,85.01
2017-03-10T04:56:15.917Z,84.82
2017-03-10T04:57:15.984Z,85.96
2017-03-10T04:58:15.993Z,85.77
2017-03-10T04:59:16.038Z,85.86
2017-03-10T05:00:16.058Z,85.58
2017-03-10T05:01:16.485Z,85.68
2017-03-10T05:02:16.118Z,85.96
2017-03-10T05:03:16.159Z,86.01
2017-03-10T05:04:16.191Z,86.15
2017-03-10T05:05:16.219Z,86.63
2017-03-10T05:06:16.260Z,86.96
2017-03-10T05:07:16.300Z,86.58
2017-03-10T05:08:16.331Z,86.77
2017-03-10T05:09:16.351Z,86.96
2017-03-10T05:10:16.390Z,86.96
2017-03-10T05:11:16.421Z,86.87
2017-03-10T05:12:16.461Z,86.96
2017-03-10T05:13:16.489Z,86.96
2017-03-10T05:14:16.541Z,87.15
2017-03-10T05:15:16.557Z,87.05
2017-03-10T05:16:16.595Z,87.24
2017-03-10T05:17:16.625Z,87.34
2017-03-10T05:18:17.055Z,87.24
2017-03-10T05:19:16.691Z,87.34
2017-03-10T05:20:16.724Z,87.62
2017-03-10T05:21:16.755Z,87.05
2017-03-10T05:22:16.783Z,87.05
2017-03-10T05:23:16.823Z,87.43
2017-03-10T05:24:16.851Z,87.24
2017-03-10T05:25:16.896Z,87.34
2017-03-10T05:26:16.922Z,87.34
2017-03-10T05:27:16.969Z,87.24
2017-03-10T05:28:16.987Z,87.62
2017-03-10T05:29:17.022Z,86.68
2017-03-10T05:30:17.448Z,87.24
2017-03-10T05:31:17.089Z,88.01
2017-03-10T05:32:17.130Z,87.62
2017-03-10T05:33:17.153Z,87.43
2017-03-10T05:34:17.187Z,87.82
2017-03-10T05:35:17.218Z,87.72
2017-03-10T05:36:17.256Z,88.39
2017-03-10T05:37:17.290Z,88.39
2017-03-10T05:38:17.714Z,88.48
2017-03-10T05:39:17.346Z,88.67
2017-03-10T05:40:17.399Z,88.67
2017-03-10T05:41:17.411Z,88.57
2017-03-10T05:42:17.448Z,89.05
2017-03-10T05:43:17.491Z,89.24
2017-03-10T05:44:17.511Z,89.14
2017-03-10T05:45:17.551Z,89.9
2017-03-10T05:46:17.576Z,89.33
2017-03-10T05:47:17.611Z,89.72
2017-03-10T05:48:17.643Z,89.81
2017-03-10T05:49:17.674Z,90.19
2017-03-10T05:50:17.718Z,89.95
2017-03-10T05:51:17.749Z,90.19
2017-03-10T05:52:17.774Z,90.57
2017-03-10T05:53:17.808Z,90.38
2017-03-10T05:54:17.841Z,90.33
2017-03-10T05:55:17.875Z,89.86
2017-03-10T05:56:17.905Z,90.33
2017-03-10T05:57:17.955Z,90.62
2017-03-10T05:58:17.973Z,91
2017-03-10T05:59:18.397Z,91.09
2017-03-10T06:00:18.040Z,91
2017-03-10T06:01:18.069Z,91.19
2017-03-10T06:02:18.102Z,91.66
2017-03-10T06:03:18.152Z,91.28
2017-03-10T06:04:18.172Z,91.94
2017-03-10T06:05:18.200Z,91.85
2017-03-10T06:06:18.233Z,91.66
2017-03-10T06:07:18.682Z,91.66
2017-03-10T06:08:18.306Z,92.33
2017-03-10T06:09:18.335Z,92.04
2017-03-10T06:10:18.372Z,92.04
2017-03-10T06:11:18.401Z,92.33
2017-03-10T06:12:18.442Z,92.14
2017-03-10T06:13:18.484Z,92.04
2017-03-10T06:14:18.495Z,91.85
2017-03-10T06:15:18.928Z,92.23
2017-03-10T06:16:18.560Z,92.04
2017-03-10T06:17:18.602Z,92.04
2017-03-10T06:18:18.635Z,92.04
2017-03-10T06:19:18.681Z,92.14
2017-03-10T06:20:18.706Z,92.14
2017-03-10T06:21:18.732Z,92.61
2017-03-10T06:22:18.761Z,92.9
2017-03-10T06:23:18.793Z,92.9
2017-03-10T06:24:18.832Z,92.71
2017-03-10T06:25:18.857Z,92.61
2017-03-10T06:26:18.888Z,92.52
2017-03-10T06:27:18.950Z,92.9
2017-03-10T06:28:18.959Z,92.71
2017-03-10T06:29:18.992Z,92.9
2017-03-10T06:30:19.038Z,92.52
2017-03-10T06:31:19.065Z,92.8
2017-03-10T06:32:19.086Z,92.9
2017-03-10T06:33:19.125Z,93.46
2017-03-10T06:34:19.167Z,92.71
2017-03-10T06:35:19.189Z,93.56
2017-03-10T06:36:19.224Z,93.18
2017-03-10T06:37:19.255Z,92.99
2017-03-10T06:38:19.288Z,93.08
2017-03-10T06:39:19.328Z,92.71
2017-03-10T06:40:19.347Z,93.56
2017-03-10T06:41:19.376Z,93.08
2017-03-10T06:42:19.438Z,93.18
2017-03-10T06:43:19.449Z,93.27
2017-03-10T06:44:19.482Z,93.27
2017-03-10T06:45:19.511Z,93.46
2017-03-10T06:46:19.549Z,93.08
2017-03-10T06:47:19.579Z,92.99
2017-03-10T06:48:19.621Z,92.99
2017-03-10T06:49:19.647Z,93.27
2017-03-10T06:50:19.688Z,93.18
2017-03-10T06:51:19.713Z,92.99
2017-03-10T06:52:19.747Z,93.08
2017-03-10T06:53:19.771Z,92.75
2017-03-10T06:54:19.833Z,93.18
2017-03-10T06:55:19.842Z,93.04
2017-03-10T06:56:19.883Z,93.46
2017-03-10T06:57:19.902Z,92.94
2017-03-10T06:58:19.934Z,93.08
2017-03-10T06:59:19.977Z,93.23
2017-03-10T07:00:20.011Z,93.32
2017-03-10T07:01:20.425Z,93.13
2017-03-10T07:02:20.076Z,93.23
2017-03-10T07:03:20.110Z,93.41
2017-03-10T07:04:20.140Z,92.85
2017-03-10T07:05:20.229Z,92.85
2017-03-10T07:06:20.355Z,92.56
2017-03-10T07:07:20.240Z,92.85
2017-03-10T07:08:21.158Z,93.13
2017-03-10T07:09:20.312Z,92.94
2017-03-10T07:10:20.337Z,92.75
2017-03-10T07:11:20.363Z,92.85
2017-03-10T07:12:20.425Z,92.75
2017-03-10T07:13:20.824Z,92.94
2017-03-10T07:14:20.474Z,92.85
2017-03-10T07:15:20.495Z,92.56
2017-03-10T07:16:20.543Z,92.37
2017-03-10T07:17:20.560Z,92.09
2017-03-10T07:18:20.596Z,92.37
2017-03-10T07:19:20.626Z,92.37
2017-03-10T07:20:20.670Z,92.28
2017-03-10T07:21:20.693Z,92.28
2017-03-10T07:22:20.902Z,92.37
2017-03-10T07:23:20.759Z,92.18
2017-03-10T07:24:20.798Z,92.09
2017-03-10T07:25:20.824Z,92.09
2017-03-10T07:26:20.880Z,92.56
2017-03-10T07:27:20.987Z,92.09
2017-03-10T07:28:21.412Z,92.09
2017-03-10T07:29:20.952Z,92.18
2017-03-10T07:30:21.002Z,92.09
2017-03-10T07:31:21.029Z,91.71
2017-03-10T07:32:21.063Z,91.42
2017-03-10T07:33:21.091Z,91.61
2017-03-10T07:34:21.118Z,91.71
2017-03-10T07:35:21.550Z,91.61
2017-03-10T07:36:21.185Z,91.24
2017-03-10T07:37:21.239Z,91.71
2017-03-10T07:38:21.251Z,91.24
2017-03-10T07:39:21.298Z,91.14
2017-03-10T07:40:21.341Z,91.04
2017-03-10T07:41:21.355Z,90.85
2017-03-10T07:42:21.389Z,91.04
2017-03-10T07:43:21.415Z,90.19
2017-03-10T07:44:21.458Z,90.19
2017-03-10T07:45:21.495Z,90.38
2017-03-10T07:46:21.521Z,90.38
2017-03-10T07:47:21.555Z,90
2017-03-10T07:48:21.589Z,90.09
2017-03-10T07:49:21.629Z,90.28
2017-03-10T07:50:21.657Z,90.09
2017-03-10T07:51:21.693Z,89.9
2017-03-10T07:52:21.734Z,90.38
2017-03-10T07:53:21.756Z,90.09
2017-03-10T07:54:21.782Z,90.38
2017-03-10T07:55:21.825Z,89.43
2017-03-10T07:56:21.853Z,89.62
2017-03-10T07:57:21.892Z,89.62
2017-03-10T07:58:22.314Z,89.43
2017-03-10T07:59:21.971Z,89.33
2017-03-10T08:00:21.986Z,88.95
2017-03-10T08:01:22.022Z,88.86
2017-03-10T08:02:22.044Z,89.33
2017-03-10T08:03:22.081Z,88.34
2017-03-10T08:04:22.112Z,88.01
2017-03-10T08:05:22.170Z,88.24
2017-03-10T08:06:22.184Z,87.95
2017-03-10T08:07:22.229Z,88.01
2017-03-10T08:08:22.247Z,88.1
2017-03-10T08:09:22.292Z,87.72
2017-03-10T08:10:22.312Z,88.24
2017-03-10T08:11:22.366Z,87.48
2017-03-10T08:12:22.776Z,88.01
2017-03-10T08:13:22.412Z,88.15
2017-03-10T08:14:22.445Z,87.29
2017-03-10T08:15:22.493Z,87.48
2017-03-10T08:16:22.510Z,87.38
2017-03-10T08:17:22.550Z,87.19
2017-03-10T08:18:22.585Z,87.48
2017-03-10T08:19:22.631Z,86.72
2017-03-10T08:20:23.051Z,86.72
2017-03-10T08:21:22.688Z,86.63
2017-03-10T08:22:22.720Z,86.63
2017-03-10T08:23:22.758Z,86.24
2017-03-10T08:24:22.785Z,86.15
2017-03-10T08:25:22.817Z,85.96
2017-03-10T08:26:22.875Z,85.77
2017-03-10T08:27:22.901Z,85.96
2017-03-10T08:28:22.923Z,85.77
2017-03-10T08:29:22.949Z,85.68
2017-03-10T08:30:22.988Z,85.49
2017-03-10T08:31:23.021Z,84.91
2017-03-10T08:32:23.048Z,85.11
2017-03-10T08:33:23.483Z,84.16
2017-03-10T08:34:23.113Z,84.72
2017-03-10T08:35:23.148Z,84.44
2017-03-10T08:36:23.187Z,84.53
2017-03-10T08:37:23.221Z,84.63
2017-03-10T08:38:23.247Z,84.16
2017-03-10T08:39:23.439Z,84.06
2017-03-10T08:40:23.315Z,83.49
2017-03-10T08:41:23.358Z,83.78
2017-03-10T08:42:23.382Z,83.78
2017-03-10T08:43:23.417Z,83.01
2017-03-10T08:44:23.449Z,83.3
2017-03-10T08:45:23.484Z,83.11
2017-03-10T08:46:23.524Z,83.49
2017-03-10T08:47:23.559Z,83.49
2017-03-10T08:48:23.604Z,82.73
2017-03-10T08:49:23.639Z,82.82
2017-03-10T08:50:23.668Z,82.82
2017-03-10T08:51:23.699Z,83.15
2017-03-10T08:52:23.723Z,82.96
2017-03-10T08:53:24.147Z,83.06
2017-03-10T08:54:23.808Z,83.06
2017-03-10T08:55:23.823Z,82.96
2017-03-10T08:56:23.865Z,82.68
2017-03-10T08:57:23.891Z,83.15
2017-03-10T08:58:24.832Z,83.72
2017-03-10T08:59:23.967Z,83.25
2017-03-10T09:00:24.049Z,83.62
2017-03-10T09:01:24.424Z,83.15
2017-03-10T09:02:24.080Z,83
2017-03-10T09:03:24.109Z,82.71
2017-03-10T09:04:24.140Z,82.15
2017-03-10T09:05:24.565Z,81.77
2017-03-10T09:06:24.208Z,81.81
2017-03-10T09:07:24.251Z,81.67
2017-03-10T09:08:24.314Z,81.62
2017-03-10T09:09:24.330Z,81.14
2017-03-10T09:10:24.368Z,81.14
2017-03-10T09:11:24.410Z,80.66
2017-03-10T09:12:24.452Z,80.76
2017-03-10T09:13:24.471Z,80.04
2017-03-10T09:14:24.496Z,80.04
2017-03-10T09:15:24.533Z,80.52
2017-03-10T09:16:24.576Z,80.33
2017-03-10T09:17:24.632Z,79.99
2017-03-10T09:18:24.655Z,78.94
2017-03-10T09:19:24.731Z,77.8
2017-03-10T09:20:24.732Z,77.7
2017-03-10T09:21:24.755Z,77.03
2017-03-10T09:22:25.217Z,76.84
2017-03-10T09:23:24.911Z,76.94
2017-03-10T09:24:24.874Z,76.75
2017-03-10T09:25:24.920Z,77.47
2017-03-10T09:26:24.946Z,76.37
2017-03-10T09:27:25.070Z,76.37
2017-03-10T09:28:25.037Z,75.67
2017-03-10T09:29:25.073Z,75.67
2017-03-10T09:30:25.103Z,75.47
2017-03-10T09:31:25.135Z,75.67
2017-03-10T09:32:25.169Z,75.57
2017-03-10T09:33:25.215Z,74.9
2017-03-10T09:34:25.232Z,75.38
2017-03-10T09:35:25.270Z,75.67
2017-03-10T09:36:25.308Z,75.57
2017-03-10T09:37:25.353Z,75.76
2017-03-10T09:38:25.380Z,75.57
2017-03-10T09:39:25.429Z,74.99
2017-03-10T09:40:25.465Z,74.84
2017-03-10T09:41:25.501Z,74.56
2017-03-10T09:42:25.536Z,74.27
2017-03-10T09:43:25.578Z,74.27
2017-03-10T09:44:25.604Z,73.61
2017-03-10T09:45:25.647Z,73.61
2017-03-10T09:46:25.679Z,73.41
2017-03-10T09:47:25.714Z,73.13
2017-03-10T09:48:25.756Z,72.65
2017-03-10T09:49:25.795Z,72.65
2017-03-10T09:50:25.837Z,72.65
2017-03-10T09:51:25.879Z,72.94
2017-03-10T09:52:25.911Z,72.65
2017-03-10T09:53:25.945Z,72.27
2017-03-10T09:54:25.999Z,71.98
2017-03-10T09:55:26.019Z,71.42
2017-03-10T09:56:26.051Z,71.89
2017-03-10T09:57:26.097Z,71.42
2017-03-10T09:58:26.130Z,71.61
2017-03-10T09:59:26.167Z,71.7
2017-03-10T10:00:26.214Z,70.75
2017-03-10T10:01:26.239Z,70.56
2017-03-10T10:02:26.666Z,70.65
2017-03-10T10:03:26.312Z,70.65
2017-03-10T10:04:26.347Z,71.7
2017-03-10T10:05:26.385Z,71.13
2017-03-10T10:06:26.423Z,70.62
2017-03-10T10:07:26.473Z,71
2017-03-10T10:08:26.489Z,70.05
2017-03-10T10:09:26.526Z,70.43
2017-03-10T10:10:26.560Z,70.52
2017-03-10T10:11:26.598Z,70.14
2017-03-10T10:12:26.641Z,70.05
2017-03-10T10:13:27.301Z,70.24
2017-03-10T10:14:26.707Z,69.85
2017-03-10T10:15:26.747Z,70.05
2017-03-10T10:16:26.785Z,69.76
2017-03-10T10:17:26.812Z,69.57
2017-03-10T10:18:26.855Z,69.95
2017-03-10T10:19:26.890Z,69.67
2017-03-10T10:20:27.039Z,69.57
2017-03-10T10:21:26.964Z,69.57
2017-03-10T10:22:26.989Z,69.67
2017-03-10T10:23:27.033Z,70.01
2017-03-10T10:24:27.063Z,69.63
2017-03-10T10:25:27.107Z,69.92
2017-03-10T10:26:27.139Z,69.73
2017-03-10T10:27:27.572Z,70.01
2017-03-10T10:28:27.612Z,70.05
2017-03-10T10:29:27.647Z,70.01
2017-03-10T10:30:27.284Z,70.01
2017-03-10T10:31:27.733Z,70.14
2017-03-10T10:32:27.353Z,70.24
2017-03-10T10:33:27.391Z,70.72
2017-03-10T10:34:27.819Z,70.9
2017-03-10T10:35:27.453Z,70.72
2017-03-10T10:36:27.885Z,70.33
2017-03-10T10:37:27.524Z,70.9
2017-03-10T10:38:27.568Z,70.62
2017-03-10T10:39:27.621Z,70.14
2017-03-10T10:40:27.641Z,70.08
2017-03-10T10:41:27.673Z,70.08
2017-03-10T10:42:27.715Z,70.27
2017-03-10T10:43:27.748Z,69.89
2017-03-10T10:44:27.784Z,69.6
2017-03-10T10:45:27.835Z,69.7
2017-03-10T10:46:27.855Z,69.6
2017-03-10T10:47:27.891Z,69.13
2017-03-10T10:48:27.927Z,69.13
2017-03-10T10:49:27.964Z,69.7
2017-03-10T10:50:27.999Z,69.7
2017-03-10T10:51:28.032Z,69.7
2017-03-10T10:52:28.073Z,69.89
2017-03-10T10:53:28.134Z,70.08
2017-03-10T10:54:28.149Z,69.89
2017-03-10T10:55:28.178Z,69.99
2017-03-10T10:56:28.215Z,69.89
2017-03-10T10:57:28.253Z,69.74
2017-03-10T10:58:28.300Z,69.35
2017-03-10T10:59:28.332Z,69.54
2017-03-10T11:00:28.378Z,68.78
2017-03-10T11:01:28.400Z,68.78
2017-03-10T11:02:28.455Z,68.88
2017-03-10T11:03:28.481Z,68.78
2017-03-10T11:04:28.539Z,69.26
2017-03-10T11:05:28.559Z,69.07
2017-03-10T11:06:28.589Z,69.74
2017-03-10T11:07:28.644Z,69.64
2017-03-10T11:08:28.666Z,69.54
2017-03-10T11:09:28.702Z,69.64
2017-03-10T11:10:28.745Z,70.12
2017-03-10T11:11:28.789Z,70.31
2017-03-10T11:12:28.817Z,70.12
2017-03-10T11:13:28.881Z,70.12
2017-03-10T11:14:28.889Z,70.12
2017-03-10T11:15:28.931Z,69.96
2017-03-10T11:16:28.981Z,69.29
2017-03-10T11:17:29.013Z,68.91
2017-03-10T11:18:29.061Z,68.34
2017-03-10T11:19:29.089Z,68.63
2017-03-10T11:20:29.135Z,68.24
2017-03-10T11:21:29.177Z,67.58
2017-03-10T11:22:29.204Z,67.86
2017-03-10T11:23:29.240Z,68.21
2017-03-10T11:24:29.274Z,67.93
2017-03-10T11:25:29.325Z,67.93
2017-03-10T11:26:29.364Z,67.64
2017-03-10T11:27:29.389Z,66.88
2017-03-10T11:28:29.445Z,65.83
2017-03-10T11:29:29.468Z,66.11
2017-03-10T11:30:29.507Z,66.56
2017-03-10T11:31:29.548Z,66.88
2017-03-10T11:32:29.585Z,66.5
2017-03-10T11:33:29.673Z,66.69
2017-03-10T11:34:29.658Z,66.4
2017-03-10T11:35:29.703Z,66.59
2017-03-10T11:36:29.728Z,66.31
2017-03-10T11:37:29.771Z,66.4
2017-03-10T11:38:29.804Z,66.69
2017-03-10T11:39:29.839Z,66.78
2017-03-10T11:40:29.900Z,66.5
2017-03-10T11:41:29.922Z,66.31
2017-03-10T11:42:30.368Z,66.72
2017-03-10T11:43:30.002Z,65.96
2017-03-10T11:44:30.057Z,66.63
2017-03-10T11:45:30.081Z,66.72
2017-03-10T11:46:30.116Z,66.82
2017-03-10T11:47:30.154Z,66.75
2017-03-10T11:48:30.244Z,66.85
2017-03-10T11:49:30.235Z,65.52
2017-03-10T11:50:30.277Z,65.33
2017-03-10T11:51:30.308Z,64.56
2017-03-10T11:52:30.429Z,64.28
2017-03-10T11:53:30.774Z,64.09
2017-03-10T11:54:30.437Z,64.37
2017-03-10T11:55:30.468Z,63.7
2017-03-10T11:56:30.523Z,63.32
2017-03-10T11:57:30.537Z,63.32
2017-03-10T11:58:30.610Z,62.56
2017-03-10T11:59:30.621Z,62.75
2017-03-10T12:00:30.679Z,62.75
2017-03-10T12:01:31.101Z,62.75
2017-03-10T12:02:30.754Z,62.56
2017-03-10T12:03:30.771Z,63.04
2017-03-10T12:04:30.814Z,62.56
2017-03-10T12:05:30.848Z,62.52
2017-03-10T12:06:30.899Z,62.15
2017-03-10T12:07:30.926Z,62.05
2017-03-10T12:08:30.971Z,62.05
2017-03-10T12:09:31.391Z,62.43
2017-03-10T12:10:31.045Z,62.91
2017-03-10T12:11:31.081Z,62.62
2017-03-10T12:12:31.511Z,63
2017-03-10T12:13:31.158Z,63.1
2017-03-10T12:14:31.195Z,63.39
2017-03-10T12:15:31.243Z,62.81
2017-03-10T12:16:31.280Z,62.81
2017-03-10T12:17:31.308Z,62.81
2017-03-10T12:18:31.351Z,62.81
2017-03-10T12:19:31.375Z,63.48
2017-03-10T12:20:31.419Z,63.39
2017-03-10T12:21:31.458Z,63.57
2017-03-10T12:22:31.488Z,63.48
2017-03-10T12:23:31.920Z,63.57
2017-03-10T12:24:31.571Z,63.76
2017-03-10T12:25:31.598Z,63.39
2017-03-10T12:26:31.652Z,63.29
2017-03-10T12:27:32.072Z,62.91
2017-03-10T12:28:31.730Z,63.29
2017-03-10T12:29:31.758Z,63.67
2017-03-10T12:30:32.183Z,63.39
2017-03-10T12:31:31.830Z,63.1
2017-03-10T12:32:31.867Z,63.48
2017-03-10T12:33:31.898Z,62.91
2017-03-10T12:34:31.947Z,63.48
2017-03-10T12:35:31.992Z,63.57
2017-03-10T12:36:32.009Z,63.67
2017-03-10T12:37:32.053Z,62.65
2017-03-10T12:38:32.086Z,63.04
2017-03-10T12:39:32.165Z,62.65
2017-03-10T12:40:32.573Z,62.34
2017-03-10T12:41:32.197Z,62.34
2017-03-10T12:42:32.238Z,62.43
2017-03-10T12:43:32.272Z,62.81
2017-03-10T12:44:32.315Z,62.62
2017-03-10T12:45:32.352Z,61.8
2017-03-10T12:46:32.523Z,62.27
2017-03-10T12:47:32.444Z,61.7
2017-03-10T12:48:32.853Z,61.51
2017-03-10T12:49:32.494Z,61.99
2017-03-10T12:50:32.531Z,62.18
2017-03-10T12:51:32.586Z,62.27
2017-03-10T12:52:32.615Z,62.37
2017-03-10T12:53:32.674Z,61.8
2017-03-10T12:54:32.713Z,61.51
2017-03-10T12:55:32.735Z,61.41