createdAt,value
2018-02-01T00:01:39.693Z,0.80
2018-02-01T00:04:07.185Z,0.70
2018-02-01T00:06:34.667Z,0.70
2018-02-01T00:09:02.171Z,0.60
2018-02-01T00:11:29.651Z,0.50
2018-02-01T00:13:57.143Z,0.63
2018-02-01T00:16:24.611Z,0.33
2018-02-01T00:18:52.109Z,0.40
2018-02-01T00:21:19.583Z,0.80
2018-02-01T00:23:47.072Z,0.57
2018-02-01T00:26:14.543Z,0.47
2018-02-01T00:28:42.035Z,0.30
2018-02-01T00:31:09.506Z,0.60
2018-02-01T00:33:37.007Z,0.50
2018-02-01T00:36:05.279Z,0.50
2018-02-01T00:38:32.752Z,0.47
2018-02-01T00:41:00.247Z,0.50
2018-02-01T00:43:27.718Z,0.30
2018-02-01T00:45:55.209Z,0.70
2018-02-01T00:48:23.447Z,0.60
2018-02-01T00:50:50.939Z,0.40
2018-02-01T00:53:18.413Z,0.40
2018-02-01T00:55:45.913Z,0.50
2018-02-01T00:58:14.156Z,0.43
2018-02-01T01:00:41.663Z,0.40
2018-02-01T01:03:09.903Z,0.40
2018-02-01T01:05:37.394Z,0.23
2018-02-01T01:08:04.867Z,0.20
2018-02-01T01:10:32.363Z,0.30
2018-02-01T01:13:00.614Z,0.40
2018-02-01T01:15:28.103Z,0.30
2018-02-01T01:17:55.581Z,0.50
2018-02-01T01:20:23.067Z,0.30
2018-02-01T01:22:51.302Z,0.30
2018-02-01T01:25:18.791Z,0.37
2018-02-01T01:27:46.262Z,0.60
2018-02-01T01:30:13.755Z,0.37
2018-02-01T01:32:41.996Z,0.40
2018-02-01T01:35:09.491Z,0.30
2018-02-01T01:37:36.967Z,0.40
2018-02-01T01:40:04.459Z,0.30
2018-02-01T01:42:32.690Z,0.30
2018-02-01T01:45:00.183Z,0.30
2018-02-01T01:47:27.653Z,0.33
2018-02-01T01:49:55.158Z,0.30
2018-02-01T01:52:23.328Z,0.30
2018-02-01T01:54:51.591Z,0.20
2018-02-01T01:57:19.058Z,0.40
2018-02-01T01:59:46.580Z,0.30
2018-02-01T02:02:14.054Z,0.30
2018-02-01T02:04:41.552Z,0.20
2018-02-01T02:07:09.026Z,0.20
2018-02-01T02:09:36.523Z,0.30
2018-02-01T02:12:03.995Z,0.20
2018-02-01T02:14:31.479Z,0.30
2018-02-01T02:16:59.715Z,0.30
2018-02-01T02:19:27.224Z,0.20
2018-02-01T02:21:54.695Z,0.30
2018-02-01T02:24:22.192Z,0.30
2018-02-01T02:26:49.663Z,0.30
2018-02-01T02:29:17.155Z,0.20
2018-02-01T02:31:44.623Z,0.30
2018-02-01T02:34:12.121Z,0.30
2018-02-01T02:36:39.608Z,0.40
2018-02-01T02:39:07.095Z,0.40
2018-02-01T02:41:34.572Z,0.50
2018-02-01T02:44:02.811Z,0.50
2018-02-01T02:46:30.308Z,0.77
2018-02-01T02:48:57.783Z,0.30
2018-02-01T02:51:25.277Z,0.70
2018-02-01T02:53:53.510Z,0.40
2018-02-01T02:56:21.010Z,0.70
2018-02-01T02:58:48.499Z,0.77
2018-02-01T03:01:16.007Z,0.73
2018-02-01T03:03:44.495Z,0.77
2018-02-01T03:06:17.916Z,0.70
2018-02-01T03:08:45.386Z,0.80
2018-02-01T03:11:12.878Z,0.60
2018-02-01T03:13:41.329Z,0.93
2018-02-01T03:16:09.740Z,1.00
2018-02-01T03:18:37.207Z,1.13
2018-02-01T03:21:04.699Z,0.97
2018-02-01T03:23:32.171Z,1.00
2018-02-01T03:25:59.663Z,0.80
2018-02-01T03:28:27.131Z,1.30
2018-02-01T03:30:54.617Z,1.50
2018-02-01T03:33:22.852Z,1.13
2018-02-01T03:35:50.342Z,1.47
2018-02-01T03:38:17.811Z,1.67
2018-02-01T03:40:45.482Z,1.77
2018-02-01T03:43:12.954Z,1.73
2018-02-01T03:45:40.442Z,1.27
2018-02-01T03:48:08.678Z,1.60
2018-02-01T03:50:36.195Z,1.50
2018-02-01T03:53:04.435Z,1.50
2018-02-01T03:55:31.932Z,1.40
2018-02-01T03:57:59.402Z,1.90
2018-02-01T04:00:26.894Z,1.10
2018-02-01T04:02:55.134Z,1.27
2018-02-01T04:05:22.635Z,1.53
2018-02-01T04:07:50.103Z,1.40
2018-02-01T04:10:17.599Z,1.20
2018-02-01T04:12:45.835Z,1.33
2018-02-01T04:15:13.331Z,1.17
2018-02-01T04:17:40.799Z,1.40
2018-02-01T04:20:08.295Z,1.20
2018-02-01T04:22:36.541Z,1.03
2018-02-01T04:25:04.030Z,0.93
2018-02-01T04:27:31.510Z,1.00
2018-02-01T04:29:58.998Z,1.13
2018-02-01T04:32:27.248Z,1.13
2018-02-01T04:34:54.739Z,1.50
2018-02-01T04:37:22.219Z,1.50
2018-02-01T04:39:50.480Z,1.57
2018-02-01T04:42:17.951Z,1.50
2018-02-01T04:44:45.422Z,1.10
2018-02-01T04:47:12.910Z,1.07
2018-02-01T04:49:41.154Z,1.13
2018-02-01T04:52:08.652Z,1.43
2018-02-01T04:54:36.124Z,1.50
2018-02-01T04:57:03.620Z,1.20
2018-02-01T04:59:31.863Z,1.40
2018-02-01T05:01:59.355Z,1.20
2018-02-01T05:04:26.822Z,1.20
2018-02-01T05:06:54.310Z,0.97
2018-02-01T05:09:22.546Z,1.13
2018-02-01T05:11:50.042Z,1.17
2018-02-01T05:14:17.516Z,1.10
2018-02-01T05:16:45.007Z,1.90
2018-02-01T05:19:13.244Z,1.50
2018-02-01T05:21:41.508Z,1.80
2018-02-01T05:24:08.981Z,2.23
2018-02-01T05:26:36.488Z,2.70
2018-02-01T05:29:03.967Z,1.60
2018-02-01T05:31:31.503Z,1.23
2018-02-01T05:33:58.995Z,1.87
2018-02-01T05:36:26.474Z,1.60
2018-02-01T05:38:53.967Z,1.73
2018-02-01T05:41:22.210Z,1.90
2018-02-01T05:43:49.703Z,1.60
2018-02-01T05:46:17.171Z,2.07
2018-02-01T05:48:44.658Z,2.50
2018-02-01T05:51:12.137Z,2.10
2018-02-01T05:53:40.403Z,2.00
2018-02-01T05:56:07.884Z,2.80
2018-02-01T05:58:36.159Z,2.80
2018-02-01T06:01:03.646Z,4.73
2018-02-01T06:03:31.136Z,3.77
2018-02-01T06:05:58.609Z,2.80
2018-02-01T06:08:26.104Z,2.70
2018-02-01T06:10:53.575Z,2.90
2018-02-01T06:13:21.066Z,2.50
2018-02-01T06:15:48.538Z,3.60
2018-02-01T06:18:16.026Z,3.80
2018-02-01T06:20:43.496Z,5.20
2018-02-01T06:23:10.991Z,4.70
2018-02-01T06:25:38.468Z,4.10
2018-02-01T06:28:05.940Z,4.43
2018-02-01T06:30:33.441Z,3.17
2018-02-01T06:33:00.955Z,4.27
2018-02-01T06:35:28.416Z,3.33
2018-02-01T06:37:55.887Z,2.93
2018-02-01T06:40:23.384Z,3.00
2018-02-01T06:42:50.874Z,3.80
2018-02-01T06:45:18.358Z,2.90
2018-02-01T06:47:45.831Z,3.93
2018-02-01T06:50:13.319Z,5.40
2018-02-01T06:52:40.783Z,5.23
2018-02-01T06:55:08.274Z,4.97
2018-02-01T06:57:35.749Z,4.80
2018-02-01T07:00:03.239Z,4.53
2018-02-01T07:02:31.479Z,3.87
2018-02-01T07:04:58.976Z,4.40
2018-02-01T07:07:27.215Z,4.57
2018-02-01T07:09:54.712Z,4.43
2018-02-01T07:12:22.183Z,4.50
2018-02-01T07:14:49.676Z,3.33
2018-02-01T07:17:17.915Z,3.43
2018-02-01T07:19:45.407Z,3.40
2018-02-01T07:22:12.878Z,4.00
2018-02-01T07:24:40.363Z,3.63
2018-02-01T07:27:07.839Z,3.97
2018-02-01T07:29:36.099Z,4.53
2018-02-01T07:32:03.576Z,4.77
2018-02-01T07:34:31.071Z,4.03
2018-02-01T07:36:59.307Z,3.63
2018-02-01T07:39:26.826Z,4.77
2018-02-01T07:41:56.075Z,3.80
2018-02-01T07:44:23.571Z,2.70
2018-02-01T07:46:56.733Z,3.10
2018-02-01T07:49:24.222Z,2.80
2018-02-01T07:51:51.696Z,2.83
2018-02-01T07:54:19.172Z,2.23
2018-02-01T07:56:46.664Z,2.40
2018-02-01T07:59:14.139Z,4.13
2018-02-01T08:01:41.631Z,3.40
2018-02-01T08:04:09.870Z,3.27
2018-02-01T08:06:37.362Z,3.17
2018-02-01T08:09:04.855Z,3.20
2018-02-01T08:11:32.350Z,4.13
2018-02-01T08:13:59.839Z,2.83
2018-02-01T08:16:27.356Z,3.50
2018-02-01T08:18:54.831Z,2.57
2018-02-01T08:21:22.331Z,2.57
2018-02-01T08:23:49.804Z,2.60
2018-02-01T08:26:17.299Z,2.20
2018-02-01T08:28:44.774Z,2.40
2018-02-01T08:31:12.263Z,2.40
2018-02-01T08:33:39.742Z,2.63
2018-02-01T08:36:07.230Z,2.40
2018-02-01T08:38:34.700Z,2.40
2018-02-01T08:41:03.013Z,2.27
2018-02-01T08:43:30.452Z,2.10
2018-02-01T08:45:58.716Z,1.73
2018-02-01T08:48:26.190Z,2.20
2018-02-01T08:50:53.686Z,1.97
2018-02-01T08:53:21.927Z,2.27
2018-02-01T08:55:49.419Z,1.30
2018-02-01T08:58:16.902Z,1.60
2018-02-01T09:00:44.409Z,3.57
2018-02-01T09:03:11.884Z,3.10
2018-02-01T09:05:39.375Z,1.27
2018-02-01T09:08:06.855Z,1.63
2018-02-01T09:10:34.349Z,1.43
2018-02-01T09:13:01.815Z,1.50
2018-02-01T09:15:29.306Z,1.73
2018-02-01T09:17:57.552Z,1.40
2018-02-01T09:20:25.042Z,1.17
2018-02-01T09:22:52.521Z,1.20
2018-02-01T09:25:20.005Z,4.20
2018-02-01T09:27:47.487Z,1.70
2018-02-01T09:30:14.994Z,1.40
2018-02-01T09:32:42.475Z,1.40
2018-02-01T09:35:09.975Z,1.20
2018-02-01T09:37:38.222Z,1.87
2018-02-01T09:40:05.718Z,1.50
2018-02-01T09:42:33.967Z,1.30
2018-02-01T09:45:02.476Z,1.33
2018-02-01T09:47:29.984Z,1.30
2018-02-01T09:49:57.466Z,1.37
2018-02-01T09:52:25.703Z,1.30
2018-02-01T09:54:53.195Z,1.43
2018-02-01T09:57:20.673Z,1.40
2018-02-01T09:59:48.159Z,1.50
2018-02-01T10:02:15.647Z,1.57
2018-02-01T10:04:43.125Z,1.20
2018-02-01T10:07:10.618Z,1.50
2018-02-01T10:09:38.096Z,1.07
2018-02-01T10:12:05.585Z,1.50
2018-02-01T10:14:33.075Z,1.13
2018-02-01T10:17:00.571Z,1.50
2018-02-01T10:19:28.051Z,1.20
2018-02-01T10:21:55.545Z,0.80
2018-02-01T10:24:23.019Z,1.70
2018-02-01T10:26:50.538Z,1.37
2018-02-01T10:29:18.771Z,1.00
2018-02-01T10:31:46.263Z,1.40
2018-02-01T10:34:13.734Z,1.10
2018-02-01T10:36:41.226Z,1.40
2018-02-01T10:39:09.467Z,2.20
2018-02-01T10:41:36.958Z,2.23
2018-02-01T10:44:04.431Z,1.07
2018-02-01T10:46:31.929Z,1.10
2018-02-01T10:49:00.164Z,1.20
2018-02-01T10:51:27.665Z,1.10
2018-02-01T10:53:55.143Z,1.53
2018-02-01T10:56:23.402Z,3.70
2018-02-01T10:58:50.880Z,3.30
2018-02-01T11:01:18.370Z,1.10
2018-02-01T11:03:46.606Z,1.20
2018-02-01T11:06:14.099Z,1.07
2018-02-01T11:08:41.576Z,1.20
2018-02-01T11:11:09.062Z,1.00
2018-02-01T11:13:36.538Z,1.40
2018-02-01T11:16:04.805Z,0.90
2018-02-01T11:18:32.275Z,0.93
2018-02-01T11:20:59.766Z,1.37
2018-02-01T11:23:28.013Z,1.20
2018-02-01T11:25:55.568Z,1.00
2018-02-01T11:28:23.033Z,1.40
2018-02-01T11:30:50.523Z,1.20
2018-02-01T11:33:18.021Z,1.57
2018-02-01T11:35:45.511Z,1.37
2018-02-01T11:38:12.999Z,1.17
2018-02-01T11:40:40.497Z,1.50
2018-02-01T11:43:07.971Z,1.40
2018-02-01T11:45:35.463Z,1.03
2018-02-01T11:48:02.931Z,1.33
2018-02-01T11:50:30.423Z,1.47
2018-02-01T11:52:58.664Z,1.30
2018-02-01T11:55:26.150Z,1.90
2018-02-01T11:57:53.623Z,0.80
2018-02-01T12:00:21.127Z,1.07
2018-02-01T12:02:49.367Z,1.47
2018-02-01T12:05:16.843Z,1.60
2018-02-01T12:07:44.343Z,0.90
2018-02-01T12:10:12.583Z,1.53
2018-02-01T12:12:40.081Z,1.40
2018-02-01T12:15:07.550Z,0.90
2018-02-01T12:17:35.048Z,0.90
2018-02-01T12:20:02.527Z,1.30
2018-02-01T12:22:30.021Z,1.03
2018-02-01T12:24:57.501Z,1.17
2018-02-01T12:27:24.987Z,0.77
2018-02-01T12:29:52.458Z,1.43
2018-02-01T12:32:19.947Z,0.97
2018-02-01T12:34:47.422Z,0.80
2018-02-01T12:37:14.926Z,1.73
2018-02-01T12:39:42.403Z,1.83
2018-02-01T12:42:09.933Z,0.70
2018-02-01T12:44:37.424Z,1.30
2018-02-01T12:47:04.912Z,1.07
2018-02-01T12:49:32.394Z,1.10
2018-02-01T12:51:59.882Z,0.90
2018-02-01T12:54:27.363Z,1.27
2018-02-01T12:56:54.860Z,1.00
2018-02-01T12:59:23.095Z,1.10
2018-02-01T13:01:50.586Z,1.00
2018-02-01T13:04:18.063Z,0.77
2018-02-01T13:06:45.555Z,1.33
2018-02-01T13:09:13.799Z,0.90
2018-02-01T13:11:41.298Z,1.43
2018-02-01T13:14:08.785Z,1.27
2018-02-01T13:16:37.060Z,0.97
2018-02-01T13:19:04.542Z,1.73
2018-02-01T13:21:32.819Z,0.93
2018-02-01T13:24:00.288Z,1.50
2018-02-01T13:26:27.782Z,1.43
2018-02-01T13:28:56.027Z,1.30
2018-02-01T13:31:23.533Z,1.53
2018-02-01T13:33:51.779Z,1.20
2018-02-01T13:36:20.128Z,1.20
2018-02-01T13:38:47.603Z,1.17
2018-02-01T13:41:15.099Z,1.47
2018-02-01T13:43:42.570Z,1.43
2018-02-01T13:46:11.995Z,1.20
2018-02-01T13:48:40.464Z,1.77
2018-02-01T13:51:07.972Z,1.80
2018-02-01T13:53:35.447Z,1.40
2018-02-01T13:56:03.914Z,1.50
2018-02-01T13:58:32.388Z,1.47
2018-02-01T14:00:59.883Z,1.50
2018-02-01T14:03:27.363Z,1.57
2018-02-01T14:05:54.865Z,1.77
2018-02-01T14:08:23.105Z,1.83
2018-02-01T14:10:50.600Z,1.20
2018-02-01T14:13:18.079Z,1.37
2018-02-01T14:15:46.531Z,1.73
2018-02-01T14:18:14.039Z,1.70
2018-02-01T14:20:41.535Z,1.73
2018-02-01T14:23:09.039Z,1.63
2018-02-01T14:25:36.506Z,1.70
2018-02-01T14:28:04.004Z,1.50
2018-02-01T14:30:31.484Z,1.20
2018-02-01T14:32:58.975Z,1.13
2018-02-01T14:35:27.212Z,1.20
2018-02-01T14:37:54.703Z,1.17
2018-02-01T14:40:22.176Z,3.20
2018-02-01T14:42:49.667Z,1.30
2018-02-01T14:45:17.907Z,1.63
2018-02-01T14:47:45.404Z,1.10
2018-02-01T14:50:12.885Z,1.60
2018-02-01T14:52:40.391Z,1.20
2018-02-01T14:55:07.867Z,1.00
2018-02-01T14:57:35.367Z,1.43
2018-02-01T15:00:02.860Z,1.17
2018-02-01T15:02:30.373Z,2.23
2018-02-01T15:04:57.847Z,1.80
2018-02-01T15:07:25.342Z,1.80
2018-02-01T15:09:52.825Z,1.00
2018-02-01T15:12:20.315Z,1.93
2018-02-01T15:14:47.795Z,2.23
2018-02-01T15:17:15.287Z,2.53
2018-02-01T15:19:42.762Z,2.20
2018-02-01T15:22:10.263Z,1.03
2018-02-01T15:24:37.739Z,1.00
2018-02-01T15:27:05.235Z,1.00
2018-02-01T15:29:32.717Z,1.60
2018-02-01T15:32:00.979Z,1.93
2018-02-01T15:34:28.450Z,1.10
2018-02-01T15:36:55.941Z,1.57
2018-02-01T15:39:24.187Z,1.30
2018-02-01T15:41:52.675Z,1.30
2018-02-01T15:44:20.163Z,1.50
2018-02-01T15:46:47.647Z,1.43
2018-02-01T15:49:15.119Z,1.43
2018-02-01T15:51:42.610Z,1.60
2018-02-01T15:54:10.857Z,1.50
2018-02-01T15:56:38.362Z,1.90
2018-02-01T15:59:05.836Z,1.70
2018-02-01T16:01:34.100Z,1.60
2018-02-01T16:04:01.575Z,1.57
2018-02-01T16:06:29.083Z,1.90
2018-02-01T16:08:56.560Z,1.80
2018-02-01T16:11:24.059Z,1.50
2018-02-01T16:13:51.538Z,1.83
2018-02-01T16:16:19.049Z,2.27
2018-02-01T16:18:47.283Z,1.70
2018-02-01T16:21:14.764Z,1.70
2018-02-01T16:23:42.258Z,1.40
2018-02-01T16:26:09.731Z,2.27
2018-02-01T16:28:37.998Z,1.67
2018-02-01T16:31:05.483Z,1.27
2018-02-01T16:33:32.985Z,1.90
2018-02-01T16:36:00.466Z,1.33
2018-02-01T16:38:27.963Z,2.03
2018-02-01T16:40:55.443Z,1.40
2018-02-01T16:43:22.938Z,1.47
2018-02-01T16:45:50.411Z,1.70
2018-02-01T16:48:18.683Z,1.77
2018-02-01T16:50:46.157Z,1.93
2018-02-01T16:53:13.650Z,1.97
2018-02-01T16:55:41.893Z,1.60
2018-02-01T16:58:09.386Z,1.60
2018-02-01T17:00:36.860Z,1.03
2018-02-01T17:03:04.363Z,1.03
2018-02-01T17:05:31.839Z,1.43
2018-02-01T17:07:59.334Z,0.97
2018-02-01T17:10:26.807Z,1.17
2018-02-01T17:12:54.294Z,1.60
2018-02-01T17:15:21.772Z,1.50
2018-02-01T17:17:49.271Z,1.33
2018-02-01T17:20:16.756Z,2.30
2018-02-01T17:22:44.256Z,1.10
2018-02-01T17:25:11.731Z,0.90
2018-02-01T17:27:39.218Z,1.93
2018-02-01T17:30:06.694Z,1.73
2018-02-01T17:32:34.203Z,1.60
2018-02-01T17:35:01.679Z,1.60
2018-02-01T17:37:29.167Z,1.80
2018-02-01T17:39:56.641Z,1.37
2018-02-01T17:42:24.138Z,2.47
2018-02-01T17:44:51.619Z,1.27
2018-02-01T17:47:19.891Z,1.90
2018-02-01T17:49:47.363Z,1.80
2018-02-01T17:52:14.852Z,1.93
2018-02-01T17:54:43.092Z,1.77
2018-02-01T17:57:10.592Z,2.00
2018-02-01T17:59:38.059Z,1.97
2018-02-01T18:02:05.596Z,2.37
2018-02-01T18:04:33.043Z,1.97
2018-02-01T18:07:00.535Z,2.13
2018-02-01T18:09:28.065Z,1.77
2018-02-01T18:11:56.330Z,1.67
2018-02-01T18:14:23.804Z,2.53
2018-02-01T18:16:51.300Z,2.80
2018-02-01T18:19:18.767Z,2.30
2018-02-01T18:21:46.255Z,2.37
2018-02-01T18:24:13.757Z,2.13
2018-02-01T18:26:41.226Z,1.13
2018-02-01T18:29:08.724Z,2.17
2018-02-01T18:31:36.194Z,1.00
2018-02-01T18:34:03.696Z,0.97
2018-02-01T18:36:31.162Z,0.80
2018-02-01T18:38:58.653Z,0.70
2018-02-01T18:41:26.132Z,0.80
2018-02-01T18:43:53.622Z,0.63
2018-02-01T18:46:21.083Z,0.70
2018-02-01T18:48:48.575Z,0.50
2018-02-01T18:51:16.045Z,0.90
2018-02-01T18:53:43.534Z,0.70
2018-02-01T18:56:11.777Z,0.60
2018-02-01T18:58:39.274Z,0.70
2018-02-01T19:01:06.756Z,0.50
2018-02-01T19:03:34.253Z,0.57
2018-02-01T19:06:01.731Z,0.63
2018-02-01T19:08:29.231Z,10.67
2018-02-01T19:10:57.703Z,1.53
2018-02-01T19:13:25.198Z,0.77
2018-02-01T19:15:52.671Z,0.80
2018-02-01T19:18:20.167Z,0.83
2018-02-01T19:20:48.414Z,0.60
2018-02-01T19:23:15.903Z,1.30
2018-02-01T19:25:43.371Z,1.17
2018-02-01T19:28:10.868Z,1.57
2018-02-01T19:30:39.111Z,1.60
2018-02-01T19:33:06.607Z,1.60
2018-02-01T19:35:34.088Z,1.53
2018-02-01T19:38:02.344Z,2.30
2018-02-01T19:40:29.828Z,2.60
2018-02-01T19:42:57.319Z,2.50
2018-02-01T19:45:25.557Z,2.57
2018-02-01T19:47:53.051Z,2.10
2018-02-01T19:50:20.526Z,1.97
2018-02-01T19:52:48.025Z,2.30
2018-02-01T19:55:15.502Z,2.17
2018-02-01T19:57:42.995Z,2.53
2018-02-01T20:00:10.472Z,4.10
2018-02-01T20:02:37.958Z,2.10
2018-02-01T20:05:05.444Z,2.40
2018-02-01T20:07:32.940Z,2.20
2018-02-01T20:10:01.179Z,2.13
2018-02-01T20:12:28.672Z,2.73
2018-02-01T20:14:56.146Z,2.07
2018-02-01T20:17:23.645Z,3.00
2018-02-01T20:19:51.128Z,2.40
2018-02-01T20:22:18.632Z,2.27
2018-02-01T20:24:46.099Z,2.70
2018-02-01T20:27:13.574Z,1.93
2018-02-01T20:29:41.068Z,2.20
2018-02-01T20:32:08.539Z,2.40
2018-02-01T20:34:36.032Z,2.20
2018-02-01T20:37:03.507Z,2.93
2018-02-01T20:39:31.000Z,3.20
2018-02-01T20:41:58.475Z,2.10
2018-02-01T20:44:25.962Z,2.37
2018-02-01T20:46:53.448Z,2.67
2018-02-01T20:49:20.939Z,2.50
2018-02-01T20:51:49.174Z,2.27
2018-02-01T20:54:16.671Z,1.90
2018-02-01T20:56:44.140Z,2.77
2018-02-01T20:59:11.640Z,2.70
2018-02-01T21:01:39.904Z,2.20
2018-02-01T21:04:07.407Z,3.80
2018-02-01T21:06:34.904Z,3.10
2018-02-01T21:09:02.396Z,3.30
2018-02-01T21:11:29.862Z,3.40
2018-02-01T21:13:57.355Z,5.63
2018-02-01T21:16:24.824Z,4.77
2018-02-01T21:18:52.323Z,3.70
2018-02-01T21:21:20.433Z,3.90
2018-02-01T21:23:47.924Z,3.80
2018-02-01T21:26:15.396Z,3.13
2018-02-01T21:28:42.892Z,3.47
2018-02-01T21:31:10.371Z,3.90
2018-02-01T21:33:38.636Z,3.60
2018-02-01T21:36:06.112Z,3.20
2018-02-01T21:38:33.607Z,3.30
2018-02-01T21:41:01.840Z,3.20
2018-02-01T21:43:30.332Z,3.67
2018-02-01T21:45:57.799Z,5.37
2018-02-01T21:48:25.283Z,4.10
2018-02-01T21:50:52.757Z,4.53
2018-02-01T21:53:20.255Z,4.50
2018-02-01T21:55:47.727Z,4.70
2018-02-01T21:58:15.979Z,4.47
2018-02-01T22:00:44.442Z,7.00
2018-02-01T22:03:11.930Z,4.70
2018-02-01T22:05:39.407Z,5.00
2018-02-01T22:08:06.899Z,5.07
2018-02-01T22:10:34.370Z,4.70
2018-02-01T22:13:02.835Z,4.70
2018-02-01T22:15:30.311Z,5.00
2018-02-01T22:17:57.799Z,4.90
2018-02-01T22:20:25.272Z,5.13
2018-02-01T22:22:52.769Z,5.57
2018-02-01T22:25:21.020Z,5.73
2018-02-01T22:27:48.520Z,5.80
2018-02-01T22:30:16.764Z,5.90
2018-02-01T22:32:44.239Z,7.80
2018-02-01T22:35:11.744Z,6.90
2018-02-01T22:37:39.214Z,6.73
2018-02-01T22:40:06.708Z,7.10
2018-02-01T22:42:34.182Z,7.13
2018-02-01T22:45:01.675Z,5.50
2018-02-01T22:47:29.152Z,6.73
2018-02-01T22:49:56.646Z,6.50
2018-02-01T22:52:24.125Z,5.47
2018-02-01T22:54:51.619Z,6.23
2018-02-01T22:57:19.852Z,5.90
2018-02-01T22:59:47.344Z,5.80
2018-02-01T23:02:14.808Z,5.57
2018-02-01T23:04:42.303Z,5.27
2018-02-01T23:07:10.546Z,5.00
2018-02-01T23:09:38.222Z,6.10
2018-02-01T23:12:05.720Z,5.10
2018-02-01T23:14:33.215Z,4.83
2018-02-01T23:17:00.688Z,5.00
2018-02-01T23:19:28.944Z,4.87
2018-02-01T23:21:56.419Z,5.87
2018-02-01T23:24:23.906Z,6.33
2018-02-01T23:26:52.147Z,5.60
2018-02-01T23:29:19.623Z,4.90
2018-02-01T23:31:47.116Z,5.27
2018-02-01T23:34:14.595Z,5.53
2018-02-01T23:36:42.088Z,5.50
2018-02-01T23:39:09.587Z,5.50
2018-02-01T23:41:37.085Z,5.70
2018-02-01T23:44:04.556Z,5.77
2018-02-01T23:46:32.044Z,6.23
2018-02-01T23:48:59.517Z,6.10
2018-02-01T23:51:27.779Z,7.13
2018-02-01T23:53:55.255Z,6.33
2018-02-01T23:56:23.103Z,6.60
2018-02-01T23:58:50.576Z,7.10
