createdAt,value
2018-04-15T17:43:15.848Z,9.73
2018-04-15T17:49:21.998Z,10.47
2018-04-15T17:51:51.148Z,14.27
2018-04-15T17:54:20.716Z,14.70
2018-04-15T18:04:00.981Z,19.30
2018-04-15T18:06:30.026Z,15.03
2018-04-15T18:09:00.263Z,18.53
2018-04-15T18:11:30.326Z,9.67
2018-04-15T18:14:00.529Z,9.47
2018-04-15T18:16:29.915Z,9.60
2018-04-15T18:19:00.198Z,11.80
2018-04-15T18:21:30.171Z,8.47
2018-04-15T18:23:59.459Z,15.97
2018-04-15T18:26:30.592Z,11.87
2018-04-15T18:29:00.086Z,13.17
2018-04-15T18:31:29.385Z,10.13
2018-04-15T18:33:58.506Z,15.40
2018-04-15T18:36:28.122Z,12.97
2018-04-15T18:38:57.123Z,11.80
2018-04-15T18:41:25.978Z,14.90
2018-04-15T18:43:55.556Z,12.80
2018-04-15T18:46:24.374Z,15.53
2018-04-15T18:48:53.303Z,17.07
2018-04-15T18:51:22.162Z,16.23
2018-04-15T18:53:51.159Z,18.30
2018-04-15T18:56:20.050Z,14.27
2018-04-15T18:58:49.148Z,14.60
2018-04-15T19:01:18.039Z,16.47
2018-04-15T19:03:47.010Z,11.43
2018-04-15T19:06:15.945Z,13.57
2018-04-15T19:08:45.661Z,12.43
2018-04-15T19:11:14.527Z,15.57
2018-04-15T19:13:43.627Z,14.80
2018-04-15T19:16:12.513Z,21.93
2018-04-15T19:18:41.611Z,12.97
2018-04-15T19:21:10.507Z,10.67
2018-04-15T19:23:39.634Z,12.33
2018-04-15T19:26:08.490Z,15.43
2018-04-15T19:28:37.589Z,22.30
2018-04-15T19:31:06.524Z,18.10
2018-04-15T19:33:35.479Z,22.10
2018-04-15T19:36:04.298Z,26.20
2018-04-15T19:38:33.465Z,28.43
2018-04-15T19:41:02.391Z,21.53
2018-04-15T19:43:31.459Z,21.03
2018-04-15T19:46:00.581Z,14.27
2018-04-15T19:48:29.886Z,22.17
2018-04-15T19:50:58.887Z,26.53
2018-04-15T19:53:27.977Z,25.47
2018-04-15T19:55:56.879Z,29.20
2018-04-15T19:58:25.966Z,25.03
2018-04-15T20:00:54.830Z,33.70
2018-04-15T20:03:23.923Z,29.47
2018-04-15T20:05:52.822Z,32.30
2018-04-15T20:08:21.943Z,31.67
2018-04-15T20:10:50.731Z,22.63
2018-04-15T20:13:20.409Z,28.47
2018-04-15T20:15:49.234Z,25.07
2018-04-15T20:18:18.329Z,24.07
2018-04-15T20:20:48.107Z,20.87
2018-04-15T20:23:17.239Z,38.23
2018-04-15T20:25:46.198Z,27.90
2018-04-15T20:28:15.338Z,26.93
2018-04-15T20:30:44.296Z,41.03
2018-04-15T20:33:13.498Z,27.30
2018-04-15T20:35:42.410Z,39.77
2018-04-15T20:38:12.098Z,35.27
2018-04-15T20:40:40.926Z,36.30
2018-04-15T20:43:10.799Z,26.47
2018-04-15T20:45:39.791Z,26.07
2018-04-15T20:48:09.102Z,36.47
2018-04-15T20:50:37.822Z,21.00
2018-04-15T20:53:07.530Z,34.57
2018-04-15T20:55:36.394Z,17.43
2018-04-15T20:58:05.493Z,28.60
2018-04-15T21:00:34.383Z,26.20
2018-04-15T21:03:03.582Z,22.20
2018-04-15T21:05:32.498Z,25.53
2018-04-15T21:08:02.178Z,27.63
2018-04-15T21:10:31.747Z,26.50
2018-04-15T21:13:00.929Z,20.90
2018-04-15T21:15:30.497Z,35.03
2018-04-15T21:17:59.522Z,20.63
2018-04-15T21:20:28.381Z,25.43
2018-04-15T21:22:57.478Z,20.40
2018-04-15T21:25:26.511Z,18.00
2018-04-15T21:27:55.508Z,28.57
2018-04-15T21:30:25.240Z,24.20
2018-04-15T21:32:55.031Z,17.00
2018-04-15T21:35:24.762Z,20.87
2018-04-15T21:37:54.002Z,22.03
2018-04-15T21:40:23.130Z,21.03
2018-04-15T21:42:52.121Z,21.50
2018-04-15T21:45:21.740Z,23.83
2018-04-15T21:47:50.734Z,17.33
2018-04-15T21:50:19.829Z,29.30
2018-04-15T21:52:48.970Z,21.03
2018-04-15T21:55:17.821Z,19.03
2018-04-15T21:57:46.814Z,16.13
2018-04-15T22:00:15.911Z,23.80
2018-04-15T22:02:45.824Z,21.13
2018-04-15T22:05:14.787Z,19.60
2018-04-15T22:07:43.914Z,19.67
2018-04-15T22:10:13.478Z,22.73
2018-04-15T22:12:43.305Z,17.87
2018-04-15T22:15:12.226Z,20.47
2018-04-15T22:17:41.951Z,18.03
2018-04-15T22:20:10.802Z,24.37
2018-04-15T22:22:39.699Z,25.43
2018-04-15T22:25:08.590Z,21.53
2018-04-15T22:27:37.686Z,20.00
2018-04-15T22:30:06.606Z,20.13
2018-04-15T22:32:36.291Z,22.67
2018-04-15T22:35:05.278Z,23.90
2018-04-15T22:37:35.234Z,27.53
2018-04-15T22:40:04.217Z,20.43
2018-04-15T22:42:33.974Z,21.10
2018-04-15T22:45:02.830Z,14.13
2018-04-15T22:47:31.969Z,23.20
2018-04-15T22:50:06.138Z,12.40
2018-04-15T22:52:36.098Z,18.37
2018-04-15T22:55:05.158Z,18.90
2018-04-15T22:57:34.254Z,24.07
2018-04-15T23:00:04.134Z,24.07
2018-04-15T23:02:33.031Z,24.93
2018-04-15T23:05:02.259Z,19.63
2018-04-15T23:07:31.566Z,19.00
2018-04-15T23:10:00.640Z,22.80
2018-04-15T23:12:29.862Z,16.80
2018-04-15T23:14:59.015Z,14.27
2018-04-15T23:17:27.961Z,14.20
2018-04-15T23:19:56.946Z,20.17
2018-04-15T23:22:26.097Z,15.83
2018-04-15T23:24:55.271Z,19.93
2018-04-15T23:27:25.334Z,14.70
2018-04-15T23:29:55.150Z,13.93
2018-04-15T23:32:25.126Z,20.53
2018-04-15T23:34:54.095Z,18.60
2018-04-15T23:37:23.227Z,22.20
2018-04-15T23:39:52.177Z,18.17
2018-04-15T23:42:21.310Z,16.70
2018-04-15T23:44:50.269Z,20.43
2018-04-15T23:47:19.402Z,13.23
2018-04-15T23:49:48.370Z,15.20
2018-04-15T23:52:17.494Z,21.37
2018-04-15T23:54:46.523Z,10.20
2018-04-15T23:57:15.631Z,12.67
2018-04-15T23:59:44.655Z,10.30
