createdAt,value
2024-05-09T00:00:40.424Z,25.83
2024-05-09T00:03:09.816Z,26.60
2024-05-09T00:05:38.326Z,26.25
2024-05-09T00:08:06.843Z,28.33
2024-05-09T00:10:37.396Z,27.35
2024-05-09T00:13:06.952Z,28.15
2024-05-09T00:15:34.929Z,27.60
2024-05-09T00:18:03.250Z,31.33
2024-05-09T00:20:37.637Z,26.38
2024-05-09T00:23:08.838Z,29.85
2024-05-09T00:25:36.769Z,29.40
2024-05-09T00:28:03.878Z,28.73
2024-05-09T00:30:35.263Z,34.42
2024-05-09T00:33:08.722Z,27.80
2024-05-09T00:35:37.079Z,32.03
2024-05-09T00:38:04.509Z,29.13
2024-05-09T00:40:41.847Z,34.17
2024-05-09T00:43:14.517Z,30.48
2024-05-09T00:45:46.000Z,37.00
2024-05-09T00:48:17.567Z,32.88
2024-05-09T00:50:47.319Z,39.42
2024-05-09T00:53:15.827Z,30.30
2024-05-09T00:55:45.107Z,37.30
2024-05-09T00:58:12.650Z,35.92
2024-05-09T01:00:41.273Z,35.10
2024-05-09T01:03:11.513Z,38.78
2024-05-09T01:05:40.529Z,31.15
2024-05-09T01:08:09.550Z,39.63
2024-05-09T01:10:42.807Z,33.25
2024-05-09T01:13:13.073Z,37.63
2024-05-09T01:15:40.020Z,37.35
2024-05-09T01:18:10.462Z,31.25
2024-05-09T01:20:42.298Z,36.35
2024-05-09T01:23:12.042Z,31.98
2024-05-09T01:25:39.693Z,39.03
2024-05-09T01:28:07.826Z,32.83
2024-05-09T01:30:37.014Z,37.78
2024-05-09T01:33:07.253Z,33.08
2024-05-09T01:35:36.266Z,37.10
2024-05-09T01:38:04.634Z,37.53
2024-05-09T01:40:37.495Z,37.53
2024-05-09T01:43:09.390Z,38.70
2024-05-09T01:45:37.318Z,40.33
2024-05-09T01:48:04.839Z,39.60
2024-05-09T01:53:01.685Z,38.35
2024-05-09T01:55:28.512Z,39.80
2024-05-09T01:57:55.252Z,36.38
2024-05-09T02:00:33.807Z,39.85
2024-05-09T02:03:09.063Z,37.75
2024-05-09T02:05:37.414Z,35.20
2024-05-09T02:08:05.311Z,37.80
2024-05-09T02:10:33.291Z,36.13
2024-05-09T02:13:00.796Z,38.70
2024-05-09T02:15:28.702Z,37.55
2024-05-09T02:17:55.678Z,43.72
2024-05-09T02:20:32.923Z,38.03
2024-05-09T02:23:04.427Z,38.53
2024-05-09T02:25:31.941Z,36.83
2024-05-09T02:27:59.073Z,37.40
2024-05-09T02:30:35.830Z,36.08
2024-05-09T02:33:07.678Z,39.30
2024-05-09T02:35:34.975Z,36.95
2024-05-09T02:38:01.961Z,39.38
2024-05-09T02:40:36.623Z,37.28
2024-05-09T02:43:06.303Z,39.17
2024-05-09T02:45:33.312Z,38.45
2024-05-09T02:48:01.387Z,38.03
2024-05-09T02:50:36.998Z,42.17
2024-05-09T02:53:07.163Z,39.47
2024-05-09T02:55:34.290Z,37.72
2024-05-09T02:58:01.156Z,37.90
2024-05-09T03:00:37.669Z,39.35
2024-05-09T03:03:08.744Z,35.28
2024-05-09T03:05:37.383Z,42.63
2024-05-09T03:08:04.964Z,40.53
2024-05-09T03:10:36.200Z,37.35
2024-05-09T03:13:13.165Z,41.63
2024-05-09T03:15:41.637Z,37.47
2024-05-09T03:18:09.061Z,39.70
2024-05-09T03:20:37.070Z,43.35
2024-05-09T03:23:06.832Z,41.33
2024-05-09T03:25:33.936Z,39.75
2024-05-09T03:28:00.952Z,40.90
2024-05-09T03:30:39.854Z,39.63
2024-05-09T03:33:22.744Z,41.50
2024-05-09T03:35:49.889Z,37.10
2024-05-09T03:38:16.937Z,36.47
2024-05-09T03:40:48.767Z,37.20
2024-05-09T03:43:16.590Z,40.15
2024-05-09T03:45:43.787Z,38.92
2024-05-09T03:48:10.910Z,36.92
2024-05-09T03:50:38.305Z,41.97
2024-05-09T03:53:05.534Z,39.17
2024-05-09T03:55:32.494Z,41.45
2024-05-09T03:57:59.566Z,42.28
2024-05-09T04:00:35.349Z,42.03
2024-05-09T04:03:08.563Z,42.85
2024-05-09T04:05:39.799Z,42.38
2024-05-09T04:08:07.490Z,42.35
2024-05-09T04:10:35.297Z,41.08
2024-05-09T04:13:03.312Z,45.25
2024-05-09T04:15:30.630Z,46.20
2024-05-09T04:17:57.796Z,43.78
2024-05-09T04:20:34.343Z,52.53
2024-05-09T04:25:33.455Z,45.17
2024-05-09T04:28:00.324Z,43.58
2024-05-09T04:30:36.348Z,47.38
2024-05-09T04:33:08.126Z,49.30
2024-05-09T04:35:37.983Z,51.78
2024-05-09T04:38:05.450Z,50.78
2024-05-09T04:40:35.595Z,48.90
2024-05-09T04:43:07.556Z,46.72
2024-05-09T04:45:35.141Z,44.47
2024-05-09T04:48:02.692Z,41.97
2024-05-09T04:50:36.769Z,48.08
2024-05-09T04:53:10.571Z,46.15
2024-05-09T04:55:39.142Z,44.10
2024-05-09T04:58:09.757Z,48.83
2024-05-09T05:00:39.009Z,48.60
2024-05-09T05:03:10.374Z,48.40
2024-05-09T05:05:42.790Z,48.95
2024-05-09T05:08:14.338Z,49.58
2024-05-09T05:10:41.990Z,48.40
2024-05-09T05:13:24.995Z,50.63
2024-05-09T05:15:56.421Z,50.30
2024-05-09T05:18:25.048Z,53.67
2024-05-09T05:20:52.342Z,52.38
2024-05-09T05:23:20.579Z,53.45
2024-05-09T05:25:48.927Z,48.58
2024-05-09T05:28:16.786Z,47.67
2024-05-09T05:30:43.800Z,46.83
2024-05-09T05:33:12.266Z,48.33
2024-05-09T05:35:40.023Z,64.88
2024-05-09T05:38:08.909Z,55.22
2024-05-09T05:40:45.020Z,53.25
2024-05-09T05:43:18.551Z,62.90
2024-05-09T05:45:46.086Z,55.25
2024-05-09T05:48:16.879Z,51.08
2024-05-09T05:50:44.751Z,52.60
2024-05-09T05:53:11.683Z,49.70
2024-05-09T05:55:39.951Z,51.42
2024-05-09T05:58:12.047Z,53.38
2024-05-09T06:00:42.223Z,49.83
2024-05-09T06:03:10.471Z,50.50
2024-05-09T06:05:40.356Z,40.58
2024-05-09T06:08:08.087Z,36.28
2024-05-09T06:10:39.101Z,50.92
2024-05-09T06:13:10.492Z,38.80
2024-05-09T06:15:37.534Z,54.60
2024-05-09T06:18:08.485Z,45.83
2024-05-09T06:20:37.910Z,53.80
2024-05-09T06:23:07.061Z,43.20
2024-05-09T06:25:35.147Z,53.22
2024-05-09T06:28:02.635Z,42.30
2024-05-09T06:30:37.975Z,60.97
2024-05-09T06:33:08.843Z,45.05
2024-05-09T06:35:36.640Z,40.53
2024-05-09T06:38:03.695Z,52.50
2024-05-09T06:40:37.776Z,45.58
2024-05-09T06:43:17.898Z,41.30
2024-05-09T06:45:48.903Z,41.03
2024-05-09T06:48:21.267Z,39.63
2024-05-09T06:50:49.088Z,40.63
2024-05-09T06:53:17.587Z,42.05
2024-05-09T06:55:44.668Z,37.65
2024-05-09T06:58:11.601Z,42.65
2024-05-09T07:00:42.087Z,41.75
2024-05-09T07:03:16.471Z,40.97
2024-05-09T07:05:46.250Z,42.50
2024-05-09T07:08:14.930Z,41.20
2024-05-09T07:10:42.076Z,42.13
2024-05-09T07:13:10.277Z,44.60
2024-05-09T07:15:37.308Z,42.47
2024-05-09T07:18:20.029Z,37.70
2024-05-09T07:20:49.195Z,38.30
2024-05-09T07:23:17.206Z,38.95
2024-05-09T07:25:44.397Z,38.25
2024-05-09T07:28:16.198Z,39.83
2024-05-09T07:30:43.577Z,37.78
2024-05-09T07:33:16.231Z,37.83
2024-05-09T07:35:43.238Z,36.58
2024-05-09T07:38:10.181Z,37.00
2024-05-09T07:40:38.648Z,34.17
2024-05-09T07:43:07.089Z,36.78
2024-05-09T07:52:23.901Z,34.95
2024-05-09T07:53:39.026Z,35.13
2024-05-09T07:56:09.934Z,32.53
2024-05-09T07:58:37.471Z,32.63
2024-05-09T08:01:05.123Z,31.60
2024-05-09T08:03:32.249Z,31.48
2024-05-09T08:05:59.102Z,32.17
2024-05-09T08:08:26.517Z,31.02
2024-05-09T08:10:53.464Z,29.75
2024-05-09T08:13:20.488Z,26.55
2024-05-09T08:15:47.455Z,26.60
2024-05-09T08:18:14.467Z,30.33
2024-05-09T08:20:42.259Z,27.80
2024-05-09T08:23:09.172Z,29.30
2024-05-09T08:25:35.985Z,26.88
2024-05-09T08:28:04.769Z,24.77
2024-05-09T08:30:36.807Z,25.05
2024-05-09T08:33:06.537Z,24.67
2024-05-09T08:35:34.311Z,27.27
2024-05-09T08:38:02.982Z,26.40
2024-05-09T08:40:35.679Z,25.45
2024-05-09T08:43:09.306Z,24.42
2024-05-09T08:45:39.042Z,24.67
2024-05-09T08:48:08.855Z,24.40
2024-05-09T08:50:39.471Z,24.90
2024-05-09T08:53:08.472Z,22.15
2024-05-09T08:55:42.031Z,24.42
2024-05-09T08:58:21.959Z,22.98
2024-05-09T09:00:49.538Z,23.08
2024-05-09T09:03:22.884Z,21.15
2024-05-09T09:06:01.298Z,19.52
2024-05-09T09:08:28.402Z,20.95
2024-05-09T09:10:58.206Z,22.17
2024-05-09T09:13:25.971Z,20.03
2024-05-09T09:15:57.551Z,21.17
2024-05-09T09:18:26.642Z,19.35
2024-05-09T09:20:53.714Z,19.98
2024-05-09T09:23:20.553Z,17.75
2024-05-09T09:25:47.613Z,18.98
2024-05-09T09:28:14.656Z,19.50
2024-05-09T09:30:42.750Z,19.52
2024-05-09T09:33:10.571Z,17.65
2024-05-09T09:35:40.179Z,16.67
2024-05-09T09:38:07.959Z,17.13
2024-05-09T09:40:40.390Z,16.85
2024-05-09T09:43:14.970Z,16.48
2024-05-09T09:45:43.743Z,17.70
2024-05-09T09:48:12.224Z,16.48
2024-05-09T09:50:40.340Z,17.52
2024-05-09T09:53:07.713Z,16.77
2024-05-09T09:55:35.054Z,16.95
2024-05-09T09:58:04.602Z,17.38
2024-05-09T10:00:33.726Z,16.75
2024-05-09T10:03:01.882Z,15.68
2024-05-09T10:05:29.459Z,15.63
2024-05-09T10:07:56.961Z,18.05
2024-05-09T10:10:31.405Z,14.13
2024-05-09T10:13:05.785Z,16.80
2024-05-09T10:15:53.851Z,14.63
2024-05-09T10:18:30.215Z,14.40
2024-05-09T10:20:59.657Z,14.80
2024-05-09T10:23:27.947Z,13.90
2024-05-09T10:25:59.613Z,15.52
2024-05-09T10:28:30.369Z,14.88
2024-05-09T10:31:24.263Z,13.95
2024-05-09T10:33:52.876Z,14.43
2024-05-09T10:36:25.002Z,14.35
2024-05-09T10:38:53.644Z,12.85
2024-05-09T10:41:21.518Z,13.48
2024-05-09T10:43:48.959Z,12.95
2024-05-09T10:46:16.495Z,12.15
2024-05-09T10:48:44.321Z,12.70
2024-05-09T10:51:11.949Z,13.32
2024-05-09T10:53:46.005Z,13.23
2024-05-09T10:56:16.129Z,14.27
2024-05-09T10:58:43.162Z,14.68
2024-05-09T11:01:10.495Z,13.57
2024-05-09T11:03:38.842Z,14.80
2024-05-09T11:06:06.654Z,14.63
2024-05-09T11:08:34.326Z,12.95
2024-05-09T11:11:03.009Z,12.15
2024-05-09T11:13:30.940Z,12.25
2024-05-09T11:16:01.630Z,13.30
2024-05-09T11:21:02.049Z,11.73
2024-05-09T11:23:32.472Z,12.60
2024-05-09T11:25:59.430Z,12.15
2024-05-09T11:28:28.411Z,12.10
2024-05-09T11:31:06.452Z,11.45
2024-05-09T11:33:37.063Z,13.73
2024-05-09T11:38:30.999Z,13.20
2024-05-09T11:40:57.711Z,12.48
2024-05-09T11:43:24.535Z,12.50
2024-05-09T11:45:51.603Z,12.10
2024-05-09T11:48:19.839Z,11.38
2024-05-09T11:50:47.749Z,13.10
2024-05-09T11:53:14.550Z,11.73
2024-05-09T11:55:41.493Z,12.30
2024-05-09T11:58:08.536Z,12.88
2024-05-09T12:00:37.562Z,11.60
2024-05-09T12:03:05.826Z,12.57
2024-05-09T12:05:33.971Z,12.60
2024-05-09T12:08:01.336Z,13.13
2024-05-09T12:10:33.337Z,12.75
2024-05-09T12:13:04.229Z,20.88
2024-05-09T12:15:32.638Z,12.80
2024-05-09T12:18:02.770Z,13.45
2024-05-09T12:20:36.756Z,13.43
2024-05-09T12:23:06.364Z,12.15
2024-05-09T12:25:33.260Z,12.13
2024-05-09T12:28:00.633Z,11.68
2024-05-09T12:30:35.889Z,10.73
2024-05-09T12:33:07.600Z,11.73
2024-05-09T12:35:34.547Z,9.88
2024-05-09T12:38:01.294Z,9.48
2024-05-09T12:40:35.565Z,10.80
2024-05-09T12:43:06.758Z,11.93
2024-05-09T12:45:35.560Z,10.45
2024-05-09T12:48:02.569Z,10.10
2024-05-09T12:50:32.841Z,9.88
2024-05-09T12:53:02.072Z,11.65
2024-05-09T12:55:33.985Z,10.77
2024-05-09T12:58:07.774Z,11.45
2024-05-09T13:00:34.939Z,10.48
2024-05-09T13:03:02.015Z,10.73
2024-05-09T13:05:29.343Z,10.07
2024-05-09T13:07:57.026Z,9.88
2024-05-09T13:10:31.183Z,9.02
2024-05-09T13:13:00.569Z,10.80
2024-05-09T13:15:28.028Z,10.68
2024-05-09T13:17:57.910Z,10.93
2024-05-09T13:20:32.386Z,10.60
2024-05-09T13:23:02.346Z,12.02
2024-05-09T13:25:29.221Z,10.13
2024-05-09T13:27:56.891Z,10.20
2024-05-09T13:30:29.885Z,10.30
2024-05-09T13:33:06.330Z,9.35
2024-05-09T13:35:35.417Z,9.77
2024-05-09T13:38:03.454Z,10.95
2024-05-09T13:40:34.389Z,10.90
2024-05-09T13:43:04.530Z,11.82
2024-05-09T13:45:31.891Z,10.57
2024-05-09T13:47:58.979Z,11.60
2024-05-09T13:50:33.771Z,11.80
2024-05-09T13:53:05.408Z,10.73
2024-05-09T13:55:33.243Z,10.23
2024-05-09T13:58:00.392Z,10.13
2024-05-09T14:00:38.332Z,10.05
2024-05-09T14:03:11.801Z,10.68
2024-05-09T14:05:38.870Z,9.30
2024-05-09T14:08:06.098Z,10.23
2024-05-09T14:10:33.100Z,9.60
2024-05-09T14:13:01.160Z,9.90
2024-05-09T14:15:28.250Z,9.75
2024-05-09T14:17:55.634Z,9.55
2024-05-09T14:20:30.286Z,11.25
2024-05-09T14:22:59.448Z,10.52
2024-05-09T14:25:28.573Z,11.65
2024-05-09T14:27:57.463Z,11.15
2024-05-09T14:30:31.032Z,11.02
2024-05-09T14:33:03.852Z,12.20
2024-05-09T14:35:30.845Z,10.30
2024-05-09T14:37:57.672Z,10.60
2024-05-09T14:40:36.203Z,10.07
2024-05-09T14:43:08.167Z,10.90
2024-05-09T14:45:35.186Z,11.07
2024-05-09T14:48:03.146Z,9.52
2024-05-09T14:50:36.041Z,10.70
2024-05-09T14:53:10.076Z,12.00
2024-05-09T14:55:39.280Z,12.55
2024-05-09T14:58:07.648Z,11.52
2024-05-09T15:00:41.702Z,10.45
2024-05-09T15:03:11.884Z,11.60
2024-05-09T15:05:38.923Z,11.20
2024-05-09T15:08:07.071Z,10.45
2024-05-09T15:10:36.242Z,9.82
2024-05-09T15:13:04.585Z,10.18
2024-05-09T15:15:31.624Z,10.73
2024-05-09T15:17:59.291Z,10.98
2024-05-09T15:20:33.254Z,10.00
2024-05-09T15:23:03.140Z,10.13
2024-05-09T15:25:30.302Z,9.57
2024-05-09T15:27:57.447Z,8.88
2024-05-09T15:30:30.566Z,8.35
2024-05-09T15:33:00.741Z,10.00
2024-05-09T15:35:27.852Z,12.20
2024-05-09T15:37:54.765Z,12.05
2024-05-09T15:40:30.905Z,9.60
2024-05-09T15:43:05.346Z,10.57
2024-05-09T15:45:32.658Z,9.57
2024-05-09T15:47:59.790Z,9.05
2024-05-09T15:50:36.280Z,11.52
2024-05-09T15:53:07.582Z,10.43
2024-05-09T15:55:35.227Z,10.38
2024-05-09T15:58:03.371Z,9.43
2024-05-09T16:00:37.858Z,8.55
2024-05-09T16:03:09.296Z,8.50
2024-05-09T16:05:36.774Z,9.98
2024-05-09T16:08:04.482Z,8.38
2024-05-09T16:10:33.290Z,8.77
2024-05-09T16:13:02.377Z,8.82
2024-05-09T16:15:30.228Z,8.75
2024-05-09T16:17:57.386Z,8.48
2024-05-09T16:20:34.403Z,7.45
2024-05-09T16:23:06.708Z,7.95
2024-05-09T16:25:33.791Z,8.73
2024-05-09T16:28:00.906Z,9.70
2024-05-09T16:30:34.114Z,17.58
2024-05-09T16:33:04.438Z,14.02
2024-05-09T16:35:32.014Z,9.95
2024-05-09T16:38:02.236Z,8.93
2024-05-09T16:40:36.520Z,9.45
2024-05-09T16:43:07.172Z,8.45
2024-05-09T16:45:34.384Z,9.32
2024-05-09T16:48:01.618Z,8.63
2024-05-09T16:50:33.003Z,8.70
2024-05-09T16:53:02.288Z,9.07
2024-05-09T16:55:29.254Z,8.90
2024-05-09T16:57:57.159Z,8.95
2024-05-09T17:00:35.223Z,8.70
2024-05-09T17:03:08.600Z,8.75
2024-05-09T17:05:36.311Z,10.38
2024-05-09T17:08:03.735Z,10.50
2024-05-09T17:10:33.725Z,9.50
2024-05-09T17:13:07.344Z,12.52
2024-05-09T17:15:36.400Z,10.27
2024-05-09T17:18:04.558Z,8.43
2024-05-09T17:20:34.431Z,8.75
2024-05-09T17:23:04.852Z,9.90
2024-05-09T17:25:32.403Z,8.70
2024-05-09T17:28:07.565Z,8.75
2024-05-09T17:30:37.726Z,9.40
2024-05-09T17:33:07.766Z,9.50
2024-05-09T17:35:36.170Z,9.63
2024-05-09T17:38:03.201Z,10.00
2024-05-09T17:40:34.929Z,9.98
2024-05-09T17:43:05.006Z,10.45
2024-05-09T17:45:32.766Z,10.25
2024-05-09T17:48:00.114Z,12.73
2024-05-09T17:50:34.917Z,11.40
2024-05-09T17:53:04.273Z,10.95
2024-05-09T17:55:31.146Z,10.98
2024-05-09T17:57:58.226Z,11.05
2024-05-09T18:00:36.311Z,12.90
2024-05-09T18:03:07.020Z,12.27
2024-05-09T18:05:35.908Z,12.75
2024-05-09T18:08:03.718Z,14.07
2024-05-09T18:10:36.442Z,13.98
2024-05-09T18:13:07.003Z,12.45
2024-05-09T18:15:34.279Z,11.63
2024-05-09T18:18:02.299Z,10.90
2024-05-09T18:20:38.057Z,11.27
2024-05-09T18:25:37.312Z,10.15
2024-05-09T18:28:04.754Z,12.38
2024-05-09T18:30:35.294Z,15.35
2024-05-09T18:33:05.369Z,12.70
2024-05-09T18:35:33.553Z,11.23
2024-05-09T18:38:00.555Z,10.88
2024-05-09T18:40:32.993Z,11.27
2024-05-09T18:43:03.738Z,11.70
2024-05-09T18:45:31.028Z,11.15
2024-05-09T18:47:58.255Z,10.23
2024-05-09T18:50:34.018Z,9.50
2024-05-09T18:53:07.853Z,10.35
2024-05-09T18:55:35.106Z,11.88
2024-05-09T18:58:02.554Z,10.75
2024-05-09T19:00:35.412Z,11.20
2024-05-09T19:03:09.637Z,11.80
2024-05-09T19:05:39.170Z,12.85
2024-05-09T19:08:07.545Z,14.93
2024-05-09T19:10:35.911Z,15.10
2024-05-09T19:13:08.186Z,13.98
2024-05-09T19:15:39.499Z,14.20
2024-05-09T19:18:07.560Z,11.48
2024-05-09T19:20:36.249Z,12.05
2024-05-09T19:23:04.571Z,11.45
2024-05-09T19:25:32.055Z,11.10
2024-05-09T19:27:59.350Z,11.05
2024-05-09T19:30:36.346Z,10.82
2024-05-09T19:33:07.610Z,11.95
2024-05-09T19:35:34.508Z,10.77
2024-05-09T19:38:01.448Z,11.18
2024-05-09T19:40:31.659Z,11.77
2024-05-09T19:43:01.757Z,12.02
2024-05-09T19:45:29.460Z,18.05
2024-05-09T19:47:56.394Z,17.60
2024-05-09T19:50:32.213Z,16.67
2024-05-09T19:53:06.868Z,15.55
2024-05-09T19:55:33.917Z,15.80
2024-05-09T19:58:04.893Z,13.38
2024-05-09T20:00:38.962Z,12.68
2024-05-09T20:03:08.363Z,13.82
2024-05-09T20:05:36.274Z,13.05
2024-05-09T20:08:03.645Z,12.60
2024-05-09T20:10:33.108Z,12.88
2024-05-09T20:13:02.476Z,12.95
2024-05-09T20:15:29.447Z,12.68
2024-05-09T20:17:56.461Z,15.05
2024-05-09T20:20:33.255Z,16.10
2024-05-09T20:23:06.123Z,16.48
2024-05-09T20:25:33.085Z,16.48
2024-05-09T20:28:00.032Z,14.30
2024-05-09T20:30:32.061Z,14.05
2024-05-09T20:33:02.826Z,12.85
2024-05-09T20:35:32.311Z,12.57
2024-05-09T20:38:01.006Z,12.02
2024-05-09T20:40:32.845Z,11.63
2024-05-09T20:43:03.405Z,14.82
2024-05-09T20:45:30.242Z,13.32
2024-05-09T20:47:57.642Z,13.82
2024-05-09T20:50:35.403Z,13.73
2024-05-09T20:53:11.100Z,14.13
2024-05-09T20:55:38.846Z,14.05
2024-05-09T20:58:05.770Z,13.68
2024-05-09T21:00:39.983Z,13.40
2024-05-09T21:03:10.618Z,13.55
2024-05-09T21:05:38.072Z,14.57
2024-05-09T21:08:05.315Z,16.58
2024-05-09T21:10:33.839Z,18.20
2024-05-09T21:13:02.780Z,16.15
2024-05-09T21:15:30.250Z,14.57
2024-05-09T21:17:57.087Z,15.02
2024-05-09T21:20:30.610Z,16.02
2024-05-09T21:22:59.120Z,15.75
2024-05-09T21:25:25.973Z,15.23
2024-05-09T21:27:52.963Z,14.38
2024-05-09T21:30:31.452Z,14.50
2024-05-09T21:33:08.257Z,14.73
2024-05-09T21:35:35.412Z,13.88
2024-05-09T21:38:02.212Z,16.15
2024-05-09T21:40:34.302Z,15.50
2024-05-09T21:43:03.488Z,16.75
2024-05-09T21:45:30.551Z,16.20
2024-05-09T21:47:57.500Z,16.52
2024-05-09T21:50:32.170Z,15.88
2024-05-09T21:53:05.831Z,15.98
2024-05-09T21:55:32.733Z,15.48
2024-05-09T21:57:59.499Z,15.85
2024-05-09T22:00:34.527Z,15.57
2024-05-09T22:03:05.356Z,17.15
2024-05-09T22:05:32.740Z,16.45
2024-05-09T22:07:59.666Z,16.00
2024-05-09T22:10:32.380Z,15.95
2024-05-09T22:13:01.840Z,15.75
2024-05-09T22:15:28.725Z,18.40
2024-05-09T22:17:56.949Z,16.55
2024-05-09T22:20:33.066Z,15.82
2024-05-09T22:23:04.436Z,15.25
2024-05-09T22:25:32.303Z,16.17
2024-05-09T22:28:00.672Z,17.38
2024-05-09T22:30:35.782Z,16.48
2024-05-09T22:33:07.078Z,16.58
2024-05-09T22:35:34.143Z,17.35
2024-05-09T22:38:02.480Z,18.13
2024-05-09T22:40:38.698Z,16.80
2024-05-09T22:43:13.768Z,17.05
2024-05-09T22:45:41.200Z,17.42
2024-05-09T22:48:08.871Z,17.42
2024-05-09T22:50:36.029Z,16.70
2024-05-09T22:53:02.806Z,17.05
2024-05-09T22:55:30.189Z,16.10
2024-05-09T22:57:57.211Z,16.63
2024-05-09T23:02:53.911Z,17.63
2024-05-09T23:05:20.928Z,16.88
2024-05-09T23:07:48.723Z,18.35
2024-05-09T23:10:21.375Z,17.75
2024-05-09T23:12:55.799Z,16.65
2024-05-09T23:15:22.626Z,17.10
2024-05-09T23:17:49.587Z,16.83
2024-05-09T23:20:22.103Z,17.33
2024-05-09T23:22:56.648Z,18.77
2024-05-09T23:25:23.526Z,18.88
2024-05-09T23:27:50.352Z,18.90
2024-05-09T23:30:28.422Z,18.15
2024-05-09T23:33:01.405Z,17.55
2024-05-09T23:35:28.424Z,19.38
2024-05-09T23:37:55.208Z,19.20
2024-05-09T23:40:23.493Z,18.35
2024-05-09T23:42:54.498Z,17.95
2024-05-09T23:45:21.432Z,17.67
2024-05-09T23:47:48.345Z,17.42
2024-05-09T23:50:20.535Z,18.13
2024-05-09T23:52:50.805Z,18.38
2024-05-09T23:55:17.852Z,18.77
2024-05-09T23:57:44.861Z,18.75
