createdAt,value
2023-03-15T00:02:02.158Z,41.37
2023-03-15T00:04:29.884Z,42.36
2023-03-15T00:06:57.212Z,42.67
2023-03-15T00:09:24.492Z,41.86
2023-03-15T00:11:56.515Z,41.88
2023-03-15T00:14:23.949Z,41.14
2023-03-15T00:16:51.386Z,42.07
2023-03-15T00:19:18.629Z,41.99
2023-03-15T00:21:45.820Z,41.77
2023-03-15T00:24:13.062Z,41.75
2023-03-15T00:26:40.325Z,42.61
2023-03-15T00:29:09.110Z,42.24
2023-03-15T00:31:36.852Z,43.63
2023-03-15T00:34:04.143Z,41.69
2023-03-15T00:36:32.991Z,42.07
2023-03-15T00:39:00.357Z,42.47
2023-03-15T00:41:27.740Z,43.17
2023-03-15T00:43:54.950Z,43.90
2023-03-15T00:46:22.216Z,43.22
2023-03-15T00:48:51.805Z,43.86
2023-03-15T00:51:23.747Z,45.13
2023-03-15T00:53:53.269Z,44.78
2023-03-15T00:56:26.984Z,43.44
2023-03-15T00:58:54.240Z,44.93
2023-03-15T01:01:30.106Z,46.02
2023-03-15T01:03:57.842Z,43.83
2023-03-15T01:06:28.953Z,42.20
2023-03-15T01:08:57.100Z,44.42
2023-03-15T01:11:28.149Z,44.35
2023-03-15T01:13:58.555Z,44.60
2023-03-15T01:16:27.852Z,43.17
2023-03-15T01:18:55.936Z,44.86
2023-03-15T01:21:24.444Z,45.65
2023-03-15T01:23:51.549Z,43.80
2023-03-15T01:26:23.131Z,41.45
2023-03-15T01:28:50.695Z,41.96
2023-03-15T01:31:28.165Z,42.46
2023-03-15T01:33:55.468Z,41.91
2023-03-15T01:36:24.442Z,41.67
2023-03-15T01:38:52.276Z,41.73
2023-03-15T01:41:25.882Z,43.87
2023-03-15T01:43:53.476Z,43.79
2023-03-15T01:46:29.653Z,43.92
2023-03-15T01:49:33.468Z,44.99
2023-03-15T01:52:08.203Z,43.83
2023-03-15T01:55:15.651Z,45.83
2023-03-15T01:58:06.931Z,46.60
2023-03-15T02:00:37.454Z,45.20
2023-03-15T02:03:18.692Z,45.49
2023-03-15T02:05:59.278Z,44.38
2023-03-15T02:08:54.296Z,49.78
2023-03-15T02:11:26.198Z,49.18
2023-03-15T02:13:57.004Z,50.19
2023-03-15T02:16:25.680Z,48.96
2023-03-15T02:18:58.552Z,47.13
2023-03-15T02:22:04.644Z,46.67
2023-03-15T02:24:56.757Z,46.60
2023-03-15T02:27:36.492Z,47.95
2023-03-15T02:30:06.093Z,45.49
2023-03-15T02:32:33.786Z,46.97
2023-03-15T02:35:00.979Z,47.65
2023-03-15T02:37:30.896Z,45.13
2023-03-15T02:39:58.062Z,46.35
2023-03-15T02:42:26.428Z,46.21
2023-03-15T02:44:58.250Z,44.87
2023-03-15T02:47:32.740Z,41.53
2023-03-15T02:50:00.328Z,43.03
2023-03-15T02:52:28.113Z,42.75
2023-03-15T02:54:55.433Z,44.58
2023-03-15T02:57:22.637Z,45.62
2023-03-15T02:59:51.022Z,45.49
2023-03-15T03:02:19.510Z,43.57
2023-03-15T03:04:47.153Z,42.25
2023-03-15T03:07:15.131Z,43.18
2023-03-15T03:09:52.938Z,42.47
2023-03-15T03:12:21.681Z,40.09
2023-03-15T03:14:49.803Z,43.01
2023-03-15T03:17:19.637Z,41.12
2023-03-15T03:19:46.856Z,40.05
2023-03-15T03:22:16.067Z,39.88
2023-03-15T03:24:46.049Z,38.45
2023-03-15T03:27:16.145Z,38.01
2023-03-15T03:29:45.971Z,38.61
2023-03-15T03:32:13.469Z,37.53
2023-03-15T03:34:40.624Z,37.56
2023-03-15T03:37:08.932Z,36.91
2023-03-15T03:39:51.315Z,38.35
2023-03-15T03:42:18.852Z,37.64
2023-03-15T03:44:46.104Z,38.58
2023-03-15T03:47:13.618Z,39.39
2023-03-15T03:49:41.205Z,40.12
2023-03-15T03:52:08.605Z,39.15
2023-03-15T03:54:36.185Z,38.77
2023-03-15T03:57:03.896Z,39.08
2023-03-15T03:59:34.064Z,39.05
2023-03-15T04:02:05.892Z,39.05
2023-03-15T04:04:34.591Z,39.33
2023-03-15T04:07:02.692Z,38.58
2023-03-15T04:09:37.491Z,39.27
2023-03-15T04:12:06.552Z,39.29
2023-03-15T04:14:35.047Z,40.31
2023-03-15T04:17:04.862Z,39.46
2023-03-15T04:19:33.505Z,40.06
2023-03-15T04:22:06.648Z,40.86
2023-03-15T04:24:46.728Z,40.87
2023-03-15T04:27:20.247Z,40.86
2023-03-15T04:30:05.387Z,41.47
2023-03-15T04:32:32.982Z,40.99
2023-03-15T04:35:11.306Z,40.61
2023-03-15T04:37:45.538Z,39.56
2023-03-15T04:40:34.956Z,40.07
2023-03-15T04:43:24.776Z,40.41
2023-03-15T04:46:14.373Z,39.92
2023-03-15T04:48:57.281Z,39.36
2023-03-15T04:51:34.309Z,38.27
2023-03-15T04:54:25.069Z,39.13
2023-03-15T04:57:11.152Z,38.42
2023-03-15T05:00:14.338Z,37.83
2023-03-15T05:02:58.849Z,39.00
2023-03-15T05:05:45.602Z,38.21
2023-03-15T05:08:39.253Z,38.27
2023-03-15T05:11:25.823Z,36.95
2023-03-15T05:14:05.536Z,37.21
2023-03-15T05:16:59.658Z,37.48
2023-03-15T05:19:52.209Z,38.42
2023-03-15T05:22:43.709Z,38.87
2023-03-15T05:25:32.269Z,38.76
2023-03-15T05:28:05.819Z,38.59
2023-03-15T05:30:53.088Z,39.38
2023-03-15T05:33:28.568Z,39.31
2023-03-15T05:36:21.891Z,39.90
2023-03-15T05:39:22.858Z,38.13
2023-03-15T05:42:02.085Z,39.90
2023-03-15T05:44:41.624Z,37.89
2023-03-15T05:47:43.976Z,39.23
2023-03-15T05:50:32.340Z,40.19
2023-03-15T05:53:18.517Z,39.54
2023-03-15T05:56:06.562Z,36.90
2023-03-15T05:58:52.196Z,34.95
2023-03-15T06:01:45.666Z,35.77
2023-03-15T06:04:20.930Z,37.30
2023-03-15T06:06:48.384Z,37.77
2023-03-15T06:09:15.614Z,37.56
2023-03-15T06:11:44.788Z,37.38
2023-03-15T06:14:13.759Z,35.98
2023-03-15T06:16:50.638Z,35.62
2023-03-15T06:19:19.820Z,35.50
2023-03-15T06:21:47.749Z,36.32
2023-03-15T06:24:30.694Z,35.32
2023-03-15T06:26:58.698Z,35.84
2023-03-15T06:29:26.262Z,35.77
2023-03-15T06:31:55.546Z,35.62
2023-03-15T06:34:24.831Z,36.34
2023-03-15T06:36:52.623Z,36.12
2023-03-15T06:39:20.561Z,35.42
2023-03-15T06:41:47.834Z,35.57
2023-03-15T06:44:20.483Z,34.96
2023-03-15T06:46:51.943Z,34.30
2023-03-15T06:49:19.089Z,34.59
2023-03-15T06:51:46.367Z,34.28
2023-03-15T06:54:13.553Z,34.34
2023-03-15T06:56:40.822Z,34.69
2023-03-15T06:59:08.132Z,34.40
2023-03-15T07:01:35.447Z,35.23
2023-03-15T07:04:02.778Z,34.53
2023-03-15T07:06:30.108Z,34.56
2023-03-15T07:08:57.414Z,34.32
2023-03-15T07:11:24.569Z,35.16
2023-03-15T07:13:51.793Z,34.84
2023-03-15T07:16:18.998Z,34.03
2023-03-15T07:18:46.237Z,34.01
2023-03-15T07:21:13.585Z,33.57
2023-03-15T07:23:40.744Z,33.21
2023-03-15T07:26:08.042Z,33.24
2023-03-15T07:28:35.187Z,32.13
2023-03-15T07:31:05.982Z,31.71
2023-03-15T07:33:36.413Z,30.78
2023-03-15T07:36:06.862Z,30.88
2023-03-15T07:38:35.663Z,30.61
2023-03-15T07:41:06.055Z,30.30
2023-03-15T07:43:34.334Z,29.42
2023-03-15T07:46:18.598Z,28.12
2023-03-15T07:48:48.569Z,27.10
2023-03-15T07:51:15.745Z,28.04
2023-03-15T07:53:43.246Z,27.44
2023-03-15T07:56:10.861Z,26.46
2023-03-15T07:58:38.001Z,26.21
2023-03-15T08:01:05.597Z,26.45
2023-03-15T08:03:33.113Z,25.79
2023-03-15T08:06:00.383Z,25.98
2023-03-15T08:08:27.789Z,25.24
2023-03-15T08:10:56.302Z,24.59
2023-03-15T08:13:24.263Z,25.19
2023-03-15T08:15:52.037Z,25.12
2023-03-15T08:18:19.195Z,23.85
2023-03-15T08:20:46.381Z,24.97
2023-03-15T08:23:16.504Z,23.80
2023-03-15T08:25:45.164Z,23.04
2023-03-15T08:28:12.501Z,23.87
2023-03-15T08:30:40.146Z,24.60
2023-03-15T08:33:08.559Z,23.87
2023-03-15T08:35:35.789Z,23.01
2023-03-15T08:38:03.024Z,23.18
2023-03-15T08:40:31.108Z,22.65
2023-03-15T08:42:58.331Z,22.78
2023-03-15T08:45:27.036Z,22.34
2023-03-15T08:47:59.535Z,22.46
2023-03-15T08:50:28.724Z,23.38
2023-03-15T08:52:55.867Z,23.80
2023-03-15T08:55:23.371Z,23.36
2023-03-15T08:57:50.656Z,23.74
2023-03-15T09:00:22.808Z,22.42
2023-03-15T09:02:54.351Z,22.20
2023-03-15T09:05:25.317Z,23.31
2023-03-15T09:07:55.531Z,21.62
2023-03-15T09:10:22.735Z,22.25
2023-03-15T09:12:53.578Z,22.47
2023-03-15T09:15:21.616Z,22.05
2023-03-15T09:17:51.649Z,22.06
2023-03-15T09:20:21.920Z,22.01
2023-03-15T09:22:57.921Z,22.09
2023-03-15T09:25:27.511Z,22.07
2023-03-15T09:27:55.081Z,22.91
2023-03-15T09:30:22.616Z,21.99
2023-03-15T09:32:51.372Z,21.22
2023-03-15T09:35:21.161Z,21.97
2023-03-15T09:37:50.836Z,21.11
2023-03-15T09:40:30.955Z,21.31
2023-03-15T09:43:35.805Z,21.81
2023-03-15T09:46:33.104Z,21.65
2023-03-15T09:49:21.964Z,20.98
2023-03-15T09:52:09.421Z,20.97
2023-03-15T09:54:56.993Z,21.81
2023-03-15T09:57:48.811Z,20.63
2023-03-15T10:00:34.429Z,21.15
2023-03-15T10:03:07.204Z,21.39
2023-03-15T10:05:45.133Z,22.01
2023-03-15T10:08:18.740Z,21.08
2023-03-15T10:11:15.548Z,21.22
2023-03-15T10:14:21.867Z,21.39
2023-03-15T10:16:51.916Z,21.66
2023-03-15T10:20:01.396Z,22.12
2023-03-15T10:22:47.808Z,21.93
2023-03-15T10:25:31.930Z,20.97
2023-03-15T10:28:22.942Z,21.20
2023-03-15T10:30:51.876Z,21.42
2023-03-15T10:33:34.311Z,20.76
2023-03-15T10:36:13.794Z,21.26
2023-03-15T10:38:41.980Z,22.16
2023-03-15T10:41:17.880Z,22.12
2023-03-15T10:44:09.714Z,21.43
2023-03-15T10:46:37.769Z,20.82
2023-03-15T10:49:15.959Z,21.12
2023-03-15T10:51:48.309Z,21.58
2023-03-15T10:54:20.359Z,21.82
2023-03-15T10:57:18.784Z,18.86
2023-03-15T11:00:06.540Z,16.91
2023-03-15T11:02:33.901Z,16.77
2023-03-15T11:05:19.486Z,15.87
2023-03-15T11:08:01.180Z,14.70
2023-03-15T11:10:34.642Z,15.12
2023-03-15T11:13:25.091Z,15.04
2023-03-15T11:16:13.561Z,13.64
2023-03-15T11:19:00.379Z,13.66
2023-03-15T11:21:34.262Z,13.67
2023-03-15T11:24:04.573Z,13.80
2023-03-15T11:26:40.913Z,13.80
2023-03-15T11:29:35.639Z,13.13
2023-03-15T11:32:33.125Z,13.75
2023-03-15T11:35:22.808Z,15.46
2023-03-15T11:38:14.487Z,15.87
2023-03-15T11:40:48.152Z,17.68
2023-03-15T11:43:33.258Z,17.63
2023-03-15T11:46:09.628Z,16.88
2023-03-15T11:48:56.340Z,17.05
2023-03-15T11:51:23.908Z,16.18
2023-03-15T11:54:17.220Z,15.97
2023-03-15T11:56:44.202Z,16.99
2023-03-15T11:59:15.950Z,18.66
2023-03-15T12:02:06.304Z,17.47
2023-03-15T12:04:33.624Z,18.00
2023-03-15T12:07:15.173Z,18.04
2023-03-15T12:10:04.437Z,18.36
2023-03-15T12:12:31.474Z,18.39
2023-03-15T12:15:18.644Z,17.69
2023-03-15T12:17:50.974Z,17.38
2023-03-15T12:20:34.929Z,17.60
2023-03-15T12:23:17.343Z,18.19
2023-03-15T12:26:22.397Z,18.50
2023-03-15T12:29:06.768Z,18.19
2023-03-15T12:31:53.340Z,18.18
2023-03-15T12:35:16.488Z,17.36
2023-03-15T12:37:47.537Z,17.71
2023-03-15T12:40:22.219Z,18.35
2023-03-15T12:42:49.267Z,17.97
2023-03-15T12:45:16.483Z,18.74
2023-03-15T12:47:52.544Z,18.37
2023-03-15T12:50:44.722Z,18.91
2023-03-15T12:53:38.195Z,19.11
2023-03-15T12:56:45.838Z,17.90
2023-03-15T12:59:32.313Z,17.62
2023-03-15T13:02:19.399Z,18.79
2023-03-15T13:04:49.741Z,18.79
2023-03-15T13:07:51.106Z,18.29
2023-03-15T13:10:47.558Z,18.80
2023-03-15T13:14:03.728Z,17.93
2023-03-15T13:17:07.905Z,18.45
2023-03-15T13:19:45.316Z,17.51
2023-03-15T13:22:56.904Z,17.38
2023-03-15T13:25:35.030Z,17.26
2023-03-15T13:28:48.005Z,17.99
2023-03-15T13:31:28.857Z,18.01
2023-03-15T13:34:14.228Z,17.16
2023-03-15T13:36:58.542Z,18.39
2023-03-15T13:39:34.919Z,18.36
2023-03-15T13:42:19.141Z,18.46
2023-03-15T13:44:46.449Z,18.30
2023-03-15T13:47:21.985Z,18.30
2023-03-15T13:49:52.789Z,18.15
2023-03-15T13:52:20.503Z,17.70
2023-03-15T13:54:48.159Z,17.71
2023-03-15T13:57:23.468Z,18.21
2023-03-15T14:00:10.360Z,17.95
2023-03-15T14:02:45.619Z,19.20
2023-03-15T14:05:27.422Z,17.89
2023-03-15T14:08:15.784Z,17.16
2023-03-15T14:10:43.015Z,17.23
2023-03-15T14:13:32.348Z,17.71
2023-03-15T14:16:07.430Z,18.71
2023-03-15T14:18:42.149Z,18.97
2023-03-15T14:21:31.869Z,17.08
2023-03-15T14:24:06.985Z,17.86
2023-03-15T14:26:36.669Z,18.63
2023-03-15T14:29:26.345Z,18.87
2023-03-15T14:31:53.662Z,16.96
2023-03-15T14:34:47.066Z,17.42
2023-03-15T14:37:44.040Z,18.36
2023-03-15T14:40:35.474Z,17.44
2023-03-15T14:43:06.206Z,17.22
2023-03-15T14:45:37.838Z,18.29
2023-03-15T14:48:27.065Z,18.45
2023-03-15T14:50:55.329Z,19.34
2023-03-15T14:53:24.995Z,18.29
2023-03-15T14:55:52.545Z,19.60
2023-03-15T14:58:22.386Z,18.71
2023-03-15T15:00:56.022Z,18.58
2023-03-15T15:03:52.290Z,18.70
2023-03-15T15:06:19.522Z,19.10
2023-03-15T15:08:49.097Z,18.51
2023-03-15T15:11:16.380Z,18.26
2023-03-15T15:13:43.665Z,18.81
2023-03-15T15:16:11.008Z,19.43
2023-03-15T15:18:38.295Z,18.03
2023-03-15T15:21:23.977Z,18.51
2023-03-15T15:23:58.441Z,18.71
2023-03-15T15:26:29.844Z,19.24
2023-03-15T15:28:58.092Z,20.33
2023-03-15T15:31:27.125Z,20.27
2023-03-15T15:33:56.582Z,20.02
2023-03-15T15:36:45.539Z,18.79
2023-03-15T15:39:29.315Z,19.17
2023-03-15T15:41:56.943Z,18.76
2023-03-15T15:44:27.650Z,18.46
2023-03-15T15:46:55.074Z,18.78
2023-03-15T15:49:22.254Z,18.66
2023-03-15T15:51:49.902Z,18.51
2023-03-15T15:54:22.752Z,18.02
2023-03-15T15:56:55.317Z,17.32
2023-03-15T15:59:25.513Z,16.45
2023-03-15T16:02:00.723Z,16.75
2023-03-15T16:04:29.768Z,15.80
2023-03-15T16:07:03.603Z,16.52
2023-03-15T16:09:35.956Z,15.96
2023-03-15T16:12:12.778Z,16.12
2023-03-15T16:14:40.764Z,16.08
2023-03-15T16:17:27.108Z,15.30
2023-03-15T16:19:54.905Z,15.71
2023-03-15T16:22:24.078Z,15.74
2023-03-15T16:24:57.116Z,15.97
2023-03-15T16:27:27.723Z,15.17
2023-03-15T16:29:55.965Z,15.94
2023-03-15T16:32:40.986Z,15.97
2023-03-15T16:35:15.455Z,15.65
2023-03-15T16:37:43.956Z,15.15
2023-03-15T16:40:34.426Z,16.70
2023-03-15T16:43:01.866Z,16.81
2023-03-15T16:45:29.269Z,17.23
2023-03-15T16:47:56.597Z,16.91
2023-03-15T16:50:24.098Z,17.14
2023-03-15T16:52:55.717Z,17.48
2023-03-15T16:55:29.693Z,18.70
2023-03-15T16:57:57.593Z,20.58
2023-03-15T17:00:25.517Z,20.75
2023-03-15T17:02:53.029Z,19.98
2023-03-15T17:05:21.233Z,20.22
2023-03-15T17:07:51.221Z,20.86
2023-03-15T17:10:31.850Z,21.05
2023-03-15T17:13:02.273Z,21.76
2023-03-15T17:15:30.689Z,22.05
2023-03-15T17:17:58.208Z,22.17
2023-03-15T17:20:28.276Z,22.88
2023-03-15T17:23:04.909Z,23.00
2023-03-15T17:25:33.826Z,23.17
2023-03-15T17:28:01.054Z,23.75
2023-03-15T17:30:35.648Z,24.12
2023-03-15T17:33:04.623Z,23.38
2023-03-15T17:35:38.562Z,24.04
2023-03-15T17:38:15.059Z,23.84
2023-03-15T17:40:42.778Z,23.63
2023-03-15T17:43:16.010Z,23.65
2023-03-15T17:45:44.032Z,24.43
2023-03-15T17:48:11.882Z,23.99
2023-03-15T17:50:42.647Z,24.21
2023-03-15T17:53:19.045Z,24.27
2023-03-15T17:55:48.030Z,24.45
2023-03-15T17:58:26.350Z,24.33
2023-03-15T18:00:54.892Z,24.31
2023-03-15T18:03:23.969Z,25.00
2023-03-15T18:05:51.557Z,25.04
2023-03-15T18:08:24.851Z,25.59
2023-03-15T18:10:52.568Z,25.51
2023-03-15T18:13:21.973Z,25.64
2023-03-15T18:15:51.136Z,25.86
2023-03-15T18:18:19.739Z,26.43
2023-03-15T18:20:49.357Z,26.04
2023-03-15T18:23:18.263Z,26.20
2023-03-15T18:25:45.630Z,26.38
2023-03-15T18:28:13.000Z,26.51
2023-03-15T18:30:40.695Z,26.84
2023-03-15T18:33:07.919Z,27.03
2023-03-15T18:35:37.136Z,27.17
2023-03-15T18:38:31.114Z,27.29
2023-03-15T18:40:58.632Z,27.21
2023-03-15T18:43:26.461Z,29.04
2023-03-15T18:45:53.767Z,29.29
2023-03-15T18:48:27.818Z,29.21
2023-03-15T18:51:01.732Z,28.47
2023-03-15T18:53:28.880Z,28.30
2023-03-15T18:55:56.028Z,28.44
2023-03-15T18:58:23.300Z,29.33
2023-03-15T19:00:50.811Z,29.41
2023-03-15T19:03:18.166Z,31.28
2023-03-15T19:05:45.330Z,32.34
2023-03-15T19:08:12.664Z,31.14
2023-03-15T19:10:39.908Z,29.88
2023-03-15T19:13:07.112Z,31.47
2023-03-15T19:15:34.379Z,32.08
2023-03-15T19:18:01.942Z,30.87
2023-03-15T19:20:29.208Z,30.51
2023-03-15T19:22:56.392Z,30.85
2023-03-15T19:25:23.772Z,30.99
2023-03-15T19:27:51.087Z,30.70
2023-03-15T19:30:21.982Z,31.92
2023-03-15T19:32:50.832Z,32.92
2023-03-15T19:35:22.248Z,31.92
2023-03-15T19:37:50.115Z,33.25
2023-03-15T19:40:19.174Z,32.45
2023-03-15T19:42:48.551Z,32.29
2023-03-15T19:45:17.379Z,33.30
2023-03-15T19:47:45.061Z,33.18
2023-03-15T19:50:14.929Z,35.74
2023-03-15T19:52:46.110Z,34.45
2023-03-15T19:55:17.432Z,42.37
2023-03-15T19:57:45.062Z,38.27
2023-03-15T20:00:17.989Z,46.17
2023-03-15T20:02:45.571Z,82.08
2023-03-15T20:05:17.114Z,69.67
2023-03-15T20:07:44.526Z,100.00
2023-03-15T20:10:13.510Z,91.15
2023-03-15T20:12:45.376Z,100.00
2023-03-15T20:15:17.688Z,100.00
2023-03-15T20:17:45.574Z,100.00
2023-03-15T20:20:13.914Z,100.00
2023-03-15T20:22:44.599Z,100.00
2023-03-15T20:25:15.804Z,100.00
2023-03-15T20:27:44.630Z,100.00
2023-03-15T20:30:16.245Z,100.00
2023-03-15T20:32:44.386Z,100.00
2023-03-15T20:35:13.895Z,100.00
2023-03-15T20:37:42.998Z,100.00
2023-03-15T20:40:17.061Z,100.00
2023-03-15T20:42:45.656Z,100.00
2023-03-15T20:45:14.390Z,100.00
2023-03-15T20:47:42.639Z,100.00
2023-03-15T20:50:13.160Z,100.00
2023-03-15T20:52:43.093Z,100.00
2023-03-15T20:55:13.553Z,100.00
2023-03-15T20:57:45.743Z,100.00
2023-03-15T21:00:18.384Z,100.00
2023-03-15T21:02:48.449Z,100.00
2023-03-15T21:05:17.693Z,100.00
2023-03-15T21:07:45.851Z,100.00
2023-03-15T21:10:14.070Z,100.00
2023-03-15T21:12:41.811Z,100.00
2023-03-15T21:15:15.235Z,100.00
2023-03-15T21:17:42.417Z,100.00
2023-03-15T21:20:13.732Z,100.00
2023-03-15T21:22:42.979Z,100.00
2023-03-15T21:25:11.673Z,100.00
2023-03-15T21:27:41.143Z,100.00
2023-03-15T21:30:13.772Z,100.00
2023-03-15T21:32:44.693Z,100.00
2023-03-15T21:35:13.234Z,100.00
2023-03-15T21:37:40.414Z,100.00
2023-03-15T21:40:09.472Z,100.00
2023-03-15T21:42:37.002Z,100.00
2023-03-15T21:45:09.730Z,100.00
2023-03-15T21:47:41.695Z,100.00
2023-03-15T21:50:12.550Z,100.00
2023-03-15T21:52:40.325Z,100.00
2023-03-15T21:55:09.590Z,100.00
2023-03-15T21:57:38.164Z,100.00
2023-03-15T22:00:11.539Z,100.00
2023-03-15T22:02:42.413Z,100.00
2023-03-15T22:05:13.638Z,100.00
2023-03-15T22:07:42.433Z,100.00
2023-03-15T22:10:11.599Z,99.45
2023-03-15T22:12:38.840Z,92.91
2023-03-15T22:15:07.640Z,81.96
2023-03-15T22:17:35.908Z,75.16
2023-03-15T22:20:16.363Z,77.26
2023-03-15T22:22:46.550Z,75.38
2023-03-15T22:25:14.647Z,81.89
2023-03-15T22:27:41.890Z,78.68
2023-03-15T22:30:15.894Z,77.35
2023-03-15T22:32:44.557Z,70.73
2023-03-15T22:35:17.949Z,69.86
2023-03-15T22:37:45.332Z,72.12
2023-03-15T22:40:16.854Z,71.38
2023-03-15T22:42:44.291Z,71.19
2023-03-15T22:45:11.749Z,68.79
2023-03-15T22:47:38.956Z,68.28
2023-03-15T22:50:06.889Z,69.24
2023-03-15T22:52:34.062Z,64.32
2023-03-15T22:55:01.211Z,69.62
2023-03-15T22:57:28.463Z,59.65
2023-03-15T22:59:56.166Z,63.93
2023-03-15T23:02:23.477Z,65.83
2023-03-15T23:04:51.938Z,68.50
2023-03-15T23:07:19.380Z,66.44
2023-03-15T23:09:46.517Z,74.05
2023-03-15T23:12:15.323Z,65.90
2023-03-15T23:14:44.751Z,67.06
2023-03-15T23:17:11.957Z,73.53
2023-03-15T23:19:39.277Z,71.86
2023-03-15T23:22:06.452Z,76.03
2023-03-15T23:24:40.300Z,77.46
2023-03-15T23:27:07.983Z,78.95
2023-03-15T23:29:47.129Z,75.13
2023-03-15T23:32:20.619Z,85.82
2023-03-15T23:34:48.045Z,79.84
2023-03-15T23:37:15.403Z,74.89
2023-03-15T23:39:43.225Z,77.98
2023-03-15T23:42:10.596Z,86.08
2023-03-15T23:44:38.268Z,85.99
2023-03-15T23:47:06.468Z,77.56
2023-03-15T23:49:34.462Z,76.46
2023-03-15T23:52:06.949Z,84.67
2023-03-15T23:54:40.250Z,84.61
2023-03-15T23:57:15.957Z,76.49
2023-03-15T23:59:43.868Z,76.07
