createdAt,value
2024-05-09T00:02:13.811Z,2.75
2024-05-09T00:04:59.625Z,3.33
2024-05-09T00:07:45.384Z,2.88
2024-05-09T00:10:36.372Z,2.95
2024-05-09T00:13:23.985Z,2.92
2024-05-09T00:16:09.456Z,3.33
2024-05-09T00:18:55.535Z,3.30
2024-05-09T00:21:43.275Z,2.83
2024-05-09T00:24:29.241Z,3.05
2024-05-09T00:27:15.967Z,2.97
2024-05-09T00:30:01.571Z,3.10
2024-05-09T00:32:47.266Z,3.08
2024-05-09T00:35:33.173Z,3.00
2024-05-09T00:38:19.166Z,3.15
2024-05-09T00:41:05.073Z,2.97
2024-05-09T00:43:51.062Z,3.08
2024-05-09T00:46:36.969Z,3.17
2024-05-09T00:49:23.507Z,3.35
2024-05-09T00:52:10.430Z,3.22
2024-05-09T00:54:57.196Z,3.40
2024-05-09T00:57:44.250Z,3.45
2024-05-09T01:00:37.871Z,3.35
2024-05-09T01:03:26.158Z,3.13
2024-05-09T01:06:12.385Z,3.33
2024-05-09T01:08:57.873Z,3.55
2024-05-09T01:11:43.638Z,3.13
2024-05-09T01:14:29.270Z,3.72
2024-05-09T01:17:15.188Z,3.58
2024-05-09T01:20:01.172Z,3.30
2024-05-09T01:22:48.089Z,3.92
2024-05-09T01:25:33.814Z,3.47
2024-05-09T01:28:19.362Z,3.22
2024-05-09T01:31:05.127Z,3.90
2024-05-09T01:33:51.155Z,3.53
2024-05-09T01:36:37.062Z,2.92
2024-05-09T01:39:23.008Z,3.30
2024-05-09T01:42:09.104Z,3.35
2024-05-09T01:44:54.659Z,4.15
2024-05-09T01:47:40.211Z,4.43
2024-05-09T01:50:37.126Z,4.80
2024-05-09T01:53:25.956Z,4.30
2024-05-09T01:56:11.666Z,4.03
2024-05-09T01:58:57.738Z,3.90
2024-05-09T02:01:56.503Z,3.38
2024-05-09T02:04:47.102Z,3.70
2024-05-09T02:07:35.872Z,3.50
2024-05-09T02:10:26.494Z,3.90
2024-05-09T02:13:18.294Z,3.50
2024-05-09T02:16:04.333Z,3.67
2024-05-09T02:18:50.308Z,4.07
2024-05-09T02:21:36.815Z,3.78
2024-05-09T02:24:22.181Z,3.97
2024-05-09T02:27:07.535Z,4.00
2024-05-09T02:29:52.918Z,4.30
2024-05-09T02:32:38.705Z,3.97
2024-05-09T02:35:24.410Z,3.50
2024-05-09T02:38:10.154Z,3.97
2024-05-09T02:40:56.559Z,3.30
2024-05-09T02:43:42.209Z,3.70
2024-05-09T02:46:28.171Z,4.03
2024-05-09T02:49:14.222Z,3.83
2024-05-09T02:51:59.909Z,4.18
2024-05-09T02:54:45.842Z,3.53
2024-05-09T02:57:31.466Z,3.72
2024-05-09T03:00:22.789Z,3.35
2024-05-09T03:03:14.479Z,3.42
2024-05-09T03:06:02.468Z,3.63
2024-05-09T03:08:48.611Z,3.75
2024-05-09T03:11:34.553Z,3.85
2024-05-09T03:14:20.378Z,3.35
2024-05-09T03:17:05.872Z,3.63
2024-05-09T03:19:52.517Z,3.10
2024-05-09T03:22:38.564Z,3.63
2024-05-09T03:25:24.190Z,3.70
2024-05-09T03:28:11.462Z,3.58
2024-05-09T03:30:57.369Z,3.55
2024-05-09T03:33:42.862Z,3.33
2024-05-09T03:36:28.719Z,3.17
2024-05-09T03:39:14.203Z,3.53
2024-05-09T03:42:00.124Z,3.55
2024-05-09T03:44:45.990Z,3.70
2024-05-09T03:47:35.485Z,3.15
2024-05-09T03:50:29.439Z,3.28
2024-05-09T03:53:19.479Z,2.78
2024-05-09T03:56:08.380Z,2.83
2024-05-09T03:58:55.588Z,3.63
2024-05-09T04:01:41.947Z,2.92
2024-05-09T04:04:27.872Z,3.05
2024-05-09T04:07:13.580Z,2.92
2024-05-09T04:09:59.262Z,3.33
2024-05-09T04:12:47.848Z,3.00
2024-05-09T04:15:33.398Z,3.22
2024-05-09T04:18:19.692Z,2.50
2024-05-09T04:21:06.568Z,2.50
2024-05-09T04:23:52.161Z,3.53
2024-05-09T04:26:37.698Z,2.58
2024-05-09T04:29:23.603Z,2.80
2024-05-09T04:32:09.445Z,3.13
2024-05-09T04:34:56.426Z,2.72
2024-05-09T04:37:42.467Z,3.15
2024-05-09T04:40:33.366Z,2.72
2024-05-09T04:43:25.088Z,2.75
2024-05-09T04:46:11.125Z,2.50
2024-05-09T04:48:57.272Z,3.00
2024-05-09T04:51:43.053Z,2.55
2024-05-09T04:54:35.819Z,2.70
2024-05-09T04:57:22.414Z,2.53
2024-05-09T05:00:14.771Z,2.58
2024-05-09T05:03:14.487Z,2.72
2024-05-09T05:06:02.569Z,2.80
2024-05-09T05:08:48.390Z,2.47
2024-05-09T05:11:34.109Z,2.45
2024-05-09T05:14:20.690Z,2.75
2024-05-09T05:20:46.333Z,2.60
2024-05-09T05:23:41.959Z,2.92
2024-05-09T05:26:34.769Z,2.63
2024-05-09T05:30:35.007Z,2.58
2024-05-09T05:33:25.591Z,2.67
2024-05-09T05:42:24.763Z,2.28
2024-05-09T05:45:12.710Z,1.95
2024-05-09T05:48:20.784Z,2.60
2024-05-09T05:51:10.629Z,2.15
2024-05-09T05:54:11.518Z,2.17
2024-05-09T05:57:34.178Z,2.40
2024-05-09T06:00:29.725Z,2.17
2024-05-09T06:03:30.245Z,2.20
2024-05-09T06:11:08.302Z,2.25
2024-05-09T06:14:08.441Z,2.00
2024-05-09T06:17:02.847Z,2.17
2024-05-09T06:19:57.207Z,2.33
2024-05-09T06:30:21.215Z,2.85
2024-05-09T06:33:31.492Z,2.70
2024-05-09T06:36:34.963Z,2.17
2024-05-09T06:39:20.868Z,2.10
2024-05-09T06:42:08.224Z,2.35
2024-05-09T06:44:53.949Z,2.20
2024-05-09T06:48:05.955Z,2.15
2024-05-09T06:50:54.810Z,2.50
2024-05-09T06:53:49.803Z,2.30
2024-05-09T06:56:38.111Z,2.53
2024-05-09T06:59:23.722Z,2.28
2024-05-09T07:02:09.884Z,2.03
2024-05-09T07:04:55.763Z,2.00
2024-05-09T07:07:45.132Z,2.50
2024-05-09T07:10:35.045Z,2.63
2024-05-09T07:13:38.462Z,2.60
2024-05-09T07:20:32.454Z,2.03
2024-05-09T07:23:30.627Z,2.40
2024-05-09T07:26:55.008Z,2.17
2024-05-09T07:35:00.333Z,2.50
2024-05-09T07:38:27.496Z,2.13
2024-05-09T07:41:14.804Z,1.90
2024-05-09T07:44:06.071Z,2.40
2024-05-09T07:53:38.035Z,2.22
2024-05-09T07:56:41.199Z,2.00
2024-05-09T07:59:42.124Z,2.28
2024-05-09T08:02:41.374Z,2.13
2024-05-09T08:06:10.742Z,2.20
2024-05-09T08:09:08.231Z,2.65
2024-05-09T08:12:06.604Z,2.08
2024-05-09T08:15:33.201Z,2.50
2024-05-09T08:28:16.646Z,2.15
2024-05-09T08:39:12.926Z,2.15
2024-05-09T08:46:52.246Z,2.53
2024-05-09T08:50:10.972Z,2.30
2024-05-09T08:53:03.687Z,2.17
2024-05-09T08:56:15.522Z,2.45
2024-05-09T08:59:20.284Z,2.20
2024-05-09T09:02:21.307Z,2.20
2024-05-09T09:05:42.016Z,2.60
2024-05-09T09:08:56.075Z,2.28
2024-05-09T09:11:55.444Z,2.30
2024-05-09T09:15:04.255Z,2.30
2024-05-09T09:18:12.610Z,2.40
2024-05-09T09:21:44.411Z,2.22
2024-05-09T09:25:50.817Z,2.28
2024-05-09T09:28:29.993Z,2.50
2024-05-09T09:31:21.353Z,2.40
2024-05-09T09:35:05.741Z,2.40
2024-05-09T09:38:02.915Z,2.47
2024-05-09T09:40:50.767Z,2.33
2024-05-09T09:43:43.271Z,2.17
2024-05-09T09:46:42.590Z,2.20
2024-05-09T09:49:37.591Z,2.60
2024-05-09T09:52:47.059Z,2.22
2024-05-09T09:55:50.778Z,2.20
2024-05-09T09:58:53.386Z,2.60
2024-05-09T10:02:09.795Z,2.53
2024-05-09T10:05:08.370Z,2.38
2024-05-09T10:08:00.128Z,2.22
2024-05-09T10:10:50.238Z,2.60
2024-05-09T10:13:39.131Z,2.53
2024-05-09T10:16:40.218Z,2.33
2024-05-09T10:19:49.355Z,2.40
2024-05-09T10:22:55.592Z,2.42
2024-05-09T10:29:20.374Z,2.60
2024-05-09T10:35:54.709Z,2.13
2024-05-09T10:38:44.746Z,2.70
2024-05-09T10:42:10.567Z,2.30
2024-05-09T10:45:02.674Z,2.25
2024-05-09T10:47:56.695Z,2.50
2024-05-09T10:50:44.198Z,1.90
2024-05-09T10:53:55.658Z,2.50
2024-05-09T10:57:14.855Z,2.53
2024-05-09T11:00:27.464Z,2.80
2024-05-09T11:04:02.197Z,2.45
2024-05-09T11:06:52.213Z,1.98
2024-05-09T11:10:09.857Z,1.90
2024-05-09T11:13:00.932Z,2.30
2024-05-09T11:15:58.245Z,2.13
2024-05-09T11:19:12.449Z,2.20
2024-05-09T11:22:05.094Z,2.10
2024-05-09T11:25:05.205Z,2.25
2024-05-09T11:27:59.457Z,2.22
2024-05-09T11:30:45.841Z,2.40
2024-05-09T11:33:31.721Z,2.05
2024-05-09T11:36:25.703Z,2.00
2024-05-09T11:39:16.039Z,1.92
2024-05-09T11:42:09.681Z,2.42
2024-05-09T11:44:55.363Z,2.10
2024-05-09T11:47:47.538Z,2.33
2024-05-09T11:50:35.879Z,2.30
2024-05-09T11:53:21.675Z,2.05
2024-05-09T11:56:13.347Z,2.08
2024-05-09T11:59:01.953Z,2.00
2024-05-09T12:01:48.266Z,2.20
2024-05-09T12:04:39.956Z,2.60
2024-05-09T12:07:27.618Z,2.40
2024-05-09T12:10:19.866Z,2.15
2024-05-09T12:13:08.504Z,2.35
2024-05-09T12:15:54.718Z,2.30
2024-05-09T12:18:40.442Z,1.92
2024-05-09T12:21:26.195Z,2.10
2024-05-09T12:24:16.897Z,2.28
2024-05-09T12:27:22.562Z,2.00
2024-05-09T12:30:11.551Z,2.17
2024-05-09T12:33:00.099Z,1.90
2024-05-09T12:35:52.563Z,1.98
2024-05-09T12:38:46.930Z,2.20
2024-05-09T12:41:32.646Z,2.00
2024-05-09T12:44:18.297Z,2.38
2024-05-09T12:47:03.869Z,2.13
2024-05-09T12:49:59.654Z,2.03
2024-05-09T12:52:45.171Z,2.13
2024-05-09T12:55:37.286Z,2.28
2024-05-09T12:58:29.915Z,2.08
2024-05-09T13:01:15.915Z,2.08
2024-05-09T13:04:02.286Z,2.05
2024-05-09T13:06:49.531Z,2.53
2024-05-09T13:09:35.453Z,1.95
2024-05-09T13:12:24.300Z,2.08
2024-05-09T13:15:10.319Z,2.00
2024-05-09T13:18:00.510Z,2.47
2024-05-09T13:20:48.687Z,2.05
2024-05-09T13:23:34.177Z,1.92
2024-05-09T13:26:19.512Z,2.17
2024-05-09T13:29:05.198Z,1.90
2024-05-09T13:31:50.926Z,2.00
2024-05-09T13:34:36.668Z,2.20
2024-05-09T13:37:22.563Z,2.20
2024-05-09T13:40:12.018Z,1.95
2024-05-09T13:43:00.028Z,1.83
2024-05-09T13:45:45.822Z,2.20
2024-05-09T13:48:32.023Z,2.15
2024-05-09T13:51:17.706Z,2.10
2024-05-09T13:54:03.205Z,1.75
2024-05-09T13:56:48.812Z,1.85
2024-05-09T13:59:34.325Z,1.52
2024-05-09T14:02:20.000Z,2.03
2024-05-09T14:05:06.222Z,2.13
2024-05-09T14:07:52.176Z,1.88
2024-05-09T14:10:44.486Z,2.00
2024-05-09T14:13:30.618Z,1.75
2024-05-09T14:16:16.444Z,2.05
2024-05-09T14:19:02.653Z,2.13
2024-05-09T14:21:48.597Z,2.20
2024-05-09T14:24:34.457Z,1.92
2024-05-09T14:27:20.260Z,2.00
2024-05-09T14:30:11.783Z,2.03
2024-05-09T14:33:00.654Z,2.20
2024-05-09T14:35:46.446Z,2.00
2024-05-09T14:38:32.121Z,2.00
2024-05-09T14:41:17.737Z,1.83
2024-05-09T14:44:03.261Z,1.67
2024-05-09T14:46:49.146Z,1.85
2024-05-09T14:49:35.082Z,1.98
2024-05-09T14:52:20.972Z,1.90
2024-05-09T14:55:08.556Z,1.73
2024-05-09T14:57:55.733Z,1.80
2024-05-09T15:00:46.611Z,2.10
2024-05-09T15:03:35.929Z,1.65
2024-05-09T15:06:21.950Z,1.73
2024-05-09T15:09:08.320Z,1.85
2024-05-09T15:11:54.116Z,2.08
2024-05-09T15:14:40.050Z,1.88
2024-05-09T15:17:25.642Z,2.00
2024-05-09T15:20:16.813Z,2.00
2024-05-09T15:23:03.548Z,2.10
2024-05-09T15:25:49.673Z,1.90
2024-05-09T15:28:35.176Z,2.15
2024-05-09T15:31:20.795Z,2.08
2024-05-09T15:34:08.530Z,1.85
2024-05-09T15:36:54.517Z,1.80
2024-05-09T15:39:40.601Z,1.83
2024-05-09T15:42:26.480Z,2.33
2024-05-09T15:45:11.975Z,2.20
2024-05-09T15:47:58.566Z,2.00
2024-05-09T15:50:45.095Z,1.90
2024-05-09T15:53:30.678Z,1.90
2024-05-09T15:56:16.860Z,1.95
2024-05-09T15:59:02.518Z,2.80
2024-05-09T16:01:48.049Z,2.05
2024-05-09T16:04:34.167Z,2.20
2024-05-09T16:07:20.187Z,1.80
2024-05-09T16:10:07.117Z,1.80
2024-05-09T16:12:53.273Z,1.90
2024-05-09T16:15:38.741Z,1.70
2024-05-09T16:18:25.122Z,1.83
2024-05-09T16:21:11.199Z,1.80
2024-05-09T16:23:56.596Z,2.17
2024-05-09T16:26:43.005Z,1.73
2024-05-09T16:29:28.543Z,2.00
2024-05-09T16:32:14.214Z,2.38
2024-05-09T16:34:59.995Z,1.70
2024-05-09T16:37:46.045Z,1.83
2024-05-09T16:40:38.368Z,1.92
2024-05-09T16:43:26.624Z,2.20
2024-05-09T16:46:12.733Z,2.20
2024-05-09T16:48:58.352Z,1.85
2024-05-09T16:51:44.501Z,1.73
2024-05-09T16:54:30.422Z,1.92
2024-05-09T16:57:16.003Z,1.55
2024-05-09T17:00:01.390Z,1.75
2024-05-09T17:02:47.081Z,2.10
2024-05-09T17:05:33.402Z,2.10
2024-05-09T17:08:20.119Z,2.50
2024-05-09T17:11:05.825Z,2.35
2024-05-09T17:13:51.635Z,2.70
2024-05-09T17:16:37.355Z,2.58
2024-05-09T17:19:23.000Z,2.33
2024-05-09T17:22:09.314Z,2.28
2024-05-09T17:24:54.951Z,2.30
2024-05-09T17:27:40.826Z,2.30
2024-05-09T17:30:32.550Z,2.00
2024-05-09T17:33:22.511Z,2.30
2024-05-09T17:36:08.353Z,1.90
2024-05-09T17:38:53.899Z,2.17
2024-05-09T17:41:39.842Z,2.42
2024-05-09T17:44:25.501Z,2.40
2024-05-09T17:47:11.285Z,2.35
2024-05-09T17:49:56.666Z,2.20
2024-05-09T17:52:42.819Z,2.60
2024-05-09T17:55:29.014Z,2.60
2024-05-09T17:58:15.050Z,2.65
2024-05-09T18:01:01.069Z,2.45
2024-05-09T18:03:48.751Z,2.67
2024-05-09T18:06:34.406Z,2.90
2024-05-09T18:09:21.109Z,2.50
2024-05-09T18:12:07.075Z,2.65
2024-05-09T18:14:53.096Z,2.90
2024-05-09T18:17:39.703Z,2.65
2024-05-09T18:20:36.077Z,3.05
2024-05-09T18:23:26.881Z,2.95
2024-05-09T18:26:12.613Z,2.50
2024-05-09T18:28:58.425Z,2.75
2024-05-09T18:31:43.944Z,3.55
2024-05-09T18:34:29.550Z,2.90
2024-05-09T18:37:15.334Z,3.05
2024-05-09T18:40:00.750Z,3.28
2024-05-09T18:42:46.372Z,3.22
2024-05-09T18:45:32.480Z,2.88
2024-05-09T18:48:19.120Z,3.38
2024-05-09T18:51:07.788Z,2.92
2024-05-09T18:53:55.306Z,3.08
2024-05-09T18:56:41.358Z,2.97
2024-05-09T18:59:27.137Z,2.63
2024-05-09T19:02:13.613Z,2.80
2024-05-09T19:04:59.212Z,2.95
2024-05-09T19:07:44.953Z,2.70
2024-05-09T19:10:34.625Z,2.90
2024-05-09T19:13:21.410Z,2.97
2024-05-09T19:16:07.669Z,3.35
2024-05-09T19:18:54.067Z,2.80
2024-05-09T19:21:42.595Z,2.67
2024-05-09T19:24:28.176Z,3.20
2024-05-09T19:27:14.011Z,2.83
2024-05-09T19:30:00.088Z,2.95
2024-05-09T19:32:46.315Z,3.28
2024-05-09T19:35:32.551Z,3.10
2024-05-09T19:38:18.198Z,2.60
2024-05-09T19:41:03.790Z,2.85
2024-05-09T19:43:49.819Z,3.00
2024-05-09T19:46:35.747Z,2.72
2024-05-09T19:49:21.887Z,3.15
2024-05-09T19:52:07.725Z,2.75
2024-05-09T19:54:53.419Z,2.50
2024-05-09T19:57:42.020Z,2.75
2024-05-09T20:00:34.730Z,3.58
2024-05-09T20:03:21.824Z,3.25
2024-05-09T20:06:07.834Z,3.30
2024-05-09T20:08:57.262Z,3.53
2024-05-09T20:11:43.070Z,3.72
2024-05-09T20:14:28.713Z,4.18
2024-05-09T20:17:14.419Z,4.10
2024-05-09T20:20:00.704Z,4.60
2024-05-09T20:22:46.391Z,4.50
2024-05-09T20:25:32.251Z,4.43
2024-05-09T20:28:18.218Z,4.50
2024-05-09T20:31:03.887Z,4.28
2024-05-09T20:33:49.726Z,4.82
2024-05-09T20:36:35.519Z,4.03
2024-05-09T20:39:26.054Z,4.55
2024-05-09T20:44:57.400Z,4.55
2024-05-09T20:47:42.915Z,4.07
2024-05-09T20:50:36.900Z,4.72
2024-05-09T20:56:11.607Z,4.93
2024-05-09T20:58:59.992Z,4.28
2024-05-09T21:01:49.259Z,4.50
2024-05-09T21:04:35.279Z,4.40
2024-05-09T21:07:21.301Z,4.80
2024-05-09T21:10:15.250Z,5.00
2024-05-09T21:13:06.625Z,5.20
2024-05-09T21:15:52.935Z,4.40
2024-05-09T21:18:38.991Z,4.40
2024-05-09T21:21:24.703Z,4.18
2024-05-09T21:24:10.099Z,4.22
2024-05-09T21:26:55.651Z,4.28
2024-05-09T21:29:41.254Z,4.25
2024-05-09T21:32:26.834Z,4.07
2024-05-09T21:35:12.814Z,4.13
2024-05-09T21:37:58.324Z,3.90
2024-05-09T21:40:44.971Z,3.90
2024-05-09T21:43:31.670Z,4.20
2024-05-09T21:46:17.413Z,4.07
2024-05-09T21:49:03.334Z,4.03
2024-05-09T21:51:49.983Z,3.65
2024-05-09T21:54:35.767Z,3.65
2024-05-09T21:57:22.139Z,3.70
2024-05-09T22:00:25.154Z,3.63
2024-05-09T22:03:18.371Z,3.50
2024-05-09T22:06:04.227Z,3.72
2024-05-09T22:08:49.717Z,3.50
2024-05-09T22:11:35.107Z,3.55
2024-05-09T22:14:21.386Z,3.80
2024-05-09T22:17:07.009Z,3.38
2024-05-09T22:19:53.380Z,3.65
2024-05-09T22:22:39.091Z,3.70
2024-05-09T22:25:26.031Z,3.83
2024-05-09T22:28:15.750Z,3.90
2024-05-09T22:31:01.785Z,3.05
2024-05-09T22:33:48.246Z,3.42
2024-05-09T22:36:34.439Z,3.55
2024-05-09T22:39:20.325Z,3.25
2024-05-09T22:42:05.761Z,3.42
2024-05-09T22:44:51.406Z,3.40
2024-05-09T22:47:37.410Z,3.67
2024-05-09T22:50:26.959Z,3.45
2024-05-09T22:53:16.583Z,3.45
2024-05-09T22:56:02.603Z,3.55
2024-05-09T22:58:48.459Z,3.28
2024-05-09T23:01:34.066Z,3.80
2024-05-09T23:04:20.294Z,3.63
2024-05-09T23:07:07.358Z,3.50
2024-05-09T23:09:53.328Z,3.60
2024-05-09T23:12:39.708Z,3.60
2024-05-09T23:15:25.630Z,3.70
2024-05-09T23:18:11.580Z,4.05
2024-05-09T23:20:57.402Z,3.67
2024-05-09T23:23:42.683Z,4.30
2024-05-09T23:26:28.328Z,4.10
2024-05-09T23:29:13.869Z,3.75
2024-05-09T23:31:59.877Z,3.97
2024-05-09T23:34:45.991Z,3.97
2024-05-09T23:37:31.969Z,3.88
2024-05-09T23:40:19.118Z,4.53
2024-05-09T23:43:12.687Z,3.88
2024-05-09T23:45:59.046Z,4.47
2024-05-09T23:48:45.087Z,3.95
2024-05-09T23:51:31.182Z,4.20
2024-05-09T23:54:17.233Z,4.13
2024-05-09T23:57:02.626Z,4.40
2024-05-09T23:59:49.527Z,4.72
