createdAt,value
2024-04-19T00:00:16.816Z,7.9
2024-04-19T00:03:28.965Z,8
2024-04-19T00:06:41.107Z,7.9
2024-04-19T00:09:53.274Z,7.8
2024-04-19T00:16:17.566Z,7.8
2024-04-19T00:19:29.726Z,7.8
2024-04-19T00:22:41.875Z,7.8
2024-04-19T00:25:54.098Z,7.7
2024-04-19T00:29:06.250Z,7.7
2024-04-19T00:32:17.413Z,7.7
2024-04-19T00:35:29.555Z,7.7
2024-04-19T00:38:41.715Z,7.7
2024-04-19T00:41:53.865Z,7.8
2024-04-19T00:45:06.016Z,7.8
2024-04-19T00:48:18.159Z,7.8
2024-04-19T00:51:30.310Z,7.8
2024-04-19T00:54:42.464Z,7.8
2024-04-19T00:57:54.623Z,7.8
2024-04-19T01:01:06.768Z,7.9
2024-04-19T01:04:18.921Z,7.8
2024-04-19T01:07:31.067Z,7.9
2024-04-19T01:10:43.213Z,7.9
2024-04-19T01:13:55.370Z,7.9
2024-04-19T01:17:06.541Z,7.9
2024-04-19T01:20:18.684Z,7.9
2024-04-19T01:23:30.843Z,7.9
2024-04-19T01:26:42.986Z,7.8
2024-04-19T01:29:55.140Z,7.8
2024-04-19T01:33:07.281Z,7.8
2024-04-19T01:36:19.443Z,7.8
2024-04-19T01:39:31.583Z,7.8
2024-04-19T01:42:43.731Z,7.8
2024-04-19T01:45:55.896Z,7.8
2024-04-19T01:49:08.041Z,7.8
2024-04-19T01:52:20.183Z,7.8
2024-04-19T01:55:32.333Z,7.8
2024-04-19T01:58:43.508Z,7.8
2024-04-19T02:01:55.661Z,7.7
2024-04-19T02:08:19.974Z,7.7
2024-04-19T02:11:32.113Z,7.7
2024-04-19T02:14:44.261Z,7.6
2024-04-19T02:17:56.425Z,7.6
2024-04-19T02:21:08.557Z,7.6
2024-04-19T02:24:20.722Z,7.5
2024-04-19T02:27:32.877Z,7.5
2024-04-19T02:30:45.029Z,7.4
2024-04-19T02:33:57.178Z,7.4
2024-04-19T02:37:09.315Z,7.4
2024-04-19T02:40:20.479Z,7.3
2024-04-19T02:43:32.628Z,7.3
2024-04-19T02:46:44.780Z,7.3
2024-04-19T02:49:56.936Z,7.3
2024-04-19T02:53:09.097Z,7.3
2024-04-19T02:56:21.241Z,7.2
2024-04-19T02:59:33.399Z,7.2
2024-04-19T03:02:45.533Z,7.2
2024-04-19T03:05:57.684Z,7.2
2024-04-19T03:09:09.838Z,7.2
2024-04-19T03:12:21.992Z,7.2
2024-04-19T03:15:34.143Z,7.2
2024-04-19T03:18:46.290Z,7.2
2024-04-19T03:21:57.452Z,7.2
2024-04-19T03:25:09.608Z,7.2
2024-04-19T03:28:21.766Z,7.2
2024-04-19T03:31:33.905Z,7.1
2024-04-19T03:34:46.069Z,7.1
2024-04-19T03:37:58.215Z,7.1
2024-04-19T03:41:10.364Z,7.1
2024-04-19T03:44:22.505Z,7.1
2024-04-19T03:47:34.660Z,7.1
2024-04-19T03:50:46.824Z,7.1
2024-04-19T03:53:58.973Z,7.1
2024-04-19T03:57:11.114Z,7.1
2024-04-19T04:00:23.274Z,7.1
2024-04-19T04:03:34.426Z,7.1
2024-04-19T04:06:46.574Z,7.1
2024-04-19T04:09:58.739Z,7.1
2024-04-19T04:13:10.884Z,7.1
2024-04-19T04:16:23.037Z,7.1
2024-04-19T04:19:35.190Z,7.1
2024-04-19T04:22:47.341Z,7.1
2024-04-19T04:25:59.494Z,7.1
2024-04-19T04:29:11.633Z,7.1
2024-04-19T04:32:23.796Z,7
2024-04-19T04:35:35.941Z,7
2024-04-19T04:38:48.094Z,7
2024-04-19T04:42:00.250Z,7
2024-04-19T04:45:11.404Z,7.1
2024-04-19T04:48:23.549Z,7.1
2024-04-19T04:51:35.711Z,7.1
2024-04-19T04:54:47.859Z,7.1
2024-04-19T04:58:00.019Z,7.1
2024-04-19T05:01:12.168Z,7.1
2024-04-19T05:04:24.316Z,7.1
2024-04-19T05:07:36.469Z,7.1
2024-04-19T05:10:48.604Z,7.1
2024-04-19T05:14:00.768Z,7.2
2024-04-19T05:17:12.921Z,7.2
2024-04-19T05:20:25.059Z,7.2
2024-04-19T05:23:37.225Z,7.2
2024-04-19T05:26:48.386Z,7.2
2024-04-19T05:30:00.527Z,7.2
2024-04-19T05:33:12.686Z,7.2
2024-04-19T05:36:24.827Z,7.3
2024-04-19T05:39:36.990Z,7.3
2024-04-19T05:42:49.136Z,7.3
2024-04-19T05:46:01.287Z,7.3
2024-04-19T05:49:13.445Z,7.3
2024-04-19T05:52:25.587Z,7.3
2024-04-19T05:55:37.747Z,7.3
2024-04-19T05:58:49.884Z,7.3
2024-04-19T06:02:02.030Z,7.3
2024-04-19T06:05:14.179Z,7.4
2024-04-19T06:08:25.353Z,7.4
2024-04-19T06:11:37.515Z,7.3
2024-04-19T06:14:49.665Z,7.3
2024-04-19T06:18:01.805Z,7.3
2024-04-19T06:21:13.956Z,7.2
2024-04-19T06:24:26.106Z,7.2
2024-04-19T06:27:38.252Z,7.2
2024-04-19T06:30:50.417Z,7.2
2024-04-19T06:34:02.566Z,7.1
2024-04-19T06:37:14.698Z,7.1
2024-04-19T06:40:26.862Z,7.1
2024-04-19T06:43:39.002Z,7.1
2024-04-19T06:46:51.166Z,7.1
2024-04-19T06:50:02.334Z,7
2024-04-19T06:53:14.469Z,7
2024-04-19T06:56:26.627Z,7
2024-04-19T06:59:38.782Z,7
2024-04-19T07:02:50.939Z,7
2024-04-19T07:06:03.069Z,6.9
2024-04-19T07:09:15.232Z,7
2024-04-19T07:12:27.375Z,7
2024-04-19T07:15:39.531Z,6.9
2024-04-19T07:18:51.687Z,7
2024-04-19T07:22:03.828Z,7
2024-04-19T07:25:15.991Z,7
2024-04-19T07:28:28.133Z,7
2024-04-19T07:31:39.300Z,7.1
2024-04-19T07:34:51.450Z,7
2024-04-19T07:38:03.603Z,7.1
2024-04-19T07:41:15.762Z,7.1
2024-04-19T07:44:27.914Z,7.1
2024-04-19T07:47:40.064Z,7.1
2024-04-19T07:50:52.201Z,7.1
2024-04-19T07:54:04.352Z,7.1
2024-04-19T07:57:16.505Z,7.1
2024-04-19T08:00:28.662Z,7.1
2024-04-19T08:03:40.802Z,7.1
2024-04-19T08:06:52.965Z,7.1
2024-04-19T08:10:05.103Z,7.1
2024-04-19T08:13:16.274Z,7.1
2024-04-19T08:16:28.432Z,7.1
2024-04-19T08:19:40.575Z,7.1
2024-04-19T08:22:52.724Z,7.1
2024-04-19T08:26:04.873Z,7.1
2024-04-19T08:29:16.056Z,7.2
2024-04-19T08:32:28.198Z,7.2
2024-04-19T08:35:40.353Z,7.2
2024-04-19T08:38:52.502Z,7.3
2024-04-19T08:42:04.664Z,7.3
2024-04-19T08:45:16.819Z,7.3
2024-04-19T08:48:28.969Z,7.3
2024-04-19T08:51:41.120Z,7.3
2024-04-19T08:54:53.260Z,7.3
2024-04-19T08:58:05.429Z,7.3
2024-04-19T09:01:17.577Z,7.3
2024-04-19T09:04:29.716Z,7.3
2024-04-19T09:07:41.864Z,7.3
2024-04-19T09:10:53.043Z,7.3
2024-04-19T09:14:05.192Z,7.3
2024-04-19T09:17:17.338Z,7.4
2024-04-19T09:20:29.497Z,7.3
2024-04-19T09:23:41.640Z,7.3
2024-04-19T09:26:53.802Z,7.3
2024-04-19T09:30:05.952Z,7.3
2024-04-19T09:33:18.107Z,7.3
2024-04-19T09:36:30.253Z,7.2
2024-04-19T09:39:42.407Z,7.3
2024-04-19T09:42:54.560Z,7.3
2024-04-19T09:46:06.713Z,7.3
2024-04-19T09:49:18.857Z,7.3
2024-04-19T09:52:30.025Z,7.3
2024-04-19T09:55:42.173Z,7.2
2024-04-19T09:58:54.326Z,7.2
2024-04-19T10:02:06.479Z,7.2
2024-04-19T10:05:18.631Z,7.2
2024-04-19T10:08:30.798Z,7.1
2024-04-19T10:11:42.929Z,7.1
2024-04-19T10:14:55.101Z,7.2
2024-04-19T10:18:07.235Z,7.1
2024-04-19T10:21:19.394Z,7.1
2024-04-19T10:24:31.541Z,7.1
2024-04-19T10:27:43.701Z,7.1
2024-04-19T10:30:55.850Z,7.1
2024-04-19T10:34:07.015Z,7
2024-04-19T10:37:19.161Z,7.1
2024-04-19T10:40:31.315Z,7.1
2024-04-19T10:43:43.476Z,7
2024-04-19T10:46:55.632Z,7
2024-04-19T10:50:07.771Z,7.1
2024-04-19T10:53:19.933Z,7.1
2024-04-19T10:56:32.075Z,7
2024-04-19T10:59:44.236Z,7
2024-04-19T11:02:56.379Z,7
2024-04-19T11:06:08.530Z,6.9
2024-04-19T11:09:20.689Z,6.8
2024-04-19T11:12:32.833Z,6.7
2024-04-19T11:15:44.006Z,6.7
2024-04-19T11:18:56.161Z,6.7
2024-04-19T11:22:08.303Z,6.7
2024-04-19T11:25:20.471Z,6.7
2024-04-19T11:28:32.625Z,6.8
2024-04-19T11:31:44.767Z,6.8
2024-04-19T11:34:56.922Z,6.8
2024-04-19T11:38:09.075Z,6.8
2024-04-19T11:41:21.226Z,6.8
2024-04-19T11:44:33.382Z,6.8
2024-04-19T11:47:45.524Z,6.8
2024-04-19T11:50:57.674Z,6.7
2024-04-19T11:54:09.822Z,6.7
2024-04-19T11:57:21.000Z,6.6
2024-04-19T12:00:33.152Z,6.6
2024-04-19T12:03:45.295Z,6.6
2024-04-19T12:06:57.446Z,6.5
2024-04-19T12:10:09.611Z,6.5
2024-04-19T12:13:21.757Z,6.5
2024-04-19T12:16:33.907Z,6.5
2024-04-19T12:19:46.061Z,6.5
2024-04-19T12:22:58.202Z,6.6
2024-04-19T12:26:10.355Z,6.6
2024-04-19T12:29:22.517Z,6.6
2024-04-19T12:32:34.677Z,6.6
2024-04-19T12:35:46.825Z,6.7
2024-04-19T12:38:57.984Z,6.7
2024-04-19T12:42:10.144Z,6.7
2024-04-19T12:45:22.302Z,6.7
2024-04-19T12:48:34.441Z,6.9
2024-04-19T12:51:46.596Z,6.9
2024-04-19T12:54:58.746Z,7
2024-04-19T12:58:10.892Z,7
2024-04-19T13:01:23.057Z,7
2024-04-19T13:04:35.207Z,7
2024-04-19T13:07:47.351Z,7
2024-04-19T13:10:59.502Z,7
2024-04-19T13:14:11.668Z,7
2024-04-19T13:17:23.813Z,7
2024-04-19T13:20:34.968Z,7
2024-04-19T13:23:47.123Z,7
2024-04-19T13:26:59.282Z,7
2024-04-19T13:30:11.438Z,7.1
2024-04-19T13:33:23.583Z,7.1
2024-04-19T13:36:35.733Z,7.1
2024-04-19T13:39:47.899Z,7.2
2024-04-19T13:43:00.048Z,7.5
2024-04-19T13:46:12.185Z,7.7
2024-04-19T13:49:24.340Z,7.9
2024-04-19T13:52:36.489Z,7.9
2024-04-19T13:55:48.657Z,8
2024-04-19T13:59:00.797Z,8.1
2024-04-19T14:02:11.964Z,8.3
2024-04-19T14:05:24.118Z,8.3
2024-04-19T14:08:36.276Z,8.3
2024-04-19T14:11:48.434Z,8.4
2024-04-19T14:15:00.580Z,8.3
2024-04-19T14:18:12.726Z,8.3
2024-04-19T14:21:24.870Z,8.3
2024-04-19T14:24:37.040Z,8.2
2024-04-19T14:27:49.185Z,8.2
2024-04-19T14:31:01.339Z,8.2
2024-04-19T14:34:13.482Z,8.1
2024-04-19T14:37:25.630Z,8.1
2024-04-19T14:40:37.783Z,8.1
2024-04-19T14:43:48.965Z,8.1
2024-04-19T14:47:01.105Z,8.1
2024-04-19T14:50:13.265Z,7.9
2024-04-19T14:53:25.419Z,7.8
2024-04-19T14:56:37.578Z,7.8
2024-04-19T14:59:49.714Z,7.7
2024-04-19T15:03:01.875Z,7.8
2024-04-19T15:06:14.018Z,7.8
2024-04-19T15:09:26.178Z,7.8
2024-04-19T15:12:38.324Z,7.9
2024-04-19T15:15:50.483Z,7.9
2024-04-19T15:19:02.627Z,7.9
2024-04-19T15:22:14.778Z,7.9
2024-04-19T15:25:25.947Z,7.9
2024-04-19T15:28:38.109Z,7.9
2024-04-19T15:31:50.260Z,7.9
2024-04-19T15:35:02.412Z,7.9
2024-04-19T15:38:14.564Z,7.9
2024-04-19T15:41:26.724Z,7.9
2024-04-19T15:44:38.865Z,8
2024-04-19T15:47:51.019Z,8.1
2024-04-19T15:51:03.161Z,8.1
2024-04-19T15:54:15.316Z,8.1
2024-04-19T15:57:27.468Z,8.1
2024-04-19T16:00:39.614Z,8.1
2024-04-19T16:03:51.767Z,8.2
2024-04-19T16:07:02.948Z,8.2
2024-04-19T16:10:15.097Z,8.2
2024-04-19T16:13:27.251Z,8.2
2024-04-19T16:16:39.391Z,8.2
2024-04-19T16:19:51.558Z,8.2
2024-04-19T16:23:03.709Z,8.2
2024-04-19T16:26:15.866Z,8.2
2024-04-19T16:29:28.005Z,8.3
2024-04-19T16:32:40.170Z,8.3
2024-04-19T16:35:52.302Z,8.3
2024-04-19T16:39:04.480Z,8.3
2024-04-19T16:42:16.608Z,8.3
2024-04-19T16:45:28.775Z,8.3
2024-04-19T16:48:39.948Z,8.2
2024-04-19T16:51:52.081Z,8.3
2024-04-19T16:55:04.000Z,8.3
2024-04-19T16:58:16.396Z,8.3
2024-04-19T17:01:28.556Z,8.2
2024-04-19T17:04:40.707Z,8.2
2024-04-19T17:07:52.840Z,8.2
2024-04-19T17:11:04.999Z,8.2
2024-04-19T17:14:17.147Z,8.2
2024-04-19T17:17:29.307Z,8.2
2024-04-19T17:20:41.460Z,8.2
2024-04-19T17:23:53.619Z,8.2
2024-04-19T17:27:05.759Z,8.1
2024-04-19T17:30:16.927Z,8.1
2024-04-19T17:33:29.083Z,8.1
2024-04-19T17:36:41.236Z,8.1
2024-04-19T17:39:53.390Z,8.1
2024-04-19T17:43:05.530Z,8.1
2024-04-19T17:46:17.689Z,8.1
2024-04-19T17:49:29.845Z,8.1
2024-04-19T17:52:42.006Z,8.1
2024-04-19T17:55:54.147Z,8.1
2024-04-19T17:59:06.296Z,8
2024-04-19T18:02:18.445Z,8
2024-04-19T18:05:30.609Z,8
2024-04-19T18:08:42.765Z,8
2024-04-19T18:11:53.915Z,8
2024-04-19T18:15:06.081Z,8
2024-04-19T18:18:18.219Z,7.9
2024-04-19T18:21:30.381Z,7.9
2024-04-19T18:24:42.525Z,7.8
2024-04-19T18:27:54.666Z,7.7
2024-04-19T18:31:06.814Z,7.7
2024-04-19T18:34:18.982Z,7.7
2024-04-19T18:37:31.136Z,7.7
2024-04-19T18:40:43.268Z,7.6
2024-04-19T18:43:55.424Z,7.6
2024-04-19T18:47:07.568Z,7.5
2024-04-19T18:50:19.733Z,7.5
2024-04-19T18:53:30.893Z,7.5
2024-04-19T18:56:43.054Z,7.5
2024-04-19T18:59:55.195Z,7.5
2024-04-19T19:03:07.351Z,7.5
2024-04-19T19:06:19.501Z,7.5
2024-04-19T19:09:31.638Z,7.5
2024-04-19T19:12:42.817Z,7.5
2024-04-19T19:15:54.967Z,7.5
2024-04-19T19:19:07.114Z,7.5
2024-04-19T19:22:19.264Z,7.4
2024-04-19T19:25:31.431Z,7.4
2024-04-19T19:28:43.567Z,7.3
2024-04-19T19:31:55.718Z,7.3
2024-04-19T19:35:07.871Z,7.2
2024-04-19T19:38:20.029Z,7.1
2024-04-19T19:41:32.168Z,7.1
2024-04-19T19:44:44.320Z,7.1
2024-04-19T19:47:56.482Z,7
2024-04-19T19:51:08.624Z,6.9
2024-04-19T19:54:19.782Z,7
2024-04-19T19:57:31.944Z,7
2024-04-19T20:00:44.087Z,7.1
2024-04-19T20:03:56.238Z,7.1
2024-04-19T20:07:08.384Z,7.1
2024-04-19T20:10:20.552Z,7.1
2024-04-19T20:13:32.690Z,7.1
2024-04-19T20:16:44.855Z,7.1
2024-04-19T20:19:57.002Z,7.1
2024-04-19T20:23:09.144Z,7.1
2024-04-19T20:26:21.301Z,7.1
2024-04-19T20:29:33.445Z,7.1
2024-04-19T20:32:45.586Z,7.1
2024-04-19T20:35:56.772Z,7
2024-04-19T20:39:08.917Z,7.1
2024-04-19T20:42:21.066Z,7
2024-04-19T20:45:33.219Z,7
2024-04-19T20:48:45.358Z,7
2024-04-19T20:51:57.518Z,6.9
2024-04-19T20:55:09.673Z,6.9
2024-04-19T20:58:21.816Z,6.9
2024-04-19T21:01:33.969Z,6.9
2024-04-19T21:04:46.111Z,6.9
2024-04-19T21:07:58.260Z,6.9
2024-04-19T21:11:10.415Z,6.8
2024-04-19T21:14:22.571Z,6.8
2024-04-19T21:17:33.729Z,6.8
2024-04-19T21:20:45.895Z,6.8
2024-04-19T21:23:58.030Z,6.8
2024-04-19T21:27:10.184Z,6.8
2024-04-19T21:30:22.340Z,6.8
2024-04-19T21:33:34.490Z,6.8
2024-04-19T21:36:46.637Z,6.8
2024-04-19T21:39:58.792Z,6.8
2024-04-19T21:43:10.946Z,6.8
2024-04-19T21:46:23.089Z,6.8
2024-04-19T21:49:35.236Z,6.8
2024-04-19T21:52:47.396Z,6.7
2024-04-19T21:55:59.534Z,6.7
2024-04-19T21:59:10.700Z,6.7
2024-04-19T22:02:22.857Z,6.7
2024-04-19T22:05:35.002Z,6.6
2024-04-19T22:08:47.151Z,6.6
2024-04-19T22:11:59.304Z,6.6
2024-04-19T22:15:11.467Z,6.6
2024-04-19T22:18:23.607Z,6.6
2024-04-19T22:21:35.752Z,6.6
2024-04-19T22:24:47.924Z,6.5
2024-04-19T22:28:00.062Z,6.6
2024-04-19T22:31:12.212Z,6.6
2024-04-19T22:34:24.366Z,6.6
2024-04-19T22:37:36.515Z,6.6
2024-04-19T22:40:47.678Z,6.5
2024-04-19T22:43:59.832Z,6.5
2024-04-19T22:47:11.991Z,6.5
2024-04-19T22:50:24.138Z,6.5
2024-04-19T22:53:36.279Z,6.5
2024-04-19T22:56:48.439Z,6.5
2024-04-19T23:00:00.596Z,6.6
2024-04-19T23:03:12.745Z,6.6
2024-04-19T23:06:24.892Z,6.6
2024-04-19T23:09:37.029Z,6.6
2024-04-19T23:12:49.183Z,6.6
2024-04-19T23:16:01.336Z,6.7
2024-04-19T23:19:13.000Z,6.7
2024-04-19T23:22:24.660Z,6.7
2024-04-19T23:25:36.809Z,6.7
2024-04-19T23:28:48.969Z,6.7
2024-04-19T23:32:01.109Z,6.7
2024-04-19T23:35:13.255Z,6.7
2024-04-19T23:38:25.407Z,6.7
2024-04-19T23:41:37.561Z,6.7
2024-04-19T23:44:49.713Z,6.7
2024-04-19T23:48:01.878Z,6.7
2024-04-19T23:51:14.027Z,6.7
2024-04-19T23:54:26.171Z,6.7
2024-04-19T23:57:38.329Z,6.7
