createdAt,value
2023-05-08T00:02:19.619Z,9.00
2023-05-08T00:04:47.905Z,9.00
2023-05-08T00:07:16.496Z,9.00
2023-05-08T00:09:44.717Z,13.00
2023-05-08T00:12:12.903Z,7.00
2023-05-08T00:14:43.400Z,9.00
2023-05-08T00:17:11.649Z,9.00
2023-05-08T00:19:41.400Z,10.75
2023-05-08T00:22:09.664Z,9.00
2023-05-08T00:24:38.093Z,6.75
2023-05-08T00:27:06.304Z,11.50
2023-05-08T00:29:34.556Z,12.00
2023-05-08T00:32:02.827Z,12.25
2023-05-08T00:34:31.066Z,13.50
2023-05-08T00:37:00.986Z,15.50
2023-05-08T00:39:29.325Z,14.50
2023-05-08T00:41:57.600Z,12.25
2023-05-08T00:44:28.628Z,11.00
2023-05-08T00:46:56.892Z,12.75
2023-05-08T00:49:25.246Z,14.50
2023-05-08T00:51:54.494Z,10.25
2023-05-08T00:54:24.083Z,12.50
2023-05-08T00:56:53.331Z,14.25
2023-05-08T00:59:22.328Z,10.00
2023-05-08T01:01:50.787Z,17.50
2023-05-08T01:04:19.652Z,15.00
2023-05-08T01:06:48.184Z,15.00
2023-05-08T01:09:16.411Z,13.00
2023-05-08T01:11:49.319Z,15.75
2023-05-08T01:14:21.347Z,13.00
2023-05-08T01:16:54.291Z,15.00
2023-05-08T01:19:44.200Z,13.50
2023-05-08T01:22:19.640Z,16.75
2023-05-08T01:25:07.172Z,18.75
2023-05-08T01:28:04.468Z,18.75
2023-05-08T01:31:04.710Z,13.00
2023-05-08T01:33:37.104Z,18.00
2023-05-08T01:36:24.852Z,13.00
2023-05-08T01:38:57.128Z,11.00
2023-05-08T01:41:27.657Z,13.50
2023-05-08T01:44:01.358Z,13.50
2023-05-08T01:46:29.877Z,20.75
2023-05-08T01:49:01.755Z,18.00
2023-05-08T01:51:30.502Z,15.25
2023-05-08T01:54:01.008Z,15.75
2023-05-08T01:56:30.449Z,15.50
2023-05-08T01:58:59.598Z,20.50
2023-05-08T02:01:29.245Z,18.80
2023-05-08T02:03:59.197Z,18.00
2023-05-08T02:06:30.037Z,24.00
2023-05-08T02:08:58.295Z,19.00
2023-05-08T02:11:26.519Z,15.20
2023-05-08T02:13:54.778Z,18.80
2023-05-08T02:16:23.003Z,17.60
2023-05-08T02:18:53.421Z,16.00
2023-05-08T02:21:24.349Z,25.00
2023-05-08T02:23:52.613Z,21.40
2023-05-08T02:26:21.531Z,23.25
2023-05-08T02:28:50.192Z,17.75
2023-05-08T02:31:18.407Z,23.00
2023-05-08T02:33:46.655Z,15.80
2023-05-08T02:36:17.072Z,20.60
2023-05-08T02:38:49.238Z,17.00
2023-05-08T02:41:17.830Z,15.20
2023-05-08T02:43:47.467Z,17.00
2023-05-08T02:46:16.666Z,17.40
2023-05-08T02:48:51.302Z,20.20
2023-05-08T02:51:22.624Z,21.20
2023-05-08T02:53:57.239Z,21.60
2023-05-08T02:56:32.750Z,18.40
2023-05-08T02:59:02.712Z,21.00
2023-05-08T03:01:33.333Z,17.60
2023-05-08T03:04:04.229Z,28.40
2023-05-08T03:06:36.255Z,22.00
2023-05-08T03:09:05.968Z,19.75
2023-05-08T03:11:38.333Z,19.40
2023-05-08T03:14:06.521Z,27.60
2023-05-08T03:16:34.733Z,12.20
2023-05-08T03:19:05.044Z,21.20
2023-05-08T03:21:33.281Z,26.00
2023-05-08T03:24:02.249Z,19.00
2023-05-08T03:26:32.446Z,24.00
2023-05-08T03:29:00.645Z,19.40
2023-05-08T03:31:29.047Z,18.80
2023-05-08T03:33:57.287Z,21.40
2023-05-08T03:36:27.084Z,21.40
2023-05-08T03:38:55.770Z,22.00
2023-05-08T03:41:24.064Z,22.00
2023-05-08T03:43:53.912Z,20.80
2023-05-08T03:46:22.122Z,27.00
2023-05-08T03:48:50.364Z,19.00
2023-05-08T03:51:18.659Z,24.40
2023-05-08T03:53:47.082Z,21.20
2023-05-08T03:56:15.295Z,12.80
2023-05-08T03:58:45.914Z,22.20
2023-05-08T04:01:24.428Z,24.00
2023-05-08T04:03:56.482Z,24.60
2023-05-08T04:06:30.733Z,21.00
2023-05-08T04:09:08.929Z,22.00
2023-05-08T04:11:39.771Z,26.60
2023-05-08T04:14:08.513Z,14.80
2023-05-08T04:16:40.056Z,19.00
2023-05-08T04:19:10.615Z,22.80
2023-05-08T04:21:43.471Z,17.20
2023-05-08T04:24:13.976Z,23.40
2023-05-08T04:26:42.251Z,24.20
2023-05-08T04:29:10.530Z,21.40
2023-05-08T04:31:41.508Z,16.40
2023-05-08T04:34:10.480Z,22.40
2023-05-08T04:36:38.881Z,28.00
2023-05-08T04:39:07.086Z,18.20
2023-05-08T04:41:35.618Z,23.60
2023-05-08T04:44:04.469Z,15.40
2023-05-08T04:46:32.784Z,25.20
2023-05-08T04:49:02.468Z,26.20
2023-05-08T04:51:32.030Z,26.00
2023-05-08T04:54:00.380Z,21.60
2023-05-08T04:56:28.590Z,23.60
2023-05-08T04:58:56.826Z,19.00
2023-05-08T05:01:25.559Z,22.40
2023-05-08T05:03:53.954Z,17.00
2023-05-08T05:06:23.685Z,21.80
2023-05-08T05:08:52.182Z,20.80
2023-05-08T05:11:21.591Z,23.20
2023-05-08T05:13:49.783Z,23.40
2023-05-08T05:16:18.167Z,24.00
2023-05-08T05:18:46.489Z,30.40
2023-05-08T05:21:31.753Z,20.20
2023-05-08T05:27:03.875Z,15.60
2023-05-08T05:29:32.275Z,23.60
2023-05-08T05:32:00.896Z,15.00
2023-05-08T05:34:31.972Z,22.00
2023-05-08T05:37:00.799Z,21.20
2023-05-08T05:39:34.106Z,21.00
2023-05-08T05:42:02.384Z,21.20
2023-05-08T05:44:30.636Z,19.40
2023-05-08T05:46:58.970Z,21.00
2023-05-08T05:49:27.382Z,21.80
2023-05-08T05:51:55.925Z,19.40
2023-05-08T05:54:24.114Z,20.00
2023-05-08T05:56:54.060Z,18.80
2023-05-08T05:59:24.525Z,19.80
2023-05-08T06:01:56.034Z,19.00
2023-05-08T06:04:36.892Z,18.20
2023-05-08T06:07:05.562Z,19.80
2023-05-08T06:09:34.042Z,17.20
2023-05-08T06:12:03.631Z,19.00
2023-05-08T06:14:31.984Z,21.80
2023-05-08T06:17:00.358Z,18.20
2023-05-08T06:19:28.860Z,29.80
2023-05-08T06:21:57.098Z,16.00
2023-05-08T06:24:25.639Z,18.80
2023-05-08T06:26:54.129Z,17.00
2023-05-08T06:29:24.598Z,21.20
2023-05-08T06:31:52.769Z,16.50
2023-05-08T06:34:21.178Z,16.50
2023-05-08T06:36:49.599Z,19.00
2023-05-08T06:39:18.491Z,15.00
2023-05-08T06:41:49.407Z,17.00
2023-05-08T06:44:17.838Z,12.25
2023-05-08T06:46:47.763Z,22.75
2023-05-08T06:49:16.166Z,15.00
2023-05-08T06:51:44.413Z,15.75
2023-05-08T06:54:15.006Z,12.25
2023-05-08T06:56:43.388Z,12.25
2023-05-08T06:59:12.173Z,18.25
2023-05-08T07:01:40.535Z,19.00
2023-05-08T07:04:14.952Z,8.50
2023-05-08T07:06:44.854Z,18.50
2023-05-08T07:09:16.354Z,12.75
2023-05-08T07:11:44.609Z,15.00
2023-05-08T07:14:14.486Z,12.25
2023-05-08T07:16:43.826Z,19.00
2023-05-08T07:19:22.705Z,15.00
2023-05-08T07:21:51.024Z,16.50
2023-05-08T07:24:19.411Z,15.00
2023-05-08T07:26:47.908Z,17.25
2023-05-08T07:29:17.521Z,15.75
2023-05-08T07:31:47.112Z,10.75
2023-05-08T07:34:16.811Z,12.00
2023-05-08T07:36:47.540Z,15.00
2023-05-08T07:39:18.109Z,11.50
2023-05-08T07:41:55.362Z,9.00
2023-05-08T07:48:29.197Z,11.00
2023-05-08T07:51:51.392Z,11.00
2023-05-08T07:54:21.265Z,14.25
2023-05-08T07:56:49.488Z,12.00
2023-05-08T07:59:17.781Z,6.75
2023-05-08T08:01:47.499Z,9.50
2023-05-08T08:04:17.171Z,5.50
2023-05-08T08:06:47.095Z,15.00
2023-05-08T08:09:15.776Z,5.50
2023-05-08T08:11:49.769Z,9.00
2023-05-08T08:14:46.861Z,9.75
2023-05-08T08:17:16.539Z,8.75
2023-05-08T08:19:45.342Z,7.25
2023-05-08T08:22:23.660Z,11.50
2023-05-08T08:24:54.848Z,10.00
2023-05-08T08:27:25.002Z,7.00
2023-05-08T08:30:12.908Z,10.00
2023-05-08T08:32:45.837Z,9.50
2023-05-08T08:35:14.947Z,9.00
2023-05-08T08:37:44.461Z,10.50
2023-05-08T08:40:13.120Z,10.00
2023-05-08T08:42:42.845Z,12.00
2023-05-08T08:45:12.166Z,15.25
2023-05-08T08:47:41.592Z,11.00
2023-05-08T08:50:14.379Z,15.75
2023-05-08T08:52:47.241Z,19.50
2023-05-08T08:55:17.036Z,11.50
2023-05-08T08:57:51.530Z,18.00
2023-05-08T09:00:20.865Z,24.00
2023-05-08T09:02:49.679Z,19.00
2023-05-08T09:05:18.150Z,21.50
2023-05-08T09:07:46.486Z,19.00
2023-05-08T09:10:15.895Z,25.25
2023-05-08T09:12:45.316Z,23.50
2023-05-08T09:15:15.575Z,20.00
2023-05-08T09:17:44.135Z,20.00
2023-05-08T09:20:14.096Z,22.00
2023-05-08T09:22:42.570Z,24.50
2023-05-08T09:25:12.345Z,18.00
2023-05-08T09:27:41.026Z,24.75
2023-05-08T09:30:10.272Z,21.75
2023-05-08T09:32:41.094Z,22.25
2023-05-08T09:35:10.468Z,29.50
2023-05-08T09:37:39.811Z,23.00
2023-05-08T09:40:18.743Z,21.75
2023-05-08T09:42:47.286Z,21.50
2023-05-08T09:45:27.861Z,23.50
2023-05-08T09:47:57.615Z,19.75
2023-05-08T09:50:27.390Z,22.75
2023-05-08T09:52:55.877Z,21.75
2023-05-08T09:55:25.787Z,23.00
2023-05-08T09:57:56.642Z,17.50
2023-05-08T10:00:24.982Z,24.25
2023-05-08T10:02:58.651Z,21.75
2023-05-08T10:05:29.963Z,24.50
2023-05-08T10:07:58.903Z,21.50
2023-05-08T10:10:28.007Z,19.00
2023-05-08T10:12:56.850Z,21.75
2023-05-08T10:15:25.927Z,19.25
2023-05-08T10:18:04.760Z,18.75
2023-05-08T10:20:33.541Z,24.00
2023-05-08T10:23:02.001Z,15.25
2023-05-08T10:25:33.021Z,17.75
2023-05-08T10:28:04.379Z,19.75
2023-05-08T10:30:32.633Z,21.00
2023-05-08T10:33:02.617Z,19.50
2023-05-08T10:35:31.817Z,24.75
2023-05-08T10:38:00.108Z,17.25
2023-05-08T10:40:28.535Z,16.00
2023-05-08T10:42:57.034Z,21.50
2023-05-08T10:45:25.392Z,18.50
2023-05-08T10:47:59.006Z,24.75
2023-05-08T10:50:47.770Z,24.50
2023-05-08T10:53:18.896Z,20.75
2023-05-08T10:55:47.829Z,22.25
2023-05-08T10:58:16.831Z,18.00
2023-05-08T11:01:13.654Z,21.25
2023-05-08T11:03:43.734Z,20.00
2023-05-08T11:06:13.648Z,21.25
2023-05-08T11:08:51.974Z,21.25
2023-05-08T11:11:29.292Z,17.75
2023-05-08T11:14:00.849Z,20.00
2023-05-08T11:17:05.098Z,20.25
2023-05-08T11:19:33.410Z,29.75
2023-05-08T11:22:23.939Z,17.75
2023-05-08T11:24:54.915Z,23.00
2023-05-08T11:28:02.786Z,22.50
2023-05-08T11:30:40.712Z,25.75
2023-05-08T11:33:30.738Z,21.50
2023-05-08T11:35:59.685Z,21.25
2023-05-08T11:38:31.307Z,24.00
2023-05-08T11:41:03.790Z,21.00
2023-05-08T11:44:15.344Z,17.00
2023-05-08T11:46:45.061Z,10.50
2023-05-08T11:49:14.426Z,15.75
2023-05-08T11:51:45.418Z,14.50
2023-05-08T11:54:19.020Z,16.50
2023-05-08T11:56:51.119Z,15.00
2023-05-08T11:59:19.583Z,16.00
2023-05-08T12:02:07.010Z,19.50
2023-05-08T12:04:47.552Z,26.00
2023-05-08T12:07:16.502Z,19.00
2023-05-08T12:09:47.387Z,16.50
2023-05-08T12:12:16.944Z,23.25
2023-05-08T12:14:45.607Z,20.75
2023-05-08T12:17:19.977Z,17.25
2023-05-08T12:20:18.913Z,22.50
2023-05-08T12:22:54.887Z,20.50
2023-05-08T12:25:24.553Z,20.50
2023-05-08T12:27:57.833Z,58.60
2023-05-08T12:30:26.016Z,19.75
2023-05-08T12:32:54.251Z,21.75
2023-05-08T12:35:22.501Z,20.00
2023-05-08T12:37:52.130Z,22.00
2023-05-08T12:44:57.715Z,21.50
2023-05-08T12:47:27.002Z,16.00
2023-05-08T12:50:00.291Z,22.00
2023-05-08T12:52:35.616Z,26.25
2023-05-08T12:55:04.286Z,17.25
2023-05-08T12:57:32.490Z,17.75
2023-05-08T13:00:06.789Z,21.50
2023-05-08T13:02:39.504Z,18.00
2023-05-08T13:05:20.669Z,16.25
2023-05-08T13:07:48.945Z,18.75
2023-05-08T13:10:20.202Z,19.00
2023-05-08T13:12:50.781Z,23.75
2023-05-08T13:15:21.378Z,21.00
2023-05-08T13:17:49.662Z,23.75
2023-05-08T13:20:18.036Z,18.00
2023-05-08T13:22:47.740Z,25.75
2023-05-08T13:25:19.184Z,21.50
2023-05-08T13:30:52.219Z,21.00
2023-05-08T13:33:20.575Z,22.25
2023-05-08T13:35:51.837Z,22.00
2023-05-08T13:38:20.459Z,23.75
2023-05-08T13:40:49.581Z,19.25
2023-05-08T13:43:18.308Z,20.25
2023-05-08T13:45:48.140Z,16.25
2023-05-08T13:48:17.261Z,26.00
2023-05-08T13:50:46.885Z,23.00
2023-05-08T13:53:15.479Z,14.50
2023-05-08T13:55:43.769Z,22.25
2023-05-08T13:58:11.962Z,20.75
2023-05-08T14:00:45.642Z,21.50
2023-05-08T14:03:15.664Z,28.00
2023-05-08T14:05:45.104Z,19.75
2023-05-08T14:08:14.449Z,32.50
2023-05-08T14:10:56.742Z,28.50
2023-05-08T14:13:25.051Z,27.75
2023-05-08T14:15:53.461Z,21.25
2023-05-08T14:18:23.135Z,24.50
2023-05-08T14:20:57.288Z,22.25
2023-05-08T14:23:26.045Z,20.75
2023-05-08T14:25:54.668Z,24.50
2023-05-08T14:28:22.877Z,24.25
2023-05-08T14:30:51.482Z,25.25
2023-05-08T14:33:21.188Z,21.75
2023-05-08T14:35:51.514Z,25.50
2023-05-08T14:38:25.067Z,24.75
2023-05-08T14:40:54.663Z,30.00
2023-05-08T14:43:23.414Z,26.50
2023-05-08T14:45:51.832Z,26.75
2023-05-08T14:48:20.297Z,25.00
2023-05-08T14:50:51.896Z,30.50
2023-05-08T14:53:21.966Z,28.75
2023-05-08T14:55:52.061Z,21.25
2023-05-08T14:58:21.579Z,29.25
2023-05-08T15:00:49.955Z,27.25
2023-05-08T15:03:18.797Z,24.25
2023-05-08T15:05:47.410Z,32.00
2023-05-08T15:08:17.103Z,29.00
2023-05-08T15:10:45.421Z,28.75
2023-05-08T15:13:13.799Z,23.25
2023-05-08T15:16:02.324Z,27.50
2023-05-08T15:18:45.875Z,23.75
2023-05-08T15:21:14.312Z,26.25
2023-05-08T15:23:44.040Z,26.25
2023-05-08T15:26:12.342Z,26.75
2023-05-08T15:28:41.468Z,25.25
2023-05-08T15:31:09.757Z,29.25
2023-05-08T15:33:38.214Z,19.00
2023-05-08T15:36:07.286Z,21.25
2023-05-08T15:38:36.784Z,25.00
2023-05-08T15:41:06.626Z,21.50
2023-05-08T15:43:34.978Z,20.50
2023-05-08T15:46:04.881Z,22.50
2023-05-08T15:48:33.668Z,21.25
2023-05-08T15:51:03.035Z,23.25
2023-05-08T15:53:31.296Z,21.50
2023-05-08T15:56:00.192Z,25.00
2023-05-08T15:58:29.883Z,21.75
2023-05-08T16:00:58.522Z,16.25
2023-05-08T16:03:27.003Z,12.25
2023-05-08T16:05:55.657Z,16.25
2023-05-08T16:08:23.947Z,15.25
2023-05-08T16:10:55.629Z,15.00
2023-05-08T16:13:24.014Z,11.75
2023-05-08T16:15:55.061Z,18.50
2023-05-08T16:18:23.351Z,15.50
2023-05-08T16:20:51.602Z,13.75
2023-05-08T16:23:19.864Z,20.00
2023-05-08T16:25:48.401Z,15.75
2023-05-08T16:28:17.270Z,14.75
2023-05-08T16:30:45.478Z,15.00
2023-05-08T16:33:18.190Z,16.00
2023-05-08T16:35:50.856Z,16.50
2023-05-08T16:38:24.659Z,12.25
2023-05-08T16:40:55.038Z,14.00
2023-05-08T16:43:27.904Z,14.50
2023-05-08T16:45:59.360Z,15.00
2023-05-08T16:48:30.444Z,15.50
2023-05-08T16:51:04.447Z,12.25
2023-05-08T16:53:33.552Z,14.75
2023-05-08T16:56:01.878Z,10.75
2023-05-08T16:58:30.155Z,19.00
2023-05-08T17:00:58.336Z,13.50
2023-05-08T17:03:28.551Z,14.00
2023-05-08T17:05:57.043Z,13.00
2023-05-08T17:08:25.306Z,11.00
2023-05-08T17:10:54.391Z,11.50
2023-05-08T17:13:22.960Z,12.50
2023-05-08T17:15:51.256Z,11.25
2023-05-08T17:18:20.062Z,13.00
2023-05-08T17:20:49.747Z,13.75
2023-05-08T17:23:18.035Z,11.00
2023-05-08T17:25:49.934Z,10.25
2023-05-08T17:28:18.466Z,13.75
2023-05-08T17:30:48.256Z,12.00
2023-05-08T17:33:27.897Z,10.00
2023-05-08T17:35:59.821Z,14.25
2023-05-08T17:38:28.366Z,13.25
2023-05-08T17:40:58.496Z,8.25
2023-05-08T17:43:28.795Z,11.25
2023-05-08T17:45:58.882Z,14.00
2023-05-08T17:48:33.360Z,13.00
2023-05-08T17:51:04.063Z,12.75
2023-05-08T17:53:32.329Z,10.00
2023-05-08T17:56:01.932Z,13.50
2023-05-08T17:58:31.975Z,16.00
2023-05-08T18:01:01.455Z,13.00
2023-05-08T18:03:31.973Z,12.25
2023-05-08T18:06:01.192Z,12.00
2023-05-08T18:08:30.873Z,17.00
2023-05-08T18:11:00.357Z,17.75
2023-05-08T18:13:32.980Z,12.50
2023-05-08T18:16:26.667Z,13.00
2023-05-08T18:19:17.194Z,13.00
2023-05-08T18:21:49.645Z,11.00
2023-05-08T18:24:19.327Z,18.75
2023-05-08T18:26:48.579Z,15.50
2023-05-08T18:29:19.268Z,13.50
2023-05-08T18:31:49.102Z,15.25
2023-05-08T18:34:21.354Z,18.50
2023-05-08T18:36:50.584Z,17.75
2023-05-08T18:39:21.770Z,13.75
2023-05-08T18:41:51.496Z,16.00
2023-05-08T18:44:20.827Z,18.00
2023-05-08T18:46:49.123Z,17.75
2023-05-08T18:49:18.591Z,14.75
2023-05-08T18:51:48.171Z,20.50
2023-05-08T18:54:16.787Z,15.50
2023-05-08T18:56:47.992Z,18.00
2023-05-08T18:59:16.173Z,13.25
2023-05-08T19:01:45.977Z,15.25
2023-05-08T19:04:16.035Z,22.75
2023-05-08T19:06:44.295Z,12.50
2023-05-08T19:09:12.977Z,16.00
2023-05-08T19:11:41.679Z,18.00
2023-05-08T19:14:11.434Z,19.00
2023-05-08T19:16:39.717Z,20.00
2023-05-08T19:19:07.991Z,15.50
2023-05-08T19:21:36.379Z,17.00
2023-05-08T19:24:04.952Z,20.75
2023-05-08T19:26:33.207Z,14.25
2023-05-08T19:29:01.779Z,15.50
2023-05-08T19:31:31.844Z,14.00
2023-05-08T19:34:02.635Z,17.00
2023-05-08T19:36:34.940Z,17.25
2023-05-08T19:39:05.466Z,16.50
2023-05-08T19:41:34.089Z,16.25
2023-05-08T19:44:02.568Z,17.50
2023-05-08T19:46:32.439Z,22.00
2023-05-08T19:49:00.879Z,15.50
2023-05-08T19:51:29.101Z,15.50
2023-05-08T19:53:57.380Z,14.50
2023-05-08T19:56:26.066Z,16.50
2023-05-08T19:58:54.398Z,19.75
2023-05-08T20:01:22.781Z,17.00
2023-05-08T20:03:53.001Z,11.25
2023-05-08T20:06:22.078Z,21.50
2023-05-08T20:08:50.475Z,18.50
2023-05-08T20:11:18.697Z,18.00
2023-05-08T20:13:46.917Z,18.00
2023-05-08T20:16:15.562Z,21.25
2023-05-08T20:18:44.902Z,21.00
2023-05-08T20:21:14.777Z,17.25
2023-05-08T20:23:43.956Z,21.75
2023-05-08T20:26:12.315Z,15.00
2023-05-08T20:28:40.640Z,24.00
2023-05-08T20:31:09.249Z,17.75
2023-05-08T20:33:37.476Z,21.00
2023-05-08T20:36:05.978Z,24.20
2023-05-08T20:38:36.899Z,19.00
2023-05-08T20:41:05.982Z,21.75
2023-05-08T20:43:34.405Z,21.50
2023-05-08T20:46:02.750Z,23.75
2023-05-08T20:48:31.559Z,19.75
2023-05-08T20:51:00.003Z,24.00
2023-05-08T20:53:29.745Z,23.00
2023-05-08T20:56:02.963Z,21.80
2023-05-08T20:58:31.244Z,20.00
2023-05-08T21:01:00.056Z,22.60
2023-05-08T21:03:28.407Z,21.80
2023-05-08T21:05:57.050Z,21.80
2023-05-08T21:08:26.629Z,20.40
2023-05-08T21:10:54.990Z,24.00
2023-05-08T21:13:25.726Z,21.40
2023-05-08T21:15:54.922Z,19.40
2023-05-08T21:18:23.357Z,26.20
2023-05-08T21:20:51.955Z,22.80
2023-05-08T21:23:20.580Z,30.60
2023-05-08T21:25:49.129Z,22.40
2023-05-08T21:28:17.548Z,24.20
2023-05-08T21:30:47.407Z,26.20
2023-05-08T21:33:15.951Z,28.20
2023-05-08T21:35:44.380Z,23.60
2023-05-08T21:38:13.264Z,20.00
2023-05-08T21:40:41.585Z,18.00
2023-05-08T21:43:11.264Z,30.00
2023-05-08T21:45:40.283Z,24.20
2023-05-08T21:48:09.925Z,28.80
2023-05-08T21:50:38.332Z,26.00
2023-05-08T21:53:06.684Z,24.80
2023-05-08T21:55:35.315Z,31.00
2023-05-08T21:58:03.602Z,20.80
2023-05-08T22:00:32.445Z,31.00
2023-05-08T22:03:01.567Z,25.40
2023-05-08T22:05:32.288Z,34.40
2023-05-08T22:08:00.559Z,34.40
2023-05-08T22:10:28.813Z,27.60
2023-05-08T22:13:00.032Z,34.80
2023-05-08T22:15:30.565Z,31.80
2023-05-08T22:17:59.856Z,38.20
2023-05-08T22:20:28.276Z,29.20
2023-05-08T22:22:58.427Z,36.80
2023-05-08T22:25:27.305Z,27.80
2023-05-08T22:27:56.105Z,33.00
2023-05-08T22:30:24.675Z,28.40
2023-05-08T22:32:57.261Z,31.20
2023-05-08T22:35:25.971Z,30.40
2023-05-08T22:37:54.234Z,31.60
2023-05-08T22:40:24.275Z,33.00
2023-05-08T22:42:53.596Z,33.60
2023-05-08T22:45:22.010Z,31.80
2023-05-08T22:47:50.300Z,34.00
2023-05-08T22:50:19.084Z,35.80
2023-05-08T22:52:47.394Z,36.20
2023-05-08T22:55:17.128Z,33.00
2023-05-08T22:57:47.187Z,37.20
2023-05-08T23:00:16.611Z,35.20
2023-05-08T23:02:45.069Z,35.80
2023-05-08T23:05:14.125Z,37.00
2023-05-08T23:07:42.607Z,27.20
2023-05-08T23:10:11.855Z,32.40
2023-05-08T23:12:40.162Z,28.80
2023-05-08T23:15:11.529Z,39.40
2023-05-08T23:17:39.883Z,31.80
2023-05-08T23:20:09.478Z,30.00
2023-05-08T23:22:37.669Z,37.00
2023-05-08T23:25:06.659Z,35.80
2023-05-08T23:27:34.983Z,34.00
2023-05-08T23:30:03.553Z,32.60
2023-05-08T23:32:33.262Z,49.80
2023-05-08T23:35:01.526Z,33.80
2023-05-08T23:37:29.834Z,26.60
2023-05-08T23:39:59.371Z,26.60
2023-05-08T23:42:28.198Z,35.80
2023-05-08T23:44:56.430Z,33.00
2023-05-08T23:47:24.676Z,31.80
2023-05-08T23:49:55.676Z,24.40
2023-05-08T23:52:23.888Z,27.80
2023-05-08T23:54:52.163Z,27.40
2023-05-08T23:57:20.387Z,32.40
2023-05-08T23:59:48.672Z,36.00
