createdAt,value
2018-07-08T00:00:00.152Z,0.00
2018-07-08T00:01:00.157Z,0.00
2018-07-08T00:02:00.148Z,0.00
2018-07-08T00:03:00.149Z,0.00
2018-07-08T00:04:00.157Z,0.00
2018-07-08T00:05:00.837Z,0.00
2018-07-08T00:06:00.155Z,0.00
2018-07-08T00:07:00.154Z,0.00
2018-07-08T00:08:00.837Z,0.00
2018-07-08T00:09:00.838Z,0.00
2018-07-08T00:10:00.151Z,0.00
2018-07-08T00:11:00.164Z,0.00
2018-07-08T00:12:00.841Z,0.00
2018-07-08T00:13:00.837Z,0.00
2018-07-08T00:14:00.156Z,0.00
2018-07-08T00:15:00.845Z,0.00
2018-07-08T00:16:00.838Z,0.00
2018-07-08T00:17:00.171Z,0.00
2018-07-08T00:18:00.167Z,0.00
2018-07-08T00:19:00.839Z,0.00
2018-07-08T00:20:00.171Z,0.00
2018-07-08T00:21:00.176Z,0.00
2018-07-08T00:22:00.175Z,0.00
2018-07-08T00:23:00.841Z,0.00
2018-07-08T00:24:00.176Z,0.00
2018-07-08T00:25:00.174Z,0.00
2018-07-08T00:26:00.182Z,0.00
2018-07-08T00:27:00.845Z,0.00
2018-07-08T00:28:00.183Z,0.00
2018-07-08T00:29:00.174Z,0.00
2018-07-08T00:30:00.840Z,0.00
2018-07-08T00:31:00.850Z,0.00
2018-07-08T00:32:00.183Z,0.00
2018-07-08T00:33:00.180Z,0.00
2018-07-08T00:34:00.844Z,0.00
2018-07-08T00:35:00.179Z,0.00
2018-07-08T00:36:00.185Z,0.00
2018-07-08T00:37:00.191Z,0.00
2018-07-08T00:38:00.190Z,0.00
2018-07-08T00:39:00.187Z,0.00
2018-07-08T00:40:00.187Z,0.00
2018-07-08T00:41:00.186Z,0.00
2018-07-08T00:42:00.186Z,0.00
2018-07-08T00:43:00.186Z,0.00
2018-07-08T00:44:00.185Z,0.00
2018-07-08T00:45:00.189Z,0.00
2018-07-08T00:46:00.193Z,0.00
2018-07-08T00:47:00.191Z,0.00
2018-07-08T00:48:00.195Z,0.00
2018-07-08T00:49:00.192Z,0.00
2018-07-08T00:50:00.190Z,0.00
2018-07-08T00:51:00.193Z,0.00
2018-07-08T00:52:00.192Z,0.00
2018-07-08T00:53:00.192Z,0.00
2018-07-08T00:54:00.194Z,0.00
2018-07-08T00:55:00.200Z,0.00
2018-07-08T00:56:00.197Z,0.00
2018-07-08T00:57:00.206Z,0.00
2018-07-08T00:58:00.854Z,0.00
2018-07-08T00:59:00.197Z,0.00
2018-07-08T01:00:00.196Z,0.00
2018-07-08T01:01:00.204Z,0.00
2018-07-08T01:02:00.854Z,0.00
2018-07-08T01:03:00.851Z,0.00
2018-07-08T01:04:00.853Z,0.00
2018-07-08T01:05:00.852Z,0.00
2018-07-08T01:06:00.193Z,0.00
2018-07-08T01:07:00.185Z,0.00
2018-07-08T01:08:00.197Z,0.00
2018-07-08T01:09:00.201Z,0.00
2018-07-08T01:10:00.195Z,0.00
2018-07-08T01:11:00.189Z,0.00
2018-07-08T01:12:00.189Z,0.00
2018-07-08T01:13:00.190Z,0.00
2018-07-08T01:14:00.190Z,0.00
2018-07-08T01:15:00.190Z,0.00
2018-07-08T01:16:00.191Z,0.00
2018-07-08T01:17:00.187Z,0.00
2018-07-08T01:18:00.194Z,0.00
2018-07-08T01:19:00.190Z,0.00
2018-07-08T01:20:00.192Z,0.00
2018-07-08T01:21:00.193Z,0.00
2018-07-08T01:22:00.194Z,0.00
2018-07-08T01:23:00.191Z,0.00
2018-07-08T01:24:00.194Z,0.00
2018-07-08T01:25:00.193Z,0.00
2018-07-08T01:26:00.195Z,0.00
2018-07-08T01:27:00.195Z,0.00
2018-07-08T01:28:00.197Z,0.00
2018-07-08T01:29:00.194Z,0.00
2018-07-08T01:30:00.192Z,0.00
2018-07-08T01:31:00.195Z,0.00
2018-07-08T01:32:00.189Z,0.00
2018-07-08T01:33:00.197Z,0.00
2018-07-08T01:34:00.191Z,0.00
2018-07-08T01:35:00.196Z,0.00
2018-07-08T01:36:00.194Z,0.00
2018-07-08T01:37:00.201Z,0.00
2018-07-08T01:38:00.196Z,0.00
2018-07-08T01:39:00.192Z,0.00
2018-07-08T01:40:00.193Z,0.00
2018-07-08T01:41:00.194Z,0.00
2018-07-08T01:42:00.192Z,0.00
2018-07-08T01:43:00.192Z,0.00
2018-07-08T01:44:00.193Z,0.00
2018-07-08T01:45:00.190Z,0.00
2018-07-08T01:46:00.194Z,0.00
2018-07-08T01:47:00.195Z,0.00
2018-07-08T01:48:00.193Z,0.00
2018-07-08T01:49:00.195Z,0.00
2018-07-08T01:50:00.196Z,0.00
2018-07-08T01:51:00.199Z,0.00
2018-07-08T01:52:00.197Z,0.00
2018-07-08T01:53:00.201Z,0.00
2018-07-08T01:54:00.196Z,0.00
2018-07-08T01:55:00.200Z,0.00
2018-07-08T01:56:00.198Z,0.00
2018-07-08T01:57:00.203Z,0.00
2018-07-08T01:58:00.206Z,0.00
2018-07-08T01:59:00.201Z,0.00
2018-07-08T02:00:00.203Z,0.00
2018-07-08T02:01:00.202Z,0.00
2018-07-08T02:02:00.206Z,0.00
2018-07-08T02:03:00.187Z,0.00
2018-07-08T02:04:00.199Z,0.00
2018-07-08T02:05:00.188Z,0.00
2018-07-08T02:06:00.186Z,0.00
2018-07-08T02:07:00.245Z,0.00
2018-07-08T02:08:00.187Z,0.00
2018-07-08T02:09:00.187Z,0.00
2018-07-08T02:10:00.188Z,0.00
2018-07-08T02:11:00.188Z,0.00
2018-07-08T02:12:00.192Z,0.00
2018-07-08T02:13:00.187Z,0.00
2018-07-08T02:14:00.187Z,4.00
2018-07-08T02:15:00.196Z,4.00
2018-07-08T02:16:00.190Z,4.00
2018-07-08T02:17:00.188Z,0.00
2018-07-08T02:18:00.189Z,0.00
2018-07-08T02:19:00.188Z,4.00
2018-07-08T02:20:00.806Z,4.00
2018-07-08T02:21:00.190Z,4.00
2018-07-08T02:22:00.191Z,4.00
2018-07-08T02:23:00.191Z,4.00
2018-07-08T02:24:00.190Z,4.00
2018-07-08T02:25:00.805Z,4.00
2018-07-08T02:26:00.191Z,4.00
2018-07-08T02:27:00.191Z,4.00
2018-07-08T02:28:00.802Z,8.00
2018-07-08T02:29:00.193Z,4.00
2018-07-08T02:30:00.196Z,8.00
2018-07-08T02:31:00.192Z,8.00
2018-07-08T02:32:00.192Z,8.00
2018-07-08T02:33:00.805Z,12.00
2018-07-08T02:34:00.193Z,12.00
2018-07-08T02:35:00.200Z,16.00
2018-07-08T02:36:00.805Z,16.00
2018-07-08T02:37:00.196Z,16.00
2018-07-08T02:38:00.195Z,16.00
2018-07-08T02:39:00.807Z,16.00
2018-07-08T02:40:00.195Z,20.00
2018-07-08T02:41:00.196Z,20.00
2018-07-08T02:42:00.195Z,24.00
2018-07-08T02:43:00.199Z,28.00
2018-07-08T02:44:00.196Z,28.00
2018-07-08T02:45:00.196Z,32.00
2018-07-08T02:46:00.809Z,40.00
2018-07-08T02:47:00.196Z,40.00
2018-07-08T02:48:00.809Z,44.00
2018-07-08T02:49:00.195Z,48.00
2018-07-08T02:50:00.197Z,56.00
2018-07-08T02:51:00.201Z,56.00
2018-07-08T02:52:00.810Z,64.00
2018-07-08T02:53:00.195Z,64.00
2018-07-08T02:54:00.195Z,72.00
2018-07-08T02:55:00.200Z,76.00
2018-07-08T02:56:00.197Z,80.00
2018-07-08T02:57:00.197Z,88.00
2018-07-08T02:58:00.199Z,96.00
2018-07-08T02:59:00.192Z,104.00
2018-07-08T03:00:00.198Z,112.00
2018-07-08T03:01:00.192Z,120.00
2018-07-08T03:02:00.194Z,128.00
2018-07-08T03:03:00.195Z,132.00
2018-07-08T03:04:00.812Z,140.00
2018-07-08T03:05:00.202Z,156.00
2018-07-08T03:06:00.193Z,180.00
2018-07-08T03:07:00.196Z,204.00
2018-07-08T03:08:00.199Z,228.00
2018-07-08T03:09:00.198Z,248.00
2018-07-08T03:10:00.197Z,268.00
2018-07-08T03:11:00.813Z,288.00
2018-07-08T03:12:00.202Z,296.00
2018-07-08T03:13:00.200Z,312.00
2018-07-08T03:14:00.206Z,320.00
2018-07-08T03:15:00.202Z,324.00
2018-07-08T03:16:00.815Z,336.00
2018-07-08T03:17:00.202Z,352.00
2018-07-08T03:18:00.203Z,364.00
2018-07-08T03:19:00.188Z,392.00
2018-07-08T03:20:00.207Z,408.00
2018-07-08T03:21:00.214Z,432.00
2018-07-08T03:22:00.204Z,444.00
2018-07-08T03:23:00.211Z,448.00
2018-07-08T03:24:00.211Z,452.00
2018-07-08T03:25:00.190Z,472.00
2018-07-08T03:26:00.209Z,512.00
2018-07-08T03:27:00.194Z,560.00
2018-07-08T03:28:00.824Z,604.00
2018-07-08T03:29:00.189Z,648.00
2018-07-08T03:30:00.192Z,696.00
2018-07-08T03:31:00.190Z,756.00
2018-07-08T03:32:00.190Z,812.00
2018-07-08T03:33:00.184Z,876.00
2018-07-08T03:34:00.188Z,948.00
2018-07-08T03:35:00.188Z,1024.00
2018-07-08T03:36:00.189Z,1100.00
2018-07-08T03:37:00.189Z,1164.00
2018-07-08T03:38:00.190Z,1228.00
2018-07-08T03:39:00.187Z,1268.00
2018-07-08T03:40:00.186Z,1284.00
2018-07-08T03:41:00.189Z,1376.00
2018-07-08T03:42:00.189Z,1512.00
2018-07-08T03:43:00.188Z,1604.00
2018-07-08T03:44:00.187Z,1640.00
2018-07-08T03:45:00.187Z,1676.00
2018-07-08T03:46:00.194Z,1744.00
2018-07-08T03:47:00.186Z,1884.00
2018-07-08T03:48:00.189Z,1896.00
2018-07-08T03:49:00.184Z,1864.00
2018-07-08T03:50:00.185Z,1832.00
2018-07-08T03:51:00.186Z,1836.00
2018-07-08T03:52:00.192Z,1872.00
2018-07-08T03:53:00.185Z,1904.00
2018-07-08T03:54:00.184Z,2024.00
2018-07-08T03:55:00.184Z,1992.00
2018-07-08T03:56:00.187Z,2332.00
2018-07-08T03:57:00.184Z,2484.00
2018-07-08T03:58:00.184Z,2572.00
2018-07-08T03:59:00.186Z,2644.00
2018-07-08T04:00:00.186Z,2732.00
2018-07-08T04:01:00.184Z,2696.00
2018-07-08T04:02:00.187Z,2740.00
2018-07-08T04:03:00.178Z,2680.00
2018-07-08T04:04:00.182Z,2556.00
2018-07-08T04:05:00.181Z,2732.00
2018-07-08T04:06:00.189Z,3096.00
2018-07-08T04:07:00.183Z,3060.00
2018-07-08T04:08:00.182Z,2824.00
2018-07-08T04:09:00.181Z,2728.00
2018-07-08T04:10:00.184Z,2432.00
2018-07-08T04:11:00.183Z,2476.00
2018-07-08T04:12:00.186Z,2888.00
2018-07-08T04:13:00.183Z,2508.00
2018-07-08T04:14:00.183Z,2464.00
2018-07-08T04:15:00.183Z,2508.00
2018-07-08T04:16:00.183Z,2300.00
2018-07-08T04:17:00.183Z,2236.00
2018-07-08T04:18:00.179Z,2148.00
2018-07-08T04:19:00.181Z,2084.00
2018-07-08T04:20:00.183Z,2220.00
2018-07-08T04:21:00.183Z,2032.00
2018-07-08T04:22:00.184Z,1992.00
2018-07-08T04:23:00.183Z,1972.00
2018-07-08T04:24:00.183Z,1972.00
2018-07-08T04:25:00.183Z,1944.00
2018-07-08T04:26:00.182Z,1964.00
2018-07-08T04:27:00.187Z,1992.00
2018-07-08T04:28:00.194Z,2028.00
2018-07-08T04:29:00.182Z,2124.00
2018-07-08T04:30:00.183Z,2244.00
2018-07-08T04:31:00.182Z,2356.00
2018-07-08T04:32:00.183Z,2424.00
2018-07-08T04:33:00.185Z,2496.00
2018-07-08T04:34:00.180Z,2636.00
2018-07-08T04:35:00.192Z,2796.00
2018-07-08T04:36:00.184Z,2892.00
2018-07-08T04:37:00.183Z,3020.00
2018-07-08T04:38:00.183Z,3140.00
2018-07-08T04:39:00.187Z,3324.00
2018-07-08T04:40:00.181Z,3528.00
2018-07-08T04:41:00.187Z,3724.00
2018-07-08T04:42:00.183Z,3928.00
2018-07-08T04:43:00.190Z,4048.00
2018-07-08T04:44:00.182Z,4052.00
2018-07-08T04:45:00.189Z,4076.00
2018-07-08T04:46:00.181Z,4152.00
2018-07-08T04:47:00.184Z,4240.00
2018-07-08T04:48:00.184Z,4168.00
2018-07-08T04:49:00.184Z,4024.00
2018-07-08T04:50:00.182Z,3876.00
2018-07-08T04:51:00.183Z,3964.00
2018-07-08T04:52:00.185Z,4236.00
2018-07-08T04:53:00.186Z,4204.00
2018-07-08T04:54:00.184Z,3948.00
2018-07-08T04:55:00.184Z,3752.00
2018-07-08T04:56:00.183Z,3524.00
2018-07-08T04:57:00.184Z,3596.00
2018-07-08T04:58:00.193Z,3796.00
2018-07-08T04:59:00.185Z,3740.00
2018-07-08T05:00:00.185Z,3368.00
2018-07-08T05:01:00.238Z,3436.00
2018-07-08T05:02:00.185Z,3880.00
2018-07-08T05:03:00.185Z,4576.00
2018-07-08T05:04:00.188Z,4744.00
2018-07-08T05:05:00.183Z,4160.00
2018-07-08T05:06:00.189Z,3740.00
2018-07-08T05:07:00.186Z,4244.00
2018-07-08T05:08:00.186Z,4176.00
2018-07-08T05:09:00.185Z,3608.00
2018-07-08T05:10:00.187Z,3924.00
2018-07-08T05:11:00.186Z,3752.00
2018-07-08T05:12:00.188Z,3548.00
2018-07-08T05:13:00.186Z,3200.00
2018-07-08T05:14:00.188Z,2816.00
2018-07-08T05:15:00.190Z,2516.00
2018-07-08T05:16:00.190Z,2392.00
2018-07-08T05:17:00.188Z,2424.00
2018-07-08T05:18:00.190Z,2732.00
2018-07-08T05:19:00.187Z,3044.00
2018-07-08T05:20:00.187Z,3168.00
2018-07-08T05:21:00.189Z,3256.00
2018-07-08T05:22:00.188Z,3184.00
2018-07-08T05:23:00.188Z,3260.00
2018-07-08T05:24:00.189Z,3092.00
2018-07-08T05:25:00.190Z,3004.00
2018-07-08T05:26:00.190Z,3056.00
2018-07-08T05:27:00.188Z,3200.00
2018-07-08T05:28:00.191Z,3236.00
2018-07-08T05:29:00.191Z,3268.00
2018-07-08T05:30:00.205Z,3224.00
2018-07-08T05:31:00.200Z,3360.00
2018-07-08T05:32:00.195Z,3316.00
2018-07-08T05:33:02.923Z,3244.00
2018-07-08T05:34:00.195Z,3360.00
2018-07-08T05:35:00.193Z,3156.00
2018-07-08T05:36:00.192Z,3496.00
2018-07-08T05:37:00.193Z,3968.00
2018-07-08T05:38:00.193Z,4048.00
2018-07-08T05:39:00.194Z,3528.00
2018-07-08T05:40:00.195Z,2748.00
2018-07-08T05:41:00.196Z,2692.00
2018-07-08T05:42:00.194Z,2688.00
2018-07-08T05:43:00.195Z,2680.00
2018-07-08T05:44:00.196Z,2600.00
2018-07-08T05:45:00.199Z,2624.00
2018-07-08T05:46:00.196Z,2776.00
2018-07-08T05:47:00.198Z,3000.00
2018-07-08T05:48:00.201Z,3176.00
2018-07-08T05:49:00.197Z,3296.00
2018-07-08T05:50:00.199Z,3448.00
2018-07-08T05:51:00.199Z,3420.00
2018-07-08T05:52:00.196Z,3312.00
2018-07-08T05:53:00.198Z,3472.00
2018-07-08T05:54:00.200Z,4020.00
2018-07-08T05:55:00.198Z,5572.00
2018-07-08T05:56:00.200Z,7892.00
2018-07-08T05:57:00.201Z,8428.00
2018-07-08T05:58:00.199Z,7504.00
2018-07-08T05:59:00.200Z,6224.00
2018-07-08T06:00:00.203Z,5140.00
2018-07-08T06:01:00.203Z,5412.00
2018-07-08T06:02:00.202Z,4804.00
2018-07-08T06:03:00.202Z,4436.00
2018-07-08T06:04:00.206Z,4320.00
2018-07-08T06:05:00.204Z,4160.00
2018-07-08T06:06:00.204Z,4120.00
2018-07-08T06:07:00.204Z,4000.00
2018-07-08T06:08:00.206Z,3848.00
2018-07-08T06:09:00.204Z,3632.00
2018-07-08T06:10:00.206Z,3568.00
2018-07-08T06:11:00.206Z,3524.00
2018-07-08T06:12:00.207Z,3616.00
2018-07-08T06:13:00.210Z,4052.00
2018-07-08T06:14:00.208Z,4612.00
2018-07-08T06:15:00.208Z,4852.00
2018-07-08T06:16:00.208Z,4296.00
2018-07-08T06:17:00.211Z,3748.00
2018-07-08T06:18:00.213Z,3908.00
2018-07-08T06:19:00.210Z,4160.00
2018-07-08T06:20:00.211Z,4216.00
2018-07-08T06:21:00.213Z,4272.00
2018-07-08T06:22:00.218Z,4648.00
2018-07-08T06:23:00.213Z,4948.00
2018-07-08T06:24:00.207Z,5048.00
2018-07-08T06:25:00.211Z,5132.00
2018-07-08T06:26:00.261Z,5876.00
2018-07-08T06:27:00.218Z,6292.00
2018-07-08T06:28:00.215Z,5832.00
2018-07-08T06:29:00.216Z,5108.00
2018-07-08T06:30:00.216Z,4608.00
2018-07-08T06:31:00.212Z,4400.00
2018-07-08T06:32:00.218Z,4932.00
2018-07-08T06:33:00.217Z,5840.00
2018-07-08T06:34:00.220Z,5988.00
2018-07-08T06:35:00.217Z,5612.00
2018-07-08T06:36:00.224Z,5756.00
2018-07-08T06:37:00.220Z,5692.00
2018-07-08T06:38:00.221Z,5536.00
2018-07-08T06:39:00.218Z,5424.00
2018-07-08T06:40:00.222Z,5340.00
2018-07-08T06:41:00.218Z,5108.00
2018-07-08T06:42:00.220Z,4700.00
2018-07-08T06:43:00.221Z,4600.00
2018-07-08T06:44:00.234Z,4536.00
2018-07-08T06:45:00.226Z,4448.00
2018-07-08T06:46:00.226Z,4680.00
2018-07-08T06:47:00.225Z,5508.00
2018-07-08T06:48:00.224Z,5976.00
2018-07-08T06:49:00.228Z,5740.00
2018-07-08T06:50:00.226Z,4768.00
2018-07-08T06:51:00.232Z,4396.00
2018-07-08T06:52:00.256Z,4444.00
2018-07-08T06:53:00.226Z,4000.00
2018-07-08T06:54:00.233Z,4116.00
2018-07-08T06:55:00.231Z,4276.00
2018-07-08T06:56:00.228Z,4392.00
2018-07-08T06:57:00.224Z,5132.00
2018-07-08T06:58:00.228Z,6940.00
2018-07-08T06:59:00.229Z,8536.00
2018-07-08T07:00:00.230Z,9136.00
2018-07-08T07:01:00.231Z,9928.00
2018-07-08T07:02:00.230Z,11324.00
2018-07-08T07:03:00.231Z,11416.00
2018-07-08T07:04:00.231Z,12588.00
2018-07-08T07:05:00.230Z,14180.00
2018-07-08T07:06:00.233Z,15756.00
2018-07-08T07:07:00.239Z,15628.00
2018-07-08T07:08:00.238Z,15332.00
2018-07-08T07:09:00.236Z,14544.00
2018-07-08T07:10:00.236Z,14236.00
2018-07-08T07:11:00.236Z,14308.00
2018-07-08T07:12:00.247Z,13988.00
2018-07-08T07:13:00.242Z,14044.00
2018-07-08T07:14:00.236Z,14552.00
2018-07-08T07:15:00.239Z,13480.00
2018-07-08T07:16:00.246Z,15284.00
2018-07-08T07:17:00.247Z,15848.00
2018-07-08T07:18:00.247Z,13916.00
2018-07-08T07:19:00.249Z,13760.00
2018-07-08T07:20:00.251Z,14732.00
2018-07-08T07:21:00.255Z,15684.00
2018-07-08T07:22:00.252Z,16384.00
2018-07-08T07:23:00.311Z,18112.00
2018-07-08T07:24:00.255Z,21536.00
2018-07-08T07:25:00.316Z,21120.00
2018-07-08T07:26:00.263Z,18176.00
2018-07-08T07:27:00.272Z,16704.00
2018-07-08T07:28:00.264Z,13256.00
2018-07-08T07:29:00.269Z,12540.00
2018-07-08T07:30:00.267Z,14584.00
2018-07-08T07:31:00.278Z,14408.00
2018-07-08T07:32:00.269Z,13348.00
2018-07-08T07:33:00.280Z,12444.00
2018-07-08T07:34:00.276Z,11812.00
2018-07-08T07:35:00.281Z,12188.00
2018-07-08T07:36:00.278Z,11468.00
2018-07-08T07:37:00.309Z,10820.00
2018-07-08T07:38:00.287Z,10064.00
2018-07-08T07:39:00.290Z,9960.00
2018-07-08T07:40:00.290Z,10316.00
2018-07-08T07:41:00.294Z,10736.00
2018-07-08T07:42:00.299Z,10964.00
2018-07-08T07:43:00.300Z,11752.00
2018-07-08T07:44:00.305Z,11688.00
2018-07-08T07:45:00.306Z,9944.00
2018-07-08T07:46:00.308Z,9316.00
2018-07-08T07:47:00.308Z,9668.00
2018-07-08T07:48:00.311Z,8592.00
2018-07-08T07:49:00.318Z,8420.00
2018-07-08T07:50:00.323Z,8864.00
2018-07-08T07:51:00.319Z,8976.00
2018-07-08T07:52:00.336Z,9300.00
2018-07-08T07:53:00.324Z,9824.00
2018-07-08T07:54:00.326Z,10508.00
2018-07-08T07:55:00.333Z,11100.00
2018-07-08T07:56:00.333Z,11620.00
2018-07-08T07:57:00.335Z,12384.00
2018-07-08T07:58:00.342Z,13312.00
2018-07-08T07:59:00.352Z,13452.00
2018-07-08T08:00:00.338Z,13400.00
2018-07-08T08:01:00.344Z,15132.00
2018-07-08T08:02:00.347Z,16512.00
2018-07-08T08:03:00.352Z,14744.00
2018-07-08T08:04:00.353Z,13988.00
2018-07-08T08:05:00.372Z,14336.00
2018-07-08T08:06:00.368Z,13460.00
2018-07-08T08:07:00.370Z,12224.00
2018-07-08T08:08:00.909Z,11464.00
2018-07-08T08:09:00.380Z,11076.00
2018-07-08T08:10:00.372Z,11680.00
2018-07-08T08:11:00.375Z,13236.00
2018-07-08T08:12:00.379Z,15960.00
2018-07-08T08:13:00.382Z,17824.00
2018-07-08T08:14:00.377Z,14252.00
2018-07-08T08:15:00.388Z,14344.00
2018-07-08T08:16:00.385Z,15020.00
2018-07-08T08:17:00.389Z,14684.00
2018-07-08T08:18:00.391Z,14284.00
2018-07-08T08:19:00.391Z,16004.00
2018-07-08T08:20:00.911Z,16160.00
2018-07-08T08:21:00.416Z,15156.00
2018-07-08T08:22:00.400Z,15908.00
2018-07-08T08:23:00.402Z,14712.00
2018-07-08T08:24:00.403Z,13644.00
2018-07-08T08:25:00.409Z,13796.00
2018-07-08T08:26:00.410Z,16512.00
2018-07-08T08:27:00.416Z,18880.00
2018-07-08T08:28:00.426Z,19904.00
2018-07-08T08:29:00.429Z,15836.00
2018-07-08T08:30:00.432Z,14984.00
2018-07-08T08:31:00.433Z,15512.00
2018-07-08T08:32:00.433Z,17344.00
2018-07-08T08:33:00.437Z,22784.00
2018-07-08T08:34:00.443Z,25952.00
2018-07-08T08:35:00.449Z,21888.00
2018-07-08T08:36:00.449Z,22784.00
2018-07-08T08:37:00.452Z,36352.00
2018-07-08T08:38:00.468Z,17824.00
2018-07-08T08:39:00.468Z,16512.00
2018-07-08T08:40:00.465Z,21216.00
2018-07-08T08:41:00.463Z,22112.00
2018-07-08T08:42:00.471Z,23552.00
2018-07-08T08:43:00.475Z,20256.00
2018-07-08T08:44:00.480Z,20864.00
2018-07-08T08:45:00.491Z,38304.00
2018-07-08T08:46:00.520Z,39040.00
2018-07-08T08:47:00.490Z,14528.00
2018-07-08T08:48:00.494Z,11664.00
2018-07-08T08:49:00.499Z,12460.00
2018-07-08T08:50:00.503Z,16184.00
2018-07-08T08:51:00.506Z,18112.00
2018-07-08T08:52:00.511Z,13252.00
2018-07-08T08:53:00.517Z,10516.00
2018-07-08T08:54:00.519Z,10940.00
2018-07-08T08:55:00.533Z,10904.00
2018-07-08T08:56:00.530Z,9352.00
2018-07-08T08:57:00.541Z,8972.00
2018-07-08T08:58:00.537Z,9508.00
2018-07-08T08:59:00.538Z,10244.00
2018-07-08T09:00:00.548Z,10340.00
2018-07-08T09:01:00.549Z,10236.00
2018-07-08T09:02:00.553Z,13664.00
2018-07-08T09:03:00.557Z,14088.00
2018-07-08T09:04:00.563Z,15032.00
2018-07-08T09:05:00.572Z,16768.00
2018-07-08T09:06:00.572Z,9996.00
2018-07-08T09:07:00.575Z,8360.00
2018-07-08T09:08:00.579Z,8180.00
2018-07-08T09:09:00.585Z,8696.00
2018-07-08T09:10:00.587Z,9332.00
2018-07-08T09:11:00.596Z,10852.00
2018-07-08T09:12:00.598Z,13232.00
2018-07-08T09:13:00.601Z,13596.00
2018-07-08T09:14:00.607Z,13600.00
2018-07-08T09:15:00.608Z,12920.00
2018-07-08T09:16:00.615Z,11656.00
2018-07-08T09:17:00.620Z,10956.00
2018-07-08T09:18:00.622Z,10200.00
2018-07-08T09:19:00.624Z,9592.00
2018-07-08T09:20:00.626Z,9468.00
2018-07-08T09:21:00.637Z,10800.00
2018-07-08T09:22:00.636Z,12800.00
2018-07-08T09:23:00.640Z,12104.00
2018-07-08T09:24:00.712Z,11920.00
2018-07-08T09:25:00.653Z,10972.00
2018-07-08T09:26:00.652Z,10136.00
2018-07-08T09:27:00.655Z,11272.00
2018-07-08T09:28:00.660Z,11460.00
2018-07-08T09:29:00.664Z,10384.00
2018-07-08T09:30:00.665Z,9620.00
2018-07-08T09:31:00.705Z,9868.00
2018-07-08T09:32:00.676Z,10132.00
2018-07-08T09:33:00.678Z,10844.00
2018-07-08T09:34:00.683Z,11344.00
2018-07-08T09:35:00.686Z,12124.00
2018-07-08T09:36:00.691Z,13700.00
2018-07-08T09:37:00.689Z,13944.00
2018-07-08T09:38:00.692Z,13492.00
2018-07-08T09:39:00.786Z,13116.00
2018-07-08T09:40:00.702Z,14076.00
2018-07-08T09:41:00.711Z,15320.00
2018-07-08T09:42:00.712Z,15072.00
2018-07-08T09:43:00.719Z,13520.00
2018-07-08T09:44:00.719Z,13376.00
2018-07-08T09:45:00.722Z,14660.00
2018-07-08T09:46:00.810Z,13612.00
2018-07-08T09:47:00.730Z,12052.00
2018-07-08T09:48:00.733Z,11916.00
2018-07-08T09:49:00.738Z,10592.00
2018-07-08T09:50:00.742Z,10104.00
2018-07-08T09:51:00.789Z,9692.00
2018-07-08T09:52:00.749Z,9700.00
2018-07-08T09:53:00.756Z,10296.00
2018-07-08T09:54:00.756Z,11340.00
2018-07-08T09:55:00.757Z,11156.00
2018-07-08T09:56:00.766Z,13656.00
2018-07-08T09:57:00.768Z,14312.00
2018-07-08T09:58:00.824Z,15120.00
2018-07-08T09:59:00.780Z,15336.00
2018-07-08T10:00:00.786Z,14568.00
2018-07-08T10:01:00.784Z,12196.00
2018-07-08T10:02:00.787Z,13108.00
2018-07-08T10:03:00.791Z,15916.00
2018-07-08T10:04:00.797Z,16992.00
2018-07-08T10:05:00.839Z,16544.00
2018-07-08T10:06:00.802Z,15824.00
2018-07-08T10:07:00.809Z,13328.00
2018-07-08T10:08:00.810Z,12840.00
2018-07-08T10:09:00.815Z,13148.00
2018-07-08T10:10:00.818Z,13304.00
2018-07-08T10:11:00.828Z,13104.00
2018-07-08T10:12:00.828Z,14056.00
2018-07-08T10:13:00.886Z,14400.00
2018-07-08T10:14:00.976Z,15328.00
2018-07-08T10:15:00.838Z,15248.00
2018-07-08T10:16:00.843Z,14792.00
2018-07-08T10:17:00.848Z,12884.00
2018-07-08T10:18:00.852Z,11360.00
2018-07-08T10:19:00.855Z,10388.00
2018-07-08T10:20:00.925Z,10400.00
2018-07-08T10:21:00.863Z,11108.00
2018-07-08T10:22:00.868Z,13452.00
2018-07-08T10:23:00.872Z,13428.00
2018-07-08T10:24:00.874Z,11668.00
2018-07-08T10:25:00.879Z,11336.00
2018-07-08T10:26:00.884Z,12680.00
2018-07-08T10:27:00.891Z,13304.00
2018-07-08T10:28:00.899Z,11832.00
2018-07-08T10:29:00.895Z,11160.00
2018-07-08T10:30:00.908Z,11020.00
2018-07-08T10:31:00.904Z,11008.00
2018-07-08T10:32:00.908Z,9952.00
2018-07-08T10:33:00.913Z,8624.00
2018-07-08T10:34:00.915Z,8184.00
2018-07-08T10:35:00.919Z,7924.00
2018-07-08T10:36:00.926Z,8716.00
2018-07-08T10:37:00.933Z,10328.00
2018-07-08T10:38:00.935Z,12164.00
2018-07-08T10:39:00.937Z,12740.00
2018-07-08T10:40:00.940Z,12480.00
2018-07-08T10:41:00.947Z,11800.00
2018-07-08T10:42:00.947Z,11128.00
2018-07-08T10:43:00.950Z,11432.00
2018-07-08T10:44:00.956Z,11672.00
2018-07-08T10:45:00.961Z,11852.00
2018-07-08T10:46:00.964Z,13632.00
2018-07-08T10:47:00.969Z,14404.00
2018-07-08T10:48:00.973Z,13004.00
2018-07-08T10:49:00.978Z,11556.00
2018-07-08T10:50:01.033Z,11824.00
2018-07-08T10:51:00.988Z,12532.00
2018-07-08T10:52:00.986Z,12076.00
2018-07-08T10:53:00.990Z,10540.00
2018-07-08T10:54:00.996Z,9236.00
2018-07-08T10:55:01.001Z,8916.00
2018-07-08T10:56:01.006Z,8852.00
2018-07-08T10:57:01.012Z,8400.00
2018-07-08T10:58:01.015Z,7936.00
2018-07-08T10:59:01.019Z,7836.00
2018-07-08T11:00:01.024Z,8112.00
2018-07-08T11:01:01.026Z,8464.00
2018-07-08T11:02:01.032Z,8572.00
2018-07-08T11:03:01.041Z,8732.00
2018-07-08T11:04:01.042Z,8488.00
2018-07-08T11:05:01.052Z,7868.00
2018-07-08T11:06:01.050Z,7536.00
2018-07-08T11:07:01.054Z,7260.00
2018-07-08T11:08:01.057Z,6744.00
2018-07-08T11:09:01.061Z,6392.00
2018-07-08T11:10:01.066Z,6212.00
2018-07-08T11:11:01.070Z,6148.00
2018-07-08T11:12:01.104Z,6100.00
2018-07-08T11:13:01.076Z,6068.00
2018-07-08T11:14:01.082Z,6072.00
2018-07-08T11:15:01.093Z,6368.00
2018-07-08T11:16:01.093Z,6144.00
2018-07-08T11:17:01.109Z,5648.00
2018-07-08T11:18:01.106Z,5028.00
2018-07-08T11:19:01.102Z,4980.00
2018-07-08T11:20:01.108Z,5112.00
2018-07-08T11:21:01.142Z,5368.00
2018-07-08T11:22:01.115Z,5680.00
2018-07-08T11:23:01.117Z,5840.00
2018-07-08T11:24:01.127Z,5840.00
2018-07-08T11:25:01.125Z,5772.00
2018-07-08T11:26:01.128Z,5620.00
2018-07-08T11:27:01.132Z,5704.00
2018-07-08T11:28:01.134Z,5768.00
2018-07-08T11:29:01.140Z,5952.00
2018-07-08T11:30:01.149Z,6096.00
2018-07-08T11:31:01.144Z,6052.00
2018-07-08T11:32:01.149Z,5916.00
2018-07-08T11:33:01.153Z,5592.00
2018-07-08T11:34:01.156Z,5384.00
2018-07-08T11:35:01.160Z,5288.00
2018-07-08T11:36:01.168Z,5312.00
2018-07-08T11:37:01.169Z,5472.00
2018-07-08T11:38:01.170Z,5688.00
2018-07-08T11:39:01.186Z,6008.00
2018-07-08T11:40:01.179Z,6524.00
2018-07-08T11:41:01.184Z,7264.00
2018-07-08T11:42:01.186Z,7964.00
2018-07-08T11:43:01.276Z,9220.00
2018-07-08T11:44:01.191Z,10640.00
2018-07-08T11:45:01.196Z,11996.00
2018-07-08T11:46:01.234Z,12472.00
2018-07-08T11:47:01.203Z,11680.00
2018-07-08T11:48:01.206Z,10220.00
2018-07-08T11:49:01.212Z,8784.00
2018-07-08T11:50:01.272Z,7712.00
2018-07-08T11:51:01.217Z,7348.00
2018-07-08T11:52:01.217Z,7724.00
2018-07-08T11:53:01.224Z,8784.00
2018-07-08T11:54:01.228Z,10088.00
2018-07-08T11:55:01.234Z,10684.00
2018-07-08T11:56:01.243Z,11224.00
2018-07-08T11:57:01.244Z,11436.00
2018-07-08T11:58:01.244Z,11032.00
2018-07-08T11:59:01.246Z,11480.00
2018-07-08T12:00:01.255Z,12196.00
2018-07-08T12:01:01.254Z,12620.00
2018-07-08T12:02:01.257Z,12720.00
2018-07-08T12:03:01.258Z,11612.00
2018-07-08T12:04:01.263Z,9644.00
2018-07-08T12:05:01.276Z,8556.00
2018-07-08T12:06:01.273Z,7448.00
2018-07-08T12:07:01.280Z,6736.00
2018-07-08T12:08:01.283Z,7120.00
2018-07-08T12:09:01.321Z,8056.00
2018-07-08T12:10:01.456Z,9152.00
2018-07-08T12:11:01.299Z,10472.00
2018-07-08T12:12:01.299Z,11216.00
2018-07-08T12:13:01.311Z,11556.00
2018-07-08T12:14:01.306Z,11396.00
2018-07-08T12:15:01.313Z,10984.00