createdAt,value
2018-08-27T00:00:26.984Z,0.00
2018-08-27T00:01:26.973Z,0.00
2018-08-27T00:02:26.952Z,0.00
2018-08-27T00:03:26.945Z,0.00
2018-08-27T00:04:26.913Z,0.00
2018-08-27T00:05:26.897Z,0.00
2018-08-27T00:06:26.883Z,0.00
2018-08-27T00:07:26.858Z,0.00
2018-08-27T00:08:26.839Z,0.00
2018-08-27T00:09:26.837Z,0.00
2018-08-27T00:10:26.794Z,0.00
2018-08-27T00:11:26.775Z,0.00
2018-08-27T00:12:26.753Z,0.00
2018-08-27T00:13:26.740Z,0.00
2018-08-27T00:14:26.717Z,0.00
2018-08-27T00:15:26.695Z,0.00
2018-08-27T00:16:26.679Z,0.00
2018-08-27T00:17:26.659Z,0.00
2018-08-27T00:18:26.647Z,0.00
2018-08-27T00:19:26.627Z,0.00
2018-08-27T00:20:26.609Z,0.00
2018-08-27T00:21:26.586Z,0.00
2018-08-27T00:22:26.570Z,0.00
2018-08-27T00:23:26.541Z,0.00
2018-08-27T00:24:26.538Z,0.00
2018-08-27T00:25:26.575Z,0.00
2018-08-27T00:26:26.488Z,0.00
2018-08-27T00:27:26.476Z,0.00
2018-08-27T00:28:26.450Z,0.00
2018-08-27T00:29:26.435Z,0.00
2018-08-27T00:30:26.416Z,0.00
2018-08-27T00:31:26.398Z,0.00
2018-08-27T00:32:26.383Z,0.00
2018-08-27T00:33:26.361Z,0.00
2018-08-27T00:34:26.343Z,0.00
2018-08-27T00:35:26.319Z,0.00
2018-08-27T00:36:26.303Z,0.00
2018-08-27T00:37:26.281Z,0.00
2018-08-27T00:38:26.268Z,0.00
2018-08-27T00:39:26.243Z,0.00
2018-08-27T00:40:26.231Z,0.00
2018-08-27T00:41:26.206Z,0.00
2018-08-27T00:42:26.179Z,0.00
2018-08-27T00:43:26.163Z,0.00
2018-08-27T00:44:26.147Z,0.00
2018-08-27T00:45:26.124Z,0.00
2018-08-27T00:46:26.107Z,0.00
2018-08-27T00:47:26.090Z,0.00
2018-08-27T00:48:26.074Z,0.00
2018-08-27T00:49:26.055Z,0.00
2018-08-27T00:50:26.035Z,0.00
2018-08-27T00:51:26.009Z,0.00
2018-08-27T00:52:25.999Z,0.00
2018-08-27T00:53:25.980Z,0.00
2018-08-27T00:54:25.958Z,0.00
2018-08-27T00:55:25.939Z,0.00
2018-08-27T00:56:25.919Z,0.00
2018-08-27T00:57:25.907Z,0.00
2018-08-27T00:58:25.878Z,0.00
2018-08-27T00:59:25.879Z,0.00
2018-08-27T01:00:25.844Z,0.00
2018-08-27T01:01:25.817Z,0.00
2018-08-27T01:02:25.802Z,0.00
2018-08-27T01:03:25.789Z,0.00
2018-08-27T01:04:25.767Z,0.00
2018-08-27T01:05:25.747Z,0.00
2018-08-27T01:06:25.735Z,0.00
2018-08-27T01:07:25.710Z,0.00
2018-08-27T01:08:25.688Z,0.00
2018-08-27T01:09:25.678Z,0.00
2018-08-27T01:10:25.646Z,0.00
2018-08-27T01:11:25.640Z,0.00
2018-08-27T01:12:25.614Z,0.00
2018-08-27T01:13:25.595Z,0.00
2018-08-27T01:14:25.586Z,0.00
2018-08-27T01:15:25.579Z,0.00
2018-08-27T01:16:25.538Z,0.00
2018-08-27T01:17:25.519Z,0.00
2018-08-27T01:18:25.503Z,0.00
2018-08-27T01:19:25.503Z,0.00
2018-08-27T01:20:25.458Z,0.00
2018-08-27T01:21:25.436Z,0.00
2018-08-27T01:22:25.429Z,0.00
2018-08-27T01:23:25.398Z,0.00
2018-08-27T01:24:25.385Z,0.00
2018-08-27T01:25:25.385Z,0.00
2018-08-27T01:26:25.366Z,0.00
2018-08-27T01:27:25.330Z,0.00
2018-08-27T01:28:25.310Z,0.00
2018-08-27T01:29:25.287Z,0.00
2018-08-27T01:30:25.278Z,0.00
2018-08-27T01:31:25.250Z,0.00
2018-08-27T01:32:25.240Z,0.00
2018-08-27T01:33:25.223Z,0.00
2018-08-27T01:34:25.202Z,0.00
2018-08-27T01:35:25.195Z,0.00
2018-08-27T01:36:25.182Z,0.00
2018-08-27T01:37:25.150Z,0.00
2018-08-27T01:38:25.120Z,0.00
2018-08-27T01:39:25.110Z,0.00
2018-08-27T01:40:25.091Z,0.00
2018-08-27T01:41:25.075Z,0.00
2018-08-27T01:42:25.078Z,0.00
2018-08-27T01:43:25.043Z,0.00
2018-08-27T01:44:25.021Z,0.00
2018-08-27T01:45:24.998Z,0.00
2018-08-27T01:46:25.001Z,0.00
2018-08-27T01:47:24.977Z,0.00
2018-08-27T01:48:24.950Z,0.00
2018-08-27T01:49:24.930Z,0.00
2018-08-27T01:50:24.914Z,0.00
2018-08-27T01:51:24.885Z,0.00
2018-08-27T01:52:24.876Z,0.00
2018-08-27T01:53:24.854Z,0.00
2018-08-27T01:54:24.844Z,0.00
2018-08-27T01:55:24.816Z,0.00
2018-08-27T01:56:24.806Z,0.00
2018-08-27T01:57:24.789Z,0.00
2018-08-27T01:58:24.761Z,0.00
2018-08-27T01:59:24.763Z,0.00
2018-08-27T02:00:24.729Z,0.00
2018-08-27T02:01:24.715Z,0.00
2018-08-27T02:02:24.693Z,0.00
2018-08-27T02:03:24.689Z,0.00
2018-08-27T02:04:24.668Z,0.00
2018-08-27T02:05:24.648Z,0.00
2018-08-27T02:06:24.639Z,0.00
2018-08-27T02:07:24.613Z,0.00
2018-08-27T02:08:24.597Z,0.00
2018-08-27T02:09:24.581Z,0.00
2018-08-27T02:10:24.571Z,0.00
2018-08-27T02:11:24.552Z,0.00
2018-08-27T02:12:24.540Z,0.00
2018-08-27T02:13:24.511Z,0.00
2018-08-27T02:14:24.488Z,0.00
2018-08-27T02:15:24.494Z,0.00
2018-08-27T02:16:24.475Z,0.00
2018-08-27T02:17:24.441Z,0.00
2018-08-27T02:18:24.421Z,0.00
2018-08-27T02:19:24.408Z,0.00
2018-08-27T02:20:24.399Z,0.00
2018-08-27T02:21:24.377Z,0.00
2018-08-27T02:22:24.358Z,0.00
2018-08-27T02:23:24.351Z,0.00
2018-08-27T02:24:24.330Z,0.00
2018-08-27T02:25:24.309Z,0.00
2018-08-27T02:26:24.299Z,0.00
2018-08-27T02:27:24.270Z,0.00
2018-08-27T02:28:24.254Z,0.00
2018-08-27T02:29:24.245Z,0.00
2018-08-27T02:30:24.216Z,0.00
2018-08-27T02:31:24.207Z,0.00
2018-08-27T02:32:24.240Z,0.00
2018-08-27T02:33:24.175Z,0.00
2018-08-27T02:34:24.159Z,0.00
2018-08-27T02:35:24.156Z,0.00
2018-08-27T02:36:24.130Z,0.00
2018-08-27T02:37:24.112Z,0.00
2018-08-27T02:38:24.106Z,0.00
2018-08-27T02:39:24.074Z,0.00
2018-08-27T02:40:24.065Z,0.00
2018-08-27T02:41:24.039Z,0.00
2018-08-27T02:42:24.023Z,0.00
2018-08-27T02:43:23.997Z,0.00
2018-08-27T02:44:23.991Z,0.00
2018-08-27T02:45:23.971Z,0.00
2018-08-27T02:46:23.955Z,0.00
2018-08-27T02:47:23.940Z,0.00
2018-08-27T02:48:23.920Z,0.00
2018-08-27T02:49:23.905Z,0.00
2018-08-27T02:50:23.892Z,0.00
2018-08-27T02:51:23.876Z,0.00
2018-08-27T02:52:23.861Z,0.00
2018-08-27T02:53:23.841Z,0.00
2018-08-27T02:54:23.831Z,0.00
2018-08-27T02:55:23.806Z,0.00
2018-08-27T02:56:23.796Z,0.00
2018-08-27T02:57:23.780Z,0.00
2018-08-27T02:58:23.767Z,0.00
2018-08-27T02:59:23.768Z,0.00
2018-08-27T03:00:23.745Z,0.00
2018-08-27T03:01:23.707Z,0.00
2018-08-27T03:02:23.697Z,0.00
2018-08-27T03:03:23.680Z,0.00
2018-08-27T03:04:23.666Z,0.00
2018-08-27T03:05:23.656Z,0.00
2018-08-27T03:06:23.634Z,0.00
2018-08-27T03:07:23.618Z,0.00
2018-08-27T03:08:23.595Z,0.00
2018-08-27T03:09:23.583Z,0.00
2018-08-27T03:10:23.566Z,0.00
2018-08-27T03:11:23.544Z,0.00
2018-08-27T03:12:23.534Z,0.00
2018-08-27T03:13:23.518Z,0.00
2018-08-27T03:14:23.505Z,0.00
2018-08-27T03:15:23.490Z,0.00
2018-08-27T03:16:23.470Z,0.00
2018-08-27T03:17:23.447Z,0.00
2018-08-27T03:18:23.472Z,0.00
2018-08-27T03:19:23.415Z,0.00
2018-08-27T03:20:23.404Z,0.00
2018-08-27T03:21:23.390Z,0.00
2018-08-27T03:22:23.371Z,0.00
2018-08-27T03:23:23.358Z,0.00
2018-08-27T03:24:23.329Z,0.00
2018-08-27T03:25:23.330Z,0.00
2018-08-27T03:26:23.303Z,0.00
2018-08-27T03:27:23.298Z,0.00
2018-08-27T03:28:23.270Z,0.00
2018-08-27T03:29:23.270Z,0.00
2018-08-27T03:30:23.244Z,0.00
2018-08-27T03:31:23.225Z,0.00
2018-08-27T03:32:23.207Z,0.00
2018-08-27T03:33:23.187Z,0.00
2018-08-27T03:34:23.181Z,0.00
2018-08-27T03:35:23.155Z,0.00
2018-08-27T03:36:23.143Z,0.00
2018-08-27T03:37:23.132Z,0.00
2018-08-27T03:38:23.108Z,0.00
2018-08-27T03:39:23.094Z,0.00
2018-08-27T03:40:23.076Z,0.00
2018-08-27T03:41:23.064Z,0.00
2018-08-27T03:42:23.050Z,0.00
2018-08-27T03:43:23.035Z,0.00
2018-08-27T03:44:23.015Z,0.00
2018-08-27T03:45:23.008Z,0.00
2018-08-27T03:46:22.987Z,0.00
2018-08-27T03:47:22.976Z,0.00
2018-08-27T03:48:22.987Z,0.00
2018-08-27T03:49:22.935Z,0.00
2018-08-27T03:50:22.922Z,0.00
2018-08-27T03:51:22.901Z,0.00
2018-08-27T03:52:22.886Z,0.00
2018-08-27T03:53:22.870Z,0.00
2018-08-27T03:54:22.867Z,0.00
2018-08-27T03:55:22.838Z,0.00
2018-08-27T03:56:22.825Z,0.00
2018-08-27T03:57:22.805Z,0.00
2018-08-27T03:58:22.793Z,0.00
2018-08-27T03:59:22.780Z,0.00
2018-08-27T04:00:22.760Z,0.00
2018-08-27T04:01:22.747Z,4.00
2018-08-27T04:02:22.729Z,4.00
2018-08-27T04:03:22.711Z,4.00
2018-08-27T04:04:22.707Z,0.00
2018-08-27T04:05:22.775Z,4.00
2018-08-27T04:06:22.660Z,4.00
2018-08-27T04:07:22.647Z,8.00
2018-08-27T04:08:22.635Z,4.00
2018-08-27T04:09:22.622Z,8.00
2018-08-27T04:10:22.603Z,8.00
2018-08-27T04:11:22.580Z,8.00
2018-08-27T04:12:22.579Z,12.00
2018-08-27T04:13:22.554Z,12.00
2018-08-27T04:14:22.552Z,16.00
2018-08-27T04:15:22.522Z,20.00
2018-08-27T04:16:22.508Z,24.00
2018-08-27T04:17:22.496Z,28.00
2018-08-27T04:18:22.479Z,32.00
2018-08-27T04:19:22.457Z,36.00
2018-08-27T04:20:22.444Z,44.00
2018-08-27T04:21:22.432Z,48.00
2018-08-27T04:22:22.417Z,52.00
2018-08-27T04:23:22.400Z,56.00
2018-08-27T04:24:22.380Z,60.00
2018-08-27T04:25:22.368Z,68.00
2018-08-27T04:26:22.358Z,76.00
2018-08-27T04:27:22.329Z,84.00
2018-08-27T04:28:22.322Z,92.00
2018-08-27T04:29:22.300Z,112.00
2018-08-27T04:30:22.287Z,128.00
2018-08-27T04:31:22.265Z,136.00
2018-08-27T04:32:22.252Z,144.00
2018-08-27T04:33:22.254Z,148.00
2018-08-27T04:34:22.223Z,156.00
2018-08-27T04:35:22.214Z,164.00
2018-08-27T04:36:22.202Z,180.00
2018-08-27T04:37:22.185Z,200.00
2018-08-27T04:38:22.156Z,220.00
2018-08-27T04:39:22.169Z,232.00
2018-08-27T04:40:22.139Z,248.00
2018-08-27T04:41:22.117Z,272.00
2018-08-27T04:42:22.182Z,308.00
2018-08-27T04:43:22.082Z,336.00
2018-08-27T04:44:22.066Z,364.00
2018-08-27T04:45:22.047Z,380.00
2018-08-27T04:46:22.032Z,396.00
2018-08-27T04:47:22.028Z,396.00
2018-08-27T04:48:22.011Z,368.00
2018-08-27T04:49:21.992Z,344.00
2018-08-27T04:50:21.980Z,364.00
2018-08-27T04:51:21.961Z,432.00
2018-08-27T04:52:21.952Z,504.00
2018-08-27T04:53:21.936Z,544.00
2018-08-27T04:54:21.912Z,548.00
2018-08-27T04:55:21.894Z,552.00
2018-08-27T04:56:21.878Z,572.00
2018-08-27T04:57:21.868Z,604.00
2018-08-27T04:58:21.852Z,652.00
2018-08-27T04:59:21.848Z,700.00
2018-08-27T05:00:21.813Z,756.00
2018-08-27T05:01:21.817Z,828.00
2018-08-27T05:02:21.791Z,900.00
2018-08-27T05:03:21.772Z,936.00
2018-08-27T05:04:21.769Z,960.00
2018-08-27T05:05:21.737Z,968.00
2018-08-27T05:06:21.720Z,980.00
2018-08-27T05:07:21.707Z,1004.00
2018-08-27T05:08:21.687Z,1056.00
2018-08-27T05:09:21.678Z,1136.00
2018-08-27T05:10:21.662Z,1236.00
2018-08-27T05:11:21.649Z,1328.00
2018-08-27T05:12:21.624Z,1424.00
2018-08-27T05:13:21.616Z,1516.00
2018-08-27T05:14:21.601Z,1520.00
2018-08-27T05:15:21.592Z,1652.00
2018-08-27T05:16:21.569Z,1868.00
2018-08-27T05:17:21.576Z,2012.00
2018-08-27T05:18:21.534Z,2224.00
2018-08-27T05:19:21.516Z,2480.00
2018-08-27T05:20:21.507Z,2696.00
2018-08-27T05:21:21.487Z,2792.00
2018-08-27T05:22:21.481Z,2916.00
2018-08-27T05:23:21.493Z,3040.00
2018-08-27T05:24:21.442Z,3048.00
2018-08-27T05:25:21.433Z,2984.00
2018-08-27T05:26:21.413Z,2844.00
2018-08-27T05:27:21.394Z,2868.00
2018-08-27T05:28:21.384Z,3092.00
2018-08-27T05:29:21.372Z,3608.00
2018-08-27T05:30:21.349Z,4156.00
2018-08-27T05:31:21.411Z,4340.00
2018-08-27T05:32:21.321Z,4556.00
2018-08-27T05:33:21.307Z,4844.00
2018-08-27T05:34:21.295Z,5116.00
2018-08-27T05:35:21.275Z,5364.00
2018-08-27T05:36:21.262Z,5696.00
2018-08-27T05:37:21.244Z,5360.00
2018-08-27T05:38:21.235Z,5000.00
2018-08-27T05:39:21.212Z,5100.00
2018-08-27T05:40:21.225Z,5308.00
2018-08-27T05:41:21.192Z,5376.00
2018-08-27T05:42:21.176Z,5256.00
2018-08-27T05:43:21.180Z,5312.00
2018-08-27T05:44:21.162Z,5348.00
2018-08-27T05:45:21.125Z,5552.00
2018-08-27T05:46:21.112Z,5588.00
2018-08-27T05:47:21.100Z,5936.00
2018-08-27T05:48:21.087Z,6624.00
2018-08-27T05:49:21.091Z,6972.00
2018-08-27T05:50:21.053Z,7064.00
2018-08-27T05:51:21.066Z,7388.00
2018-08-27T05:52:21.083Z,7972.00
2018-08-27T05:53:21.013Z,8272.00
2018-08-27T05:54:21.005Z,7712.00
2018-08-27T05:55:21.000Z,7328.00
2018-08-27T05:56:20.991Z,7412.00
2018-08-27T05:57:20.969Z,7128.00
2018-08-27T05:58:20.943Z,6980.00
2018-08-27T05:59:20.930Z,6592.00
2018-08-27T06:00:20.919Z,6088.00
2018-08-27T06:01:20.902Z,5700.00
2018-08-27T06:02:20.890Z,5472.00
2018-08-27T06:03:20.874Z,5140.00
2018-08-27T06:04:20.871Z,4844.00
2018-08-27T06:05:20.845Z,4588.00
2018-08-27T06:06:20.836Z,4368.00
2018-08-27T06:07:20.819Z,4388.00
2018-08-27T06:08:20.800Z,4452.00
2018-08-27T06:09:20.801Z,4504.00
2018-08-27T06:10:20.784Z,4624.00
2018-08-27T06:11:20.766Z,4872.00
2018-08-27T06:12:20.755Z,5140.00
2018-08-27T06:13:20.743Z,5228.00
2018-08-27T06:14:20.723Z,5224.00
2018-08-27T06:15:20.715Z,5140.00
2018-08-27T06:16:20.809Z,5132.00
2018-08-27T06:17:20.691Z,5276.00
2018-08-27T06:18:20.673Z,5552.00
2018-08-27T06:19:20.686Z,5992.00
2018-08-27T06:20:20.644Z,6232.00
2018-08-27T06:21:20.629Z,5956.00
2018-08-27T06:22:20.675Z,5484.00
2018-08-27T06:23:20.606Z,5304.00
2018-08-27T06:24:20.599Z,5348.00
2018-08-27T06:25:20.574Z,5396.00
2018-08-27T06:26:20.575Z,5308.00
2018-08-27T06:27:20.548Z,4984.00
2018-08-27T06:28:20.542Z,4772.00
2018-08-27T06:29:20.536Z,4756.00
2018-08-27T06:30:20.529Z,4848.00
2018-08-27T06:31:20.499Z,5088.00
2018-08-27T06:32:20.517Z,5280.00
2018-08-27T06:33:20.477Z,5240.00
2018-08-27T06:34:20.461Z,4924.00
2018-08-27T06:35:20.442Z,4512.00
2018-08-27T06:36:20.452Z,4088.00
2018-08-27T06:37:20.438Z,3740.00
2018-08-27T06:38:20.397Z,3920.00
2018-08-27T06:39:20.397Z,4720.00
2018-08-27T06:40:20.378Z,5252.00
2018-08-27T06:41:20.360Z,4912.00
2018-08-27T06:42:20.365Z,4680.00
2018-08-27T06:43:20.337Z,4736.00
2018-08-27T06:44:20.324Z,5188.00
2018-08-27T06:45:20.309Z,5728.00
2018-08-27T06:46:20.299Z,6100.00
2018-08-27T06:47:20.286Z,6524.00
2018-08-27T06:48:20.271Z,6952.00
2018-08-27T06:49:20.254Z,7332.00
2018-08-27T06:50:20.233Z,7076.00
2018-08-27T06:51:20.226Z,6164.00
2018-08-27T06:52:20.213Z,5452.00
2018-08-27T06:53:20.190Z,5296.00
2018-08-27T06:54:20.187Z,5236.00
2018-08-27T06:55:20.165Z,5104.00
2018-08-27T06:56:20.150Z,5188.00
2018-08-27T06:57:20.143Z,4908.00
2018-08-27T06:58:20.130Z,4708.00
2018-08-27T06:59:20.107Z,5112.00
2018-08-27T07:00:20.097Z,5212.00
2018-08-27T07:01:20.081Z,5528.00
2018-08-27T07:02:20.121Z,5312.00
2018-08-27T07:03:20.062Z,4948.00
2018-08-27T07:04:20.040Z,4780.00
2018-08-27T07:05:20.035Z,4952.00
2018-08-27T07:06:20.027Z,5352.00
2018-08-27T07:07:20.001Z,5448.00
2018-08-27T07:08:20.051Z,5712.00
2018-08-27T07:09:19.972Z,6248.00
2018-08-27T07:10:19.969Z,6240.00
2018-08-27T07:11:19.946Z,5968.00
2018-08-27T07:12:19.931Z,5516.00
2018-08-27T07:13:19.921Z,4988.00
2018-08-27T07:14:19.902Z,4580.00
2018-08-27T07:15:19.891Z,4520.00
2018-08-27T07:16:19.883Z,4428.00
2018-08-27T07:17:19.864Z,4784.00
2018-08-27T07:18:19.847Z,4956.00
2018-08-27T07:19:19.838Z,4896.00
2018-08-27T07:20:19.871Z,4880.00
2018-08-27T07:21:19.806Z,5004.00
2018-08-27T07:22:19.793Z,5036.00
2018-08-27T07:23:19.780Z,5160.00
2018-08-27T07:24:19.764Z,5356.00
2018-08-27T07:25:19.759Z,6180.00
2018-08-27T07:26:19.751Z,7500.00
2018-08-27T07:27:19.729Z,8480.00
2018-08-27T07:28:19.713Z,9236.00
2018-08-27T07:29:19.700Z,9200.00
2018-08-27T07:30:19.716Z,9440.00
2018-08-27T07:31:19.658Z,9572.00
2018-08-27T07:32:19.646Z,9860.00
2018-08-27T07:33:19.623Z,10856.00
2018-08-27T07:34:19.618Z,12500.00
2018-08-27T07:35:19.594Z,13736.00
2018-08-27T07:36:19.677Z,14912.00
2018-08-27T07:37:19.578Z,15068.00
2018-08-27T07:38:19.567Z,13624.00
2018-08-27T07:39:19.543Z,12232.00
2018-08-27T07:40:19.527Z,11880.00
2018-08-27T07:41:19.511Z,11452.00
2018-08-27T07:42:19.498Z,12092.00
2018-08-27T07:43:19.492Z,13272.00
2018-08-27T07:44:19.466Z,13428.00
2018-08-27T07:45:19.456Z,12920.00
2018-08-27T07:46:19.437Z,13916.00
2018-08-27T07:47:19.430Z,15044.00
2018-08-27T07:48:19.408Z,14816.00
2018-08-27T07:49:19.402Z,12696.00
2018-08-27T07:50:19.386Z,11632.00
2018-08-27T07:51:19.414Z,10344.00
2018-08-27T07:52:19.357Z,9312.00
2018-08-27T07:53:19.344Z,9352.00
2018-08-27T07:54:19.331Z,9636.00
2018-08-27T07:55:19.316Z,8936.00
2018-08-27T07:56:19.292Z,8728.00
2018-08-27T07:57:19.291Z,10024.00
2018-08-27T07:58:19.327Z,11084.00
2018-08-27T07:59:19.262Z,11584.00
2018-08-27T08:00:19.246Z,12256.00
2018-08-27T08:01:19.237Z,13416.00
2018-08-27T08:02:19.214Z,13528.00
2018-08-27T08:03:19.201Z,14332.00
2018-08-27T08:04:19.189Z,15332.00
2018-08-27T08:05:19.197Z,17824.00
2018-08-27T08:06:19.160Z,20160.00
2018-08-27T08:07:19.167Z,20576.00
2018-08-27T08:08:19.141Z,18240.00
2018-08-27T08:09:19.126Z,15948.00
2018-08-27T08:10:19.112Z,17056.00
2018-08-27T08:11:19.110Z,16308.00
2018-08-27T08:12:19.089Z,13508.00
2018-08-27T08:13:19.071Z,12508.00
2018-08-27T08:14:19.055Z,11748.00
2018-08-27T08:15:19.049Z,10720.00
2018-08-27T08:16:19.036Z,10684.00
2018-08-27T08:17:19.017Z,10176.00
2018-08-27T08:18:19.001Z,10396.00
2018-08-27T08:19:18.998Z,9636.00
2018-08-27T08:20:18.982Z,9100.00
2018-08-27T08:21:18.968Z,9612.00
2018-08-27T08:22:18.957Z,9872.00
2018-08-27T08:23:18.943Z,9724.00
2018-08-27T08:24:18.927Z,9796.00
2018-08-27T08:25:18.912Z,9640.00
2018-08-27T08:26:18.898Z,9704.00
2018-08-27T08:27:18.890Z,9856.00
2018-08-27T08:28:18.870Z,9744.00
2018-08-27T08:29:18.864Z,9284.00
2018-08-27T08:30:18.845Z,9188.00
2018-08-27T08:31:18.832Z,9352.00
2018-08-27T08:32:18.825Z,10496.00
2018-08-27T08:33:18.893Z,12136.00
2018-08-27T08:34:18.801Z,12872.00
2018-08-27T08:35:18.784Z,12444.00
2018-08-27T08:36:18.771Z,11696.00
2018-08-27T08:37:18.758Z,11064.00
2018-08-27T08:38:18.745Z,11308.00
2018-08-27T08:39:18.723Z,11768.00
2018-08-27T08:40:18.713Z,11600.00
2018-08-27T08:41:18.698Z,11056.00
2018-08-27T08:42:18.688Z,11356.00
2018-08-27T08:43:18.685Z,11700.00
2018-08-27T08:44:18.666Z,11540.00
2018-08-27T08:45:18.643Z,12812.00
2018-08-27T08:46:18.631Z,13816.00
2018-08-27T08:47:18.624Z,13424.00
2018-08-27T08:48:18.605Z,14748.00
2018-08-27T08:49:18.598Z,14384.00
2018-08-27T08:50:18.583Z,13268.00
2018-08-27T08:51:18.570Z,13808.00
2018-08-27T08:52:18.560Z,14092.00
2018-08-27T08:53:18.577Z,14408.00
2018-08-27T08:54:18.531Z,14308.00
2018-08-27T08:55:18.520Z,14248.00
2018-08-27T08:56:18.507Z,13564.00
2018-08-27T08:57:18.494Z,14164.00
2018-08-27T08:58:18.479Z,14780.00
2018-08-27T08:59:18.469Z,15172.00
2018-08-27T09:00:18.467Z,15040.00
2018-08-27T09:01:18.467Z,14820.00
2018-08-27T09:02:18.427Z,14824.00
2018-08-27T09:03:18.415Z,13816.00
2018-08-27T09:04:18.402Z,13652.00
2018-08-27T09:05:18.387Z,11492.00
2018-08-27T09:06:18.380Z,10276.00
2018-08-27T09:07:18.367Z,10636.00
2018-08-27T09:08:18.511Z,11036.00
2018-08-27T09:09:18.335Z,11568.00
2018-08-27T09:10:18.329Z,11420.00
2018-08-27T09:11:18.310Z,11100.00
2018-08-27T09:12:18.300Z,10332.00
2018-08-27T09:13:18.284Z,9864.00
2018-08-27T09:14:18.271Z,9932.00
2018-08-27T09:15:18.265Z,10652.00
2018-08-27T09:16:18.258Z,10740.00
2018-08-27T09:17:18.311Z,10060.00
2018-08-27T09:18:18.226Z,10060.00
2018-08-27T09:19:18.210Z,10444.00
2018-08-27T09:20:18.198Z,10040.00
2018-08-27T09:21:18.181Z,10372.00
2018-08-27T09:22:18.172Z,10268.00
2018-08-27T09:23:18.156Z,9944.00
2018-08-27T09:24:18.150Z,10172.00
2018-08-27T09:25:18.137Z,10012.00
2018-08-27T09:26:18.124Z,8700.00
2018-08-27T09:27:18.104Z,8944.00
2018-08-27T09:28:18.092Z,9088.00
2018-08-27T09:29:18.084Z,9096.00
2018-08-27T09:30:18.069Z,8708.00
2018-08-27T09:31:18.062Z,8348.00
2018-08-27T09:32:18.041Z,8440.00
2018-08-27T09:33:18.125Z,8340.00
2018-08-27T09:34:18.019Z,8960.00
2018-08-27T09:35:18.001Z,9092.00
2018-08-27T09:36:17.993Z,9144.00
2018-08-27T09:37:17.979Z,10152.00
2018-08-27T09:38:17.966Z,10960.00
2018-08-27T09:39:17.948Z,11460.00
2018-08-27T09:40:17.973Z,11840.00
2018-08-27T09:41:17.925Z,13028.00
2018-08-27T09:42:17.910Z,14992.00
2018-08-27T09:43:17.900Z,16840.00
2018-08-27T09:44:17.881Z,18784.00
2018-08-27T09:45:17.869Z,19392.00
2018-08-27T09:46:17.864Z,19936.00
2018-08-27T09:47:17.843Z,20928.00
2018-08-27T09:48:17.830Z,21248.00
2018-08-27T09:49:17.820Z,22208.00
2018-08-27T09:50:17.801Z,20992.00
2018-08-27T09:51:17.791Z,21792.00
2018-08-27T09:52:17.791Z,20352.00
2018-08-27T09:53:17.865Z,17632.00
2018-08-27T09:54:17.751Z,15048.00
2018-08-27T09:55:17.747Z,14200.00
2018-08-27T09:56:17.724Z,14352.00
2018-08-27T09:57:17.710Z,14708.00
2018-08-27T09:58:17.701Z,15296.00
2018-08-27T09:59:17.689Z,14512.00
2018-08-27T10:00:17.682Z,14308.00
2018-08-27T10:01:17.662Z,13984.00
2018-08-27T10:02:17.656Z,14408.00
2018-08-27T10:03:17.643Z,14828.00
2018-08-27T10:04:17.625Z,15372.00
2018-08-27T10:05:17.618Z,16120.00
2018-08-27T10:06:17.609Z,17100.00
2018-08-27T10:07:17.592Z,18304.00
2018-08-27T10:08:17.577Z,18656.00
2018-08-27T10:09:17.563Z,19008.00
2018-08-27T10:10:17.557Z,20960.00
2018-08-27T10:11:17.538Z,22560.00
2018-08-27T10:12:17.535Z,24256.00
2018-08-27T10:13:17.514Z,25920.00
2018-08-27T10:14:17.503Z,26944.00
2018-08-27T10:15:17.489Z,27136.00
2018-08-27T10:16:17.480Z,26272.00
2018-08-27T10:17:17.473Z,26336.00
2018-08-27T10:18:17.460Z,27136.00
2018-08-27T10:19:17.438Z,24608.00
2018-08-27T10:20:17.431Z,21696.00
2018-08-27T10:21:17.428Z,21344.00
2018-08-27T10:22:17.480Z,21568.00
2018-08-27T10:23:17.400Z,20736.00
2018-08-27T10:24:17.391Z,20736.00
2018-08-27T10:25:17.381Z,23040.00
2018-08-27T10:26:17.396Z,26912.00
2018-08-27T10:27:17.358Z,29344.00
2018-08-27T10:28:17.348Z,32416.00
2018-08-27T10:29:17.340Z,28672.00
2018-08-27T10:30:17.331Z,27424.00
2018-08-27T10:31:17.316Z,27968.00
2018-08-27T10:32:17.300Z,29088.00
2018-08-27T10:33:17.314Z,28992.00
2018-08-27T10:34:17.280Z,30464.00
2018-08-27T10:35:17.268Z,33888.00
2018-08-27T10:36:17.275Z,28928.00
2018-08-27T10:37:17.388Z,30368.00
2018-08-27T10:38:17.252Z,29952.00
2018-08-27T10:39:17.226Z,28128.00
2018-08-27T10:40:17.224Z,27744.00
2018-08-27T10:41:17.213Z,27840.00
2018-08-27T10:42:17.194Z,27840.00
2018-08-27T10:43:17.184Z,28160.00
2018-08-27T10:44:17.175Z,30848.00
2018-08-27T10:45:17.172Z,31008.00
2018-08-27T10:46:17.159Z,35904.00
2018-08-27T10:47:17.153Z,41216.00
2018-08-27T10:48:17.138Z,63008.00
2018-08-27T10:49:17.134Z,43328.00
2018-08-27T10:50:17.228Z,37664.00
2018-08-27T10:51:17.114Z,31520.00
2018-08-27T10:52:17.113Z,29088.00
2018-08-27T10:53:17.098Z,28000.00
2018-08-27T10:54:17.079Z,35968.00
2018-08-27T10:55:17.072Z,36224.00
2018-08-27T10:56:17.066Z,31136.00
2018-08-27T10:57:17.054Z,29120.00
2018-08-27T10:58:17.054Z,28480.00
2018-08-27T10:59:17.035Z,28960.00
2018-08-27T11:00:17.025Z,27360.00
2018-08-27T11:01:17.015Z,25184.00
2018-08-27T11:02:17.012Z,28480.00
2018-08-27T11:03:17.003Z,29728.00
2018-08-27T11:04:16.993Z,26848.00
2018-08-27T11:05:16.977Z,25888.00
2018-08-27T11:06:16.969Z,26208.00
2018-08-27T11:07:16.958Z,26112.00
2018-08-27T11:08:16.952Z,25376.00
2018-08-27T11:09:16.945Z,24960.00
2018-08-27T11:10:16.933Z,27168.00
2018-08-27T11:11:16.921Z,28800.00
2018-08-27T11:12:16.914Z,28704.00
2018-08-27T11:13:16.914Z,25408.00
2018-08-27T11:14:16.889Z,27808.00
2018-08-27T11:15:16.880Z,26112.00
2018-08-27T11:16:16.878Z,23680.00
2018-08-27T11:17:16.867Z,25216.00
2018-08-27T11:18:16.853Z,22048.00
2018-08-27T11:19:16.841Z,19168.00
2018-08-27T11:20:16.951Z,21024.00
2018-08-27T11:21:16.819Z,23008.00
2018-08-27T11:22:16.812Z,22720.00
2018-08-27T11:23:16.809Z,18400.00
2018-08-27T11:24:16.796Z,18848.00
2018-08-27T11:25:16.780Z,20736.00
2018-08-27T11:26:16.836Z,19744.00
2018-08-27T11:27:16.763Z,21600.00
2018-08-27T11:28:16.750Z,20384.00
2018-08-27T11:29:16.742Z,21696.00
2018-08-27T11:30:16.733Z,23040.00
2018-08-27T11:31:16.724Z,22368.00
2018-08-27T11:32:16.713Z,20320.00
2018-08-27T11:33:16.702Z,18272.00
2018-08-27T11:34:16.692Z,17664.00
2018-08-27T11:35:16.679Z,20288.00
2018-08-27T11:36:16.669Z,21248.00
2018-08-27T11:37:16.650Z,20544.00
2018-08-27T11:38:16.641Z,21344.00
2018-08-27T11:39:16.640Z,21376.00
2018-08-27T11:40:16.625Z,22272.00
2018-08-27T11:41:16.611Z,27392.00
2018-08-27T11:42:16.596Z,29440.00
2018-08-27T11:43:16.608Z,28768.00
2018-08-27T11:44:16.570Z,29312.00
2018-08-27T11:45:16.572Z,35488.00
2018-08-27T11:46:16.554Z,30752.00
2018-08-27T11:47:16.549Z,28128.00
2018-08-27T11:48:16.543Z,26336.00
2018-08-27T11:49:16.520Z,26912.00
2018-08-27T11:50:16.537Z,26368.00
2018-08-27T11:51:16.493Z,28128.00
2018-08-27T11:52:16.488Z,31200.00
2018-08-27T11:53:16.472Z,33728.00
2018-08-27T11:54:16.465Z,30912.00
2018-08-27T11:55:16.450Z,29184.00
2018-08-27T11:56:16.440Z,26592.00
2018-08-27T11:57:16.430Z,27520.00
2018-08-27T11:58:16.419Z,25792.00
2018-08-27T11:59:16.420Z,25600.00
2018-08-27T12:00:16.398Z,23424.00
2018-08-27T12:01:16.473Z,22432.00
2018-08-27T12:02:16.406Z,23296.00
2018-08-27T12:03:16.369Z,22880.00
2018-08-27T12:04:16.357Z,21984.00
2018-08-27T12:05:16.350Z,20608.00
2018-08-27T12:06:16.331Z,19616.00
2018-08-27T12:07:16.321Z,17760.00
2018-08-27T12:08:16.316Z,15768.00
2018-08-27T12:09:16.302Z,15008.00
2018-08-27T12:10:16.290Z,15124.00
2018-08-27T12:11:16.283Z,14760.00
2018-08-27T12:12:16.263Z,13572.00
2018-08-27T12:13:16.260Z,11936.00
2018-08-27T12:14:16.245Z,11256.00
2018-08-27T12:15:16.232Z,10888.00
2018-08-27T12:16:16.226Z,11188.00
2018-08-27T12:17:16.220Z,11920.00
2018-08-27T12:18:16.206Z,11940.00
2018-08-27T12:19:16.194Z,10876.00
2018-08-27T12:20:16.187Z,10416.00
2018-08-27T12:21:16.165Z,10364.00
2018-08-27T12:22:16.152Z,10028.00
2018-08-27T12:23:16.139Z,9424.00