createdAt,value
2019-01-26T00:04:21.296Z,65.9
2019-01-26T00:09:30.209Z,66
2019-01-26T00:14:39.037Z,65.8
2019-01-26T00:19:47.982Z,66.1
2019-01-26T00:24:56.823Z,66.4
2019-01-26T00:30:05.752Z,66.4
2019-01-26T00:35:14.606Z,66.2
2019-01-26T00:40:23.401Z,66.4
2019-01-26T00:45:32.316Z,66.2
2019-01-26T00:50:41.272Z,66.2
2019-01-26T00:55:50.060Z,66.6
2019-01-26T01:00:58.951Z,66.7
2019-01-26T01:06:07.962Z,66.7
2019-01-26T01:11:16.802Z,66.6
2019-01-26T01:16:25.630Z,66.6
2019-01-26T01:21:34.459Z,66.8
2019-01-26T01:26:43.386Z,67.1
2019-01-26T01:37:01.055Z,67.3
2019-01-26T01:42:09.987Z,67.7
2019-01-26T01:47:18.807Z,67.1
2019-01-26T01:52:27.708Z,67.8
2019-01-26T01:57:36.524Z,67.7
2019-01-26T02:02:45.419Z,67.8
2019-01-26T02:07:54.274Z,67.7
2019-01-26T02:13:03.002Z,67.7
2019-01-26T02:18:11.870Z,67.3
2019-01-26T02:23:20.627Z,67.3
2019-01-26T02:33:38.235Z,67.3
2019-01-26T02:43:55.887Z,67.1
2019-01-26T02:49:04.722Z,67.3
2019-01-26T02:54:13.494Z,67.9
2019-01-26T02:59:22.323Z,68
2019-01-26T03:04:30.996Z,67.7
2019-01-26T03:09:39.816Z,68.4
2019-01-26T03:19:57.434Z,69.1
2019-01-26T03:25:06.168Z,69
2019-01-26T03:30:14.838Z,69.7
2019-01-26T03:35:23.717Z,69.7
2019-01-26T03:40:32.550Z,69.4
2019-01-26T03:45:41.227Z,69.3
2019-01-26T03:50:50.121Z,69.4
2019-01-26T03:55:58.688Z,69.2
2019-01-26T04:01:07.546Z,69.5
2019-01-26T04:06:16.380Z,69.4
2019-01-26T04:11:25.034Z,69.8
2019-01-26T04:16:34.005Z,69.8
2019-01-26T04:21:42.545Z,70.2
2019-01-26T04:26:51.219Z,70
2019-01-26T04:31:59.980Z,70
2019-01-26T04:37:08.800Z,69.9
2019-01-26T04:42:17.481Z,70.2
2019-01-26T04:47:26.157Z,70.3
2019-01-26T04:52:34.894Z,70
2019-01-26T05:08:01.080Z,70.4
2019-01-26T05:13:09.821Z,70
2019-01-26T05:18:18.535Z,70
2019-01-26T05:33:44.590Z,70
2019-01-26T05:38:53.320Z,70
2019-01-26T05:49:10.808Z,70
2019-01-26T05:54:19.518Z,70
2019-01-26T05:59:28.141Z,70.1
2019-01-26T06:04:36.923Z,69.8
2019-01-26T06:09:45.651Z,69.7
2019-01-26T06:14:54.274Z,69.8
2019-01-26T06:20:03.029Z,69.3
2019-01-26T06:25:11.628Z,69.1
2019-01-26T06:30:20.354Z,69.2
2019-01-26T06:35:29.044Z,69.6
2019-01-26T06:45:46.410Z,68.7
2019-01-26T06:50:54.998Z,68.3
2019-01-26T06:56:03.571Z,67.9
2019-01-26T07:01:12.226Z,67.6
2019-01-26T07:06:20.819Z,67.7
2019-01-26T07:11:29.551Z,67.3
2019-01-26T07:16:38.075Z,67.3
2019-01-26T07:21:46.762Z,67.5
2019-01-26T07:26:55.337Z,66.9
2019-01-26T07:32:03.977Z,67.3
2019-01-26T07:37:12.547Z,67.2
2019-01-26T07:42:21.113Z,66.7
2019-01-26T07:47:29.796Z,66.6
2019-01-26T07:52:38.299Z,66.6
2019-01-26T07:57:46.885Z,66.6
2019-01-26T08:02:55.557Z,66.3
2019-01-26T08:08:04.226Z,66.2
2019-01-26T08:13:12.623Z,66.3
2019-01-26T08:18:21.262Z,66.5
2019-01-26T08:28:38.423Z,65.8
2019-01-26T08:33:46.951Z,65.6
2019-01-26T08:38:55.483Z,65.2
2019-01-26T08:44:04.049Z,65.8
2019-01-26T08:49:12.634Z,65.1
2019-01-26T08:59:29.782Z,65.1
2019-01-26T09:04:38.330Z,65
2019-01-26T09:09:46.800Z,65.2
2019-01-26T09:14:55.470Z,64.7
2019-01-26T09:20:03.955Z,64.6
2019-01-26T09:25:12.411Z,64.6
2019-01-26T09:30:21.214Z,64.3
2019-01-26T09:35:29.469Z,64.2
2019-01-26T09:40:38.018Z,64.3
2019-01-26T09:45:46.543Z,63.9
2019-01-26T09:50:55.050Z,64.6
2019-01-26T09:56:03.677Z,64.1
2019-01-26T10:11:29.270Z,64.1
2019-01-26T10:16:37.694Z,64.2
2019-01-26T10:21:46.352Z,64.3
2019-01-26T10:32:05.172Z,64.2
2019-01-26T10:37:11.832Z,64.1
2019-01-26T10:47:28.803Z,63.3
2019-01-26T10:52:37.331Z,63.7
2019-01-26T10:57:45.842Z,63.9
2019-01-26T11:02:54.410Z,63.7
2019-01-26T11:08:02.888Z,63.8
2019-01-26T11:13:11.399Z,63.6
2019-01-26T11:18:19.981Z,63.8
2019-01-26T11:23:28.441Z,63.7
2019-01-26T11:28:36.963Z,63.3
2019-01-26T11:38:54.032Z,63.7
2019-01-26T11:44:02.499Z,63.4
2019-01-26T11:54:19.631Z,63.4
2019-01-26T11:59:28.153Z,64
2019-01-26T12:04:36.588Z,63.5
2019-01-26T12:09:45.099Z,62.9
2019-01-26T12:14:53.586Z,62.9
2019-01-26T12:20:02.234Z,62.3
2019-01-26T12:25:10.640Z,62.2
2019-01-26T12:40:36.228Z,63.5
2019-01-26T12:45:44.886Z,62.7
2019-01-26T12:50:53.626Z,62.1
2019-01-26T13:06:18.891Z,63
2019-01-26T13:11:27.356Z,63
2019-01-26T13:21:44.389Z,63.8
2019-01-26T13:26:52.967Z,63.9
2019-01-26T13:37:11.923Z,64.1
2019-01-26T13:42:18.402Z,63.6
2019-01-26T13:47:26.754Z,63.8
2019-01-26T13:52:35.241Z,63.5
2019-01-26T13:57:43.801Z,63.4
2019-01-26T14:02:52.200Z,63.1
2019-01-26T14:08:00.777Z,63.3
2019-01-26T14:13:09.123Z,63.5
2019-01-26T14:18:17.614Z,63.9
2019-01-26T14:28:34.367Z,63.1
2019-01-26T14:33:42.821Z,63.5
2019-01-26T14:38:51.287Z,63.6
2019-01-26T14:43:59.637Z,63.4
2019-01-26T14:54:16.476Z,62.7
2019-01-26T15:09:41.711Z,62.1
2019-01-26T15:19:58.250Z,61.7
2019-01-26T15:25:06.642Z,60.9
2019-01-26T15:30:14.933Z,61
2019-01-26T15:35:23.327Z,61.2
2019-01-26T15:40:31.738Z,61
2019-01-26T15:45:40.182Z,60.9
2019-01-26T15:50:48.551Z,62.2
2019-01-26T15:56:00.334Z,61.7
2019-01-26T16:06:13.780Z,61.5
2019-01-26T16:11:22.241Z,61.6
2019-01-26T16:16:30.633Z,62
2019-01-26T16:26:47.415Z,62.3
2019-01-26T16:37:04.299Z,62.2
2019-01-26T16:42:12.643Z,62.8
2019-01-26T16:47:21.064Z,62.4
2019-01-26T16:52:29.516Z,62.1
2019-01-26T17:02:46.362Z,61.9
2019-01-26T17:07:54.658Z,62.5
2019-01-26T17:18:11.609Z,62.1
2019-01-26T17:23:20.045Z,62.2
2019-01-26T17:28:28.394Z,63
2019-01-26T17:33:36.933Z,63.6
2019-01-26T17:38:45.319Z,63.3
2019-01-26T17:43:53.793Z,62.9
2019-01-26T17:49:02.359Z,62.8
2019-01-26T17:54:10.778Z,63.3
2019-01-26T17:59:19.185Z,63.4
2019-01-26T18:04:27.790Z,63.3
2019-01-26T18:09:36.290Z,63.6
2019-01-26T18:19:53.280Z,63.8
2019-01-26T18:25:01.772Z,63.7
2019-01-26T18:30:10.251Z,63.1
2019-01-26T18:35:18.696Z,63.3
2019-01-26T18:45:35.630Z,63.9
2019-01-26T18:50:44.161Z,64.1
2019-01-26T19:01:01.346Z,64.4
2019-01-26T19:11:18.347Z,64.5
2019-01-26T19:21:35.469Z,64.2
2019-01-26T19:26:44.029Z,64.8
2019-01-26T19:37:01.259Z,64.5
2019-01-26T19:42:09.697Z,64.4
2019-01-26T19:47:18.176Z,64.3
2019-01-26T19:52:26.751Z,64.7
2019-01-26T19:57:35.303Z,64.9
2019-01-26T20:02:43.957Z,64.8
2019-01-26T20:13:01.025Z,65
2019-01-26T20:18:09.601Z,65.1
2019-01-26T20:28:26.802Z,65.9
2019-01-26T20:33:35.478Z,65.9
2019-01-26T20:38:44.077Z,66.2
2019-01-26T20:43:52.622Z,66.2
2019-01-26T20:49:01.463Z,66.7
2019-01-26T20:59:18.471Z,67.1
2019-01-26T21:04:27.159Z,66.9
2019-01-26T21:09:35.808Z,66.7
2019-01-26T21:14:44.437Z,66.7
2019-01-26T21:19:52.957Z,67.4
2019-01-26T21:25:01.615Z,67.3
2019-01-26T21:35:18.955Z,67.1
2019-01-26T21:40:27.527Z,68.2
2019-01-26T21:45:36.173Z,68
2019-01-26T21:50:44.831Z,67.7
2019-01-26T21:55:53.471Z,67.9
2019-01-26T22:01:04.368Z,67.6
2019-01-26T22:11:19.432Z,67.6
2019-01-26T22:16:28.075Z,67.6
2019-01-26T22:21:36.760Z,66.8
2019-01-26T22:26:45.427Z,67.3
2019-01-26T22:31:53.978Z,66.9
2019-01-26T22:37:02.588Z,66.6
2019-01-26T22:42:11.166Z,66.3
2019-01-26T22:47:19.878Z,65.9
2019-01-26T22:52:28.525Z,66.2
2019-01-26T22:57:37.066Z,66
2019-01-26T23:02:45.809Z,66.3
2019-01-26T23:07:54.319Z,66.1
2019-01-26T23:13:03.038Z,66.3
2019-01-26T23:18:11.557Z,66.3
2019-01-26T23:23:20.257Z,66.2
2019-01-26T23:28:28.775Z,66.3
2019-01-26T23:33:37.464Z,66.1
2019-01-26T23:38:45.955Z,66.1
2019-01-26T23:43:54.580Z,66.2
2019-01-26T23:54:11.815Z,66.4
2019-01-26T23:59:20.515Z,66.6
