createdAt,value
2018-10-03T00:01:25.733Z,13.10
2018-10-03T00:03:54.315Z,13.00
2018-10-03T00:06:22.942Z,13.10
2018-10-03T00:08:51.790Z,13.00
2018-10-03T00:11:20.657Z,12.60
2018-10-03T00:13:49.550Z,13.00
2018-10-03T00:16:18.396Z,12.90
2018-10-03T00:18:47.591Z,12.90
2018-10-03T00:21:16.597Z,12.90
2018-10-03T00:23:45.481Z,12.90
2018-10-03T00:26:14.431Z,12.90
2018-10-03T00:28:43.322Z,13.10
2018-10-03T00:31:12.255Z,12.80
2018-10-03T00:33:41.211Z,12.70
2018-10-03T00:36:10.327Z,12.70
2018-10-03T00:38:39.293Z,12.60
2018-10-03T00:41:08.277Z,12.50
2018-10-03T00:43:37.554Z,12.50
2018-10-03T00:46:06.621Z,12.60
2018-10-03T00:48:35.600Z,12.40
2018-10-03T00:51:04.620Z,12.50
2018-10-03T00:53:33.506Z,12.60
2018-10-03T00:56:02.465Z,12.40
2018-10-03T00:58:31.395Z,12.30
2018-10-03T01:01:00.337Z,12.40
2018-10-03T01:03:29.277Z,12.50
2018-10-03T01:05:58.200Z,12.40
2018-10-03T01:08:27.084Z,12.30
2018-10-03T01:10:55.895Z,12.30
2018-10-03T01:13:24.926Z,12.30
2018-10-03T01:15:53.774Z,12.20
2018-10-03T01:18:22.650Z,12.30
2018-10-03T01:20:51.708Z,12.30
2018-10-03T01:23:20.606Z,12.30
2018-10-03T01:25:49.529Z,12.30
2018-10-03T01:28:18.539Z,12.30
2018-10-03T01:30:47.442Z,12.20
2018-10-03T01:33:16.271Z,12.40
2018-10-03T01:35:45.159Z,12.30
2018-10-03T01:38:25.860Z,12.30
2018-10-03T01:40:54.986Z,12.40
2018-10-03T01:43:23.790Z,12.30
2018-10-03T01:45:52.765Z,12.30
2018-10-03T01:48:21.662Z,12.30
2018-10-03T01:50:50.601Z,12.30
2018-10-03T01:53:19.447Z,12.20
2018-10-03T01:55:48.367Z,12.30
2018-10-03T01:58:17.201Z,12.20
2018-10-03T02:00:46.086Z,12.20
2018-10-03T02:03:15.059Z,12.10
2018-10-03T02:05:44.102Z,12.10
2018-10-03T02:08:13.019Z,12.10
2018-10-03T02:10:41.913Z,12.20
2018-10-03T02:13:10.793Z,12.10
2018-10-03T02:15:39.621Z,12.10
2018-10-03T02:18:08.798Z,12.00
2018-10-03T02:20:37.743Z,12.00
2018-10-03T02:23:06.647Z,11.90
2018-10-03T02:25:35.693Z,11.90
2018-10-03T02:28:04.547Z,11.90
2018-10-03T02:30:33.428Z,12.00
2018-10-03T02:33:02.378Z,12.00
2018-10-03T02:35:31.726Z,11.90
2018-10-03T02:38:00.690Z,11.90
2018-10-03T02:40:29.819Z,11.80
2018-10-03T02:42:58.753Z,12.00
2018-10-03T02:45:27.599Z,11.90
2018-10-03T02:47:56.456Z,11.70
2018-10-03T02:50:25.345Z,11.80
2018-10-03T02:52:54.258Z,12.60
2018-10-03T02:55:23.206Z,11.90
2018-10-03T02:57:52.000Z,11.90
2018-10-03T03:00:20.953Z,11.90
2018-10-03T03:02:49.852Z,11.90
2018-10-03T03:05:18.876Z,11.90
2018-10-03T03:07:47.789Z,11.90
2018-10-03T03:10:16.616Z,11.80
2018-10-03T03:12:45.494Z,11.80
2018-10-03T03:15:14.431Z,11.80
2018-10-03T03:17:43.516Z,11.80
2018-10-03T03:20:12.781Z,11.60
2018-10-03T03:22:41.707Z,11.60
2018-10-03T03:25:10.740Z,11.70
2018-10-03T03:27:39.656Z,11.60
2018-10-03T03:30:08.548Z,11.60
2018-10-03T03:32:40.539Z,11.60
2018-10-03T03:35:09.409Z,11.70
2018-10-03T03:37:38.308Z,11.70
2018-10-03T03:40:07.424Z,11.70
2018-10-03T03:42:36.536Z,11.70
2018-10-03T03:45:05.739Z,11.60
2018-10-03T03:47:34.612Z,11.70
2018-10-03T03:50:03.603Z,11.70
2018-10-03T03:52:32.611Z,11.70
2018-10-03T03:55:01.579Z,11.50
2018-10-03T03:57:30.530Z,11.60
2018-10-03T03:59:59.384Z,11.60
2018-10-03T04:02:28.287Z,11.60
2018-10-03T04:04:57.123Z,11.50
2018-10-03T04:07:25.948Z,11.60
2018-10-03T04:10:13.162Z,11.60
2018-10-03T04:12:42.111Z,11.60
2018-10-03T04:15:10.977Z,11.50
2018-10-03T04:17:39.946Z,11.60
2018-10-03T04:20:10.956Z,11.60
2018-10-03T04:22:39.892Z,11.50
2018-10-03T04:25:08.924Z,11.40
2018-10-03T04:27:37.891Z,11.40
2018-10-03T04:30:06.794Z,11.40
2018-10-03T04:32:35.737Z,11.40
2018-10-03T04:35:04.698Z,11.40
2018-10-03T04:37:33.564Z,11.30
2018-10-03T04:40:02.696Z,11.30
2018-10-03T04:42:31.548Z,11.30
2018-10-03T04:45:00.482Z,11.30
2018-10-03T04:47:29.492Z,11.20
2018-10-03T04:49:58.398Z,11.20
2018-10-03T04:52:32.291Z,11.20
2018-10-03T04:55:01.389Z,11.20
2018-10-03T09:00:27.941Z,12.30
2018-10-03T09:03:53.015Z,12.40
2018-10-03T09:06:34.969Z,12.90
2018-10-03T09:09:25.006Z,13.00
2018-10-03T09:15:42.423Z,13.60
2018-10-03T09:18:14.207Z,12.90
2018-10-03T09:20:44.431Z,12.90
2018-10-03T12:21:17.126Z,15.80
2018-10-03T12:23:46.320Z,15.20
2018-10-03T12:26:15.218Z,15.50
2018-10-03T12:28:43.978Z,14.90
2018-10-03T12:31:12.906Z,14.60
2018-10-03T12:33:41.875Z,14.40
2018-10-03T12:36:10.679Z,14.30
2018-10-03T12:38:39.506Z,14.40
2018-10-03T12:41:08.530Z,14.60
2018-10-03T12:43:37.572Z,15.30
2018-10-03T12:46:06.385Z,15.40
2018-10-03T12:48:35.330Z,16.00
2018-10-03T12:51:04.108Z,16.10
2018-10-03T12:53:33.147Z,16.00
2018-10-03T12:56:02.060Z,15.30
2018-10-03T12:58:30.838Z,15.80
2018-10-03T13:00:59.659Z,15.30
2018-10-03T13:03:28.524Z,15.10
2018-10-03T13:05:57.238Z,15.40
2018-10-03T13:08:26.171Z,15.60
2018-10-03T13:10:54.995Z,15.00
2018-10-03T13:13:23.774Z,15.10
2018-10-03T13:18:45.332Z,14.80
2018-10-03T13:21:14.092Z,14.90
2018-10-03T13:23:43.282Z,14.90
2018-10-03T13:26:12.715Z,14.70
2018-10-03T13:28:42.332Z,14.80
2018-10-03T13:31:14.589Z,15.40
2018-10-03T13:33:43.458Z,15.60
2018-10-03T13:36:14.936Z,15.00
2018-10-03T13:38:43.893Z,14.70
2018-10-03T13:41:12.638Z,15.10
2018-10-03T13:43:41.492Z,15.10
2018-10-03T13:46:10.449Z,15.30
2018-10-03T13:48:39.365Z,15.50
2018-10-03T13:51:08.177Z,15.40
2018-10-03T13:53:37.126Z,15.10
2018-10-03T13:56:05.879Z,15.60
2018-10-03T13:58:34.833Z,15.30
2018-10-03T14:01:03.748Z,14.90
2018-10-03T14:03:33.154Z,14.70
2018-10-03T14:06:01.884Z,14.60
2018-10-03T14:08:30.745Z,14.50
2018-10-03T14:10:59.753Z,14.60
2018-10-03T14:13:28.488Z,14.60
2018-10-03T14:15:59.047Z,14.80
2018-10-03T14:18:30.182Z,15.00
2018-10-03T14:20:59.151Z,15.00
2018-10-03T14:23:33.863Z,14.90
2018-10-03T14:26:02.651Z,14.80
2018-10-03T14:28:31.441Z,14.60
2018-10-03T14:31:00.370Z,14.30
2018-10-03T14:33:29.165Z,14.30
2018-10-03T14:35:57.946Z,14.30
2018-10-03T14:38:26.771Z,14.60
2018-10-03T14:40:55.538Z,14.80
2018-10-03T14:43:24.131Z,14.90
2018-10-03T14:45:53.042Z,14.80
2018-10-03T14:48:28.524Z,14.60
2018-10-03T14:50:57.363Z,14.60
2018-10-03T14:53:26.043Z,14.40
2018-10-03T14:55:54.939Z,14.30
2018-10-03T14:58:23.827Z,14.40
2018-10-03T15:00:52.826Z,14.40
2018-10-03T15:03:21.617Z,14.60
2018-10-03T15:05:50.801Z,14.50
2018-10-03T15:08:21.495Z,14.60
2018-10-03T15:10:50.315Z,14.50
2018-10-03T15:13:19.053Z,14.60
2018-10-03T15:15:47.919Z,14.60
2018-10-03T15:18:16.652Z,14.80
2018-10-03T15:20:45.579Z,14.70
2018-10-03T15:23:14.399Z,14.80
2018-10-03T15:25:55.295Z,14.70
2018-10-03T15:28:26.462Z,14.50
2018-10-03T15:31:00.036Z,14.40
2018-10-03T15:33:33.197Z,14.60
2018-10-03T15:36:02.884Z,14.60
2018-10-03T15:38:34.036Z,14.60
2018-10-03T15:41:03.286Z,14.50
2018-10-03T15:43:43.290Z,14.50
2018-10-03T15:46:29.164Z,14.70
2018-10-03T15:49:06.504Z,14.60
2018-10-03T15:51:38.978Z,14.50
2018-10-03T15:54:12.252Z,14.50
2018-10-03T15:56:56.185Z,14.40
2018-10-03T16:14:40.496Z,14.50
2018-10-03T16:34:09.415Z,14.40
2018-10-03T16:36:38.940Z,14.40
2018-10-03T16:39:10.005Z,14.40
2018-10-03T16:41:50.455Z,14.20
2018-10-03T16:44:19.486Z,14.10
2018-10-03T16:46:48.786Z,14.00
2018-10-03T16:49:29.973Z,13.90
2018-10-03T16:51:58.859Z,13.90
2018-10-03T16:54:27.737Z,13.80
2018-10-03T16:56:57.616Z,13.70
2018-10-03T16:59:28.012Z,13.70
2018-10-03T17:01:56.979Z,13.70
2018-10-03T17:08:38.895Z,13.70
2018-10-03T17:11:09.071Z,13.40
2018-10-03T17:13:49.535Z,13.40
2018-10-03T17:16:26.197Z,13.20
2018-10-03T17:18:57.304Z,13.10
2018-10-03T17:21:38.817Z,13.00
2018-10-03T20:15:20.234Z,9.30
2018-10-03T20:17:49.215Z,9.30
2018-10-03T20:20:18.454Z,9.30
2018-10-03T20:22:47.375Z,9.20
2018-10-03T20:30:13.291Z,9.10
2018-10-03T20:32:46.671Z,9.00
2018-10-03T20:35:15.414Z,9.20
2018-10-03T20:37:44.453Z,9.00
2018-10-03T20:40:16.833Z,9.10
2018-10-03T20:44:14.867Z,9.00
2018-10-03T20:46:43.756Z,9.10
2018-10-03T20:49:14.736Z,9.00
2018-10-03T20:51:43.508Z,9.00
2018-10-03T20:54:15.437Z,8.90
2018-10-03T20:56:46.689Z,8.80
2018-10-03T20:59:36.297Z,8.90
2018-10-03T21:02:07.782Z,8.80
2018-10-03T21:04:37.068Z,8.90
2018-10-03T21:07:06.748Z,8.80
2018-10-03T21:09:35.740Z,8.70
2018-10-03T21:12:10.464Z,8.60
2018-10-03T21:14:45.909Z,8.70
2018-10-03T21:17:14.748Z,8.60
2018-10-03T21:19:49.402Z,8.70
2018-10-03T21:24:50.376Z,8.30
2018-10-03T21:27:22.789Z,8.50
2018-10-03T21:29:55.606Z,8.40
2018-10-03T21:32:25.436Z,8.40
2018-10-03T21:34:55.416Z,8.40
2018-10-03T21:37:24.748Z,9.10
2018-10-03T21:39:55.312Z,8.20
2018-10-03T21:42:24.971Z,8.20
2018-10-03T21:44:54.124Z,8.20
2018-10-03T21:47:23.803Z,8.10
2018-10-03T21:49:53.453Z,8.00
2018-10-03T21:52:22.730Z,8.20
2018-10-03T21:54:51.640Z,8.10
2018-10-03T22:02:17.393Z,8.20
2018-10-03T22:04:48.330Z,8.50
2018-10-03T22:07:17.312Z,7.90
2018-10-03T22:09:46.240Z,8.10
2018-10-03T22:12:15.055Z,8.10
2018-10-03T22:14:43.923Z,8.10
2018-10-03T22:17:17.873Z,8.00
2018-10-03T22:19:47.364Z,8.30
2018-10-03T22:22:16.942Z,8.10
2018-10-03T22:24:45.791Z,8.00
2018-10-03T22:32:14.818Z,7.80
2018-10-03T22:34:43.675Z,8.00
2018-10-03T22:37:12.504Z,7.90
2018-10-03T22:39:42.103Z,8.00
2018-10-03T22:42:10.911Z,8.00
2018-10-03T22:44:39.751Z,7.90
2018-10-03T22:47:08.632Z,8.00
2018-10-03T22:49:37.483Z,8.00
2018-10-03T22:52:06.335Z,7.90
2018-10-03T22:54:35.196Z,8.00
2018-10-03T22:57:04.086Z,7.80
2018-10-03T22:59:32.918Z,8.00
2018-10-03T23:02:01.806Z,7.90
2018-10-03T23:24:20.498Z,7.80
2018-10-03T23:36:44.502Z,7.50
2018-10-03T23:39:13.378Z,7.60
2018-10-03T23:41:42.206Z,7.80
2018-10-03T23:49:08.356Z,7.40
