createdAt,value
2022-10-17T00:00:01.051Z,84.53
2022-10-17T00:03:03.923Z,84.42
2022-10-17T00:06:14.848Z,84.19
2022-10-17T00:09:17.306Z,84.38
2022-10-17T00:12:20.275Z,83.50
2022-10-17T00:15:23.274Z,83.84
2022-10-17T00:18:26.288Z,82.89
2022-10-17T00:21:29.038Z,83.09
2022-10-17T00:24:31.954Z,83.05
2022-10-17T00:27:36.588Z,83.16
2022-10-17T00:30:39.905Z,83.18
2022-10-17T00:33:44.112Z,83.45
2022-10-17T00:36:46.925Z,80.80
2022-10-17T00:39:49.664Z,79.25
2022-10-17T00:42:53.425Z,80.48
2022-10-17T00:45:56.889Z,80.36
2022-10-17T00:49:08.767Z,79.47
2022-10-17T00:52:37.550Z,79.94
2022-10-17T00:55:51.877Z,80.21
2022-10-17T00:58:56.370Z,80.60
2022-10-17T01:02:05.845Z,80.25
2022-10-17T01:05:08.995Z,80.78
2022-10-17T01:08:12.480Z,81.54
2022-10-17T01:11:36.921Z,81.71
2022-10-17T01:14:42.359Z,81.95
2022-10-17T01:17:50.963Z,82.32
2022-10-17T01:20:56.742Z,83.00
2022-10-17T01:24:26.459Z,82.93
2022-10-17T01:27:42.483Z,83.00
2022-10-17T01:31:08.771Z,83.48
2022-10-17T01:34:39.387Z,83.65
2022-10-17T01:41:07.648Z,83.69
2022-10-17T01:44:16.175Z,84.62
2022-10-17T01:47:22.139Z,84.87
2022-10-17T01:50:31.014Z,85.38
2022-10-17T01:53:38.711Z,85.98
2022-10-17T01:56:42.926Z,86.68
2022-10-17T01:59:48.770Z,86.81
2022-10-17T02:02:55.449Z,87.77
2022-10-17T02:05:58.251Z,88.02
2022-10-17T02:09:00.808Z,88.12
2022-10-17T02:12:30.338Z,88.57
2022-10-17T02:16:02.294Z,88.77
2022-10-17T02:19:26.699Z,89.00
2022-10-17T02:22:41.604Z,89.34
2022-10-17T02:26:06.434Z,89.88
2022-10-17T02:29:19.808Z,90.29
2022-10-17T02:32:40.395Z,90.61
2022-10-17T02:35:47.775Z,90.90
2022-10-17T02:38:51.930Z,91.05
2022-10-17T02:41:56.460Z,91.66
2022-10-17T02:45:01.178Z,91.86
2022-10-17T02:48:07.063Z,92.41
2022-10-17T02:51:38.146Z,92.49
2022-10-17T02:54:41.984Z,92.70
2022-10-17T02:57:54.091Z,92.91
2022-10-17T03:00:57.046Z,93.12
2022-10-17T03:04:12.393Z,93.09
2022-10-17T03:07:14.909Z,93.42
2022-10-17T03:10:18.599Z,93.58
2022-10-17T03:13:21.469Z,93.69
2022-10-17T03:16:25.387Z,93.64
2022-10-17T03:19:27.958Z,93.80
2022-10-17T03:22:31.438Z,93.57
2022-10-17T03:25:35.348Z,93.70
2022-10-17T03:28:38.353Z,94.18
2022-10-17T03:31:40.972Z,94.18
2022-10-17T03:34:44.110Z,94.21
2022-10-17T03:37:46.668Z,94.23
2022-10-17T03:40:56.597Z,94.51
2022-10-17T03:43:59.371Z,94.67
2022-10-17T03:47:03.072Z,95.00
2022-10-17T03:50:06.621Z,95.45
2022-10-17T03:53:09.800Z,95.60
2022-10-17T03:56:23.927Z,95.92
2022-10-17T03:59:27.748Z,96.11
2022-10-17T04:02:30.959Z,96.21
2022-10-17T04:05:33.817Z,96.25
2022-10-17T04:08:36.475Z,96.58
2022-10-17T04:11:40.413Z,96.58
2022-10-17T04:14:43.066Z,96.72
2022-10-17T04:17:48.497Z,96.70
2022-10-17T04:20:51.741Z,96.78
2022-10-17T04:23:56.448Z,97.03
2022-10-17T04:27:01.632Z,97.16
2022-10-17T04:30:04.852Z,97.19
2022-10-17T04:33:07.933Z,97.44
2022-10-17T04:36:18.413Z,97.31
2022-10-17T04:39:20.969Z,97.46
2022-10-17T04:42:23.806Z,97.77
2022-10-17T04:45:26.933Z,97.70
2022-10-17T04:48:32.390Z,97.75
2022-10-17T04:51:34.975Z,97.94
2022-10-17T04:54:39.593Z,98.18
2022-10-17T04:57:42.307Z,98.21
2022-10-17T05:00:45.765Z,98.50
2022-10-17T05:03:48.895Z,98.41
2022-10-17T05:06:52.119Z,93.28
2022-10-17T05:09:58.785Z,93.46
2022-10-17T05:13:01.648Z,94.42
2022-10-17T05:16:05.133Z,92.27
2022-10-17T05:19:07.978Z,91.09
2022-10-17T05:22:11.405Z,92.83
2022-10-17T05:25:14.997Z,94.22
2022-10-17T05:28:17.750Z,95.24
2022-10-17T05:31:22.005Z,96.14
2022-10-17T05:34:25.136Z,96.83
2022-10-17T05:37:29.546Z,97.56
2022-10-17T05:40:34.539Z,97.85
2022-10-17T05:43:38.263Z,98.32
2022-10-17T05:46:41.285Z,98.56
2022-10-17T05:49:48.531Z,98.85
2022-10-17T05:52:55.114Z,98.81
2022-10-17T05:55:59.617Z,98.87
2022-10-17T05:59:02.474Z,98.98
2022-10-17T06:02:06.056Z,98.94
2022-10-17T06:05:09.122Z,99.18
2022-10-17T06:08:11.934Z,99.36
2022-10-17T06:11:18.503Z,99.36
2022-10-17T06:14:21.753Z,99.54
2022-10-17T06:17:25.692Z,99.75
2022-10-17T06:20:28.566Z,99.73
2022-10-17T06:23:31.759Z,99.31
2022-10-17T06:26:35.336Z,99.44
2022-10-17T06:29:38.250Z,99.43
2022-10-17T06:32:41.822Z,98.55
2022-10-17T06:35:44.675Z,98.05
2022-10-17T06:38:47.468Z,97.57
2022-10-17T06:41:52.110Z,96.67
2022-10-17T06:44:55.065Z,95.82
2022-10-17T06:47:58.025Z,95.14
2022-10-17T06:51:02.332Z,94.79
2022-10-17T06:54:08.125Z,94.55
2022-10-17T06:57:11.334Z,93.80
2022-10-17T07:00:15.129Z,93.23
2022-10-17T07:03:17.966Z,92.76
2022-10-17T07:06:20.775Z,92.11
2022-10-17T07:09:24.293Z,91.77
2022-10-17T07:12:27.411Z,91.61
2022-10-17T07:15:32.456Z,90.66
2022-10-17T07:18:35.983Z,90.21
2022-10-17T07:21:39.349Z,90.41
2022-10-17T07:24:42.774Z,90.12
2022-10-17T07:27:49.386Z,88.99
2022-10-17T07:30:53.805Z,87.13
2022-10-17T07:33:59.575Z,86.28
2022-10-17T07:37:03.340Z,82.25
2022-10-17T07:40:07.528Z,80.99
2022-10-17T07:43:10.585Z,81.43
2022-10-17T07:46:13.302Z,81.61
2022-10-17T07:49:16.391Z,81.99
2022-10-17T07:52:18.998Z,83.50
2022-10-17T07:55:21.793Z,81.82
2022-10-17T07:58:24.407Z,79.47
2022-10-17T08:01:28.236Z,78.93
2022-10-17T08:04:31.163Z,76.36
2022-10-17T08:07:33.671Z,75.88
2022-10-17T08:10:36.952Z,74.34
2022-10-17T08:13:40.334Z,75.21
2022-10-17T08:16:43.456Z,74.39
2022-10-17T08:19:46.010Z,73.34
2022-10-17T08:22:53.066Z,72.91
2022-10-17T08:25:59.277Z,71.28
2022-10-17T08:29:02.250Z,68.81
2022-10-17T08:32:07.619Z,63.63
2022-10-17T08:35:11.936Z,61.98
2022-10-17T08:38:15.281Z,59.73
2022-10-17T08:41:34.353Z,60.23
2022-10-17T08:44:45.728Z,58.76
2022-10-17T08:47:54.943Z,57.88
2022-10-17T08:51:33.223Z,57.31
2022-10-17T08:54:43.028Z,56.91
2022-10-17T08:57:47.957Z,55.75
2022-10-17T09:01:19.644Z,55.30
2022-10-17T09:04:37.892Z,54.44
2022-10-17T09:08:06.390Z,52.17
2022-10-17T09:11:20.955Z,51.98
2022-10-17T09:15:05.815Z,50.89
2022-10-17T09:18:21.145Z,50.46
2022-10-17T09:21:44.683Z,49.56
2022-10-17T09:24:55.548Z,48.67
2022-10-17T09:28:11.142Z,48.73
2022-10-17T09:31:29.587Z,48.91
2022-10-17T09:34:33.000Z,46.10
2022-10-17T09:37:35.466Z,45.01
2022-10-17T09:40:38.335Z,44.46
2022-10-17T09:43:41.445Z,42.34
2022-10-17T09:47:10.575Z,42.66
2022-10-17T09:50:25.094Z,41.68
2022-10-17T09:53:32.311Z,41.91
2022-10-17T09:57:01.222Z,40.93
2022-10-17T10:00:06.491Z,39.43
2022-10-17T10:03:16.172Z,38.93
2022-10-17T10:06:20.480Z,37.86
2022-10-17T10:09:25.953Z,37.17
2022-10-17T10:12:34.997Z,37.44
2022-10-17T10:15:41.402Z,37.94
2022-10-17T10:18:48.662Z,36.67
2022-10-17T10:21:57.900Z,36.66
2022-10-17T10:25:08.589Z,35.81
2022-10-17T10:28:12.051Z,35.34
2022-10-17T10:31:14.870Z,35.02
2022-10-17T10:34:29.495Z,34.30
2022-10-17T10:37:41.142Z,34.24
2022-10-17T10:40:47.368Z,34.03
2022-10-17T10:43:51.679Z,32.91
2022-10-17T10:47:17.153Z,33.38
2022-10-17T10:50:45.085Z,33.61
2022-10-17T10:54:16.012Z,32.03
2022-10-17T10:57:21.773Z,31.99
2022-10-17T11:00:26.807Z,32.44
2022-10-17T11:03:36.451Z,32.15
2022-10-17T11:06:42.350Z,32.86
2022-10-17T11:09:45.074Z,32.63
2022-10-17T11:12:52.492Z,32.52
2022-10-17T11:16:18.270Z,32.30
2022-10-17T11:19:35.755Z,31.61
2022-10-17T11:22:47.765Z,31.41
2022-10-17T11:25:51.952Z,31.45
2022-10-17T11:28:56.036Z,31.46
2022-10-17T11:32:03.982Z,31.61
2022-10-17T11:35:15.668Z,31.78
2022-10-17T11:38:40.598Z,31.48
2022-10-17T11:41:55.426Z,31.15
2022-10-17T11:45:08.115Z,31.49
2022-10-17T11:48:22.138Z,30.99
2022-10-17T11:54:53.086Z,31.09
2022-10-17T11:58:23.110Z,31.28
2022-10-17T12:01:33.059Z,31.95
2022-10-17T12:04:57.293Z,31.65
2022-10-17T12:08:15.786Z,32.15
2022-10-17T12:11:34.600Z,32.57
2022-10-17T12:14:41.601Z,32.63
2022-10-17T12:17:45.481Z,32.77
2022-10-17T12:20:59.261Z,32.75
2022-10-17T12:24:01.970Z,33.12
2022-10-17T12:27:34.405Z,34.58
2022-10-17T12:30:37.550Z,34.88
2022-10-17T12:33:45.988Z,35.58
2022-10-17T12:36:48.888Z,35.20
2022-10-17T12:39:51.455Z,34.69
2022-10-17T12:42:54.288Z,33.11
2022-10-17T12:45:58.209Z,32.18
2022-10-17T12:49:03.202Z,32.49
2022-10-17T12:52:14.946Z,32.54
2022-10-17T12:55:19.515Z,32.36
2022-10-17T12:58:22.023Z,33.50
2022-10-17T13:01:29.038Z,31.93
2022-10-17T13:04:32.031Z,31.54
2022-10-17T13:07:36.145Z,32.37
2022-10-17T13:10:41.797Z,32.33
2022-10-17T13:13:52.217Z,31.53
2022-10-17T13:17:00.956Z,32.54
2022-10-17T13:20:04.183Z,32.28
2022-10-17T13:23:06.656Z,33.58
2022-10-17T13:26:12.358Z,34.09
2022-10-17T13:29:15.983Z,34.35
2022-10-17T13:32:18.973Z,35.21
2022-10-17T13:35:55.274Z,36.66
2022-10-17T13:38:54.147Z,36.17
2022-10-17T13:41:58.124Z,35.78
2022-10-17T13:45:00.883Z,35.68
2022-10-17T13:48:05.861Z,36.17
2022-10-17T13:51:11.086Z,36.36
2022-10-17T13:54:26.087Z,37.33
2022-10-17T13:57:31.856Z,37.34
2022-10-17T14:00:35.923Z,37.34
2022-10-17T14:03:48.246Z,37.74
2022-10-17T14:06:52.553Z,36.85
2022-10-17T14:09:55.439Z,37.63
2022-10-17T14:12:58.499Z,39.16
2022-10-17T14:16:03.162Z,38.38
2022-10-17T14:19:07.279Z,39.54
2022-10-17T14:22:17.811Z,39.76
2022-10-17T14:25:38.269Z,39.43
2022-10-17T14:28:43.111Z,39.92
2022-10-17T14:31:47.654Z,40.16
2022-10-17T14:35:05.559Z,40.01
2022-10-17T14:38:15.673Z,40.84
2022-10-17T14:41:42.273Z,41.36
2022-10-17T14:44:52.166Z,41.58
2022-10-17T14:47:59.918Z,42.13
2022-10-17T14:51:16.342Z,41.75
2022-10-17T14:54:27.001Z,42.66
2022-10-17T14:57:43.383Z,43.11
2022-10-17T15:00:46.288Z,43.55
2022-10-17T15:03:48.776Z,42.96
2022-10-17T15:06:54.809Z,43.35
2022-10-17T15:09:57.401Z,44.02
2022-10-17T15:13:26.262Z,46.50
2022-10-17T15:16:25.949Z,47.44
2022-10-17T15:19:28.669Z,48.49
2022-10-17T15:22:31.701Z,49.75
2022-10-17T15:25:34.932Z,48.56
2022-10-17T15:28:37.705Z,48.13
2022-10-17T15:31:41.628Z,49.93
2022-10-17T15:34:44.585Z,49.78
2022-10-17T15:37:47.636Z,49.74
2022-10-17T15:40:52.068Z,50.53
2022-10-17T15:43:54.959Z,50.59
2022-10-17T15:46:57.454Z,50.73
2022-10-17T15:50:01.143Z,50.78
2022-10-17T15:53:05.854Z,51.48
2022-10-17T15:56:22.400Z,51.71
2022-10-17T15:59:31.624Z,51.96
2022-10-17T16:02:34.388Z,52.74
2022-10-17T16:05:37.241Z,52.20
2022-10-17T16:08:39.699Z,51.91
2022-10-17T16:11:43.424Z,51.66
2022-10-17T16:14:45.948Z,53.17
2022-10-17T16:17:49.530Z,53.97
2022-10-17T16:20:53.298Z,55.13
2022-10-17T16:23:56.349Z,55.69
2022-10-17T16:26:58.790Z,55.88
2022-10-17T16:30:01.838Z,56.41
2022-10-17T16:33:04.336Z,56.57
2022-10-17T16:36:07.390Z,56.28
2022-10-17T16:39:09.917Z,57.05
2022-10-17T16:42:13.238Z,58.43
2022-10-17T16:45:21.387Z,57.30
2022-10-17T16:48:29.529Z,58.17
2022-10-17T16:51:35.775Z,58.04
2022-10-17T16:54:39.140Z,59.33
2022-10-17T17:00:52.273Z,59.77
2022-10-17T17:03:55.466Z,59.01
2022-10-17T17:06:58.316Z,59.19
2022-10-17T17:10:00.898Z,58.46
2022-10-17T17:13:04.487Z,59.06
2022-10-17T17:16:08.564Z,59.89
2022-10-17T17:19:14.420Z,60.58
2022-10-17T17:22:16.868Z,59.28
2022-10-17T17:25:19.701Z,60.05
2022-10-17T17:28:22.402Z,61.16
2022-10-17T17:31:28.237Z,61.35
2022-10-17T17:34:32.427Z,60.90
2022-10-17T17:37:35.634Z,61.25
2022-10-17T17:40:50.385Z,62.57
2022-10-17T17:43:54.093Z,61.36
2022-10-17T17:46:56.567Z,60.87
2022-10-17T17:49:59.365Z,61.06
2022-10-17T17:53:01.856Z,62.09
2022-10-17T17:56:05.844Z,62.46
2022-10-17T17:59:11.420Z,63.08
2022-10-17T18:02:14.933Z,62.47
2022-10-17T18:05:17.863Z,61.67
2022-10-17T18:08:20.414Z,61.49
2022-10-17T18:11:23.307Z,61.66
2022-10-17T18:14:25.988Z,62.27
2022-10-17T18:17:31.435Z,62.67
2022-10-17T18:20:35.337Z,62.79
2022-10-17T18:23:40.765Z,62.66
2022-10-17T18:26:43.431Z,61.89
2022-10-17T18:29:46.303Z,63.01
2022-10-17T18:32:48.812Z,63.50
2022-10-17T18:35:51.817Z,62.89
2022-10-17T18:38:55.148Z,63.65
2022-10-17T18:41:58.043Z,62.44
2022-10-17T18:45:00.691Z,62.28
2022-10-17T18:48:03.544Z,62.69
2022-10-17T18:51:06.571Z,63.12
2022-10-17T18:54:20.297Z,62.35
2022-10-17T18:57:26.007Z,63.49
2022-10-17T19:00:30.397Z,63.36
2022-10-17T19:03:33.081Z,64.58
2022-10-17T19:06:35.840Z,63.59
2022-10-17T19:09:38.870Z,63.64
2022-10-17T19:12:42.248Z,65.01
2022-10-17T19:15:44.877Z,64.08
2022-10-17T19:18:52.277Z,64.04
2022-10-17T19:21:55.033Z,64.09
2022-10-17T19:24:57.811Z,64.19
2022-10-17T19:28:00.515Z,64.21
2022-10-17T19:31:03.579Z,63.83
2022-10-17T19:34:06.119Z,64.13
2022-10-17T19:37:08.967Z,64.78
2022-10-17T19:40:12.344Z,64.54
2022-10-17T19:43:15.131Z,64.51
2022-10-17T19:46:22.294Z,64.77
2022-10-17T19:49:25.051Z,65.81
2022-10-17T19:52:28.102Z,65.59
2022-10-17T19:55:32.678Z,66.18
2022-10-17T19:58:44.839Z,66.18
2022-10-17T20:01:47.645Z,65.44
2022-10-17T20:05:00.134Z,65.95
2022-10-17T20:08:13.880Z,65.38
2022-10-17T20:11:26.650Z,65.23
2022-10-17T20:14:29.195Z,65.95
2022-10-17T20:17:32.413Z,65.84
2022-10-17T20:20:35.648Z,66.55
2022-10-17T20:23:39.793Z,67.29
2022-10-17T20:26:42.619Z,67.25
2022-10-17T20:29:45.461Z,67.76
2022-10-17T20:32:48.012Z,67.20
2022-10-17T20:35:50.838Z,68.47
2022-10-17T20:38:55.139Z,67.71
2022-10-17T20:41:58.083Z,67.88
2022-10-17T20:45:00.492Z,68.36
2022-10-17T20:48:04.309Z,68.47
2022-10-17T20:51:08.699Z,68.34
2022-10-17T20:54:11.943Z,68.69
2022-10-17T20:57:14.485Z,69.26
2022-10-17T21:00:17.170Z,68.86
2022-10-17T21:03:19.569Z,69.14
2022-10-17T21:06:23.191Z,68.10
2022-10-17T21:09:26.067Z,68.23
2022-10-17T21:12:36.758Z,68.98
2022-10-17T21:15:45.448Z,68.72
2022-10-17T21:18:49.435Z,69.31
2022-10-17T21:21:52.023Z,70.06
2022-10-17T21:24:54.824Z,70.78
2022-10-17T21:27:57.292Z,70.63
2022-10-17T21:31:21.101Z,71.62
2022-10-17T21:34:25.023Z,71.88
2022-10-17T21:37:27.958Z,72.62
2022-10-17T21:40:30.593Z,72.84
2022-10-17T21:43:34.250Z,73.27
2022-10-17T21:46:36.706Z,73.59
2022-10-17T21:49:39.488Z,74.30
2022-10-17T21:52:41.961Z,74.40
2022-10-17T21:55:44.754Z,74.45
2022-10-17T21:58:47.957Z,74.86
2022-10-17T22:01:50.845Z,75.21
2022-10-17T22:04:53.625Z,75.78
2022-10-17T22:07:56.127Z,76.28
2022-10-17T22:11:04.532Z,77.01
2022-10-17T22:14:13.137Z,77.26
2022-10-17T22:17:15.853Z,77.44
2022-10-17T22:20:20.011Z,77.77
2022-10-17T22:23:22.741Z,77.44
2022-10-17T22:26:26.234Z,78.03
2022-10-17T22:29:29.069Z,78.08
2022-10-17T22:32:31.579Z,77.68
2022-10-17T22:35:34.431Z,77.21
2022-10-17T22:38:37.434Z,77.05
2022-10-17T22:41:40.385Z,77.24
2022-10-17T22:44:42.990Z,77.42
2022-10-17T22:47:45.709Z,77.46
2022-10-17T22:50:49.598Z,78.18
2022-10-17T22:53:52.322Z,78.78
2022-10-17T22:56:54.827Z,79.26
2022-10-17T22:59:57.619Z,79.36
2022-10-17T23:03:00.098Z,79.56
2022-10-17T23:06:03.745Z,79.96
2022-10-17T23:09:06.297Z,80.52
2022-10-17T23:12:09.731Z,80.99
2022-10-17T23:15:12.179Z,81.38
2022-10-17T23:18:15.181Z,81.54
2022-10-17T23:21:17.780Z,81.51
2022-10-17T23:24:20.524Z,81.47
2022-10-17T23:27:23.345Z,81.53
2022-10-17T23:30:26.464Z,81.62
2022-10-17T23:33:29.231Z,81.70
2022-10-17T23:39:34.542Z,82.14
2022-10-17T23:42:37.332Z,81.78
2022-10-17T23:48:43.523Z,82.23
2022-10-17T23:51:46.011Z,82.30
2022-10-17T23:54:48.744Z,82.29
2022-10-17T23:57:51.197Z,82.75
