createdAt,value
2022-10-19T00:01:18.430Z,12.50
2022-10-19T00:06:30.753Z,12.50
2022-10-19T00:09:01.753Z,12.50
2022-10-19T00:11:30.639Z,12.50
2022-10-19T00:13:59.863Z,12.50
2022-10-19T00:16:30.568Z,12.50
2022-10-19T00:19:00.760Z,12.50
2022-10-19T00:21:31.400Z,12.50
2022-10-19T00:23:59.904Z,12.50
2022-10-19T00:26:28.179Z,12.50
2022-10-19T00:28:57.018Z,12.40
2022-10-19T00:31:25.671Z,12.50
2022-10-19T00:33:54.011Z,12.50
2022-10-19T00:36:24.745Z,12.50
2022-10-19T00:38:54.868Z,12.40
2022-10-19T00:41:25.364Z,12.40
2022-10-19T00:43:58.226Z,12.30
2022-10-19T00:46:27.778Z,12.30
2022-10-19T00:49:03.229Z,12.30
2022-10-19T00:51:34.171Z,12.30
2022-10-19T00:54:08.348Z,12.20
2022-10-19T00:56:39.273Z,12.20
2022-10-19T00:59:08.835Z,12.20
2022-10-19T01:01:37.490Z,12.30
2022-10-19T01:04:06.345Z,12.30
2022-10-19T01:06:35.693Z,12.30
2022-10-19T01:09:05.428Z,12.30
2022-10-19T01:11:47.008Z,12.40
2022-10-19T01:14:26.701Z,12.40
2022-10-19T01:17:01.945Z,12.40
2022-10-19T01:19:53.381Z,12.40
2022-10-19T01:22:37.629Z,12.50
2022-10-19T01:25:22.671Z,12.40
2022-10-19T01:28:14.163Z,12.40
2022-10-19T01:30:52.703Z,12.50
2022-10-19T01:33:41.263Z,12.50
2022-10-19T01:36:20.750Z,12.50
2022-10-19T01:38:54.630Z,12.50
2022-10-19T01:41:29.630Z,12.60
2022-10-19T01:44:02.247Z,12.60
2022-10-19T01:46:38.619Z,12.60
2022-10-19T01:49:12.304Z,12.60
2022-10-19T01:51:44.128Z,12.60
2022-10-19T01:54:16.939Z,12.60
2022-10-19T01:56:48.774Z,12.70
2022-10-19T01:59:20.152Z,12.70
2022-10-19T02:01:52.370Z,12.70
2022-10-19T02:04:23.140Z,12.70
2022-10-19T02:06:54.092Z,12.70
2022-10-19T02:09:22.941Z,12.80
2022-10-19T02:11:57.047Z,12.80
2022-10-19T02:14:28.671Z,12.80
2022-10-19T02:17:02.539Z,12.80
2022-10-19T02:19:30.749Z,12.80
2022-10-19T02:22:00.018Z,12.80
2022-10-19T02:24:28.408Z,12.80
2022-10-19T02:26:57.818Z,12.80
2022-10-19T02:29:26.011Z,12.80
2022-10-19T02:31:54.790Z,12.80
2022-10-19T02:34:24.420Z,12.80
2022-10-19T02:36:52.665Z,12.80
2022-10-19T02:39:21.561Z,12.80
2022-10-19T02:41:54.659Z,12.80
2022-10-19T02:44:27.382Z,12.80
2022-10-19T02:47:01.831Z,12.80
2022-10-19T02:49:34.631Z,12.90
2022-10-19T02:52:06.075Z,12.90
2022-10-19T02:54:34.861Z,12.90
2022-10-19T02:57:05.633Z,12.90
2022-10-19T02:59:35.052Z,12.90
2022-10-19T03:02:03.168Z,13.00
2022-10-19T03:04:32.941Z,13.00
2022-10-19T03:07:01.325Z,13.00
2022-10-19T03:09:29.562Z,13.10
2022-10-19T03:11:57.900Z,13.10
2022-10-19T03:14:29.288Z,13.10
2022-10-19T03:16:57.485Z,13.20
2022-10-19T03:19:27.236Z,13.20
2022-10-19T03:21:57.048Z,13.20
2022-10-19T03:24:25.688Z,13.30
2022-10-19T03:26:54.502Z,13.40
2022-10-19T03:29:23.271Z,13.40
2022-10-19T03:31:51.808Z,13.40
2022-10-19T03:34:20.368Z,13.40
2022-10-19T03:36:49.631Z,13.40
2022-10-19T03:39:19.561Z,13.50
2022-10-19T03:41:47.853Z,13.50
2022-10-19T03:44:16.960Z,13.50
2022-10-19T03:46:45.341Z,13.50
2022-10-19T03:49:14.924Z,13.50
2022-10-19T03:51:43.132Z,13.50
2022-10-19T03:54:14.844Z,13.60
2022-10-19T03:56:46.531Z,13.60
2022-10-19T03:59:16.230Z,13.50
2022-10-19T04:01:46.654Z,13.50
2022-10-19T04:04:19.013Z,13.60
2022-10-19T04:06:49.163Z,13.50
2022-10-19T04:09:20.160Z,13.50
2022-10-19T04:11:50.680Z,13.50
2022-10-19T04:14:32.037Z,13.60
2022-10-19T04:17:02.178Z,13.50
2022-10-19T04:19:30.618Z,13.60
2022-10-19T04:21:59.643Z,13.60
2022-10-19T04:24:28.269Z,13.60
2022-10-19T04:26:58.582Z,13.60
2022-10-19T04:29:29.779Z,13.60
2022-10-19T04:31:59.889Z,13.60
2022-10-19T04:34:28.321Z,13.60
2022-10-19T04:36:59.998Z,13.60
2022-10-19T04:39:28.394Z,13.60
2022-10-19T04:41:58.339Z,13.60
2022-10-19T04:44:26.498Z,13.60
2022-10-19T04:46:54.724Z,13.60
2022-10-19T04:49:23.238Z,13.60
2022-10-19T04:51:51.508Z,13.60
2022-10-19T04:54:19.888Z,13.60
2022-10-19T04:56:49.200Z,13.60
2022-10-19T04:59:19.010Z,13.60
2022-10-19T05:01:47.524Z,13.60
2022-10-19T05:04:15.753Z,13.60
2022-10-19T05:06:43.840Z,13.60
2022-10-19T05:09:13.368Z,13.60
2022-10-19T05:11:41.524Z,13.60
2022-10-19T05:14:10.569Z,13.60
2022-10-19T05:16:41.340Z,13.60
2022-10-19T05:19:14.699Z,13.60
2022-10-19T05:21:43.249Z,13.60
2022-10-19T05:24:14.396Z,13.70
2022-10-19T05:26:42.749Z,13.60
2022-10-19T05:29:13.724Z,13.60
2022-10-19T05:31:43.388Z,13.70
2022-10-19T05:34:11.767Z,13.70
2022-10-19T05:36:41.373Z,13.70
2022-10-19T05:39:13.692Z,13.70
2022-10-19T05:41:43.746Z,13.70
2022-10-19T05:44:15.201Z,13.70
2022-10-19T05:46:45.101Z,13.70
2022-10-19T05:49:14.834Z,13.70
2022-10-19T05:51:43.557Z,13.70
2022-10-19T05:54:13.661Z,13.70
2022-10-19T05:56:43.030Z,13.70
2022-10-19T05:59:17.465Z,13.70
2022-10-19T06:01:47.293Z,13.70
2022-10-19T06:04:18.571Z,13.70
2022-10-19T06:06:47.378Z,13.70
2022-10-19T06:09:15.647Z,13.70
2022-10-19T06:11:44.506Z,13.70
2022-10-19T06:14:16.627Z,13.70
2022-10-19T06:16:46.854Z,13.70
2022-10-19T06:19:15.355Z,13.70
2022-10-19T06:21:46.052Z,13.70
2022-10-19T06:24:14.717Z,13.70
2022-10-19T06:26:42.931Z,13.80
2022-10-19T06:29:11.220Z,13.80
2022-10-19T06:31:39.341Z,13.80
2022-10-19T06:34:09.476Z,13.80
2022-10-19T06:36:38.663Z,13.80
2022-10-19T06:39:07.242Z,13.80
2022-10-19T06:41:35.423Z,13.80
2022-10-19T06:44:30.821Z,13.80
2022-10-19T06:46:59.014Z,13.80
2022-10-19T06:49:29.247Z,13.80
2022-10-19T06:52:00.671Z,13.90
2022-10-19T06:54:29.744Z,13.80
2022-10-19T06:56:57.832Z,13.90
2022-10-19T06:59:26.070Z,13.90
2022-10-19T07:01:54.227Z,14.00
2022-10-19T07:04:22.356Z,14.00
2022-10-19T07:06:51.886Z,13.90
2022-10-19T07:09:20.151Z,14.00
2022-10-19T07:11:49.511Z,14.00
2022-10-19T07:14:18.018Z,14.00
2022-10-19T07:16:46.176Z,14.00
