createdAt,value
2023-02-08T00:03:35.208Z,50.82
2023-02-08T00:08:40.673Z,50.73
2023-02-08T00:13:44.125Z,51.26
2023-02-08T00:18:47.453Z,50.95
2023-02-08T00:23:52.353Z,50.93
2023-02-08T00:28:55.813Z,51.13
2023-02-08T00:33:59.284Z,51.15
2023-02-08T00:39:04.213Z,50.69
2023-02-08T00:44:07.830Z,50.64
2023-02-08T00:49:11.436Z,51.57
2023-02-08T00:54:17.579Z,51.53
2023-02-08T00:59:20.940Z,51.89
2023-02-08T01:04:24.320Z,51.32
2023-02-08T01:09:29.286Z,51.63
2023-02-08T01:14:32.804Z,51.85
2023-02-08T01:19:36.422Z,51.75
2023-02-08T01:24:41.225Z,52.10
2023-02-08T01:29:44.567Z,52.21
2023-02-08T01:34:48.123Z,51.41
2023-02-08T01:39:53.051Z,51.75
2023-02-08T01:45:30.684Z,51.89
2023-02-08T01:50:43.280Z,51.50
2023-02-08T01:55:52.429Z,52.35
2023-02-08T02:00:56.396Z,53.15
2023-02-08T02:06:08.410Z,52.47
2023-02-08T02:11:14.481Z,52.76
2023-02-08T02:16:18.453Z,52.58
2023-02-08T02:21:47.339Z,52.38
2023-02-08T02:27:10.981Z,52.89
2023-02-08T02:32:31.775Z,52.93
2023-02-08T02:37:49.953Z,52.51
2023-02-08T02:43:25.015Z,52.26
2023-02-08T02:48:35.424Z,52.38
2023-02-08T02:53:46.359Z,52.57
2023-02-08T02:58:51.064Z,52.85
2023-02-08T03:03:55.788Z,52.58
2023-02-08T03:09:27.550Z,52.91
2023-02-08T03:14:42.360Z,53.09
2023-02-08T03:19:52.643Z,52.95
2023-02-08T03:24:58.326Z,52.57
2023-02-08T03:30:04.792Z,52.38
2023-02-08T03:35:17.082Z,52.69
2023-02-08T03:40:25.876Z,52.67
2023-02-08T03:45:34.193Z,52.75
2023-02-08T03:50:41.843Z,53.22
2023-02-08T03:55:49.363Z,53.64
2023-02-08T04:00:57.730Z,53.64
2023-02-08T04:06:02.707Z,53.41
2023-02-08T04:11:06.418Z,52.81
2023-02-08T04:16:11.699Z,52.81
2023-02-08T04:21:16.592Z,53.11
2023-02-08T04:26:19.986Z,53.18
2023-02-08T04:31:23.779Z,52.94
2023-02-08T04:36:28.793Z,53.01
2023-02-08T04:41:32.377Z,53.15
2023-02-08T04:46:35.757Z,53.13
2023-02-08T04:51:40.699Z,53.25
2023-02-08T04:56:44.112Z,53.70
2023-02-08T05:01:47.717Z,53.12
2023-02-08T05:06:52.663Z,53.24
2023-02-08T05:11:56.078Z,54.24
2023-02-08T05:16:59.522Z,53.60
2023-02-08T05:22:04.785Z,53.62
2023-02-08T05:27:08.260Z,53.71
2023-02-08T05:32:11.812Z,53.71
2023-02-08T05:37:16.716Z,53.23
2023-02-08T05:42:20.249Z,53.57
2023-02-08T05:47:23.780Z,53.18
2023-02-08T05:52:28.635Z,53.96
2023-02-08T05:57:34.264Z,53.31
2023-02-08T06:02:39.137Z,53.85
2023-02-08T06:07:43.936Z,53.14
2023-02-08T06:12:47.332Z,52.84
2023-02-08T06:17:50.861Z,53.25
2023-02-08T06:22:56.692Z,52.97
2023-02-08T06:28:00.307Z,53.17
2023-02-08T06:33:03.877Z,53.65
2023-02-08T06:38:08.651Z,53.35
2023-02-08T06:43:11.899Z,53.44
2023-02-08T06:48:15.982Z,53.18
2023-02-08T06:53:21.685Z,53.15
2023-02-08T06:58:25.018Z,53.32
2023-02-08T07:03:28.603Z,53.29
2023-02-08T07:08:34.062Z,53.87
2023-02-08T07:13:38.599Z,53.18
2023-02-08T07:18:42.005Z,52.68
2023-02-08T07:23:47.077Z,52.92
2023-02-08T07:28:50.475Z,52.17
2023-02-08T07:33:53.961Z,52.62
2023-02-08T07:38:59.044Z,52.54
2023-02-08T07:44:02.428Z,52.65
2023-02-08T07:49:06.092Z,52.21
2023-02-08T07:54:10.934Z,51.66
2023-02-08T07:59:14.663Z,51.55
2023-02-08T08:04:20.015Z,52.16
2023-02-08T08:09:25.107Z,51.87
2023-02-08T08:14:28.488Z,51.61
2023-02-08T08:19:31.840Z,51.11
2023-02-08T08:24:36.980Z,51.25
2023-02-08T08:29:40.445Z,50.87
2023-02-08T08:34:44.038Z,51.12
2023-02-08T08:39:49.071Z,50.87
2023-02-08T08:44:52.744Z,50.50
2023-02-08T08:49:56.323Z,50.15
2023-02-08T08:55:01.212Z,50.47
2023-02-08T09:00:04.651Z,50.50
2023-02-08T09:05:08.655Z,50.51
2023-02-08T09:10:13.615Z,50.48
2023-02-08T09:15:17.248Z,49.79
2023-02-08T09:20:21.964Z,49.41
2023-02-08T09:25:27.492Z,48.69
2023-02-08T09:30:30.886Z,48.16
2023-02-08T09:35:34.391Z,47.15
2023-02-08T09:40:47.193Z,46.46
2023-02-08T09:46:00.336Z,45.23
2023-02-08T09:51:11.236Z,44.53
2023-02-08T09:56:18.218Z,45.39
2023-02-08T10:01:25.947Z,46.09
2023-02-08T10:06:31.949Z,45.86
2023-02-08T10:11:51.450Z,46.42
2023-02-08T10:17:03.765Z,46.18
2023-02-08T10:22:19.349Z,46.67
2023-02-08T10:27:30.148Z,46.35
2023-02-08T10:32:50.428Z,45.82
2023-02-08T10:37:58.109Z,46.04
2023-02-08T10:43:16.428Z,44.67
2023-02-08T10:48:33.174Z,45.51
2023-02-08T10:53:36.524Z,45.63
2023-02-08T10:58:41.491Z,45.69
2023-02-08T11:04:03.142Z,45.48
2023-02-08T11:09:07.148Z,45.24
2023-02-08T11:14:18.632Z,45.42
2023-02-08T11:19:35.591Z,44.66
2023-02-08T11:24:41.900Z,45.01
2023-02-08T11:29:46.819Z,45.13
2023-02-08T11:34:50.098Z,45.31
2023-02-08T11:39:55.586Z,45.68
2023-02-08T11:45:02.285Z,45.84
2023-02-08T11:50:11.203Z,45.90
2023-02-08T11:55:24.388Z,45.79
2023-02-08T12:00:31.380Z,45.95
2023-02-08T12:05:45.511Z,45.55
2023-02-08T12:11:15.756Z,46.40
2023-02-08T12:16:34.591Z,45.61
2023-02-08T12:21:52.530Z,46.09
2023-02-08T12:27:14.608Z,46.80
2023-02-08T12:32:38.928Z,46.29
2023-02-08T12:38:05.046Z,46.42
2023-02-08T12:43:17.963Z,47.06
2023-02-08T12:48:43.473Z,46.63
2023-02-08T12:53:52.200Z,46.56
2023-02-08T12:59:08.292Z,46.92
2023-02-08T13:04:22.018Z,47.48
2023-02-08T13:09:40.371Z,47.43
2023-02-08T13:14:48.416Z,47.28
2023-02-08T13:20:02.787Z,47.52
2023-02-08T13:25:15.157Z,48.31
2023-02-08T13:30:21.029Z,48.04
2023-02-08T13:35:30.315Z,47.82
2023-02-08T13:40:36.630Z,48.12
2023-02-08T13:45:44.077Z,48.53
2023-02-08T13:50:51.333Z,48.96
2023-02-08T13:55:58.549Z,48.69
2023-02-08T14:01:18.397Z,48.74
2023-02-08T14:06:26.331Z,48.99
2023-02-08T14:11:43.953Z,48.74
2023-02-08T14:16:48.817Z,48.97
2023-02-08T14:22:02.606Z,48.99
2023-02-08T14:27:12.797Z,49.25
2023-02-08T14:32:25.351Z,49.71
2023-02-08T14:37:32.690Z,49.46
2023-02-08T14:42:55.929Z,49.15
2023-02-08T14:48:15.415Z,49.07
2023-02-08T14:53:27.071Z,49.51
2023-02-08T14:58:33.612Z,49.79
2023-02-08T15:03:37.660Z,50.10
2023-02-08T15:08:42.670Z,49.93
2023-02-08T15:13:51.293Z,49.13
2023-02-08T15:18:55.037Z,49.19
2023-02-08T15:24:06.049Z,48.56
2023-02-08T15:29:19.896Z,48.76
2023-02-08T15:34:26.744Z,48.18
2023-02-08T15:39:35.882Z,47.96
2023-02-08T15:44:44.741Z,48.06
2023-02-08T15:49:50.972Z,47.54
2023-02-08T15:54:56.136Z,47.67
2023-02-08T16:00:00.272Z,48.38
2023-02-08T16:05:12.736Z,49.02
2023-02-08T16:10:31.346Z,48.52
2023-02-08T16:15:45.099Z,49.58
2023-02-08T16:20:58.264Z,49.50
2023-02-08T16:26:19.572Z,49.76
2023-02-08T16:31:26.990Z,50.10
2023-02-08T16:36:36.362Z,50.28
2023-02-08T16:42:14.549Z,51.11
2023-02-08T16:47:27.984Z,50.61
2023-02-08T16:52:31.456Z,50.54
2023-02-08T16:57:47.599Z,50.74
2023-02-08T17:02:51.930Z,51.02
2023-02-08T17:07:55.435Z,51.11
2023-02-08T17:13:19.914Z,50.69
2023-02-08T17:18:24.610Z,50.90
2023-02-08T17:23:28.323Z,50.97
2023-02-08T17:28:35.861Z,51.10
2023-02-08T17:33:40.359Z,50.98
2023-02-08T17:38:45.702Z,51.14
2023-02-08T17:43:54.015Z,51.40
2023-02-08T17:48:59.734Z,51.02
2023-02-08T17:54:06.118Z,51.18
2023-02-08T17:59:11.039Z,51.39
2023-02-08T18:04:14.666Z,51.48
2023-02-08T18:09:18.174Z,51.84
2023-02-08T18:14:23.106Z,51.73
2023-02-08T18:19:26.308Z,52.88
2023-02-08T18:24:31.867Z,51.77
2023-02-08T18:29:37.283Z,52.45
2023-02-08T18:34:43.144Z,52.67
2023-02-08T18:39:46.506Z,53.05
2023-02-08T18:44:51.463Z,52.74
2023-02-08T18:49:55.791Z,53.99
2023-02-08T18:54:59.293Z,54.27
2023-02-08T19:00:04.560Z,54.63
2023-02-08T19:05:08.663Z,54.05
2023-02-08T19:10:12.166Z,54.32
2023-02-08T19:15:17.962Z,54.75
2023-02-08T19:20:22.220Z,54.72
2023-02-08T19:25:28.694Z,54.41
2023-02-08T19:30:33.787Z,54.61
2023-02-08T19:35:40.948Z,54.95
2023-02-08T19:40:44.359Z,54.90
2023-02-08T19:45:49.156Z,55.73
2023-02-08T19:50:56.864Z,55.94
2023-02-08T19:56:01.836Z,55.53
2023-02-08T20:01:09.318Z,55.41
2023-02-08T20:06:17.472Z,55.71
2023-02-08T20:11:23.345Z,55.81
2023-02-08T20:16:31.638Z,55.95
2023-02-08T20:21:39.936Z,55.73
2023-02-08T20:26:44.766Z,55.95
2023-02-08T20:31:52.141Z,56.17
2023-02-08T20:37:06.789Z,56.54
2023-02-08T20:42:11.296Z,56.69
2023-02-08T20:47:19.247Z,56.65
2023-02-08T20:52:22.633Z,56.68
2023-02-08T20:57:26.281Z,56.59
2023-02-08T21:02:31.286Z,56.54
2023-02-08T21:07:34.814Z,57.22
2023-02-08T21:12:38.661Z,56.66
2023-02-08T21:17:43.631Z,56.92
2023-02-08T21:22:46.723Z,56.51
2023-02-08T21:27:50.154Z,56.89
2023-02-08T21:32:54.970Z,56.04
2023-02-08T21:37:58.484Z,56.65
2023-02-08T21:43:01.865Z,56.29
2023-02-08T21:48:07.122Z,56.60
2023-02-08T21:53:28.862Z,56.76
2023-02-08T21:58:32.333Z,56.64
2023-02-08T22:03:37.248Z,56.65
2023-02-08T22:08:40.655Z,57.18
2023-02-08T22:13:45.308Z,56.98
2023-02-08T22:18:50.125Z,57.11
2023-02-08T22:23:53.551Z,56.38
2023-02-08T22:28:56.914Z,56.70
2023-02-08T22:39:22.610Z,57.22
2023-02-08T22:44:26.132Z,56.89
2023-02-08T22:49:31.223Z,57.12
2023-02-08T22:54:35.088Z,57.26
2023-02-08T22:59:38.928Z,57.04
2023-02-08T23:04:43.868Z,57.28
2023-02-08T23:09:47.324Z,56.80
2023-02-08T23:14:51.372Z,57.34
2023-02-08T23:19:56.268Z,57.38
2023-02-08T23:24:59.524Z,57.17
2023-02-08T23:30:02.893Z,57.80
2023-02-08T23:35:10.809Z,58.30
2023-02-08T23:40:14.418Z,57.51
2023-02-08T23:45:17.941Z,57.56
2023-02-08T23:50:22.873Z,58.45
2023-02-08T23:55:26.192Z,57.85
