createdAt,value
2017-12-20T00:01:16.207Z,2.7
2017-12-20T00:02:43.542Z,2.7
2017-12-20T00:04:03.245Z,2.7
2017-12-20T00:05:22.973Z,2.7
2017-12-20T00:06:42.676Z,2.7
2017-12-20T00:08:02.395Z,2.7
2017-12-20T00:09:24.674Z,2.6
2017-12-20T00:10:59.602Z,2.7
2017-12-20T00:12:21.866Z,2.8
2017-12-20T00:13:41.612Z,2.8
2017-12-20T00:15:06.382Z,2.8
2017-12-20T00:16:26.119Z,2.8
2017-12-20T00:17:45.901Z,2.8
2017-12-20T00:19:25.866Z,2.4
2017-12-20T00:20:48.141Z,2.7
2017-12-20T00:22:07.842Z,2.7
2017-12-20T00:23:30.102Z,2.6
2017-12-20T00:24:49.865Z,2.4
2017-12-20T00:26:14.669Z,2.5
2017-12-20T00:27:34.381Z,2.5
2017-12-20T00:28:54.113Z,2.6
2017-12-20T00:30:26.470Z,2.5
2017-12-20T00:31:46.178Z,2.5
2017-12-20T00:33:13.485Z,2.5
2017-12-20T00:34:33.206Z,2.5
2017-12-20T00:35:55.509Z,2.4
2017-12-20T00:37:20.294Z,2.4
2017-12-20T00:38:39.994Z,2.5
2017-12-20T00:39:59.744Z,2.5
2017-12-20T00:41:19.506Z,2.5
2017-12-20T00:42:44.273Z,2.2
2017-12-20T00:44:03.985Z,2.3
2017-12-20T00:45:23.714Z,2.4
2017-12-20T00:46:43.409Z,2.4
2017-12-20T00:48:08.158Z,2.5
2017-12-20T00:49:27.890Z,2.5
2017-12-20T00:50:50.226Z,2.5
2017-12-20T00:52:12.515Z,2.5
2017-12-20T00:53:32.269Z,2.6
2017-12-20T00:54:51.975Z,1.7
2017-12-20T00:56:11.711Z,2.1
2017-12-20T00:57:31.409Z,2.2
2017-12-20T00:58:56.172Z,2.2
2017-12-20T01:00:18.402Z,2.2
2017-12-20T01:01:38.155Z,2.1
2017-12-20T01:02:57.860Z,2.1
2017-12-20T01:04:20.174Z,2.1
2017-12-20T01:05:42.455Z,2.1
2017-12-20T01:07:02.171Z,2.1
2017-12-20T01:08:21.902Z,2.2
2017-12-20T01:09:46.682Z,2.2
2017-12-20T01:11:06.390Z,2.3
2017-12-20T01:12:31.223Z,2.2
2017-12-20T01:13:50.939Z,2.2
2017-12-20T01:15:10.662Z,2.2
2017-12-20T01:16:37.983Z,2.3
2017-12-20T01:17:57.693Z,2.3
2017-12-20T01:19:17.390Z,2.3
2017-12-20T01:20:39.657Z,2.3
2017-12-20T01:22:06.976Z,2.3
2017-12-20T01:23:26.752Z,2.2
2017-12-20T01:24:51.504Z,2.2
2017-12-20T01:26:11.248Z,2.3
2017-12-20T01:27:30.958Z,2.3
2017-12-20T01:28:50.701Z,2.3
2017-12-20T01:30:10.439Z,2.2
2017-12-20T01:31:32.701Z,2.4
2017-12-20T01:33:00.013Z,2.3
2017-12-20T01:34:24.870Z,2.4
2017-12-20T01:35:44.602Z,2.4
2017-12-20T01:37:04.300Z,2.4
2017-12-20T01:38:26.544Z,2.4
2017-12-20T01:39:46.279Z,2.4
2017-12-20T01:41:11.092Z,2.4
2017-12-20T01:42:33.344Z,2.3
2017-12-20T01:43:55.614Z,2.3
2017-12-20T01:45:15.376Z,2.3
2017-12-20T01:46:35.110Z,2.4
2017-12-20T01:47:57.350Z,2.3
2017-12-20T01:49:17.079Z,2.3
2017-12-20T01:50:36.813Z,2.2
2017-12-20T01:51:56.514Z,2.2
2017-12-20T01:53:16.223Z,2.3
2017-12-20T01:54:40.984Z,2.2
2017-12-20T01:56:00.758Z,2.3
2017-12-20T01:57:23.031Z,2.2
2017-12-20T01:58:42.741Z,2.2
2017-12-20T02:00:02.440Z,2.2
2017-12-20T02:01:24.686Z,2.2
2017-12-20T02:02:44.464Z,2.2
2017-12-20T02:04:04.200Z,2.1
2017-12-20T02:05:26.430Z,2.1
2017-12-20T02:07:01.337Z,2.1
2017-12-20T02:08:21.041Z,2.1
2017-12-20T02:09:40.738Z,2.1
2017-12-20T02:11:08.051Z,2.3
2017-12-20T02:12:27.802Z,2.3
2017-12-20T02:13:47.506Z,2.4
2017-12-20T02:15:07.205Z,2.4
2017-12-20T02:16:26.913Z,2.4
2017-12-20T02:17:49.165Z,2.4
2017-12-20T02:19:08.907Z,2.4
2017-12-20T02:20:33.687Z,2.5
2017-12-20T02:21:53.424Z,2.5
2017-12-20T02:23:15.667Z,2.5
2017-12-20T02:24:37.895Z,2.5
2017-12-20T02:25:57.604Z,2.5
2017-12-20T02:27:17.395Z,2.4
2017-12-20T02:28:42.205Z,2.4
2017-12-20T02:30:01.915Z,2.4
2017-12-20T02:31:26.708Z,2.5
2017-12-20T02:32:48.936Z,2.5
2017-12-20T02:34:08.660Z,2.5
2017-12-20T02:35:30.893Z,2.5
2017-12-20T02:36:53.144Z,2.5
2017-12-20T02:38:15.439Z,2.4
2017-12-20T02:39:35.180Z,2.3
2017-12-20T02:40:54.951Z,2.3
2017-12-20T02:42:14.685Z,2.4
2017-12-20T02:43:39.514Z,2.4
2017-12-20T02:44:59.314Z,2.4
2017-12-20T02:46:21.547Z,2.4
2017-12-20T02:47:46.312Z,2.3
2017-12-20T02:49:11.069Z,2.2
2017-12-20T02:50:30.782Z,2.2
2017-12-20T02:51:50.547Z,2.2
2017-12-20T02:53:22.931Z,2.2
2017-12-20T02:54:45.207Z,2.1
2017-12-20T02:56:07.478Z,2.1
2017-12-20T02:57:29.787Z,2.1
2017-12-20T02:58:52.045Z,2.1
2017-12-20T03:00:16.825Z,2.2
2017-12-20T03:01:39.061Z,2.3
2017-12-20T03:02:58.764Z,2.3
2017-12-20T03:04:18.519Z,2.3
2017-12-20T03:05:50.870Z,2.2
2017-12-20T03:07:10.604Z,2.2
2017-12-20T03:08:30.406Z,2.3
2017-12-20T03:09:55.204Z,2.3
2017-12-20T03:11:20.023Z,2.2
2017-12-20T03:12:47.329Z,2.2
2017-12-20T03:14:07.073Z,2.2
2017-12-20T03:15:26.833Z,2.2
2017-12-20T03:16:49.070Z,2.3
2017-12-20T03:18:08.830Z,2.3
2017-12-20T03:19:31.056Z,2.2
2017-12-20T03:20:58.409Z,2.3
2017-12-20T03:22:23.174Z,2.3
2017-12-20T03:23:42.876Z,2.4
2017-12-20T03:25:10.229Z,2.3
2017-12-20T03:26:35.024Z,2.3
2017-12-20T03:27:54.783Z,2.3
2017-12-20T03:29:14.541Z,2.3
2017-12-20T03:30:34.235Z,2.3
2017-12-20T03:31:53.991Z,2.4
2017-12-20T03:33:21.291Z,2.4
2017-12-20T03:34:43.604Z,2.4
2017-12-20T03:36:08.364Z,2.4
2017-12-20T03:37:28.070Z,2.4
2017-12-20T03:38:52.826Z,2.4
2017-12-20T03:40:15.144Z,2.4
2017-12-20T03:41:34.908Z,2.4
2017-12-20T03:42:54.647Z,2.4
2017-12-20T03:44:19.460Z,2.4
2017-12-20T03:45:39.181Z,2.4
2017-12-20T03:47:01.466Z,2.4
2017-12-20T03:48:21.192Z,2.4
2017-12-20T03:49:40.924Z,2.4
2017-12-20T03:51:10.781Z,2.4
2017-12-20T03:52:30.481Z,2.3
2017-12-20T03:53:50.200Z,2.3
2017-12-20T03:55:15.052Z,2.3
2017-12-20T03:56:39.893Z,2.3
2017-12-20T03:58:02.188Z,2.3
2017-12-20T03:59:21.961Z,2.3
2017-12-20T04:00:44.223Z,2.4
2017-12-20T04:02:09.044Z,2
2017-12-20T04:03:28.751Z,1.9
2017-12-20T04:04:48.460Z,2.6
2017-12-20T04:06:08.171Z,2.5
2017-12-20T04:07:43.091Z,2.5
2017-12-20T04:09:02.856Z,2.4
2017-12-20T04:10:27.599Z,2.4
2017-12-20T04:11:47.300Z,2.4
2017-12-20T04:13:07.034Z,2.4
2017-12-20T04:14:29.310Z,2.3
2017-12-20T04:15:48.998Z,2.3
2017-12-20T04:17:08.702Z,2.2
2017-12-20T04:18:30.944Z,2.2
2017-12-20T04:19:50.655Z,2.2
2017-12-20T04:21:15.415Z,2.3
2017-12-20T04:22:37.705Z,2.3
2017-12-20T04:23:57.443Z,2.4
2017-12-20T04:25:29.827Z,2.4
2017-12-20T04:26:49.554Z,2.4
2017-12-20T04:28:09.325Z,2.4
2017-12-20T04:29:29.050Z,2.4
2017-12-20T04:30:51.370Z,2.3
2017-12-20T04:32:11.125Z,2.3
2017-12-20T04:33:35.897Z,2.3
2017-12-20T04:34:58.184Z,2.2
2017-12-20T04:36:22.946Z,2.1
2017-12-20T04:37:42.648Z,2
2017-12-20T04:39:04.914Z,2.1
2017-12-20T04:40:29.754Z,2
2017-12-20T04:41:54.541Z,2
2017-12-20T04:43:16.832Z,1.9
2017-12-20T04:44:39.093Z,1.9
2017-12-20T04:46:14.031Z,1.8
2017-12-20T04:47:33.782Z,1.9
2017-12-20T04:48:53.495Z,1.9
2017-12-20T04:50:13.192Z,1.9
2017-12-20T04:51:32.918Z,1.9
2017-12-20T04:52:52.666Z,2
2017-12-20T04:54:17.422Z,2
2017-12-20T04:55:39.712Z,2
2017-12-20T04:56:59.454Z,2.1
2017-12-20T04:58:19.183Z,2.1
2017-12-20T04:59:38.893Z,2
2017-12-20T05:00:58.628Z,1.8
2017-12-20T05:02:18.430Z,2.1
2017-12-20T05:03:40.671Z,2.1
2017-12-20T05:05:08.016Z,2.1
2017-12-20T05:06:30.254Z,2.3
2017-12-20T05:07:49.958Z,2.2
2017-12-20T05:09:12.236Z,2.2
2017-12-20T05:10:31.947Z,2.2
2017-12-20T05:11:51.748Z,2.2
2017-12-20T05:13:11.479Z,2.2
2017-12-20T05:14:31.171Z,2.3
2017-12-20T05:15:50.925Z,2.3
2017-12-20T05:17:15.735Z,2.2
2017-12-20T05:18:38.012Z,2
2017-12-20T05:19:57.711Z,2.2
2017-12-20T05:21:17.422Z,2.2
2017-12-20T05:22:54.861Z,2.3
2017-12-20T05:24:17.109Z,2.2
2017-12-20T05:25:36.823Z,2.3
2017-12-20T05:26:59.094Z,2.2
2017-12-20T05:28:23.855Z,2.4
2017-12-20T05:29:43.622Z,1.8
2017-12-20T05:31:03.383Z,2.4
2017-12-20T05:32:23.111Z,2.4
2017-12-20T05:33:45.356Z,1.9
2017-12-20T05:35:05.098Z,2.3
2017-12-20T05:36:27.342Z,2.3
2017-12-20T05:37:47.038Z,2.2
2017-12-20T05:39:06.797Z,2.2
2017-12-20T05:40:31.592Z,2.2
2017-12-20T05:41:51.316Z,2.2
2017-12-20T05:43:11.009Z,2.3
2017-12-20T05:44:35.838Z,2.2
2017-12-20T05:45:55.572Z,2.2
2017-12-20T05:47:20.341Z,2.3
2017-12-20T05:48:42.601Z,2.3
2017-12-20T05:50:02.311Z,2.2
2017-12-20T05:51:27.139Z,2.3
2017-12-20T05:53:02.084Z,2.4
2017-12-20T05:54:26.844Z,2.3
2017-12-20T05:55:51.613Z,2.2
2017-12-20T05:57:16.437Z,1.9
2017-12-20T05:58:36.196Z,1.8
2017-12-20T05:59:55.907Z,2.1
2017-12-20T06:01:15.616Z,2
2017-12-20T06:02:35.372Z,2.2
2017-12-20T06:04:05.245Z,2.2
2017-12-20T06:05:32.534Z,2.2
2017-12-20T06:06:57.321Z,2.3
2017-12-20T06:08:19.631Z,2.1
2017-12-20T06:09:39.407Z,2.2
2017-12-20T06:11:01.671Z,2.2
2017-12-20T06:12:23.936Z,2.2
2017-12-20T06:13:43.651Z,2.3
2017-12-20T06:15:03.398Z,1.3
2017-12-20T06:16:25.652Z,2.2
2017-12-20T06:17:45.364Z,2
2017-12-20T06:19:05.106Z,2
2017-12-20T06:20:24.821Z,2.1
2017-12-20T06:21:47.104Z,2
2017-12-20T06:23:06.851Z,2.2
2017-12-20T06:24:26.594Z,2.1
2017-12-20T06:25:53.938Z,1.7
2017-12-20T06:27:21.279Z,2.1
2017-12-20T06:28:48.622Z,2
2017-12-20T06:30:18.494Z,2
2017-12-20T06:31:38.258Z,2
2017-12-20T06:33:00.499Z,2
2017-12-20T06:34:35.424Z,2.1
2017-12-20T06:35:57.696Z,2
2017-12-20T06:37:19.931Z,2.2
2017-12-20T06:38:52.345Z,1.9
2017-12-20T06:40:17.113Z,2
2017-12-20T06:41:39.405Z,2
2017-12-20T06:42:59.199Z,2
2017-12-20T06:44:21.440Z,2
2017-12-20T06:45:43.749Z,2.1
2017-12-20T06:47:06.010Z,2.1
2017-12-20T06:48:25.750Z,2.1
2017-12-20T06:49:53.071Z,2
2017-12-20T06:51:12.812Z,2.1
2017-12-20T06:52:32.555Z,2
2017-12-20T06:53:54.792Z,2
2017-12-20T06:55:19.607Z,2
2017-12-20T06:56:39.343Z,2.1
2017-12-20T06:58:16.766Z,2
2017-12-20T06:59:39.054Z,2.1
2017-12-20T07:00:58.787Z,2.1
2017-12-20T07:02:18.507Z,2.1
2017-12-20T07:03:40.792Z,2.1
2017-12-20T07:05:03.076Z,1.6
2017-12-20T07:06:22.775Z,2.1
2017-12-20T07:07:42.533Z,2.2
2017-12-20T07:09:02.262Z,2.1
2017-12-20T07:10:24.508Z,2.1
2017-12-20T07:11:46.747Z,2
2017-12-20T07:13:11.511Z,2.1
2017-12-20T07:14:31.248Z,2.1
2017-12-20T07:15:50.972Z,2.1
2017-12-20T07:17:10.671Z,2
2017-12-20T07:18:45.552Z,1.8
2017-12-20T07:20:07.779Z,2.1
2017-12-20T07:21:30.008Z,2
2017-12-20T07:22:49.729Z,1.9
2017-12-20T07:24:09.453Z,2.1
2017-12-20T07:25:29.237Z,2
2017-12-20T07:26:51.473Z,1.9
2017-12-20T07:28:18.783Z,1.7
2017-12-20T07:29:38.568Z,1.8
2017-12-20T07:31:03.375Z,2.2
2017-12-20T07:32:30.727Z,2.1
2017-12-20T07:33:52.966Z,2.1
2017-12-20T07:35:12.665Z,2.3
2017-12-20T07:36:32.443Z,2.4
2017-12-20T07:37:52.186Z,2.4
2017-12-20T07:39:11.931Z,2.2
2017-12-20T07:40:31.628Z,2.4
2017-12-20T07:42:01.474Z,2.4
2017-12-20T07:43:21.229Z,2.3
2017-12-20T07:44:40.937Z,2.4
2017-12-20T07:46:00.644Z,2.4
2017-12-20T07:47:20.371Z,2.5
2017-12-20T07:48:45.137Z,2.3
2017-12-20T07:50:04.865Z,2.4
2017-12-20T07:51:24.566Z,2.5
2017-12-20T07:52:44.343Z,2.6
2017-12-20T07:54:04.105Z,2.5
2017-12-20T07:55:33.981Z,2.5
2017-12-20T07:56:53.702Z,2.6
2017-12-20T07:58:21.025Z,2.2
2017-12-20T07:59:40.774Z,2.6
2017-12-20T08:01:03.005Z,2.6
2017-12-20T08:02:22.724Z,2.6
2017-12-20T08:03:44.997Z,2.5
2017-12-20T08:05:04.748Z,2.5
2017-12-20T08:06:37.118Z,2.6
2017-12-20T08:08:09.515Z,2.5
2017-12-20T08:09:29.290Z,2.6
2017-12-20T08:10:51.540Z,2.2
2017-12-20T08:12:13.801Z,2.9
2017-12-20T08:13:41.155Z,2.8
2017-12-20T08:15:00.867Z,2.8
2017-12-20T08:16:25.645Z,2.8
2017-12-20T08:17:47.879Z,2.9
2017-12-20T08:19:07.586Z,3
2017-12-20T08:20:32.377Z,3
2017-12-20T08:22:02.204Z,3
2017-12-20T08:23:29.514Z,3
2017-12-20T08:24:49.218Z,2.9
2017-12-20T08:26:11.492Z,2.5
2017-12-20T08:27:31.204Z,2.7
2017-12-20T08:28:50.908Z,2.7
2017-12-20T08:30:10.642Z,2.8
2017-12-20T08:31:37.993Z,2.2
2017-12-20T08:32:57.755Z,2.8
2017-12-20T08:34:17.461Z,2.9
2017-12-20T08:35:42.281Z,3
2017-12-20T08:37:07.075Z,3.1
2017-12-20T08:38:26.796Z,3.2
2017-12-20T08:39:51.573Z,3.2
2017-12-20T08:41:11.275Z,3.3
2017-12-20T08:42:33.539Z,3.3
2017-12-20T08:43:55.796Z,3.3
2017-12-20T08:45:15.552Z,3.3
2017-12-20T08:46:35.283Z,3.5
2017-12-20T08:47:55.031Z,3.4
2017-12-20T08:49:29.919Z,3.4
2017-12-20T08:50:52.161Z,3.4
2017-12-20T08:52:16.996Z,3.4
2017-12-20T08:53:41.777Z,3.1
2017-12-20T08:55:01.574Z,3.2
2017-12-20T08:56:23.837Z,3.3
2017-12-20T08:57:51.125Z,3.4
2017-12-20T08:59:10.841Z,3.5
2017-12-20T09:00:33.149Z,3.7
2017-12-20T09:01:52.858Z,3.5
2017-12-20T09:03:12.604Z,3.8
2017-12-20T09:04:34.863Z,3.7
2017-12-20T09:05:57.152Z,3.8
2017-12-20T09:07:19.384Z,3.6
2017-12-20T09:08:44.193Z,3.8
2017-12-20T09:10:06.501Z,3.8
2017-12-20T09:11:26.230Z,3.9
2017-12-20T09:12:50.979Z,4
2017-12-20T09:14:20.858Z,3.9
2017-12-20T09:15:45.677Z,3.9
2017-12-20T09:17:05.419Z,3.9
2017-12-20T09:18:25.187Z,4
2017-12-20T09:19:55.043Z,4.1
2017-12-20T09:21:14.775Z,4.2
2017-12-20T09:22:37.003Z,4.1
2017-12-20T09:23:56.717Z,4.2
2017-12-20T09:25:16.435Z,4.3
2017-12-20T09:26:36.167Z,4.3
2017-12-20T09:27:55.868Z,4.4
2017-12-20T09:29:15.574Z,4.3
2017-12-20T09:30:42.876Z,4.3
2017-12-20T09:32:07.710Z,4.2
2017-12-20T09:33:27.463Z,4.4
2017-12-20T09:34:47.168Z,4.3
2017-12-20T09:36:11.945Z,4.2
2017-12-20T09:37:36.807Z,4.3
2017-12-20T09:38:59.090Z,4.4
2017-12-20T09:40:18.816Z,4.5
2017-12-20T09:41:43.644Z,4.6
2017-12-20T09:43:05.945Z,4.5
2017-12-20T09:44:25.648Z,4.6
2017-12-20T09:45:50.419Z,4.6
2017-12-20T09:47:27.833Z,4.6
2017-12-20T09:48:50.107Z,4.7
2017-12-20T09:50:14.879Z,4.6
2017-12-20T09:51:37.166Z,4.6
2017-12-20T09:53:04.453Z,4.6
2017-12-20T09:54:24.166Z,4.6
2017-12-20T09:55:43.927Z,4.6
2017-12-20T09:57:06.158Z,4.6
2017-12-20T09:58:25.871Z,4.7
2017-12-20T09:59:50.668Z,4.8
2017-12-20T10:01:10.384Z,4.9
2017-12-20T10:02:30.079Z,4.8
2017-12-20T10:03:49.775Z,4.9
2017-12-20T10:05:12.044Z,4.9
2017-12-20T10:06:31.770Z,4.8
2017-12-20T10:07:51.521Z,4.8
2017-12-20T10:09:16.331Z,4.8
2017-12-20T10:10:36.057Z,4.9
2017-12-20T10:11:58.330Z,4.9
2017-12-20T10:13:20.610Z,4.9
2017-12-20T10:14:45.374Z,4.9
2017-12-20T10:16:05.596Z,5
2017-12-20T10:17:25.311Z,5.1
2017-12-20T10:18:45.026Z,5.1
2017-12-20T10:20:04.725Z,4.8
2017-12-20T10:21:29.520Z,5.1
2017-12-20T10:22:51.780Z,5.1
2017-12-20T10:24:14.057Z,4.9
2017-12-20T10:25:33.810Z,4.9
2017-12-20T10:27:01.151Z,4.8
2017-12-20T10:28:20.862Z,4.9
2017-12-20T10:29:40.571Z,4.9
2017-12-20T10:31:00.270Z,5
2017-12-20T10:32:22.517Z,5.1
2017-12-20T10:33:52.398Z,5.1
2017-12-20T10:35:12.125Z,5
2017-12-20T10:36:31.843Z,5.1
2017-12-20T10:37:54.140Z,5.2
2017-12-20T10:39:24.025Z,5.2
2017-12-20T10:40:48.846Z,5.2
2017-12-20T10:42:13.665Z,5.3
2017-12-20T10:43:38.471Z,5.4
2017-12-20T10:44:58.237Z,5.5
2017-12-20T10:46:20.488Z,5.3
2017-12-20T10:47:40.227Z,5.4
2017-12-20T10:48:59.987Z,5.4
2017-12-20T10:50:27.282Z,5.2
2017-12-20T10:51:49.563Z,5.4
2017-12-20T10:53:09.259Z,5.4
2017-12-20T10:54:34.049Z,5.6
2017-12-20T10:55:58.819Z,5.6
2017-12-20T10:57:18.548Z,5.7
2017-12-20T10:58:38.355Z,5.8
2017-12-20T10:59:58.154Z,5.7
2017-12-20T11:01:17.891Z,5.7
2017-12-20T11:02:37.616Z,5.6
2017-12-20T11:03:59.844Z,5.7
2017-12-20T11:05:19.629Z,5.8
2017-12-20T11:06:39.343Z,5.8
2017-12-20T11:07:59.078Z,5.9
2017-12-20T11:09:23.838Z,5.9
2017-12-20T11:10:48.620Z,6
2017-12-20T11:12:13.412Z,5.9
2017-12-20T11:13:35.681Z,5.9
2017-12-20T11:14:55.390Z,6
2017-12-20T11:16:17.655Z,5.9
2017-12-20T11:17:37.426Z,5.9
2017-12-20T11:18:57.214Z,5.9
2017-12-20T11:20:16.924Z,6.2
2017-12-20T11:21:41.771Z,6.1
2017-12-20T11:23:01.500Z,5.9
2017-12-20T11:24:23.732Z,5.8
2017-12-20T11:25:45.967Z,5.9
2017-12-20T11:27:05.735Z,6
2017-12-20T11:28:28.002Z,6.1
2017-12-20T11:29:50.257Z,6
2017-12-20T11:31:17.645Z,5.6
2017-12-20T11:32:37.399Z,5.6
2017-12-20T11:34:14.820Z,5.6
2017-12-20T11:35:34.534Z,5.5
2017-12-20T11:36:54.293Z,4.9
2017-12-20T11:38:16.589Z,5.1
2017-12-20T11:39:36.296Z,4.8
2017-12-20T11:40:58.575Z,4.9
2017-12-20T11:42:18.288Z,5.1
2017-12-20T11:43:38.098Z,5.1
2017-12-20T11:44:57.895Z,5.1
2017-12-20T11:46:17.627Z,5.1
2017-12-20T11:47:37.346Z,5.1
2017-12-20T11:48:57.096Z,5.1
2017-12-20T11:50:16.817Z,5.2
2017-12-20T11:51:36.571Z,5.1
2017-12-20T11:53:08.932Z,4.5
2017-12-20T11:54:31.249Z,4.9
2017-12-20T11:55:50.992Z,5
2017-12-20T11:57:15.791Z,5.1
2017-12-20T11:58:35.526Z,5.3
2017-12-20T11:59:57.830Z,5.2
2017-12-20T12:01:17.636Z,5.3
2017-12-20T12:02:37.423Z,5.2
2017-12-20T12:03:57.175Z,5.1
2017-12-20T12:05:19.479Z,5.7
2017-12-20T12:06:41.762Z,5.7
2017-12-20T12:08:03.995Z,5.7
2017-12-20T12:09:31.298Z,5.6
2017-12-20T12:10:51.059Z,5.5
2017-12-20T12:12:20.946Z,5.8
2017-12-20T12:13:45.715Z,5.5
2017-12-20T12:15:10.480Z,5.9
2017-12-20T12:16:30.224Z,5.8
2017-12-20T12:17:49.925Z,5.8
2017-12-20T12:19:09.670Z,5.8
2017-12-20T12:20:29.374Z,5.8
2017-12-20T12:21:54.148Z,5.9
2017-12-20T12:23:13.855Z,6
2017-12-20T12:24:33.556Z,5.8
2017-12-20T12:25:53.310Z,5.8
2017-12-20T12:27:15.582Z,5.9
2017-12-20T12:28:40.340Z,6
2017-12-20T12:30:00.104Z,5.9
2017-12-20T12:31:24.868Z,5.9
2017-12-20T12:32:44.659Z,5.9
2017-12-20T12:34:04.358Z,5.7
2017-12-20T12:35:24.060Z,5.9
2017-12-20T12:36:46.283Z,5.9
2017-12-20T12:38:06.018Z,6
2017-12-20T12:39:25.756Z,6
2017-12-20T12:40:50.524Z,6.1
2017-12-20T12:42:10.220Z,6.2
2017-12-20T12:43:35.017Z,6.2
2017-12-20T12:44:54.723Z,6.2
2017-12-20T12:46:14.422Z,6.3
2017-12-20T12:47:41.766Z,6
2017-12-20T12:49:01.563Z,6.2
2017-12-20T12:50:23.790Z,6.3
2017-12-20T12:51:43.500Z,6.3
2017-12-20T12:53:05.735Z,6
2017-12-20T12:54:25.455Z,6.1
2017-12-20T12:55:50.280Z,6.2
2017-12-20T12:57:22.660Z,5.7
2017-12-20T12:58:44.890Z,6
2017-12-20T13:00:07.193Z,6.2
2017-12-20T13:01:26.895Z,6
2017-12-20T13:02:56.785Z,5.9
2017-12-20T13:04:16.542Z,5.6
2017-12-20T13:05:38.817Z,5.7
2017-12-20T13:07:01.106Z,5.4
2017-12-20T13:08:20.880Z,5.9
2017-12-20T13:09:40.608Z,5.7
2017-12-20T13:11:00.353Z,5.7
2017-12-20T13:12:50.406Z,5.6
2017-12-20T13:14:15.212Z,5.5
2017-12-20T13:15:34.914Z,4.7
2017-12-20T13:16:54.667Z,5
2017-12-20T13:18:14.368Z,5.1
2017-12-20T13:19:34.091Z,4.9
2017-12-20T13:20:53.828Z,5
2017-12-20T13:22:16.094Z,5.3
2017-12-20T13:23:48.454Z,5.1
2017-12-20T13:25:08.184Z,5.1
2017-12-20T13:26:30.459Z,5.2
2017-12-20T13:27:50.234Z,5.3
2017-12-20T13:29:12.490Z,5.4
2017-12-20T13:30:32.227Z,5.2
2017-12-20T13:31:51.975Z,5
2017-12-20T13:33:11.713Z,4.9
2017-12-20T13:34:44.149Z,4.7
2017-12-20T13:36:06.386Z,4.7
2017-12-20T13:37:26.094Z,4.6
2017-12-20T13:38:45.853Z,4.7
2017-12-20T13:40:05.550Z,4.7
2017-12-20T13:41:25.306Z,4.5
2017-12-20T13:43:02.746Z,4.5
2017-12-20T13:44:22.512Z,4.5
2017-12-20T13:45:47.290Z,4.5
2017-12-20T13:47:07.031Z,4.6
2017-12-20T13:48:26.742Z,4.5
2017-12-20T13:49:46.549Z,4.5
2017-12-20T13:51:08.768Z,4.7
2017-12-20T13:52:28.462Z,4.9
2017-12-20T13:53:48.158Z,4.8
2017-12-20T13:55:07.868Z,4.7
2017-12-20T13:56:27.649Z,4.7
2017-12-20T13:57:47.366Z,4.7
2017-12-20T13:59:07.102Z,4.6
2017-12-20T14:00:34.451Z,4.5
2017-12-20T14:02:01.748Z,4.1
2017-12-20T14:03:26.527Z,4
2017-12-20T14:04:46.219Z,4.2
2017-12-20T14:06:06.001Z,4.1
2017-12-20T14:07:25.713Z,4.1
2017-12-20T14:08:45.414Z,4.1
2017-12-20T14:10:05.133Z,4
2017-12-20T14:11:32.499Z,3.9
2017-12-20T14:12:52.257Z,3.9
2017-12-20T14:14:14.501Z,4.1
2017-12-20T14:15:36.744Z,4.1
2017-12-20T14:16:56.485Z,4.1
2017-12-20T14:18:18.738Z,3.8
2017-12-20T14:19:40.979Z,3.9
2017-12-20T14:21:00.687Z,4.2
2017-12-20T14:22:20.431Z,3.7
2017-12-20T14:23:50.301Z,3.5
2017-12-20T14:25:10.013Z,4.1
2017-12-20T14:26:29.711Z,4.2
2017-12-20T14:27:54.527Z,3.8
2017-12-20T14:29:14.235Z,3.9
2017-12-20T14:30:33.929Z,4
2017-12-20T14:31:56.235Z,4.3
2017-12-20T14:33:15.967Z,4.3
2017-12-20T14:34:35.669Z,4.2
2017-12-20T14:36:02.976Z,4.1
2017-12-20T14:37:22.759Z,4
2017-12-20T14:38:45.007Z,3.9
2017-12-20T14:40:07.267Z,3.9
2017-12-20T14:41:27.055Z,3.8
2017-12-20T14:42:51.851Z,3.8
2017-12-20T14:44:19.190Z,3.7
2017-12-20T14:45:41.413Z,3.7
2017-12-20T14:47:06.236Z,3.7
2017-12-20T14:48:25.943Z,3.7
2017-12-20T14:49:45.669Z,3.6
2017-12-20T14:51:05.385Z,3.6
2017-12-20T14:52:32.729Z,3.5
2017-12-20T14:53:54.963Z,3.4
2017-12-20T14:55:17.320Z,3.4
2017-12-20T14:56:37.048Z,3.4
2017-12-20T14:57:56.820Z,3.4
2017-12-20T14:59:21.606Z,3.4
2017-12-20T15:00:41.332Z,3.4
2017-12-20T15:02:06.125Z,3.3
2017-12-20T15:03:33.447Z,3.2
2017-12-20T15:04:55.683Z,3
2017-12-20T15:06:17.918Z,2.9
2017-12-20T15:07:37.653Z,3
2017-12-20T15:08:57.392Z,3
2017-12-20T15:10:17.158Z,3
2017-12-20T15:11:36.905Z,3.1
2017-12-20T15:12:59.183Z,3.2
2017-12-20T15:14:18.897Z,3.3
2017-12-20T15:15:38.605Z,3.3
2017-12-20T15:17:08.453Z,3.3
2017-12-20T15:18:28.206Z,3.4
2017-12-20T15:19:47.968Z,3.4
2017-12-20T15:21:07.660Z,3.3
2017-12-20T15:22:27.412Z,3.3
2017-12-20T15:23:47.165Z,2.9
2017-12-20T15:25:11.963Z,2.8
2017-12-20T15:26:34.218Z,3.5
2017-12-20T15:28:01.574Z,3.5
2017-12-20T15:29:33.988Z,3.6
2017-12-20T15:30:56.233Z,3.6
2017-12-20T15:32:15.974Z,3.7
2017-12-20T15:33:35.717Z,3.6
2017-12-20T15:35:03.035Z,3.6
2017-12-20T15:36:32.857Z,3.6
2017-12-20T15:37:52.558Z,3.6
2017-12-20T15:39:12.351Z,3.4
2017-12-20T15:40:34.593Z,3.5
2017-12-20T15:41:54.293Z,3.5
2017-12-20T15:43:14.000Z,3.5
2017-12-20T15:44:33.718Z,3.3
2017-12-20T15:45:53.479Z,3.5
2017-12-20T15:47:18.242Z,3
2017-12-20T15:48:50.608Z,3.6
2017-12-20T15:50:20.485Z,3.5
2017-12-20T15:51:45.243Z,3.1
2017-12-20T15:53:04.958Z,3.2
2017-12-20T15:54:29.751Z,3.3
2017-12-20T15:55:49.509Z,3.2
2017-12-20T15:57:09.273Z,3.3
2017-12-20T15:58:29.031Z,3.3
2017-12-20T15:59:51.271Z,3.2
2017-12-20T16:01:11.040Z,3.1
2017-12-20T16:02:30.739Z,3
2017-12-20T16:03:50.431Z,2.9
2017-12-20T16:05:10.123Z,2.9
2017-12-20T16:06:34.959Z,2.8
2017-12-20T16:07:54.672Z,2.7
2017-12-20T16:09:14.432Z,3
2017-12-20T16:10:34.183Z,2.8
2017-12-20T16:11:53.914Z,2.8
2017-12-20T16:13:13.668Z,2.8
2017-12-20T16:14:33.419Z,2.9
2017-12-20T16:15:55.685Z,2.8
2017-12-20T16:17:28.076Z,2.6
2017-12-20T16:18:47.836Z,2.6
2017-12-20T16:20:07.552Z,2.6
2017-12-20T16:21:29.827Z,2.7
2017-12-20T16:22:57.143Z,2.8
2017-12-20T16:24:16.873Z,2.7
2017-12-20T16:25:36.674Z,2.7
2017-12-20T16:26:56.422Z,2.7
2017-12-20T16:28:16.160Z,2.7
2017-12-20T16:29:35.899Z,2.9
2017-12-20T16:30:58.138Z,2.8
2017-12-20T16:32:17.829Z,2.8
2017-12-20T16:33:42.658Z,2.8
2017-12-20T16:35:02.426Z,2.8
2017-12-20T16:36:24.645Z,2.7
2017-12-20T16:37:52.026Z,2.6
2017-12-20T16:39:14.314Z,2.7
2017-12-20T16:40:34.048Z,2.7
2017-12-20T16:41:53.771Z,2.7
2017-12-20T16:43:13.483Z,2.7
2017-12-20T16:44:33.202Z,2.6
2017-12-20T16:45:55.441Z,2.6
2017-12-20T16:47:15.205Z,2.6
2017-12-20T16:48:39.956Z,2.7
2017-12-20T16:49:59.688Z,2.7
2017-12-20T16:51:21.939Z,2.8
2017-12-20T16:52:56.860Z,3
2017-12-20T16:54:26.718Z,3
2017-12-20T16:55:46.465Z,3
2017-12-20T16:57:08.718Z,3
2017-12-20T16:58:30.947Z,2.8
2017-12-20T16:59:50.742Z,3
2017-12-20T17:01:13.000Z,2.5
2017-12-20T17:02:47.908Z,2.5
2017-12-20T17:04:20.324Z,3.2
2017-12-20T17:05:42.592Z,3.1
2017-12-20T17:07:09.912Z,3
2017-12-20T17:08:37.229Z,2.9
2017-12-20T17:09:59.458Z,2.9
2017-12-20T17:11:21.782Z,2.9
2017-12-20T17:12:49.197Z,2.9
2017-12-20T17:14:08.903Z,2.9
2017-12-20T17:15:31.181Z,3
2017-12-20T17:16:50.897Z,2.8
2017-12-20T17:18:15.695Z,3
2017-12-20T17:19:35.398Z,3
2017-12-20T17:20:55.107Z,2.9
2017-12-20T17:22:22.402Z,3
2017-12-20T17:23:42.108Z,2.8
2017-12-20T17:25:06.901Z,3
2017-12-20T17:26:29.156Z,2.8
2017-12-20T17:27:48.870Z,3
2017-12-20T17:29:08.617Z,3
2017-12-20T17:30:28.330Z,2.9
2017-12-20T17:31:53.094Z,3.1
2017-12-20T17:33:17.903Z,3.1
2017-12-20T17:34:37.623Z,3.1
2017-12-20T17:35:59.873Z,3.2
2017-12-20T17:37:22.118Z,3.2
2017-12-20T17:38:46.880Z,3.1
2017-12-20T17:40:09.122Z,3.2
2017-12-20T17:41:28.872Z,3
2017-12-20T17:42:48.577Z,3.3
2017-12-20T17:44:08.289Z,3.3
2017-12-20T17:45:28.021Z,3.3
2017-12-20T17:46:47.735Z,3.4
2017-12-20T17:48:12.538Z,2.8
2017-12-20T17:49:32.308Z,3.3
2017-12-20T17:50:52.011Z,3.2
2017-12-20T17:52:11.731Z,3.2
2017-12-20T17:53:31.466Z,3.2
2017-12-20T17:54:51.211Z,3.2
2017-12-20T17:56:13.471Z,3.2
2017-12-20T17:57:35.700Z,3.3
2017-12-20T17:59:00.513Z,3.3
2017-12-20T18:00:25.281Z,3.3
2017-12-20T18:01:45.031Z,3.2
2017-12-20T18:03:07.264Z,3.1
2017-12-20T18:04:27.046Z,3.1
2017-12-20T18:05:49.326Z,3.1
2017-12-20T18:07:14.118Z,3
2017-12-20T18:08:43.938Z,3.1
2017-12-20T18:10:03.634Z,3
2017-12-20T18:11:30.976Z,3.1
2017-12-20T18:12:50.698Z,3
2017-12-20T18:14:18.022Z,2.9
2017-12-20T18:15:37.737Z,3.1
2017-12-20T18:16:57.475Z,3.1
2017-12-20T18:18:17.229Z,3.2
2017-12-20T18:19:36.942Z,3.2
2017-12-20T18:20:56.639Z,3.2
2017-12-20T18:22:18.894Z,3.1
2017-12-20T18:23:38.613Z,2.6
2017-12-20T18:24:58.320Z,2.8
2017-12-20T18:26:18.021Z,2.9
2017-12-20T18:27:40.279Z,3
2017-12-20T18:29:10.155Z,3
2017-12-20T18:30:29.869Z,3
2017-12-20T18:31:49.568Z,3
2017-12-20T18:33:21.954Z,2.8
2017-12-20T18:34:41.759Z,2.7
2017-12-20T18:36:01.508Z,2.7
2017-12-20T18:37:28.831Z,2.8
2017-12-20T18:38:56.186Z,2.9
2017-12-20T18:40:15.948Z,2.8
2017-12-20T18:41:35.674Z,2.8
2017-12-20T18:42:55.397Z,2.8
2017-12-20T18:44:17.638Z,2.9
2017-12-20T18:45:37.438Z,2.8
2017-12-20T18:46:59.725Z,2.9
2017-12-20T18:48:19.447Z,2.9
2017-12-20T18:49:49.343Z,2.9
2017-12-20T18:51:09.058Z,2.9
2017-12-20T18:52:28.775Z,2.8
2017-12-20T18:53:56.122Z,2.8
2017-12-20T18:55:15.872Z,2.8
2017-12-20T18:56:38.140Z,2.8
2017-12-20T18:58:00.418Z,2.9
2017-12-20T18:59:22.737Z,2.9
2017-12-20T19:00:47.508Z,3
2017-12-20T19:02:07.240Z,3