createdAt,value
2024-02-19T00:01:19.452Z,-0.65
2024-02-19T00:03:49.788Z,-0.67
2024-02-19T00:06:17.884Z,-0.68
2024-02-19T00:08:45.765Z,-0.67
2024-02-19T00:11:15.229Z,-0.66
2024-02-19T00:13:43.230Z,-0.66
2024-02-19T00:16:11.876Z,-0.64
2024-02-19T00:18:40.526Z,-0.60
2024-02-19T00:21:08.664Z,-0.57
2024-02-19T00:23:39.191Z,-0.52
2024-02-19T00:26:07.157Z,-0.49
2024-02-19T00:28:35.122Z,-0.44
2024-02-19T00:31:03.256Z,-0.41
2024-02-19T00:33:32.816Z,-0.37
2024-02-19T00:36:01.076Z,-0.34
2024-02-19T00:38:29.043Z,-0.32
2024-02-19T00:40:57.128Z,-0.31
2024-02-19T00:43:25.184Z,-0.28
2024-02-19T00:45:53.196Z,-0.28
2024-02-19T00:48:21.433Z,-0.27
2024-02-19T00:50:50.055Z,-0.25
2024-02-19T00:53:18.396Z,-0.23
2024-02-19T00:55:46.558Z,-0.22
2024-02-19T00:58:14.634Z,-0.22
2024-02-19T01:00:42.798Z,-0.19
2024-02-19T01:03:12.657Z,-0.17
2024-02-19T01:05:40.693Z,-0.15
2024-02-19T01:08:08.662Z,-0.13
2024-02-19T01:10:36.615Z,-0.10
2024-02-19T01:13:04.980Z,-0.11
2024-02-19T01:15:32.864Z,-0.11
2024-02-19T01:18:00.876Z,-0.09
2024-02-19T01:20:29.140Z,-0.10
2024-02-19T01:22:57.179Z,-0.09
2024-02-19T01:25:26.006Z,-0.08
2024-02-19T01:27:54.067Z,-0.07
2024-02-19T01:30:22.103Z,-0.08
2024-02-19T01:32:50.033Z,-0.08
2024-02-19T01:35:18.235Z,-0.11
2024-02-19T01:37:46.521Z,-0.12
2024-02-19T01:40:16.802Z,-0.12
2024-02-19T01:42:44.948Z,-0.14
2024-02-19T01:45:27.153Z,-0.14
2024-02-19T01:47:59.894Z,-0.15
2024-02-19T01:50:33.918Z,-0.13
2024-02-19T01:53:10.957Z,-0.12
2024-02-19T01:55:41.625Z,-0.13
2024-02-19T01:58:12.583Z,-0.15
2024-02-19T02:00:41.925Z,-0.16
2024-02-19T02:03:13.014Z,-0.16
2024-02-19T02:05:41.394Z,-0.16
2024-02-19T02:08:10.401Z,-0.14
2024-02-19T02:10:38.441Z,-0.17
2024-02-19T02:13:06.427Z,-0.19
2024-02-19T02:15:34.779Z,-0.19
2024-02-19T02:18:02.915Z,-0.20
2024-02-19T02:20:32.841Z,-0.22
2024-02-19T02:23:01.160Z,-0.23
2024-02-19T02:25:29.055Z,-0.24
2024-02-19T02:27:58.833Z,-0.25
2024-02-19T02:30:27.025Z,-0.25
2024-02-19T02:32:57.128Z,-0.23
2024-02-19T02:35:25.699Z,-0.22
2024-02-19T02:37:53.663Z,-0.22
2024-02-19T02:40:22.152Z,-0.19
2024-02-19T02:42:50.281Z,-0.18
2024-02-19T02:45:18.574Z,-0.17
2024-02-19T02:47:46.603Z,-0.17
2024-02-19T02:50:14.658Z,-0.15
2024-02-19T02:52:43.612Z,-0.14
2024-02-19T02:55:11.500Z,-0.14
2024-02-19T02:57:39.377Z,-0.14
2024-02-19T03:00:09.876Z,-0.13
2024-02-19T03:02:37.955Z,-0.15
2024-02-19T03:05:06.038Z,-0.15
2024-02-19T03:07:34.048Z,-0.12
2024-02-19T03:10:02.298Z,-0.10
2024-02-19T03:12:30.676Z,-0.12
2024-02-19T03:14:58.756Z,-0.12
2024-02-19T03:17:26.737Z,-0.15
2024-02-19T03:19:54.872Z,-0.15
2024-02-19T03:22:25.117Z,-0.15
2024-02-19T03:24:53.163Z,-0.15
2024-02-19T03:27:21.110Z,-0.17
2024-02-19T03:29:49.081Z,-0.19
2024-02-19T03:32:17.052Z,-0.20
2024-02-19T03:34:45.070Z,-0.21
2024-02-19T03:37:13.557Z,-0.23
2024-02-19T03:39:41.483Z,-0.24
2024-02-19T03:42:09.434Z,-0.27
2024-02-19T03:44:37.504Z,-0.27
2024-02-19T03:47:05.473Z,-0.28
2024-02-19T03:49:33.523Z,-0.30
2024-02-19T03:52:01.646Z,-0.34
2024-02-19T03:54:29.732Z,-0.35
2024-02-19T03:56:57.649Z,-0.35
2024-02-19T03:59:25.635Z,-0.36
2024-02-19T04:01:53.717Z,-0.40
2024-02-19T04:04:21.957Z,-0.40
2024-02-19T04:06:51.450Z,-0.40
2024-02-19T04:09:20.153Z,-0.42
2024-02-19T04:11:48.162Z,-0.41
2024-02-19T04:14:16.191Z,-0.41
2024-02-19T04:16:44.570Z,-0.40
2024-02-19T04:19:12.673Z,-0.39
2024-02-19T04:21:47.487Z,-0.37
2024-02-19T04:24:15.641Z,-0.36
2024-02-19T04:26:43.842Z,-0.35
2024-02-19T04:29:12.190Z,-0.37
2024-02-19T04:31:42.409Z,-0.37
2024-02-19T04:34:10.796Z,-0.36
2024-02-19T04:36:38.966Z,-0.38
2024-02-19T04:39:07.052Z,-0.38
2024-02-19T04:41:35.016Z,-0.39
2024-02-19T04:44:03.084Z,-0.37
2024-02-19T04:46:34.226Z,-0.37
2024-02-19T04:49:02.288Z,-0.36
2024-02-19T04:51:30.733Z,-0.37
2024-02-19T04:53:58.753Z,-0.36
2024-02-19T04:56:26.836Z,-0.37
2024-02-19T04:58:56.386Z,-0.37
2024-02-19T05:01:24.423Z,-0.36
2024-02-19T05:03:54.977Z,-0.36
2024-02-19T05:06:23.133Z,-0.37
2024-02-19T05:08:51.482Z,-0.36
2024-02-19T05:11:19.443Z,-0.37
2024-02-19T05:13:49.450Z,-0.38
2024-02-19T05:16:17.499Z,-0.35
2024-02-19T05:18:46.534Z,-0.34
2024-02-19T05:21:15.518Z,-0.34
2024-02-19T05:23:43.468Z,-0.34
2024-02-19T05:26:11.426Z,-0.35
2024-02-19T05:28:39.398Z,-0.33
2024-02-19T05:31:07.468Z,-0.30
2024-02-19T05:33:35.882Z,-0.32
2024-02-19T05:36:03.918Z,-0.31
2024-02-19T05:38:31.896Z,-0.31
2024-02-19T05:41:01.185Z,-0.30
2024-02-19T05:43:29.195Z,-0.29
2024-02-19T05:45:57.279Z,-0.31
2024-02-19T05:48:25.906Z,-0.31
2024-02-19T05:50:53.913Z,-0.30
2024-02-19T05:53:21.878Z,-0.30
2024-02-19T05:55:50.052Z,-0.28
2024-02-19T05:58:18.165Z,-0.29
2024-02-19T06:00:46.415Z,-0.31
2024-02-19T06:03:14.569Z,-0.31
2024-02-19T06:05:42.583Z,-0.34
2024-02-19T06:08:10.575Z,-0.34
2024-02-19T06:10:38.484Z,-0.35
2024-02-19T06:13:06.867Z,-0.35
2024-02-19T06:15:34.890Z,-0.34
2024-02-19T06:18:03.130Z,-0.35
2024-02-19T06:20:31.534Z,-0.35
2024-02-19T06:22:59.522Z,-0.32
2024-02-19T06:25:27.522Z,-0.32
2024-02-19T06:27:55.597Z,-0.30
2024-02-19T06:30:23.651Z,-0.27
2024-02-19T06:32:51.711Z,-0.23
2024-02-19T06:35:19.841Z,-0.21
2024-02-19T06:37:49.805Z,-0.20
2024-02-19T06:40:17.853Z,-0.18
2024-02-19T06:42:45.880Z,-0.16
2024-02-19T06:45:13.883Z,-0.12
2024-02-19T06:47:44.755Z,-0.07
2024-02-19T06:50:12.668Z,-0.04
2024-02-19T06:52:44.734Z,-0.02
2024-02-19T06:55:16.937Z,0.01
2024-02-19T06:57:45.628Z,0.01
2024-02-19T07:00:14.385Z,0.03
2024-02-19T07:02:42.459Z,0.05
2024-02-19T07:05:10.627Z,0.06
2024-02-19T07:07:39.245Z,0.09
2024-02-19T07:10:08.134Z,0.12
2024-02-19T07:12:36.061Z,0.13
2024-02-19T07:15:04.563Z,0.16
2024-02-19T07:17:32.571Z,0.19
2024-02-19T07:20:00.706Z,0.24
2024-02-19T07:22:29.031Z,0.26
2024-02-19T07:25:06.020Z,0.30
2024-02-19T07:27:42.366Z,0.36
2024-02-19T07:30:12.208Z,0.41
2024-02-19T07:32:40.342Z,0.46
2024-02-19T07:35:08.707Z,0.52
2024-02-19T07:37:37.184Z,0.57
2024-02-19T07:40:06.974Z,0.65
2024-02-19T07:42:34.966Z,0.70
2024-02-19T07:45:03.417Z,0.75
2024-02-19T07:47:31.337Z,0.82
2024-02-19T07:49:59.363Z,0.88
2024-02-19T07:52:27.417Z,0.95
2024-02-19T07:54:55.671Z,1.02
2024-02-19T07:57:23.595Z,1.09
2024-02-19T07:59:51.481Z,1.18
2024-02-19T08:02:19.469Z,1.27
2024-02-19T08:04:47.607Z,1.33
2024-02-19T08:07:15.819Z,1.41
2024-02-19T08:09:44.883Z,1.46
2024-02-19T08:12:14.444Z,1.55
2024-02-19T08:14:42.414Z,1.60
2024-02-19T08:17:10.480Z,1.66
2024-02-19T08:19:38.420Z,1.70
2024-02-19T08:22:06.568Z,1.74
2024-02-19T08:24:34.609Z,1.81
2024-02-19T08:29:55.736Z,1.92
2024-02-19T08:32:23.633Z,1.94
2024-02-19T08:34:51.623Z,1.95
2024-02-19T08:37:20.088Z,1.96
2024-02-19T08:39:48.999Z,1.96
2024-02-19T08:42:16.952Z,1.97
2024-02-19T08:44:44.862Z,1.96
2024-02-19T08:47:12.971Z,1.98
2024-02-19T08:49:42.000Z,2.00
2024-02-19T08:52:10.365Z,2.01
2024-02-19T08:54:38.367Z,2.03
2024-02-19T08:57:06.488Z,2.05
2024-02-19T08:59:35.087Z,2.08
2024-02-19T09:02:03.290Z,2.06
2024-02-19T09:04:31.446Z,2.06
2024-02-19T09:06:59.762Z,2.08
2024-02-19T09:09:27.685Z,2.09
2024-02-19T09:11:55.589Z,2.09
2024-02-19T09:14:23.505Z,2.12
2024-02-19T09:16:51.416Z,2.16
2024-02-19T09:19:19.782Z,2.25
2024-02-19T09:21:47.710Z,2.31
2024-02-19T09:24:15.687Z,2.38
2024-02-19T09:26:43.840Z,2.43
2024-02-19T09:29:11.695Z,2.52
2024-02-19T09:31:39.565Z,2.56
2024-02-19T09:34:07.509Z,2.57
2024-02-19T09:36:35.671Z,2.55
2024-02-19T09:39:03.951Z,2.59
2024-02-19T09:41:34.469Z,2.61
2024-02-19T09:44:02.743Z,2.63
2024-02-19T09:46:31.188Z,2.61
2024-02-19T09:49:02.143Z,2.60
2024-02-19T09:51:37.141Z,2.59
2024-02-19T09:54:10.809Z,2.59
2024-02-19T09:56:39.482Z,2.52
2024-02-19T09:59:08.640Z,2.50
2024-02-19T10:01:36.625Z,2.51
2024-02-19T10:04:07.709Z,2.50
2024-02-19T10:06:38.227Z,2.53
2024-02-19T10:09:08.910Z,2.55
2024-02-19T10:11:40.529Z,2.53
2024-02-19T10:14:10.222Z,2.52
2024-02-19T10:16:38.309Z,2.52
2024-02-19T10:19:07.408Z,2.55
2024-02-19T10:21:36.093Z,2.55
2024-02-19T10:24:04.891Z,2.55
2024-02-19T10:26:33.037Z,2.50
2024-02-19T10:29:01.229Z,2.47
2024-02-19T10:31:29.766Z,2.45
2024-02-19T10:33:58.158Z,2.47
2024-02-19T10:36:26.658Z,2.52
2024-02-19T10:38:54.926Z,2.54
2024-02-19T10:41:25.149Z,2.56
2024-02-19T10:43:55.626Z,2.57
2024-02-19T10:46:25.648Z,2.51
2024-02-19T10:48:55.990Z,2.44
2024-02-19T10:51:25.901Z,2.41
2024-02-19T10:54:05.750Z,2.41
2024-02-19T10:56:43.567Z,2.37
2024-02-19T10:59:12.555Z,2.31
2024-02-19T11:01:46.278Z,2.27
2024-02-19T11:04:17.803Z,2.26
2024-02-19T11:06:52.141Z,2.22
2024-02-19T11:09:28.608Z,2.21
2024-02-19T11:12:00.419Z,2.24
2024-02-19T11:14:34.546Z,2.25
2024-02-19T11:17:03.996Z,2.26
2024-02-19T11:19:41.622Z,2.27
2024-02-19T11:22:15.284Z,2.29
2024-02-19T11:24:43.414Z,2.31
2024-02-19T11:27:13.999Z,2.33
2024-02-19T11:29:47.625Z,2.37
2024-02-19T11:32:23.443Z,2.38
2024-02-19T11:34:52.856Z,2.43
2024-02-19T11:37:21.869Z,2.45
2024-02-19T11:39:50.389Z,2.50
2024-02-19T11:42:19.753Z,2.53
2024-02-19T11:44:48.776Z,2.53
2024-02-19T11:47:17.913Z,2.58
2024-02-19T11:49:47.442Z,2.54
2024-02-19T11:52:16.285Z,2.51
2024-02-19T11:54:44.960Z,2.53
2024-02-19T11:57:15.279Z,2.51
2024-02-19T11:59:46.839Z,2.54
2024-02-19T12:02:15.034Z,2.56
2024-02-19T12:04:43.149Z,2.59
2024-02-19T12:07:11.930Z,2.63
2024-02-19T12:09:41.444Z,2.67
2024-02-19T12:12:11.373Z,2.67
2024-02-19T12:14:40.027Z,2.69
2024-02-19T12:17:10.905Z,2.73
2024-02-19T12:19:38.925Z,2.76
2024-02-19T12:22:08.038Z,2.82
2024-02-19T12:24:36.222Z,2.86
2024-02-19T12:27:04.742Z,2.89
2024-02-19T12:29:32.703Z,2.89
2024-02-19T12:32:00.928Z,2.88
2024-02-19T12:34:29.101Z,2.89
2024-02-19T12:36:59.518Z,2.88
2024-02-19T12:39:27.852Z,2.89
2024-02-19T12:41:56.582Z,2.89
2024-02-19T12:44:25.373Z,2.89
2024-02-19T12:46:54.300Z,2.86
2024-02-19T12:49:22.667Z,2.88
2024-02-19T12:51:52.797Z,2.91
2024-02-19T12:54:22.193Z,2.93
2024-02-19T12:56:50.315Z,2.97
2024-02-19T12:59:18.373Z,2.98
2024-02-19T13:01:46.501Z,2.96
2024-02-19T13:04:14.470Z,2.96
2024-02-19T13:06:42.502Z,2.94
2024-02-19T13:09:12.117Z,2.96
2024-02-19T13:11:40.353Z,2.97
2024-02-19T13:14:08.548Z,2.96
2024-02-19T13:16:36.736Z,3.00
2024-02-19T13:19:04.853Z,3.03
2024-02-19T13:21:32.762Z,3.04
2024-02-19T13:24:00.798Z,3.06
2024-02-19T13:26:28.999Z,3.09
2024-02-19T13:28:56.996Z,3.13
2024-02-19T13:31:25.462Z,3.13
2024-02-19T13:33:53.492Z,3.15
2024-02-19T13:36:21.563Z,3.16
2024-02-19T13:38:49.541Z,3.17
2024-02-19T13:41:17.638Z,3.16
2024-02-19T13:43:46.155Z,3.14
2024-02-19T13:46:14.960Z,3.16
2024-02-19T13:48:43.691Z,3.15
2024-02-19T13:51:11.856Z,3.16
2024-02-19T13:53:40.089Z,3.19
2024-02-19T13:56:08.075Z,3.22
2024-02-19T13:58:36.187Z,3.27
2024-02-19T14:01:06.250Z,3.34
2024-02-19T14:03:34.670Z,3.34
2024-02-19T14:06:03.294Z,3.38
2024-02-19T14:08:31.529Z,3.43
2024-02-19T14:11:00.743Z,3.44
2024-02-19T14:13:28.851Z,3.47
2024-02-19T14:15:57.685Z,3.48
2024-02-19T14:18:28.716Z,3.49
2024-02-19T14:20:57.992Z,3.51
2024-02-19T14:23:26.289Z,3.52
2024-02-19T14:25:54.685Z,3.59
2024-02-19T14:28:22.853Z,3.62
2024-02-19T14:30:50.899Z,3.63
2024-02-19T14:33:19.421Z,3.64
2024-02-19T14:35:47.668Z,3.68
2024-02-19T14:38:16.569Z,3.72
2024-02-19T14:40:45.000Z,3.77
2024-02-19T14:43:15.573Z,3.83
2024-02-19T14:45:43.801Z,3.87
2024-02-19T14:48:12.061Z,3.91
2024-02-19T14:50:40.294Z,3.94
2024-02-19T14:53:09.185Z,3.95
2024-02-19T14:55:37.265Z,3.98
2024-02-19T14:58:06.761Z,4.00
2024-02-19T15:00:36.601Z,3.99
2024-02-19T15:03:11.396Z,4.04
2024-02-19T15:05:41.345Z,4.03
2024-02-19T15:08:09.734Z,4.03
2024-02-19T15:10:37.783Z,4.05
2024-02-19T15:13:05.931Z,4.07
2024-02-19T15:15:34.068Z,4.09
2024-02-19T15:18:05.104Z,4.12
2024-02-19T15:20:33.253Z,4.14
2024-02-19T15:23:03.605Z,4.16
2024-02-19T15:25:31.598Z,4.18
2024-02-19T15:27:59.722Z,4.17
2024-02-19T15:30:28.032Z,4.19
2024-02-19T15:32:56.108Z,4.24
2024-02-19T15:35:26.399Z,4.26
2024-02-19T15:37:54.394Z,4.27
2024-02-19T15:40:24.328Z,4.30
2024-02-19T15:42:52.557Z,4.31
2024-02-19T15:45:20.721Z,4.34
2024-02-19T15:47:49.161Z,4.38
2024-02-19T15:50:17.593Z,4.39
2024-02-19T15:52:54.965Z,4.43
2024-02-19T15:55:26.618Z,4.45
2024-02-19T15:57:54.579Z,4.51
2024-02-19T16:00:22.685Z,4.57
2024-02-19T16:02:50.562Z,4.60
2024-02-19T16:05:19.040Z,4.63
2024-02-19T16:07:46.980Z,4.68
2024-02-19T16:10:15.167Z,4.74
2024-02-19T16:12:43.053Z,4.77
2024-02-19T16:15:11.206Z,4.83
2024-02-19T16:17:39.082Z,4.89
2024-02-19T16:20:09.010Z,4.95
2024-02-19T16:22:37.488Z,4.97
2024-02-19T16:25:08.230Z,5.00
2024-02-19T16:27:37.178Z,5.03
2024-02-19T16:30:08.229Z,5.07
2024-02-19T16:32:38.587Z,5.09
2024-02-19T16:35:07.409Z,5.11
2024-02-19T16:37:36.565Z,5.13
2024-02-19T16:40:06.014Z,5.13
2024-02-19T16:42:40.298Z,5.14
2024-02-19T16:45:10.097Z,5.17
2024-02-19T16:47:40.570Z,5.19
2024-02-19T16:50:09.089Z,5.16
2024-02-19T16:52:37.797Z,5.16
2024-02-19T16:55:07.804Z,5.16
2024-02-19T16:57:38.166Z,5.14
2024-02-19T17:00:09.431Z,5.15
2024-02-19T17:02:37.488Z,5.15
2024-02-19T17:05:06.463Z,5.15
2024-02-19T17:07:34.743Z,5.16
2024-02-19T17:10:07.637Z,5.18
2024-02-19T17:12:35.604Z,5.17
2024-02-19T17:15:04.060Z,5.17
2024-02-19T17:17:32.343Z,5.19
2024-02-19T17:20:01.209Z,5.20
2024-02-19T17:22:29.761Z,5.19
2024-02-19T17:24:57.772Z,5.18
2024-02-19T17:27:25.960Z,5.19
2024-02-19T17:29:53.788Z,5.22
2024-02-19T17:32:23.018Z,5.22
2024-02-19T17:34:52.888Z,5.22
2024-02-19T17:37:21.918Z,5.25
2024-02-19T17:39:50.794Z,5.23
2024-02-19T17:42:20.744Z,5.24
2024-02-19T17:44:48.645Z,5.23
2024-02-19T17:47:16.587Z,5.24
2024-02-19T17:49:44.589Z,5.25
2024-02-19T17:52:14.087Z,5.24
2024-02-19T17:54:42.464Z,5.23
2024-02-19T17:57:16.045Z,5.23
2024-02-19T17:59:44.565Z,5.22
2024-02-19T18:02:14.096Z,5.24
2024-02-19T18:04:47.040Z,5.27
2024-02-19T18:07:15.126Z,5.24
2024-02-19T18:09:43.039Z,5.23
2024-02-19T18:12:13.734Z,5.22
2024-02-19T18:14:41.840Z,5.22
2024-02-19T18:17:10.122Z,5.20
2024-02-19T18:19:38.171Z,5.21
2024-02-19T18:22:08.547Z,5.18
2024-02-19T18:24:37.217Z,5.16
2024-02-19T18:27:08.275Z,5.17
2024-02-19T18:29:36.985Z,5.17
2024-02-19T18:32:07.910Z,5.17
2024-02-19T18:34:37.036Z,5.18
2024-02-19T18:37:06.216Z,5.17
2024-02-19T18:39:34.323Z,5.12
2024-02-19T18:42:02.606Z,5.12
2024-02-19T18:44:30.575Z,5.07
2024-02-19T18:47:01.262Z,5.08
2024-02-19T18:49:33.434Z,5.05
2024-02-19T18:52:03.159Z,5.01
2024-02-19T18:54:32.848Z,4.99
2024-02-19T18:57:02.521Z,4.98
2024-02-19T18:59:32.278Z,4.95
2024-02-19T19:02:05.339Z,4.92
2024-02-19T19:04:35.547Z,4.88
2024-02-19T19:07:03.756Z,4.85
2024-02-19T19:09:32.602Z,4.81
2024-02-19T19:12:05.271Z,4.80
2024-02-19T19:14:35.390Z,4.80
2024-02-19T19:17:04.141Z,4.80
2024-02-19T19:19:32.354Z,4.80
2024-02-19T19:22:00.621Z,4.79
2024-02-19T19:24:28.616Z,4.77
2024-02-19T19:26:56.844Z,4.77
2024-02-19T19:29:25.230Z,4.73
2024-02-19T19:31:53.712Z,4.68
2024-02-19T19:34:24.182Z,4.65
2024-02-19T19:36:52.175Z,4.56
2024-02-19T19:39:20.104Z,4.53
2024-02-19T19:41:48.134Z,4.50
2024-02-19T19:44:18.595Z,4.45
2024-02-19T19:46:46.629Z,4.43
2024-02-19T19:49:18.385Z,4.41
2024-02-19T19:51:46.816Z,4.36
2024-02-19T19:54:15.071Z,4.36
2024-02-19T19:56:43.372Z,4.33
2024-02-19T19:59:11.784Z,4.32
2024-02-19T20:01:39.914Z,4.30
2024-02-19T20:04:08.187Z,4.30
2024-02-19T20:06:36.965Z,4.27
2024-02-19T20:09:05.097Z,4.28
2024-02-19T20:11:33.211Z,4.28
2024-02-19T20:14:01.874Z,4.27
2024-02-19T20:16:29.998Z,4.27
2024-02-19T20:18:58.484Z,4.27
2024-02-19T20:21:27.074Z,4.25
2024-02-19T20:23:55.199Z,4.25
2024-02-19T20:26:28.850Z,4.25
2024-02-19T20:28:56.902Z,4.26
2024-02-19T20:31:25.050Z,4.25
2024-02-19T20:33:54.002Z,4.23
2024-02-19T20:36:22.036Z,4.22
2024-02-19T20:38:50.378Z,4.23
2024-02-19T20:41:18.521Z,4.26
2024-02-19T20:43:46.525Z,4.26
2024-02-19T20:46:14.481Z,4.24
2024-02-19T20:48:42.409Z,4.25
2024-02-19T20:51:10.390Z,4.23
2024-02-19T20:53:39.063Z,4.22
2024-02-19T20:56:06.997Z,4.23
2024-02-19T20:58:35.018Z,4.23
2024-02-19T21:01:03.263Z,4.21
2024-02-19T21:03:40.029Z,4.24
2024-02-19T21:06:11.444Z,4.24
2024-02-19T21:08:41.935Z,4.22
2024-02-19T21:11:13.394Z,4.23
2024-02-19T21:13:41.504Z,4.23
2024-02-19T21:16:11.317Z,4.23
2024-02-19T21:18:46.959Z,4.25
2024-02-19T21:21:29.653Z,4.23
2024-02-19T21:24:03.992Z,4.23
2024-02-19T21:26:32.763Z,4.24
2024-02-19T21:29:00.804Z,4.21
2024-02-19T21:31:28.755Z,4.24
2024-02-19T21:33:57.627Z,4.22
2024-02-19T21:36:25.928Z,4.20
2024-02-19T21:38:56.048Z,4.21
2024-02-19T21:41:24.371Z,4.20
2024-02-19T21:43:52.243Z,4.19
2024-02-19T21:46:20.384Z,4.20
2024-02-19T21:48:48.663Z,4.18
2024-02-19T21:51:16.649Z,4.17
2024-02-19T21:53:44.579Z,4.15
2024-02-19T21:56:14.595Z,4.15
2024-02-19T21:58:42.564Z,4.15
2024-02-19T22:01:10.591Z,4.15
2024-02-19T22:03:38.852Z,4.16
2024-02-19T22:06:08.328Z,4.15
2024-02-19T22:08:36.484Z,4.12
2024-02-19T22:11:04.678Z,4.11
2024-02-19T22:13:32.744Z,4.11
2024-02-19T22:16:00.880Z,4.09
2024-02-19T22:18:29.039Z,4.08
2024-02-19T22:20:57.468Z,4.10
2024-02-19T22:23:25.425Z,4.09
2024-02-19T22:25:54.109Z,4.10
2024-02-19T22:28:22.077Z,4.10
2024-02-19T22:30:50.104Z,4.10
2024-02-19T22:33:18.538Z,4.09
2024-02-19T22:35:47.735Z,4.09
2024-02-19T22:38:15.700Z,4.10
2024-02-19T22:40:43.845Z,4.12
2024-02-19T22:43:12.504Z,4.13
2024-02-19T22:45:41.597Z,4.15
2024-02-19T22:48:10.385Z,4.14
2024-02-19T22:50:39.352Z,4.15
2024-02-19T22:53:08.142Z,4.17
2024-02-19T22:55:36.835Z,4.17
2024-02-19T22:58:05.512Z,4.17
2024-02-19T23:00:37.039Z,4.17
2024-02-19T23:03:06.504Z,4.16
2024-02-19T23:05:35.181Z,4.18
2024-02-19T23:08:03.369Z,4.17
2024-02-19T23:10:31.503Z,4.16
2024-02-19T23:12:59.839Z,4.16
2024-02-19T23:15:27.952Z,4.16
2024-02-19T23:17:56.253Z,4.13
2024-02-19T23:20:24.865Z,4.10
2024-02-19T23:22:53.021Z,4.07
2024-02-19T23:25:21.338Z,4.03
2024-02-19T23:27:49.593Z,4.02
2024-02-19T23:30:18.996Z,3.98
2024-02-19T23:32:47.129Z,3.96
2024-02-19T23:35:15.727Z,3.96
2024-02-19T23:37:43.637Z,3.97
2024-02-19T23:40:18.720Z,3.99
2024-02-19T23:42:47.950Z,4.00
2024-02-19T23:45:15.972Z,4.00
2024-02-19T23:47:44.468Z,4.00
2024-02-19T23:50:12.699Z,4.02
2024-02-19T23:52:41.402Z,4.01
2024-02-19T23:55:11.137Z,4.01
2024-02-19T23:57:39.629Z,4.04
