createdAt,value
2023-04-04T08:43:22.297Z,13.63
2023-04-04T08:43:33.995Z,13.65
2023-04-04T08:43:43.284Z,13.62
2023-04-04T08:43:53.656Z,13.62
2023-04-04T08:44:03.765Z,13.61
2023-04-04T08:44:13.715Z,13.62
2023-04-04T08:44:23.843Z,13.62
2023-04-04T08:44:34.010Z,13.65
2023-04-04T08:44:44.137Z,13.62
2023-04-04T08:44:54.209Z,13.69
2023-04-04T08:45:04.375Z,13.67
2023-04-04T08:45:14.439Z,13.69
2023-04-04T08:45:24.574Z,13.70
2023-04-04T08:45:34.742Z,13.73
2023-04-04T08:45:44.900Z,13.77
2023-04-04T08:45:55.037Z,13.76
2023-04-04T08:46:05.120Z,13.80
2023-04-04T08:46:15.359Z,13.81
2023-04-04T08:46:25.377Z,13.83
2023-04-04T08:46:35.617Z,13.87
2023-04-04T08:46:45.861Z,13.83
2023-04-04T08:46:55.885Z,13.88
2023-04-04T08:47:06.071Z,13.91
2023-04-04T08:47:16.115Z,13.89
2023-04-04T08:47:26.219Z,13.92
2023-04-04T08:47:36.538Z,13.92
2023-04-04T08:47:46.578Z,13.91
2023-04-04T08:47:56.666Z,13.95
2023-04-04T08:48:06.827Z,13.94
2023-04-04T08:48:16.894Z,13.94
2023-04-04T08:48:27.031Z,13.96
2023-04-04T08:48:37.183Z,13.96
2023-04-04T08:48:47.300Z,13.96
2023-04-04T08:48:57.539Z,13.94
2023-04-04T08:49:07.555Z,13.96
2023-04-04T08:49:17.685Z,13.95
2023-04-04T08:49:27.956Z,13.95
2023-04-04T08:49:38.114Z,13.96
2023-04-04T08:49:48.197Z,13.96
2023-04-04T08:49:58.291Z,13.99
2023-04-04T08:50:08.397Z,13.99
2023-04-04T08:50:18.511Z,14.01
2023-04-04T08:50:28.674Z,14.02
2023-04-04T08:50:39.063Z,14.06
2023-04-04T08:50:48.929Z,14.02
2023-04-04T08:50:59.084Z,14.07
2023-04-04T08:51:09.140Z,14.02
2023-04-04T08:51:19.362Z,14.06
2023-04-04T08:51:29.964Z,14.06
2023-04-04T08:51:39.547Z,14.06
2023-04-04T08:51:49.683Z,14.02
2023-04-04T08:51:59.973Z,14.07
2023-04-04T08:52:09.913Z,14.07
2023-04-04T08:52:20.127Z,14.04
2023-04-04T08:52:30.288Z,14.09
2023-04-04T08:52:40.413Z,14.06
2023-04-04T08:52:50.531Z,14.07
2023-04-04T08:53:00.627Z,14.07
2023-04-04T08:53:10.768Z,14.14
2023-04-04T08:53:21.589Z,14.16
2023-04-04T08:53:31.875Z,14.20
2023-04-04T08:53:41.287Z,14.29
2023-04-04T08:53:51.243Z,14.35
2023-04-04T08:54:01.448Z,14.42
2023-04-04T08:54:11.486Z,14.46
2023-04-04T08:54:21.516Z,14.52
2023-04-04T08:54:41.780Z,14.38
2023-04-04T08:54:51.904Z,14.32
2023-04-04T08:55:02.092Z,14.29
2023-04-04T08:55:12.192Z,14.24
2023-04-04T08:55:22.334Z,14.21
2023-04-04T08:55:32.377Z,14.20
2023-04-04T08:55:42.555Z,14.14
2023-04-04T08:55:52.571Z,14.12
2023-04-04T08:56:02.812Z,14.14
2023-04-04T08:56:12.851Z,14.10
2023-04-04T08:56:23.070Z,14.10
2023-04-04T08:56:33.176Z,14.09
2023-04-04T08:56:43.329Z,14.10
2023-04-04T08:56:53.451Z,14.07
2023-04-04T08:57:03.457Z,14.04
2023-04-04T08:57:13.531Z,14.06
2023-04-04T08:57:23.731Z,14.04
2023-04-04T08:57:33.897Z,14.04
2023-04-04T08:57:44.352Z,14.04
2023-04-04T08:57:54.011Z,14.04
2023-04-04T08:58:04.152Z,14.01
2023-04-04T08:58:14.259Z,13.99
2023-04-04T08:58:24.451Z,14.02
2023-04-04T08:58:34.430Z,14.02
2023-04-04T08:58:44.571Z,14.06
2023-04-04T08:58:54.761Z,14.07
2023-04-04T08:59:05.002Z,14.13
2023-04-04T08:59:15.118Z,14.12
2023-04-04T08:59:25.073Z,14.16
2023-04-04T08:59:35.248Z,14.19
2023-04-04T08:59:45.313Z,14.21
2023-04-04T08:59:55.495Z,14.25
2023-04-04T09:00:05.827Z,14.31
2023-04-04T09:00:15.670Z,14.31
2023-04-04T09:00:25.819Z,14.39
2023-04-04T09:00:35.919Z,14.38
2023-04-04T09:00:46.611Z,14.42
2023-04-04T09:00:56.153Z,14.44
2023-04-04T09:01:06.299Z,14.47
2023-04-04T09:01:16.372Z,14.53
2023-04-04T09:01:26.653Z,14.53
2023-04-04T09:01:36.667Z,14.53
2023-04-04T09:01:46.838Z,14.54
2023-04-04T09:01:56.950Z,14.54
2023-04-04T09:02:07.055Z,14.56
2023-04-04T09:02:17.209Z,14.47
2023-04-04T09:02:27.304Z,14.43
2023-04-04T09:02:37.366Z,14.39
2023-04-04T09:02:47.501Z,14.37
2023-04-04T09:02:57.648Z,14.28
2023-04-04T09:03:08.037Z,14.25
2023-04-04T09:03:17.804Z,14.21
2023-04-04T09:03:28.124Z,14.19
2023-04-04T09:03:38.073Z,14.14
2023-04-04T09:03:48.251Z,14.13
2023-04-04T09:03:58.333Z,14.13
2023-04-04T09:04:08.507Z,14.10
2023-04-04T09:04:18.449Z,14.12
2023-04-04T09:04:28.685Z,14.12
2023-04-04T09:04:38.860Z,14.13
2023-04-04T09:04:58.459Z,14.09
2023-04-04T09:05:11.252Z,14.02
2023-04-04T09:05:17.130Z,14.01
2023-04-04T09:05:27.235Z,14.02
2023-04-04T09:05:37.417Z,14.01
2023-04-04T09:05:47.536Z,14.04
2023-04-04T09:05:57.829Z,14.04
2023-04-04T09:06:18.003Z,13.98
2023-04-04T09:06:27.994Z,13.98
2023-04-04T09:06:38.191Z,14.02
2023-04-04T09:06:48.235Z,14.01
2023-04-04T09:06:58.405Z,14.07
2023-04-04T09:07:08.452Z,14.10
2023-04-04T09:07:18.714Z,14.12
2023-04-04T09:07:28.715Z,14.10
2023-04-04T09:07:39.836Z,14.14
2023-04-04T09:07:49.508Z,14.14
2023-04-04T09:07:59.131Z,14.10
2023-04-04T09:08:09.173Z,14.12
2023-04-04T09:08:19.383Z,14.17
2023-04-04T09:08:29.420Z,14.21
2023-04-04T09:08:39.582Z,14.24
2023-04-04T09:08:51.574Z,14.29
2023-04-04T09:08:59.817Z,14.31
2023-04-04T09:09:09.947Z,14.32
2023-04-04T09:09:20.059Z,14.35
2023-04-04T09:09:30.270Z,14.37
2023-04-04T09:09:40.265Z,14.39
2023-04-04T09:10:00.516Z,14.47
2023-04-04T09:10:10.591Z,14.47
2023-04-04T09:10:20.938Z,14.49
2023-04-04T09:10:30.972Z,14.49
2023-04-04T09:10:41.231Z,14.46
2023-04-04T09:10:51.061Z,14.38
2023-04-04T09:11:01.260Z,14.34
2023-04-04T09:11:11.297Z,14.28
2023-04-04T09:11:21.525Z,14.27
2023-04-04T09:11:31.459Z,14.24
2023-04-04T09:11:41.748Z,14.17
2023-04-04T09:11:51.890Z,14.20
2023-04-04T09:12:01.994Z,14.25
2023-04-04T09:12:12.141Z,14.29
2023-04-04T09:12:22.331Z,14.35
2023-04-04T09:12:32.348Z,14.50
2023-04-04T09:12:42.623Z,14.71
2023-04-04T09:12:53.943Z,14.87
2023-04-04T09:13:14.932Z,14.99
2023-04-04T09:13:22.237Z,15.09
2023-04-04T09:13:28.297Z,15.26
2023-04-04T09:13:40.241Z,15.38
2023-04-04T09:13:48.487Z,15.39
2023-04-04T09:13:58.999Z,15.42
2023-04-04T09:14:08.865Z,15.43
2023-04-04T09:14:28.896Z,15.57
2023-04-04T09:14:39.114Z,15.60
2023-04-04T09:14:49.922Z,15.60
2023-04-04T09:14:59.332Z,15.60
2023-04-04T09:15:09.420Z,15.59
2023-04-04T09:15:19.495Z,15.61
2023-04-04T09:15:29.763Z,15.72
2023-04-04T09:15:39.775Z,15.93
2023-04-04T09:16:00.005Z,16.22
2023-04-04T09:16:10.167Z,16.35
2023-04-04T09:16:20.319Z,16.58
2023-04-04T09:16:30.381Z,16.77
2023-04-04T09:16:40.747Z,16.95
2023-04-04T09:16:50.845Z,17.00
2023-04-04T09:17:00.716Z,16.98
2023-04-04T09:17:10.892Z,16.90
2023-04-04T09:17:20.992Z,16.86
2023-04-04T09:17:31.123Z,16.81
2023-04-04T09:17:41.211Z,16.75
2023-04-04T09:17:51.386Z,16.65
2023-04-04T09:18:01.540Z,16.58
2023-04-04T09:18:11.937Z,16.52
2023-04-04T09:18:21.694Z,16.44
2023-04-04T09:18:31.913Z,16.41
2023-04-04T09:18:41.969Z,16.34
2023-04-04T09:18:52.065Z,16.30
2023-04-04T09:19:02.234Z,16.23
2023-04-04T09:19:12.320Z,16.25
2023-04-04T09:19:23.842Z,16.20
2023-04-04T09:19:32.553Z,16.22
2023-04-04T09:19:42.789Z,16.26
2023-04-04T09:19:52.860Z,16.26
2023-04-04T09:20:03.035Z,16.30
2023-04-04T09:20:13.039Z,16.31
2023-04-04T09:20:23.157Z,16.37
2023-04-04T09:20:33.209Z,16.42
2023-04-04T09:20:43.716Z,16.44
2023-04-04T09:20:53.466Z,16.45
2023-04-04T09:21:03.596Z,16.48
2023-04-04T09:21:13.947Z,16.48
2023-04-04T09:21:23.827Z,16.48
2023-04-04T09:21:33.825Z,16.50
2023-04-04T09:21:43.995Z,16.50
2023-04-04T09:21:54.187Z,16.53
2023-04-04T09:22:04.376Z,16.50
2023-04-04T09:22:14.619Z,16.50
2023-04-04T09:22:24.643Z,16.58
2023-04-04T09:22:34.767Z,16.70
2023-04-04T09:22:44.879Z,16.74
2023-04-04T09:22:55.022Z,16.78
2023-04-04T09:23:05.139Z,16.81
2023-04-04T09:23:15.299Z,16.89
2023-04-04T09:23:25.538Z,17.00
2023-04-04T09:23:35.456Z,17.00
2023-04-04T09:23:45.661Z,17.03
2023-04-04T09:23:55.768Z,16.99
2023-04-04T09:24:05.870Z,17.08
2023-04-04T09:24:15.961Z,17.17
2023-04-04T09:24:26.208Z,17.26
2023-04-04T09:24:36.224Z,17.33
2023-04-04T09:24:46.510Z,17.35
2023-04-04T09:24:56.539Z,17.40
2023-04-04T09:25:06.711Z,17.40
2023-04-04T09:25:16.817Z,17.48
2023-04-04T09:25:26.922Z,17.53
2023-04-04T09:25:37.051Z,17.67
2023-04-04T09:25:56.552Z,17.82
2023-04-04T09:26:08.896Z,17.95
2023-04-04T09:26:14.808Z,18.07
2023-04-04T09:26:24.833Z,18.10
2023-04-04T09:26:35.017Z,18.22
2023-04-04T09:26:45.174Z,18.37
2023-04-04T09:26:55.258Z,18.54
2023-04-04T09:27:15.428Z,18.67
2023-04-04T09:27:25.714Z,18.72
2023-04-04T09:27:35.676Z,18.67
2023-04-04T09:27:45.758Z,18.74
2023-04-04T09:27:55.964Z,18.86
2023-04-04T09:28:06.077Z,18.97
2023-04-04T09:28:16.256Z,19.05
2023-04-04T09:28:26.343Z,19.17
2023-04-04T09:28:36.627Z,19.24
2023-04-04T09:28:46.734Z,19.38
2023-04-04T09:28:56.876Z,19.38
2023-04-04T09:29:06.894Z,19.43
2023-04-04T09:29:16.993Z,19.35
2023-04-04T09:29:27.147Z,19.31
2023-04-04T09:29:37.238Z,19.40
2023-04-04T09:29:47.375Z,19.54
2023-04-04T09:29:57.490Z,19.63
2023-04-04T09:30:07.598Z,19.80
2023-04-04T09:30:17.674Z,19.94
2023-04-04T09:30:27.745Z,20.09
2023-04-04T09:30:37.971Z,20.23
2023-04-04T09:30:48.005Z,20.42
2023-04-04T09:30:58.068Z,20.34
2023-04-04T09:31:08.255Z,20.35
2023-04-04T09:31:18.375Z,20.35
2023-04-04T09:31:28.605Z,20.42
2023-04-04T09:31:38.707Z,20.42
2023-04-04T09:31:48.810Z,20.34
2023-04-04T09:31:58.945Z,20.24
2023-04-04T09:32:09.046Z,20.18
2023-04-04T09:32:19.414Z,20.15
2023-04-04T09:32:29.226Z,20.13
2023-04-04T09:32:39.383Z,20.13
2023-04-04T09:32:49.555Z,20.13
2023-04-04T09:32:59.752Z,20.15
2023-04-04T09:33:09.827Z,20.10
2023-04-04T09:33:20.026Z,20.12
2023-04-04T09:33:30.063Z,20.13
2023-04-04T09:33:40.247Z,20.06
2023-04-04T09:33:50.417Z,19.95
2023-04-04T09:34:00.620Z,19.86
2023-04-04T09:34:10.746Z,19.87
2023-04-04T09:34:20.783Z,19.84
2023-04-04T09:34:31.191Z,19.83
2023-04-04T09:34:41.165Z,19.78
2023-04-04T09:34:51.242Z,19.79
2023-04-04T09:35:01.401Z,19.73
2023-04-04T09:35:11.486Z,19.72
2023-04-04T09:35:21.667Z,19.73
2023-04-04T09:35:31.652Z,19.70
2023-04-04T09:35:41.934Z,19.68
2023-04-04T09:35:52.124Z,19.61
2023-04-04T09:36:02.158Z,19.54
2023-04-04T09:36:12.293Z,19.51
2023-04-04T09:36:22.487Z,19.53
2023-04-04T09:36:32.580Z,19.54
2023-04-04T09:36:42.783Z,19.42
2023-04-04T09:36:52.818Z,19.31
2023-04-04T09:37:02.913Z,19.14
2023-04-04T09:37:12.993Z,19.02
2023-04-04T09:37:23.159Z,18.99
2023-04-04T09:37:33.244Z,19.01
2023-04-04T09:37:43.382Z,19.15
2023-04-04T09:37:53.539Z,19.23
2023-04-04T09:38:03.694Z,19.35
2023-04-04T09:38:13.759Z,19.38
2023-04-04T09:38:24.014Z,19.42
2023-04-04T09:38:34.012Z,19.48
2023-04-04T09:38:44.101Z,19.53
2023-04-04T09:38:54.200Z,19.51
2023-04-04T09:39:04.345Z,19.48
2023-04-04T09:39:14.490Z,19.50
2023-04-04T09:39:24.783Z,19.50
2023-04-04T09:39:34.800Z,19.48
2023-04-04T09:39:44.815Z,19.40
2023-04-04T09:39:55.022Z,19.32
2023-04-04T09:40:05.081Z,19.18
2023-04-04T09:40:15.133Z,19.08
2023-04-04T09:40:25.264Z,18.90
2023-04-04T09:40:35.380Z,18.79
2023-04-04T09:40:45.575Z,18.62
2023-04-04T09:40:55.600Z,18.47
2023-04-04T09:41:05.853Z,18.33
2023-04-04T09:41:15.979Z,18.19
2023-04-04T09:41:26.042Z,18.00
2023-04-04T09:41:36.091Z,17.79
2023-04-04T09:41:46.230Z,17.70
2023-04-04T09:41:56.434Z,17.62
2023-04-04T09:42:06.506Z,17.51
2023-04-04T09:42:16.618Z,17.44
2023-04-04T09:42:26.711Z,17.36
2023-04-04T09:42:36.816Z,17.30
2023-04-04T09:42:47.102Z,17.20
2023-04-04T09:42:57.215Z,17.13
2023-04-04T09:43:07.454Z,17.04
2023-04-04T09:43:17.341Z,16.98
2023-04-04T09:43:27.438Z,16.86
2023-04-04T09:43:37.647Z,16.73
2023-04-04T09:43:47.719Z,16.55
2023-04-04T09:43:57.793Z,16.38
2023-04-04T09:44:07.883Z,16.26
2023-04-04T09:44:18.089Z,16.18
2023-04-04T09:44:28.129Z,16.14
2023-04-04T09:44:38.227Z,16.07
2023-04-04T09:44:48.588Z,16.06
2023-04-04T09:44:58.542Z,16.04
2023-04-04T09:45:08.773Z,16.01
2023-04-04T09:45:29.634Z,16.01
2023-04-04T09:45:37.655Z,15.99
2023-04-04T09:45:43.712Z,15.97
2023-04-04T09:45:53.709Z,15.94
2023-04-04T09:46:03.780Z,15.97
2023-04-04T09:46:13.951Z,15.96
2023-04-04T09:46:24.094Z,15.96
2023-04-04T09:46:44.365Z,16.01
2023-04-04T09:46:54.375Z,15.94
2023-04-04T09:47:04.540Z,15.97
2023-04-04T09:47:18.311Z,15.97
2023-04-04T09:47:33.372Z,15.97
2023-04-04T09:47:39.312Z,16.01
2023-04-04T09:47:49.572Z,16.07
2023-04-04T09:47:59.589Z,16.20
2023-04-04T09:48:09.876Z,16.33
2023-04-04T09:48:19.738Z,16.42
2023-04-04T09:48:40.181Z,16.65
2023-04-04T09:48:50.112Z,16.71
2023-04-04T09:49:00.303Z,16.77
2023-04-04T09:49:12.933Z,16.77
2023-04-04T09:49:20.505Z,16.73
2023-04-04T09:49:30.605Z,16.74
2023-04-04T09:49:40.707Z,16.80
2023-04-04T09:49:50.956Z,16.90
2023-04-04T09:50:01.014Z,17.00
2023-04-04T09:50:11.241Z,17.14
2023-04-04T09:50:21.224Z,17.28
2023-04-04T09:50:31.440Z,17.30
2023-04-04T09:50:41.755Z,17.30
2023-04-04T09:50:51.588Z,17.23
2023-04-04T09:51:01.719Z,17.28
2023-04-04T09:51:11.945Z,17.35
2023-04-04T09:51:21.936Z,17.38
2023-04-04T09:51:32.084Z,17.36
2023-04-04T09:51:42.306Z,17.29
