createdAt,value
2023-03-30T00:01:19.735Z,10.81
2023-03-30T00:03:49.423Z,10.83
2023-03-30T00:06:24.771Z,10.82
2023-03-30T00:08:57.581Z,10.85
2023-03-30T00:11:26.440Z,10.86
2023-03-30T00:13:53.672Z,10.89
2023-03-30T00:16:22.102Z,10.88
2023-03-30T00:18:49.336Z,10.92
2023-03-30T00:21:18.475Z,10.87
2023-03-30T00:23:48.535Z,10.86
2023-03-30T00:26:16.202Z,10.71
2023-03-30T00:28:43.259Z,10.69
2023-03-30T00:31:11.582Z,10.62
2023-03-30T00:33:46.430Z,10.59
2023-03-30T00:36:15.009Z,10.57
2023-03-30T00:38:42.372Z,10.49
2023-03-30T00:41:09.551Z,10.49
2023-03-30T00:43:59.038Z,10.44
2023-03-30T00:46:26.528Z,10.43
2023-03-30T00:48:58.006Z,10.41
2023-03-30T00:51:27.297Z,10.41
2023-03-30T00:54:00.446Z,10.39
2023-03-30T00:56:31.040Z,10.42
2023-03-30T00:58:58.608Z,10.45
2023-03-30T01:01:29.023Z,10.47
2023-03-30T01:04:02.693Z,10.45
2023-03-30T01:06:31.696Z,10.45
2023-03-30T01:08:59.279Z,10.46
2023-03-30T01:11:27.110Z,10.37
2023-03-30T01:14:00.165Z,10.41
2023-03-30T01:16:36.339Z,10.41
2023-03-30T01:19:48.490Z,10.39
2023-03-30T01:22:50.711Z,10.34
2023-03-30T01:25:40.763Z,10.34
2023-03-30T01:28:21.449Z,10.40
2023-03-30T01:31:22.051Z,10.34
2023-03-30T01:34:25.690Z,10.37
2023-03-30T01:37:37.105Z,10.36
2023-03-30T01:40:22.338Z,10.33
2023-03-30T01:43:14.652Z,10.36
2023-03-30T01:45:47.939Z,10.23
2023-03-30T01:48:30.063Z,10.27
2023-03-30T01:51:04.936Z,10.30
2023-03-30T01:53:47.119Z,10.24
2023-03-30T01:56:22.155Z,10.21
2023-03-30T01:58:55.567Z,10.18
2023-03-30T02:01:24.528Z,10.17
2023-03-30T02:03:56.224Z,10.20
2023-03-30T02:06:43.687Z,10.20
2023-03-30T02:09:17.370Z,10.23
2023-03-30T02:11:48.626Z,10.20
2023-03-30T02:14:21.989Z,10.24
2023-03-30T02:16:54.427Z,10.21
2023-03-30T02:19:22.029Z,10.22
2023-03-30T02:21:50.716Z,10.25
2023-03-30T02:24:23.180Z,10.23
2023-03-30T02:26:52.394Z,10.19
2023-03-30T02:29:21.581Z,10.20
2023-03-30T02:31:54.002Z,10.16
2023-03-30T02:34:48.909Z,10.00
2023-03-30T02:37:48.026Z,9.90
2023-03-30T02:40:36.158Z,9.83
2023-03-30T02:43:42.459Z,9.79
2023-03-30T02:46:27.666Z,9.74
2023-03-30T02:49:18.131Z,9.65
2023-03-30T02:51:51.737Z,9.65
2023-03-30T02:54:31.481Z,9.57
2023-03-30T02:57:18.045Z,9.52
2023-03-30T03:00:22.539Z,9.53
2023-03-30T03:02:57.929Z,9.56
2023-03-30T03:05:27.255Z,9.57
2023-03-30T03:07:55.222Z,9.52
2023-03-30T03:10:22.386Z,9.63
2023-03-30T03:12:50.165Z,9.64
2023-03-30T03:15:17.153Z,9.64
2023-03-30T03:17:45.599Z,9.66
2023-03-30T03:20:13.311Z,9.59
2023-03-30T03:22:40.241Z,9.61
2023-03-30T03:25:08.959Z,9.66
2023-03-30T03:27:35.931Z,9.65
2023-03-30T03:30:04.236Z,9.66
2023-03-30T03:32:31.445Z,9.67
2023-03-30T03:34:58.404Z,9.63
2023-03-30T03:37:25.342Z,9.64
2023-03-30T03:39:52.287Z,9.69
2023-03-30T03:42:19.490Z,9.66
2023-03-30T03:44:46.401Z,9.57
2023-03-30T03:47:16.016Z,9.59
2023-03-30T03:49:43.501Z,9.66
2023-03-30T03:52:11.382Z,9.57
2023-03-30T03:54:38.619Z,9.55
2023-03-30T03:57:06.651Z,9.48
2023-03-30T03:59:33.789Z,9.41
2023-03-30T04:02:00.779Z,9.38
2023-03-30T04:04:28.109Z,9.36
2023-03-30T04:06:55.028Z,9.34
2023-03-30T04:09:22.428Z,9.30
2023-03-30T04:11:49.783Z,9.19
2023-03-30T04:14:16.976Z,9.16
2023-03-30T04:16:44.159Z,9.13
2023-03-30T04:19:12.897Z,9.03
2023-03-30T04:21:41.389Z,9.02
2023-03-30T04:24:12.406Z,8.96
2023-03-30T04:26:41.967Z,8.93
2023-03-30T04:29:09.130Z,8.89
2023-03-30T04:31:38.517Z,8.85
2023-03-30T04:34:05.579Z,8.77
2023-03-30T04:36:32.486Z,8.74
2023-03-30T04:39:00.740Z,8.73
2023-03-30T04:41:33.668Z,8.71
2023-03-30T04:44:06.540Z,8.66
2023-03-30T04:46:34.272Z,8.62
2023-03-30T04:49:01.373Z,8.54
2023-03-30T04:51:29.126Z,8.54
2023-03-30T04:53:56.168Z,8.51
2023-03-30T04:56:23.156Z,8.46
2023-03-30T04:58:50.263Z,8.43
2023-03-30T05:01:17.195Z,8.36
2023-03-30T05:03:44.179Z,8.33
2023-03-30T05:06:11.682Z,8.32
2023-03-30T05:08:40.602Z,8.29
2023-03-30T05:11:08.886Z,8.29
2023-03-30T05:13:35.901Z,8.24
2023-03-30T05:16:02.814Z,8.21
2023-03-30T05:18:29.713Z,8.18
2023-03-30T05:20:58.843Z,8.14
2023-03-30T05:23:26.500Z,8.09
2023-03-30T05:25:55.384Z,8.07
2023-03-30T05:28:23.124Z,8.03
2023-03-30T05:30:56.276Z,7.97
2023-03-30T05:33:23.791Z,7.92
2023-03-30T05:35:51.841Z,7.89
2023-03-30T05:38:18.793Z,7.84
2023-03-30T05:40:46.161Z,7.78
2023-03-30T05:43:13.215Z,7.73
2023-03-30T05:45:40.237Z,7.69
2023-03-30T05:48:07.484Z,7.68
2023-03-30T05:50:34.508Z,7.67
2023-03-30T05:53:01.773Z,7.67
2023-03-30T05:55:29.160Z,7.71
2023-03-30T05:57:57.052Z,7.73
2023-03-30T06:00:24.053Z,7.78
2023-03-30T06:02:52.228Z,7.85
2023-03-30T06:05:19.713Z,7.92
2023-03-30T06:07:46.736Z,7.96
2023-03-30T06:10:13.814Z,7.98
2023-03-30T06:12:40.756Z,8.02
2023-03-30T06:15:09.409Z,8.05
2023-03-30T06:17:37.310Z,8.08
2023-03-30T06:20:11.677Z,8.15
2023-03-30T06:22:42.262Z,8.20
2023-03-30T06:25:10.509Z,8.30
2023-03-30T06:27:37.611Z,8.38
2023-03-30T06:30:05.461Z,8.50
2023-03-30T06:32:32.741Z,8.61
2023-03-30T06:34:59.857Z,8.74
2023-03-30T06:37:26.867Z,8.81
2023-03-30T06:39:54.259Z,8.86
2023-03-30T06:42:21.571Z,8.92
2023-03-30T06:44:49.946Z,8.88
2023-03-30T06:47:17.113Z,8.93
2023-03-30T06:49:44.055Z,8.93
2023-03-30T06:52:11.832Z,8.92
2023-03-30T06:54:38.758Z,8.97
2023-03-30T06:57:05.796Z,9.01
2023-03-30T06:59:34.639Z,9.04
2023-03-30T07:02:02.252Z,9.07
2023-03-30T07:04:29.560Z,9.12
2023-03-30T07:06:58.263Z,9.09
2023-03-30T07:09:26.572Z,9.14
2023-03-30T07:11:55.889Z,9.19
2023-03-30T07:14:23.737Z,9.27
2023-03-30T07:16:51.618Z,9.27
2023-03-30T07:19:18.871Z,9.39
2023-03-30T07:21:45.972Z,9.37
2023-03-30T07:24:12.993Z,9.51
2023-03-30T07:26:39.890Z,9.51
2023-03-30T07:29:07.634Z,9.56
2023-03-30T07:31:37.356Z,9.51
2023-03-30T07:34:04.627Z,9.63
2023-03-30T07:36:31.524Z,9.65
2023-03-30T07:38:58.832Z,9.64
2023-03-30T07:41:25.959Z,9.71
2023-03-30T07:43:52.886Z,9.81
2023-03-30T07:46:20.487Z,9.87
2023-03-30T07:48:47.418Z,9.89
2023-03-30T07:51:15.206Z,9.93
2023-03-30T07:53:42.502Z,10.00
2023-03-30T07:56:09.491Z,10.02
2023-03-30T07:58:37.260Z,10.05
2023-03-30T08:01:05.440Z,10.09
2023-03-30T08:03:33.389Z,10.10
2023-03-30T08:06:06.743Z,10.19
2023-03-30T08:08:34.251Z,10.31
2023-03-30T08:11:02.360Z,10.43
2023-03-30T08:13:29.679Z,10.43
2023-03-30T08:15:56.855Z,10.51
2023-03-30T08:18:23.869Z,10.63
2023-03-30T08:20:54.324Z,10.65
2023-03-30T08:23:22.268Z,10.69
2023-03-30T08:25:52.892Z,10.73
2023-03-30T08:28:21.689Z,10.82
2023-03-30T08:30:49.014Z,10.84
2023-03-30T08:33:17.170Z,10.86
2023-03-30T08:35:48.346Z,10.95
2023-03-30T08:38:17.577Z,11.06
2023-03-30T08:40:47.778Z,11.12
2023-03-30T08:43:41.753Z,11.25
2023-03-30T08:46:16.341Z,11.27
2023-03-30T08:48:43.987Z,11.33
2023-03-30T08:51:27.957Z,11.39
2023-03-30T08:54:02.132Z,11.44
2023-03-30T08:56:37.795Z,11.58
2023-03-30T08:59:43.562Z,11.73
2023-03-30T09:02:29.194Z,11.84
2023-03-30T09:05:02.280Z,11.96
2023-03-30T09:07:34.499Z,11.92
2023-03-30T09:10:01.936Z,12.06
2023-03-30T09:12:48.610Z,11.89
2023-03-30T09:15:31.730Z,11.96
2023-03-30T09:18:20.516Z,12.10
2023-03-30T09:20:49.009Z,12.22
2023-03-30T09:23:17.902Z,12.31
2023-03-30T09:25:51.407Z,12.38
2023-03-30T09:28:45.816Z,12.47
2023-03-30T09:31:25.440Z,12.60
2023-03-30T09:34:40.525Z,12.68
2023-03-30T09:37:13.293Z,12.85
2023-03-30T09:39:41.554Z,12.90
2023-03-30T09:42:45.833Z,12.98
2023-03-30T09:45:22.859Z,13.06
2023-03-30T09:47:49.807Z,13.13
2023-03-30T09:50:29.588Z,13.15
2023-03-30T09:53:01.466Z,13.14
2023-03-30T09:55:35.312Z,13.03
2023-03-30T09:58:26.838Z,13.01
2023-03-30T10:01:12.816Z,12.98
2023-03-30T10:03:42.396Z,13.06
2023-03-30T10:06:18.094Z,13.08
2023-03-30T10:08:52.369Z,13.14
2023-03-30T10:11:44.922Z,13.22
2023-03-30T10:14:31.863Z,13.19
2023-03-30T10:17:00.115Z,13.18
2023-03-30T10:19:28.245Z,13.18
2023-03-30T10:22:00.295Z,12.98
2023-03-30T10:24:31.792Z,13.09
2023-03-30T10:27:09.938Z,13.03
2023-03-30T10:29:37.113Z,13.09
2023-03-30T10:32:21.997Z,13.00
2023-03-30T10:35:04.701Z,13.00
2023-03-30T10:37:37.691Z,13.01
2023-03-30T10:40:18.397Z,13.09
2023-03-30T10:42:50.154Z,13.18
2023-03-30T10:45:22.652Z,13.23
2023-03-30T10:47:49.585Z,13.19
2023-03-30T10:50:41.407Z,13.17
2023-03-30T10:54:01.219Z,13.05
2023-03-30T10:56:49.282Z,13.07
2023-03-30T10:59:35.039Z,13.15
2023-03-30T11:02:29.844Z,13.07
2023-03-30T11:05:12.791Z,12.99
2023-03-30T11:08:18.133Z,12.92
2023-03-30T11:10:50.351Z,12.99
2023-03-30T11:13:54.188Z,13.12
2023-03-30T11:16:47.888Z,13.32
2023-03-30T11:19:26.622Z,13.51
2023-03-30T11:22:22.573Z,13.70
2023-03-30T11:24:52.075Z,13.90
2023-03-30T11:27:40.659Z,14.07
2023-03-30T11:30:26.993Z,14.20
2023-03-30T11:32:58.051Z,14.20
2023-03-30T11:35:37.052Z,14.23
2023-03-30T11:38:21.598Z,14.15
2023-03-30T11:40:56.343Z,14.06
2023-03-30T11:43:27.334Z,13.95
2023-03-30T11:47:10.816Z,13.76
2023-03-30T11:49:57.912Z,13.95
2023-03-30T11:53:07.980Z,13.97
2023-03-30T11:55:55.229Z,13.89
2023-03-30T11:59:05.688Z,13.97
2023-03-30T12:01:48.241Z,13.89
2023-03-30T12:04:29.561Z,13.97
2023-03-30T12:07:01.388Z,13.98
2023-03-30T12:09:45.557Z,14.03
2023-03-30T12:12:16.262Z,14.09
2023-03-30T12:15:03.387Z,14.10
2023-03-30T12:17:50.782Z,13.97
2023-03-30T12:20:49.206Z,13.96
2023-03-30T12:23:34.534Z,13.84
2023-03-30T12:26:19.813Z,13.80
2023-03-30T12:31:19.022Z,13.97
2023-03-30T12:33:53.835Z,14.06
2023-03-30T12:36:40.215Z,14.21
2023-03-30T12:39:18.027Z,14.28
2023-03-30T12:41:50.775Z,14.37
2023-03-30T12:44:52.058Z,14.45
2023-03-30T12:47:51.864Z,14.58
2023-03-30T12:50:37.434Z,14.75
2023-03-30T12:53:12.105Z,14.90
2023-03-30T12:56:20.598Z,15.10
2023-03-30T12:59:26.336Z,15.31
2023-03-30T13:02:32.744Z,15.56
2023-03-30T13:05:00.095Z,15.74
2023-03-30T13:07:32.239Z,15.86
2023-03-30T13:10:06.372Z,15.83
2023-03-30T13:12:36.261Z,15.74
2023-03-30T13:15:17.637Z,15.68
2023-03-30T13:17:57.469Z,15.58
2023-03-30T13:20:37.164Z,15.54
2023-03-30T13:23:27.835Z,15.47
2023-03-30T13:25:57.890Z,15.49
2023-03-30T13:29:03.635Z,15.36
2023-03-30T13:31:58.079Z,15.34
2023-03-30T13:35:29.991Z,15.36
2023-03-30T13:38:28.369Z,15.21
2023-03-30T13:41:19.803Z,15.09
2023-03-30T13:44:07.988Z,14.94
2023-03-30T13:46:47.046Z,14.95
2023-03-30T13:49:38.727Z,14.86
2023-03-30T13:52:17.457Z,14.85
2023-03-30T13:54:46.172Z,14.80
2023-03-30T13:57:31.980Z,14.78
2023-03-30T14:00:28.631Z,14.79
2023-03-30T14:02:55.736Z,14.72
2023-03-30T14:05:28.028Z,14.78
2023-03-30T14:07:58.823Z,14.73
2023-03-30T14:10:27.251Z,14.63
2023-03-30T14:12:56.997Z,14.62
2023-03-30T14:15:34.004Z,14.75
2023-03-30T14:18:05.110Z,14.86
2023-03-30T14:20:55.882Z,14.96
2023-03-30T14:23:38.169Z,15.10
2023-03-30T14:26:29.390Z,15.11
2023-03-30T14:29:10.880Z,15.13
2023-03-30T14:31:41.571Z,15.11
2023-03-30T14:34:30.815Z,15.13
2023-03-30T14:37:05.607Z,15.23
2023-03-30T14:39:42.788Z,15.32
2023-03-30T14:42:24.870Z,15.50
2023-03-30T14:44:56.209Z,15.67
2023-03-30T14:47:26.087Z,15.87
2023-03-30T14:50:00.654Z,15.87
2023-03-30T14:52:42.102Z,15.91
2023-03-30T14:55:17.566Z,15.90
2023-03-30T14:57:46.988Z,15.93
2023-03-30T15:00:19.279Z,15.98
2023-03-30T15:02:51.004Z,15.97
2023-03-30T15:05:19.414Z,15.95
2023-03-30T15:07:49.801Z,16.08
2023-03-30T15:10:51.353Z,16.08
2023-03-30T15:13:32.855Z,16.04
2023-03-30T15:16:01.293Z,15.89
2023-03-30T15:18:30.865Z,15.91
2023-03-30T15:20:59.709Z,15.86
2023-03-30T15:23:35.156Z,15.71
2023-03-30T15:26:04.530Z,15.75
2023-03-30T15:28:39.048Z,15.76
2023-03-30T15:31:06.286Z,15.76
2023-03-30T15:33:42.036Z,15.80
2023-03-30T15:36:36.475Z,15.67
2023-03-30T15:39:19.201Z,15.58
2023-03-30T15:41:50.977Z,15.54
2023-03-30T15:44:20.912Z,15.51
2023-03-30T15:46:51.597Z,15.56
2023-03-30T15:49:23.581Z,15.59
2023-03-30T15:51:58.943Z,15.60
2023-03-30T15:54:41.548Z,15.50
2023-03-30T15:57:13.434Z,15.47
2023-03-30T15:59:52.771Z,15.39
2023-03-30T16:02:32.632Z,15.24
2023-03-30T16:05:05.496Z,15.24
2023-03-30T16:07:33.319Z,15.23
2023-03-30T16:10:00.499Z,15.11
2023-03-30T16:12:30.194Z,15.19
2023-03-30T16:14:58.654Z,15.16
2023-03-30T16:17:25.939Z,15.18
2023-03-30T16:19:52.888Z,15.11
2023-03-30T16:22:19.968Z,15.10
2023-03-30T16:24:48.516Z,15.05
2023-03-30T16:27:15.671Z,15.06
2023-03-30T16:29:42.997Z,15.02
2023-03-30T16:32:09.968Z,15.04
2023-03-30T16:34:37.318Z,15.08
2023-03-30T16:37:04.292Z,15.10
2023-03-30T16:39:31.511Z,15.16
2023-03-30T16:41:58.633Z,15.13
2023-03-30T16:44:26.186Z,14.97
2023-03-30T16:46:53.640Z,14.94
2023-03-30T16:49:24.697Z,14.83
2023-03-30T16:51:55.363Z,14.82
2023-03-30T16:54:32.091Z,14.55
2023-03-30T16:57:02.004Z,14.56
2023-03-30T16:59:31.127Z,14.52
2023-03-30T17:01:58.970Z,14.52
2023-03-30T17:04:26.830Z,14.50
2023-03-30T17:06:56.549Z,14.41
2023-03-30T17:09:23.630Z,14.45
2023-03-30T17:11:51.594Z,14.40
2023-03-30T17:14:20.477Z,14.32
2023-03-30T17:16:47.570Z,14.31
2023-03-30T17:19:15.036Z,14.38
2023-03-30T17:21:46.289Z,14.37
2023-03-30T17:24:15.404Z,14.36
2023-03-30T17:26:43.134Z,14.32
2023-03-30T17:29:11.271Z,14.28
2023-03-30T17:31:46.044Z,14.22
2023-03-30T17:34:13.303Z,14.18
2023-03-30T17:36:40.410Z,14.09
2023-03-30T17:39:07.562Z,14.03
2023-03-30T17:41:34.478Z,13.96
2023-03-30T17:44:01.374Z,13.93
2023-03-30T17:46:28.640Z,13.89
2023-03-30T17:48:55.769Z,13.84
2023-03-30T17:51:22.641Z,13.80
2023-03-30T17:53:49.748Z,13.74
2023-03-30T17:56:16.670Z,13.72
2023-03-30T17:58:43.584Z,13.60
2023-03-30T18:01:13.113Z,13.56
2023-03-30T18:03:40.202Z,13.41
2023-03-30T18:06:07.811Z,13.28
2023-03-30T18:08:36.336Z,13.14
2023-03-30T18:11:04.865Z,13.16
2023-03-30T18:13:32.432Z,13.10
2023-03-30T18:16:01.993Z,13.04
2023-03-30T18:18:31.352Z,12.99
2023-03-30T18:21:04.935Z,12.92
2023-03-30T18:23:37.628Z,12.89
2023-03-30T18:26:10.340Z,12.81
2023-03-30T18:28:40.711Z,12.77
2023-03-30T18:31:08.983Z,12.73
2023-03-30T18:33:36.248Z,12.65
2023-03-30T18:36:06.500Z,12.64
2023-03-30T18:38:34.076Z,12.60
2023-03-30T18:41:01.660Z,12.57
2023-03-30T18:43:28.874Z,12.52
2023-03-30T18:46:00.001Z,12.48
2023-03-30T18:48:29.047Z,12.44
2023-03-30T18:50:57.005Z,12.34
2023-03-30T18:53:28.090Z,12.33
2023-03-30T18:55:58.793Z,12.27
2023-03-30T18:58:28.958Z,12.24
2023-03-30T19:00:56.585Z,12.18
2023-03-30T19:03:25.026Z,12.17
2023-03-30T19:05:52.559Z,12.12
2023-03-30T19:08:22.814Z,12.15
2023-03-30T19:10:56.032Z,12.17
2023-03-30T19:13:25.533Z,12.23
2023-03-30T19:15:53.703Z,12.25
2023-03-30T19:18:21.078Z,12.31
2023-03-30T19:20:50.253Z,12.36
2023-03-30T19:23:19.225Z,12.44
2023-03-30T19:25:46.364Z,12.41
2023-03-30T19:28:15.616Z,12.47
2023-03-30T19:30:43.460Z,12.45
2023-03-30T19:33:19.960Z,12.45
2023-03-30T19:35:47.532Z,12.42
2023-03-30T19:38:15.877Z,12.40
2023-03-30T19:40:43.383Z,12.33
2023-03-30T19:43:10.772Z,12.31
2023-03-30T19:45:38.308Z,12.28
2023-03-30T19:48:05.391Z,12.29
2023-03-30T19:50:32.607Z,12.29
2023-03-30T19:53:00.040Z,12.24
2023-03-30T19:55:28.302Z,12.24
2023-03-30T19:57:56.085Z,12.27
2023-03-30T20:00:23.919Z,12.25
2023-03-30T20:02:54.096Z,12.12
2023-03-30T20:05:24.028Z,12.13
2023-03-30T20:07:51.771Z,12.15
2023-03-30T20:10:24.028Z,12.12
2023-03-30T20:12:52.322Z,12.07
2023-03-30T20:15:21.872Z,12.08
2023-03-30T20:17:49.047Z,12.08
2023-03-30T20:20:23.075Z,12.03
2023-03-30T20:22:53.782Z,12.01
2023-03-30T20:25:22.251Z,11.99
2023-03-30T20:27:49.652Z,11.99
2023-03-30T20:30:17.368Z,11.94
2023-03-30T20:32:48.421Z,11.89
2023-03-30T20:35:25.768Z,11.87
2023-03-30T20:37:53.008Z,11.88
2023-03-30T20:40:21.275Z,11.88
2023-03-30T20:42:48.613Z,11.85
2023-03-30T20:45:17.801Z,11.84
2023-03-30T20:47:50.355Z,11.82
2023-03-30T20:50:17.470Z,11.80
2023-03-30T20:52:44.375Z,11.79
2023-03-30T20:55:11.677Z,11.76
2023-03-30T20:57:38.921Z,11.70
2023-03-30T21:00:07.886Z,11.70
2023-03-30T21:02:35.083Z,11.68
2023-03-30T21:05:02.505Z,11.64
2023-03-30T21:07:30.020Z,11.62
2023-03-30T21:09:56.949Z,11.62
2023-03-30T21:12:23.830Z,11.62
2023-03-30T21:14:50.735Z,11.59
2023-03-30T21:17:17.716Z,11.57
2023-03-30T21:19:44.931Z,11.54
2023-03-30T21:22:11.808Z,11.51
2023-03-30T21:24:38.858Z,11.47
2023-03-30T21:27:05.958Z,11.48
2023-03-30T21:29:33.037Z,11.47
2023-03-30T21:31:59.954Z,11.47
2023-03-30T21:34:26.827Z,11.46
2023-03-30T21:36:54.127Z,11.41
2023-03-30T21:39:21.391Z,11.43
2023-03-30T21:41:48.352Z,11.43
2023-03-30T21:44:15.271Z,11.43
2023-03-30T21:46:42.335Z,11.42
2023-03-30T21:49:09.320Z,11.35
2023-03-30T21:51:36.204Z,11.37
2023-03-30T21:54:03.558Z,11.35
2023-03-30T21:56:31.389Z,11.35
2023-03-30T21:58:59.487Z,11.33
2023-03-30T22:01:26.997Z,11.30
2023-03-30T22:03:55.210Z,11.26
2023-03-30T22:06:23.294Z,11.24
2023-03-30T22:08:51.093Z,11.18
2023-03-30T22:11:21.921Z,11.15
2023-03-30T22:13:49.980Z,11.10
2023-03-30T22:16:22.737Z,11.11
2023-03-30T22:18:51.456Z,11.04
2023-03-30T22:21:25.074Z,11.00
2023-03-30T22:23:55.023Z,10.99
2023-03-30T22:26:22.523Z,10.98
2023-03-30T22:28:49.703Z,10.96
2023-03-30T22:31:17.036Z,10.96
2023-03-30T22:33:44.381Z,10.86
2023-03-30T22:36:24.039Z,10.90
2023-03-30T22:38:52.328Z,10.85
2023-03-30T22:41:24.299Z,10.76
2023-03-30T22:43:53.978Z,10.78
2023-03-30T22:46:22.482Z,10.76
2023-03-30T22:48:50.228Z,10.76
2023-03-30T22:51:23.770Z,10.67
2023-03-30T22:53:50.730Z,10.59
2023-03-30T22:56:17.981Z,10.59
2023-03-30T22:58:44.944Z,10.66
2023-03-30T23:01:12.393Z,10.61
2023-03-30T23:03:39.809Z,10.59
2023-03-30T23:06:08.235Z,10.56
2023-03-30T23:08:36.035Z,10.51
2023-03-30T23:11:06.709Z,10.51
2023-03-30T23:13:42.309Z,10.45
2023-03-30T23:16:09.461Z,10.41
2023-03-30T23:18:36.980Z,10.42
2023-03-30T23:21:06.980Z,10.34
2023-03-30T23:23:36.321Z,10.34
2023-03-30T23:26:10.073Z,10.31
2023-03-30T23:28:42.224Z,10.24
2023-03-30T23:31:11.027Z,10.24
2023-03-30T23:33:38.283Z,10.25
2023-03-30T23:36:06.677Z,10.21
2023-03-30T23:38:34.123Z,10.19
2023-03-30T23:41:01.583Z,10.14
2023-03-30T23:43:28.553Z,10.11
2023-03-30T23:45:56.032Z,10.04
2023-03-30T23:48:23.082Z,10.01
2023-03-30T23:50:50.218Z,10.02
2023-03-30T23:53:19.878Z,9.97
2023-03-30T23:55:50.353Z,10.03
2023-03-30T23:58:20.895Z,10.03
