createdAt,value
2022-09-28T00:01:19.237Z,31.36
2022-09-28T00:03:46.820Z,31.62
2022-09-28T00:06:15.761Z,31.81
2022-09-28T00:08:42.391Z,31.87
2022-09-28T00:11:12.844Z,31.96
2022-09-28T00:13:40.290Z,32.20
2022-09-28T00:16:09.427Z,31.99
2022-09-28T00:18:36.186Z,32.08
2022-09-28T00:21:04.662Z,32.24
2022-09-28T00:23:31.350Z,32.33
2022-09-28T00:26:02.772Z,32.65
2022-09-28T00:28:29.667Z,32.30
2022-09-28T00:30:56.503Z,32.42
2022-09-28T00:33:23.063Z,32.38
2022-09-28T00:35:57.375Z,32.65
2022-09-28T00:38:27.327Z,33.08
2022-09-28T00:40:55.530Z,33.09
2022-09-28T00:43:23.311Z,33.14
2022-09-28T00:46:02.220Z,32.93
2022-09-28T00:48:33.355Z,32.88
2022-09-28T00:51:02.190Z,32.81
2022-09-28T00:53:32.041Z,33.15
2022-09-28T00:56:09.140Z,33.29
2022-09-28T00:58:40.098Z,33.63
2022-09-28T01:01:06.737Z,33.03
2022-09-28T01:03:33.848Z,33.31
2022-09-28T01:06:03.313Z,32.94
2022-09-28T01:08:31.762Z,33.66
2022-09-28T01:10:59.120Z,33.31
2022-09-28T01:13:27.174Z,33.37
2022-09-28T01:16:01.953Z,33.16
2022-09-28T01:18:39.223Z,33.46
2022-09-28T01:21:16.417Z,33.39
2022-09-28T01:24:12.754Z,33.35
2022-09-28T01:26:49.304Z,33.44
2022-09-28T01:29:44.653Z,33.76
2022-09-28T01:32:32.686Z,33.76
2022-09-28T01:35:14.965Z,34.01
2022-09-28T01:38:10.341Z,34.00
2022-09-28T01:40:37.502Z,33.93
2022-09-28T01:43:07.394Z,34.26
2022-09-28T01:45:41.450Z,34.01
2022-09-28T01:48:11.019Z,34.28
2022-09-28T01:50:40.295Z,34.45
2022-09-28T01:53:12.793Z,34.31
2022-09-28T01:55:45.648Z,34.24
2022-09-28T01:58:15.616Z,34.43
2022-09-28T02:00:45.391Z,34.49
2022-09-28T02:03:19.418Z,34.83
2022-09-28T02:06:00.296Z,34.96
2022-09-28T02:08:32.255Z,35.36
2022-09-28T02:11:08.263Z,35.00
2022-09-28T02:13:40.740Z,35.34
2022-09-28T02:16:18.927Z,34.83
2022-09-28T02:18:46.001Z,35.44
2022-09-28T02:21:28.335Z,35.43
2022-09-28T02:24:10.849Z,35.32
2022-09-28T02:26:41.191Z,35.46
2022-09-28T02:29:08.262Z,35.84
2022-09-28T02:31:35.475Z,35.64
2022-09-28T02:34:02.101Z,36.24
2022-09-28T02:36:29.097Z,36.16
2022-09-28T02:38:57.241Z,36.54
2022-09-28T02:41:35.962Z,36.75
2022-09-28T02:44:35.300Z,36.97
2022-09-28T02:47:55.104Z,36.79
2022-09-28T02:50:50.185Z,37.47
2022-09-28T02:53:55.104Z,37.43
2022-09-28T02:56:52.870Z,37.46
2022-09-28T02:59:40.341Z,37.63
2022-09-28T03:02:32.470Z,37.17
2022-09-28T03:05:19.865Z,37.61
2022-09-28T03:08:00.498Z,37.39
2022-09-28T03:10:36.191Z,37.59
2022-09-28T03:13:03.683Z,37.37
2022-09-28T03:15:32.818Z,37.49
2022-09-28T03:18:00.531Z,38.20
2022-09-28T03:20:28.823Z,38.08
2022-09-28T03:23:20.105Z,37.76
2022-09-28T03:25:42.370Z,37.91
2022-09-28T03:28:08.906Z,37.78
2022-09-28T03:30:39.248Z,37.96
2022-09-28T03:33:06.936Z,37.72
2022-09-28T03:35:33.766Z,37.74
2022-09-28T03:38:00.307Z,38.01
2022-09-28T03:40:29.548Z,38.10
2022-09-28T03:42:56.238Z,38.10
2022-09-28T03:45:22.823Z,37.79
2022-09-28T03:47:51.126Z,38.26
2022-09-28T03:50:18.891Z,38.07
2022-09-28T03:52:45.546Z,37.97
2022-09-28T03:55:12.167Z,38.09
2022-09-28T03:57:38.711Z,38.80
2022-09-28T04:00:06.179Z,38.85
2022-09-28T04:02:40.479Z,38.67
2022-09-28T04:05:07.540Z,38.75
2022-09-28T04:07:34.167Z,38.82
2022-09-28T04:10:01.030Z,39.07
2022-09-28T04:12:27.621Z,38.67
2022-09-28T04:14:54.185Z,38.89
2022-09-28T04:17:20.727Z,39.15
2022-09-28T04:19:48.166Z,38.76
2022-09-28T04:22:25.148Z,38.91
2022-09-28T04:24:51.694Z,39.09
2022-09-28T04:27:36.718Z,38.92
2022-09-28T04:30:06.997Z,38.87
2022-09-28T04:32:34.711Z,39.13
2022-09-28T04:35:01.602Z,39.09
2022-09-28T04:37:30.825Z,39.14
2022-09-28T04:39:57.550Z,38.93
2022-09-28T04:42:24.065Z,39.00
2022-09-28T04:44:51.278Z,39.00
2022-09-28T04:47:17.835Z,39.17
2022-09-28T04:50:03.138Z,38.78
2022-09-28T04:52:32.618Z,38.83
2022-09-28T04:54:59.207Z,39.23
2022-09-28T04:57:26.287Z,38.99
2022-09-28T04:59:57.400Z,38.81
2022-09-28T05:02:24.627Z,38.74
2022-09-28T05:05:14.000Z,38.43
2022-09-28T05:08:00.951Z,38.23
2022-09-28T05:10:27.654Z,38.30
2022-09-28T05:12:54.174Z,38.13
2022-09-28T05:15:20.730Z,38.26
2022-09-28T05:17:48.277Z,38.45
2022-09-28T05:20:28.819Z,38.12
2022-09-28T05:23:05.138Z,37.76
2022-09-28T05:25:31.916Z,38.25
2022-09-28T05:28:12.550Z,38.59
2022-09-28T05:31:11.470Z,38.58
2022-09-28T05:33:57.620Z,38.94
2022-09-28T05:36:27.890Z,39.21
2022-09-28T05:38:54.504Z,39.69
2022-09-28T05:41:21.141Z,40.05
2022-09-28T05:43:47.682Z,39.90
2022-09-28T05:46:14.606Z,39.85
2022-09-28T05:48:41.731Z,40.06
2022-09-28T05:51:10.090Z,40.13
2022-09-28T05:53:36.652Z,40.71
2022-09-28T05:56:04.176Z,40.61
2022-09-28T05:58:32.616Z,41.46
2022-09-28T06:00:59.687Z,42.80
2022-09-28T06:03:29.414Z,42.33
2022-09-28T06:05:56.042Z,42.15
2022-09-28T06:08:23.858Z,41.89
2022-09-28T06:11:01.890Z,41.65
2022-09-28T06:13:29.023Z,41.55
2022-09-28T06:15:55.624Z,40.98
2022-09-28T06:18:24.334Z,40.94
2022-09-28T06:21:10.907Z,40.95
2022-09-28T06:23:46.884Z,41.12
2022-09-28T06:26:16.561Z,40.80
2022-09-28T06:28:44.544Z,40.83
2022-09-28T06:31:15.766Z,41.07
2022-09-28T06:33:51.909Z,40.81
2022-09-28T06:36:19.711Z,40.95
2022-09-28T06:38:46.671Z,41.01
2022-09-28T06:41:14.650Z,40.43
2022-09-28T06:43:42.354Z,40.46
2022-09-28T06:46:13.084Z,40.28
2022-09-28T06:48:40.389Z,39.80
2022-09-28T06:51:09.542Z,39.88
2022-09-28T06:53:44.660Z,39.71
2022-09-28T06:56:22.378Z,39.73
2022-09-28T06:58:49.279Z,39.35
2022-09-28T07:01:15.889Z,39.04
2022-09-28T07:03:55.528Z,39.08
2022-09-28T07:06:48.495Z,38.91
2022-09-28T07:09:51.253Z,38.92
2022-09-28T07:12:50.835Z,38.63
2022-09-28T07:15:29.660Z,38.00
2022-09-28T07:18:02.975Z,38.18
2022-09-28T07:20:46.539Z,37.99
2022-09-28T07:23:19.779Z,38.48
2022-09-28T07:26:08.110Z,38.14
2022-09-28T07:29:04.916Z,38.10
2022-09-28T07:31:38.100Z,38.03
2022-09-28T07:34:24.019Z,38.51
2022-09-28T07:37:13.347Z,38.39
2022-09-28T07:40:06.828Z,38.15
2022-09-28T07:42:38.320Z,39.31
2022-09-28T07:45:14.907Z,39.21
2022-09-28T07:48:02.754Z,39.94
2022-09-28T07:50:59.942Z,39.84
2022-09-28T07:53:41.790Z,40.40
2022-09-28T07:56:20.479Z,40.94
2022-09-28T07:58:56.474Z,41.51
2022-09-28T08:01:42.378Z,42.23
2022-09-28T08:04:12.158Z,42.49
2022-09-28T08:06:40.949Z,42.75
2022-09-28T08:09:09.814Z,42.65
2022-09-28T08:11:55.169Z,42.95
2022-09-28T08:14:43.702Z,42.94
2022-09-28T08:17:16.390Z,43.09
2022-09-28T08:20:08.403Z,43.25
2022-09-28T08:22:35.009Z,43.20
2022-09-28T08:25:01.627Z,43.33
2022-09-28T08:27:29.176Z,43.74
2022-09-28T08:29:55.773Z,44.51
2022-09-28T08:32:46.679Z,44.45
2022-09-28T08:35:31.916Z,45.10
2022-09-28T08:38:11.242Z,45.02
2022-09-28T08:41:04.484Z,45.48
2022-09-28T08:44:05.593Z,45.78
2022-09-28T08:47:03.570Z,45.85
2022-09-28T08:49:50.884Z,45.72
2022-09-28T08:52:55.416Z,45.66
2022-09-28T08:55:43.012Z,45.87
2022-09-28T08:58:15.625Z,46.13
2022-09-28T09:00:48.504Z,46.00
2022-09-28T09:03:21.239Z,46.11
2022-09-28T09:06:20.614Z,46.30
2022-09-28T09:09:21.765Z,46.33
2022-09-28T09:12:08.290Z,46.32
2022-09-28T09:14:54.919Z,45.48
2022-09-28T09:17:45.789Z,45.38
2022-09-28T09:20:47.791Z,45.64
2022-09-28T09:23:49.827Z,45.78
2022-09-28T09:26:24.025Z,45.92
2022-09-28T09:29:07.737Z,45.94
2022-09-28T09:32:11.276Z,46.32
2022-09-28T09:34:49.151Z,46.08
2022-09-28T09:37:38.541Z,46.34
2022-09-28T09:40:58.137Z,46.53
2022-09-28T09:44:02.175Z,46.58
2022-09-28T09:47:04.511Z,46.52
2022-09-28T09:50:08.412Z,46.52
2022-09-28T09:53:21.854Z,46.40
2022-09-28T09:55:58.592Z,46.82
2022-09-28T09:58:58.447Z,46.04
2022-09-28T10:01:39.040Z,46.66
2022-09-28T10:04:43.068Z,46.23
2022-09-28T10:07:33.892Z,45.90
2022-09-28T10:10:01.658Z,45.69
2022-09-28T10:12:54.906Z,45.58
2022-09-28T10:15:29.798Z,45.71
2022-09-28T10:18:16.655Z,45.63
2022-09-28T10:20:44.952Z,45.68
2022-09-28T10:23:27.177Z,45.48
2022-09-28T10:25:57.865Z,45.19
2022-09-28T10:28:39.065Z,45.13
2022-09-28T10:31:37.157Z,44.88
2022-09-28T10:34:08.855Z,44.87
2022-09-28T10:36:52.288Z,44.90
2022-09-28T10:39:36.410Z,44.34
2022-09-28T10:42:07.458Z,44.51
2022-09-28T10:44:49.649Z,44.37
2022-09-28T10:47:29.196Z,44.13
2022-09-28T10:49:56.210Z,44.20
2022-09-28T10:52:42.597Z,43.88
2022-09-28T10:55:21.144Z,43.92
2022-09-28T10:57:48.246Z,43.32
2022-09-28T11:00:34.297Z,43.45
2022-09-28T11:03:25.759Z,43.31
2022-09-28T11:06:08.175Z,42.93
2022-09-28T11:08:45.525Z,43.12
2022-09-28T11:11:20.052Z,42.86
2022-09-28T11:14:01.097Z,42.64
2022-09-28T11:16:33.826Z,42.33
2022-09-28T11:19:29.525Z,42.11
2022-09-28T11:21:56.274Z,42.09
2022-09-28T11:24:31.435Z,47.16
2022-09-28T11:27:02.198Z,44.73
2022-09-28T11:29:42.435Z,43.65
2022-09-28T11:32:23.368Z,42.90
2022-09-28T11:35:20.678Z,42.60
2022-09-28T11:38:38.592Z,41.70
2022-09-28T11:41:23.423Z,41.38
2022-09-28T11:44:07.043Z,40.82
2022-09-28T11:46:45.046Z,40.42
2022-09-28T11:49:46.536Z,40.07
2022-09-28T11:52:22.130Z,39.94
2022-09-28T11:55:29.006Z,39.25
2022-09-28T11:58:12.049Z,39.37
2022-09-28T12:00:46.616Z,39.90
2022-09-28T12:03:36.612Z,40.23
2022-09-28T12:06:07.884Z,40.28
2022-09-28T12:08:37.436Z,40.69
2022-09-28T12:11:13.193Z,39.85
2022-09-28T12:14:01.840Z,39.33
2022-09-28T12:17:01.040Z,39.14
2022-09-28T12:19:38.190Z,38.94
2022-09-28T12:22:18.663Z,38.67
2022-09-28T12:24:54.363Z,38.84
2022-09-28T12:27:26.855Z,38.18
2022-09-28T12:30:12.241Z,37.74
2022-09-28T12:32:50.877Z,37.54
2022-09-28T12:35:50.864Z,37.31
2022-09-28T12:38:20.447Z,37.17
2022-09-28T12:41:06.799Z,37.12
2022-09-28T12:44:09.014Z,37.08
2022-09-28T12:47:06.069Z,36.84
2022-09-28T12:50:37.064Z,35.90
2022-09-28T12:52:53.385Z,35.95
2022-09-28T12:55:52.248Z,36.09
2022-09-28T12:58:26.196Z,35.61
2022-09-28T13:01:13.629Z,35.17
2022-09-28T13:03:46.236Z,35.41
2022-09-28T13:06:26.081Z,35.49
2022-09-28T13:09:02.127Z,34.54
2022-09-28T13:11:47.450Z,34.79
2022-09-28T13:14:45.017Z,34.39
2022-09-28T13:17:41.074Z,33.50
2022-09-28T13:20:17.788Z,33.80
2022-09-28T13:23:11.672Z,33.42
2022-09-28T13:25:40.252Z,33.02
2022-09-28T13:28:07.300Z,33.19
2022-09-28T13:30:36.691Z,33.00
2022-09-28T13:33:06.021Z,33.19
2022-09-28T13:35:33.371Z,32.43
2022-09-28T13:38:15.275Z,32.01
2022-09-28T13:41:11.571Z,32.20
2022-09-28T13:44:01.373Z,32.27
2022-09-28T13:46:37.179Z,33.03
2022-09-28T13:49:11.520Z,31.53
2022-09-28T13:51:47.423Z,30.60
2022-09-28T13:54:41.344Z,30.60
2022-09-28T13:57:46.217Z,29.55
2022-09-28T14:00:22.244Z,30.43
2022-09-28T14:02:58.774Z,30.23
2022-09-28T14:05:34.593Z,30.20
2022-09-28T14:08:40.327Z,30.96
2022-09-28T14:11:42.486Z,30.25
2022-09-28T14:14:13.721Z,30.70
2022-09-28T14:16:41.958Z,30.02
2022-09-28T14:19:10.980Z,29.07
2022-09-28T14:22:15.302Z,28.54
2022-09-28T14:24:51.130Z,27.41
2022-09-28T14:27:40.121Z,27.61
2022-09-28T14:30:25.656Z,27.00
2022-09-28T14:32:58.080Z,27.63
2022-09-28T14:35:33.469Z,27.16
2022-09-28T14:38:33.681Z,26.80
2022-09-28T14:41:10.775Z,26.84
2022-09-28T14:43:57.979Z,31.70
2022-09-28T14:46:25.518Z,33.28
2022-09-28T14:49:19.730Z,32.70
2022-09-28T14:51:56.201Z,33.87
2022-09-28T14:55:05.469Z,34.36
2022-09-28T14:57:40.527Z,32.52
2022-09-28T15:00:20.969Z,32.05
2022-09-28T15:03:01.375Z,31.39
2022-09-28T15:05:32.827Z,32.71
2022-09-28T15:07:59.844Z,33.27
2022-09-28T15:10:40.385Z,32.86
2022-09-28T15:13:26.954Z,31.75
2022-09-28T15:16:17.688Z,32.99
2022-09-28T15:19:03.316Z,32.57
2022-09-28T15:21:38.982Z,32.99
2022-09-28T15:24:26.275Z,32.61
2022-09-28T15:26:58.032Z,33.10
2022-09-28T15:29:36.690Z,33.01
2022-09-28T15:32:32.398Z,32.15
2022-09-28T15:35:11.880Z,32.60
2022-09-28T15:37:40.647Z,32.46
2022-09-28T15:40:13.616Z,32.95
2022-09-28T15:42:40.681Z,32.09
2022-09-28T15:45:36.625Z,32.60
2022-09-28T15:48:20.153Z,32.90
2022-09-28T15:51:17.512Z,33.10
2022-09-28T15:54:19.489Z,33.33
2022-09-28T15:56:57.848Z,33.65
2022-09-28T15:59:30.820Z,33.67
2022-09-28T16:02:18.041Z,33.85
2022-09-28T16:04:55.295Z,33.69
2022-09-28T16:07:56.326Z,33.63
2022-09-28T16:10:34.180Z,34.16
2022-09-28T16:13:15.789Z,34.22
2022-09-28T16:15:42.712Z,34.26
2022-09-28T16:18:20.155Z,34.62
2022-09-28T16:20:49.903Z,36.26
2022-09-28T16:23:16.508Z,37.56
2022-09-28T16:25:52.040Z,38.14
2022-09-28T16:28:34.200Z,38.19
2022-09-28T16:31:05.423Z,38.78
2022-09-28T16:33:51.426Z,39.02
2022-09-28T17:11:21.461Z,35.88
2022-09-28T17:13:50.215Z,36.36
2022-09-28T17:16:28.220Z,36.28
2022-09-28T17:19:26.765Z,36.59
2022-09-28T17:21:53.478Z,37.08
2022-09-28T17:24:20.407Z,37.04
2022-09-28T17:26:50.160Z,36.75
2022-09-28T17:29:16.805Z,37.23
2022-09-28T17:31:44.779Z,37.26
2022-09-28T17:34:12.852Z,37.47
2022-09-28T17:36:41.222Z,37.82
2022-09-28T17:39:12.493Z,38.03
2022-09-28T17:41:39.755Z,38.10
2022-09-28T17:44:06.561Z,38.30
2022-09-28T17:46:34.886Z,38.70
2022-09-28T17:49:04.246Z,38.87
2022-09-28T17:51:33.612Z,38.40
2022-09-28T17:54:01.037Z,39.35
2022-09-28T17:56:32.241Z,39.72
2022-09-28T17:59:01.406Z,39.62
2022-09-28T18:01:33.748Z,39.91
2022-09-28T18:04:04.958Z,40.13
2022-09-28T18:06:34.714Z,40.25
2022-09-28T18:09:03.007Z,40.10
2022-09-28T18:11:30.042Z,40.31
2022-09-28T18:13:56.516Z,40.60
2022-09-28T18:16:23.243Z,40.92
2022-09-28T18:18:49.799Z,40.97
2022-09-28T18:21:16.354Z,41.45
2022-09-28T18:23:42.915Z,41.43
2022-09-28T18:26:14.645Z,41.19
2022-09-28T18:28:41.496Z,41.73
2022-09-28T18:31:09.452Z,41.81
2022-09-28T18:33:37.547Z,42.41
2022-09-28T18:36:05.091Z,42.30
2022-09-28T18:38:31.970Z,42.27
2022-09-28T18:41:06.586Z,42.55
2022-09-28T18:43:35.738Z,43.42
2022-09-28T18:46:09.995Z,43.08
2022-09-28T18:48:37.384Z,42.93
2022-09-28T18:51:07.809Z,43.19
2022-09-28T18:53:34.735Z,43.56
2022-09-28T18:56:07.798Z,43.59
2022-09-28T18:58:36.092Z,44.50
2022-09-28T19:01:32.647Z,44.05
2022-09-28T19:04:00.826Z,44.60
2022-09-28T19:06:27.866Z,44.50
2022-09-28T19:08:55.642Z,45.20
2022-09-28T19:11:22.635Z,45.42
2022-09-28T19:13:49.141Z,45.38
2022-09-28T19:16:21.684Z,45.37
2022-09-28T19:18:48.462Z,45.17
2022-09-28T19:21:15.558Z,45.04
2022-09-28T19:23:48.099Z,46.17
2022-09-28T19:26:18.546Z,45.94
2022-09-28T19:28:45.026Z,45.99
2022-09-28T19:31:11.939Z,46.39
2022-09-28T19:33:39.256Z,46.79
2022-09-28T19:36:08.046Z,46.74
2022-09-28T19:38:36.927Z,46.83
2022-09-28T19:41:09.470Z,46.78
2022-09-28T19:43:36.198Z,47.18
2022-09-28T19:46:04.613Z,46.92
2022-09-28T19:48:32.722Z,47.07
2022-09-28T19:51:04.222Z,47.80
2022-09-28T19:53:33.310Z,48.05
2022-09-28T19:56:04.906Z,48.15
2022-09-28T19:58:35.007Z,48.32
2022-09-28T20:01:06.198Z,48.20
2022-09-28T20:03:33.693Z,47.76
2022-09-28T20:06:01.570Z,47.77
2022-09-28T20:08:30.003Z,48.18
2022-09-28T20:10:59.498Z,48.65
2022-09-28T20:13:34.758Z,48.30
2022-09-28T20:16:12.206Z,48.44
2022-09-28T20:18:43.374Z,48.49
2022-09-28T20:21:15.937Z,48.46
2022-09-28T20:23:44.962Z,48.63
2022-09-28T20:26:12.175Z,48.50
2022-09-28T20:28:38.902Z,48.65
2022-09-28T20:31:07.110Z,48.39
2022-09-28T20:33:33.913Z,48.73
2022-09-28T20:36:07.634Z,48.99
2022-09-28T20:38:34.423Z,48.93
2022-09-28T20:41:01.643Z,49.36
2022-09-28T20:43:31.203Z,49.17
2022-09-28T20:45:59.115Z,49.40
2022-09-28T20:48:26.408Z,49.31
2022-09-28T20:51:04.666Z,49.69
2022-09-28T20:53:32.090Z,49.98
2022-09-28T20:56:03.453Z,49.38
2022-09-28T20:58:30.084Z,50.20
2022-09-28T21:01:27.005Z,49.73
2022-09-28T21:03:55.751Z,49.94
2022-09-28T21:06:24.527Z,49.89
2022-09-28T21:08:51.075Z,49.97
2022-09-28T21:11:20.627Z,50.01
2022-09-28T21:13:47.280Z,50.14
2022-09-28T21:16:16.248Z,50.34
2022-09-28T21:18:42.838Z,50.28
2022-09-28T21:21:11.994Z,50.50
2022-09-28T21:23:38.911Z,50.51
2022-09-28T21:26:10.693Z,50.73
2022-09-28T21:28:40.372Z,50.58
2022-09-28T21:31:09.435Z,50.88
2022-09-28T21:33:38.661Z,50.98
2022-09-28T21:36:07.022Z,50.89
2022-09-28T21:38:33.449Z,51.22
2022-09-28T21:41:00.148Z,51.12
2022-09-28T21:43:28.230Z,51.40
2022-09-28T21:45:55.628Z,51.45
2022-09-28T21:48:23.522Z,51.66
2022-09-28T21:51:00.687Z,51.52
2022-09-28T21:53:32.132Z,51.45
2022-09-28T21:55:59.995Z,51.64
2022-09-28T21:58:28.531Z,51.55
2022-09-28T22:01:07.724Z,51.44
2022-09-28T22:03:35.806Z,51.74
2022-09-28T22:06:03.641Z,51.47
2022-09-28T22:08:30.146Z,51.93
2022-09-28T22:11:01.757Z,51.92
2022-09-28T22:13:33.010Z,52.14
2022-09-28T22:15:59.705Z,51.86
2022-09-28T22:18:27.475Z,52.00
2022-09-28T22:21:06.349Z,52.00
2022-09-28T22:23:33.758Z,51.71
2022-09-28T22:26:06.954Z,51.95
2022-09-28T22:28:34.096Z,52.08
2022-09-28T22:31:00.609Z,52.17
2022-09-28T22:33:27.293Z,52.21
2022-09-28T22:35:54.887Z,52.02
2022-09-28T22:38:23.445Z,52.23
2022-09-28T22:40:54.650Z,52.31
2022-09-28T22:43:24.320Z,51.95
2022-09-28T22:46:00.252Z,52.03
2022-09-28T22:48:26.759Z,52.09
2022-09-28T22:50:53.232Z,52.49
2022-09-28T22:53:19.706Z,52.48
2022-09-28T22:55:46.269Z,52.28
2022-09-28T22:58:13.412Z,52.46
2022-09-28T23:00:39.901Z,52.42
2022-09-28T23:03:06.484Z,51.85
2022-09-28T23:05:33.057Z,51.89
2022-09-28T23:07:59.523Z,51.96
2022-09-28T23:10:25.990Z,51.87
2022-09-28T23:12:55.669Z,51.97
2022-09-28T23:15:22.859Z,51.99
2022-09-28T23:17:53.008Z,52.29
2022-09-28T23:20:20.906Z,52.04
2022-09-28T23:22:48.406Z,52.20
2022-09-28T23:25:15.799Z,52.19
2022-09-28T23:27:49.507Z,52.21
2022-09-28T23:30:17.779Z,52.27
2022-09-28T23:32:44.573Z,52.52
2022-09-28T23:35:11.078Z,52.54
2022-09-28T23:37:37.987Z,52.66
2022-09-28T23:40:06.005Z,52.56
2022-09-28T23:42:33.251Z,52.52
2022-09-28T23:44:59.811Z,52.52
2022-09-28T23:47:26.314Z,52.78
2022-09-28T23:49:52.796Z,53.04
2022-09-28T23:52:19.318Z,52.93
2022-09-28T23:54:45.803Z,53.12
2022-09-28T23:57:12.285Z,52.96
2022-09-28T23:59:38.857Z,52.96
