createdAt,value
2023-03-31T00:02:15.849Z,11.05
2023-03-31T00:04:52.395Z,12.77
2023-03-31T00:07:22.192Z,12.55
2023-03-31T00:09:49.276Z,11.77
2023-03-31T00:12:17.165Z,11.30
2023-03-31T00:14:44.422Z,12.82
2023-03-31T00:17:11.649Z,13.40
2023-03-31T00:19:40.214Z,10.13
2023-03-31T00:22:06.970Z,12.57
2023-03-31T00:24:33.900Z,8.80
2023-03-31T00:27:05.035Z,13.18
2023-03-31T00:29:33.702Z,10.32
2023-03-31T00:32:00.471Z,13.35
2023-03-31T00:34:27.962Z,11.15
2023-03-31T00:36:56.551Z,14.15
2023-03-31T00:39:24.773Z,15.05
2023-03-31T00:41:51.780Z,7.32
2023-03-31T00:44:29.824Z,10.05
2023-03-31T00:47:13.659Z,11.90
2023-03-31T00:49:48.471Z,15.73
2023-03-31T00:52:31.731Z,7.93
2023-03-31T00:55:02.832Z,9.93
2023-03-31T00:57:33.340Z,9.85
2023-03-31T01:00:31.090Z,9.15
2023-03-31T01:03:03.643Z,8.48
2023-03-31T01:05:42.894Z,11.65
2023-03-31T01:08:10.824Z,9.48
2023-03-31T01:10:42.026Z,9.65
2023-03-31T01:13:10.786Z,11.07
2023-03-31T01:15:38.454Z,7.65
2023-03-31T01:18:06.511Z,10.30
2023-03-31T01:20:54.564Z,10.80
2023-03-31T01:23:39.325Z,6.50
2023-03-31T01:26:27.003Z,6.03
2023-03-31T01:29:08.896Z,8.35
2023-03-31T01:31:56.976Z,12.60
2023-03-31T03:00:18.828Z,4.25
2023-03-31T03:03:39.742Z,4.10
2023-03-31T04:11:33.865Z,4.70
2023-03-31T04:17:20.442Z,3.13
2023-03-31T04:21:36.704Z,3.75
2023-03-31T04:29:25.765Z,3.83
2023-03-31T04:45:29.798Z,6.75
2023-03-31T04:47:59.629Z,2.15
2023-03-31T04:50:50.400Z,2.22
2023-03-31T04:53:24.551Z,4.07
2023-03-31T04:55:53.936Z,3.30
2023-03-31T04:58:28.603Z,4.05
2023-03-31T05:01:02.750Z,4.55
2023-03-31T05:03:31.935Z,4.13
2023-03-31T05:06:04.751Z,2.08
2023-03-31T05:08:35.201Z,4.65
2023-03-31T05:11:12.484Z,3.63
2023-03-31T05:16:39.815Z,2.63
2023-03-31T05:19:08.721Z,3.70
2023-03-31T05:22:00.311Z,2.72
2023-03-31T05:28:12.826Z,1.83
2023-03-31T05:30:53.541Z,3.88
2023-03-31T05:33:45.350Z,3.25
2023-03-31T05:36:26.769Z,2.20
2023-03-31T05:39:13.203Z,2.60
2023-03-31T05:42:32.424Z,1.85
2023-03-31T05:45:37.406Z,2.03
2023-03-31T05:48:22.356Z,2.00
2023-03-31T06:49:29.472Z,1.65
2023-03-31T06:56:40.526Z,2.45
2023-03-31T07:48:46.112Z,1.90
2023-03-31T07:51:57.565Z,4.13
2023-03-31T07:55:39.787Z,3.78
2023-03-31T07:58:50.260Z,3.47
2023-03-31T08:05:08.935Z,1.13
2023-03-31T08:08:12.527Z,2.17
2023-03-31T08:25:58.614Z,0.82
2023-03-31T08:31:37.026Z,0.98
2023-03-31T08:34:32.750Z,1.42
2023-03-31T08:44:33.850Z,2.40
2023-03-31T08:51:10.098Z,2.45
2023-03-31T08:58:13.885Z,2.53
2023-03-31T09:08:03.513Z,1.42
2023-03-31T09:10:55.830Z,1.63
2023-03-31T09:59:16.620Z,1.23
2023-03-31T10:03:00.237Z,0.77
2023-03-31T10:06:41.112Z,1.05
2023-03-31T10:11:03.505Z,0.95
2023-03-31T10:24:07.782Z,0.95
2023-03-31T10:31:21.815Z,1.45
2023-03-31T10:41:31.156Z,2.55
2023-03-31T10:49:14.949Z,1.58
2023-03-31T10:52:58.670Z,1.60
2023-03-31T10:56:33.154Z,1.42
2023-03-31T11:03:51.532Z,0.93
2023-03-31T11:16:10.246Z,2.17
2023-03-31T11:19:39.585Z,1.58
2023-03-31T11:30:32.501Z,3.92
2023-03-31T11:37:14.763Z,2.25
2023-03-31T11:40:52.282Z,1.67
2023-03-31T11:51:27.425Z,1.58
2023-03-31T11:58:22.824Z,4.53
2023-03-31T12:22:32.481Z,2.47
2023-03-31T12:30:37.584Z,1.30
2023-03-31T12:33:55.848Z,1.02
2023-03-31T12:37:14.083Z,1.00
2023-03-31T13:07:28.323Z,1.17
2023-03-31T13:10:58.763Z,2.00
2023-03-31T13:24:18.748Z,1.15
2023-03-31T13:31:50.895Z,1.83
2023-03-31T13:38:52.220Z,2.00
2023-03-31T13:42:38.092Z,2.63
2023-03-31T13:53:23.293Z,1.42
2023-03-31T14:15:13.028Z,2.20
2023-03-31T14:17:30.356Z,1.52
2023-03-31T14:24:02.232Z,2.35
2023-03-31T14:27:13.437Z,1.35
2023-03-31T14:34:03.544Z,1.35
2023-03-31T14:37:09.112Z,2.38
2023-03-31T14:43:34.283Z,2.05
2023-03-31T14:46:07.074Z,2.00
2023-03-31T14:48:43.421Z,1.60
2023-03-31T14:51:11.233Z,2.90
2023-03-31T14:53:39.073Z,1.77
2023-03-31T14:56:11.177Z,1.95
2023-03-31T14:58:42.663Z,2.97
2023-03-31T15:01:12.902Z,1.20
2023-03-31T15:03:41.738Z,3.17
2023-03-31T15:06:08.947Z,2.13
2023-03-31T15:08:37.430Z,1.33
2023-03-31T15:14:00.805Z,1.45
2023-03-31T15:16:44.882Z,2.80
2023-03-31T15:19:20.045Z,1.45
2023-03-31T15:21:54.677Z,1.70
2023-03-31T15:24:21.740Z,1.00
2023-03-31T15:26:58.991Z,1.77
2023-03-31T15:29:35.866Z,1.17
2023-03-31T15:32:06.944Z,3.25
2023-03-31T15:34:37.015Z,0.90
2023-03-31T15:37:07.367Z,2.00
2023-03-31T15:39:36.383Z,0.98
2023-03-31T15:42:05.339Z,1.75
2023-03-31T15:44:46.218Z,2.15
2023-03-31T15:47:29.212Z,0.85
2023-03-31T15:50:02.897Z,2.10
2023-03-31T15:52:34.960Z,1.02
2023-03-31T15:55:03.013Z,1.00
2023-03-31T15:57:32.961Z,0.73
2023-03-31T16:00:00.579Z,1.02
2023-03-31T16:02:47.013Z,3.22
2023-03-31T16:08:24.172Z,1.77
2023-03-31T16:16:18.660Z,2.03
2023-03-31T16:19:10.421Z,0.98
2023-03-31T16:21:44.089Z,1.35
2023-03-31T16:24:11.078Z,2.83
2023-03-31T16:26:38.322Z,1.52
2023-03-31T16:29:05.497Z,0.93
2023-03-31T16:31:40.813Z,2.53
2023-03-31T16:34:10.822Z,1.63
2023-03-31T16:36:37.859Z,0.93
2023-03-31T16:39:06.214Z,1.02
2023-03-31T16:41:34.466Z,1.42
2023-03-31T16:44:01.468Z,3.35
2023-03-31T16:46:28.525Z,1.83
2023-03-31T16:48:55.537Z,1.58
2023-03-31T16:51:22.157Z,1.63
2023-03-31T16:53:48.855Z,2.00
2023-03-31T16:56:15.751Z,2.92
2023-03-31T16:58:43.754Z,2.38
2023-03-31T17:01:11.122Z,2.05
2023-03-31T17:03:39.814Z,1.65
2023-03-31T17:06:10.547Z,1.85
2023-03-31T17:08:38.252Z,0.95
2023-03-31T17:11:07.084Z,1.95
2023-03-31T17:13:33.871Z,1.67
2023-03-31T17:16:08.765Z,1.27
2023-03-31T17:18:44.736Z,2.63
2023-03-31T17:21:13.787Z,1.00
2023-03-31T17:23:41.147Z,2.38
2023-03-31T17:26:15.506Z,1.73
2023-03-31T17:28:42.940Z,1.08
2023-03-31T17:31:18.571Z,1.42
2023-03-31T17:33:45.401Z,0.75
2023-03-31T17:36:12.441Z,1.98
2023-03-31T17:38:39.979Z,1.73
2023-03-31T17:41:08.852Z,1.02
2023-03-31T17:43:35.527Z,1.80
2023-03-31T17:46:04.409Z,2.60
2023-03-31T17:48:31.613Z,1.15
2023-03-31T17:50:59.135Z,3.70
2023-03-31T17:53:25.969Z,0.82
2023-03-31T17:55:54.592Z,6.85
2023-03-31T17:58:22.561Z,2.03
2023-03-31T18:00:49.152Z,0.77
2023-03-31T18:03:16.145Z,2.10
2023-03-31T18:05:43.358Z,2.10
2023-03-31T18:08:10.618Z,1.08
2023-03-31T18:10:39.642Z,1.27
2023-03-31T18:13:07.566Z,1.13
2023-03-31T18:15:34.104Z,1.52
2023-03-31T18:18:01.582Z,0.77
2023-03-31T18:20:28.214Z,1.30
2023-03-31T18:22:54.862Z,0.75
2023-03-31T18:25:21.765Z,1.45
2023-03-31T18:27:49.478Z,0.82
2023-03-31T18:30:16.284Z,0.80
2023-03-31T18:32:43.555Z,0.82
2023-03-31T18:35:10.547Z,0.70
2023-03-31T18:37:37.097Z,1.00
2023-03-31T18:40:03.917Z,1.00
2023-03-31T18:42:30.790Z,0.55
2023-03-31T18:44:57.621Z,1.77
2023-03-31T18:47:24.576Z,0.52
2023-03-31T18:49:55.574Z,0.50
2023-03-31T18:52:22.443Z,0.95
2023-03-31T18:54:50.622Z,0.30
2023-03-31T18:57:17.729Z,1.20
2023-03-31T18:59:44.343Z,0.35
2023-03-31T19:02:17.821Z,0.95
2023-03-31T19:04:45.843Z,0.57
2023-03-31T19:07:13.063Z,0.85
2023-03-31T19:09:39.684Z,1.08
2023-03-31T19:12:06.576Z,1.30
2023-03-31T19:14:36.165Z,1.00
2023-03-31T19:17:04.109Z,1.10
2023-03-31T19:19:30.968Z,0.93
2023-03-31T19:21:58.463Z,1.40
2023-03-31T19:24:25.170Z,0.30
2023-03-31T19:26:51.732Z,0.68
2023-03-31T19:29:18.282Z,1.02
2023-03-31T19:31:47.473Z,2.25
2023-03-31T19:34:16.553Z,0.95
2023-03-31T19:36:43.263Z,1.05
2023-03-31T19:39:11.157Z,0.30
2023-03-31T19:41:37.706Z,2.40
2023-03-31T19:44:04.304Z,0.43
2023-03-31T19:46:31.328Z,0.85
2023-03-31T19:48:58.005Z,0.85
2023-03-31T19:51:24.609Z,0.98
2023-03-31T19:53:52.007Z,0.63
2023-03-31T19:56:18.679Z,0.95
2023-03-31T19:58:45.815Z,1.23
2023-03-31T20:04:12.156Z,0.40
2023-03-31T20:06:38.941Z,6.18
2023-03-31T20:09:09.390Z,1.60
2023-03-31T20:14:30.788Z,0.70
2023-03-31T20:17:00.851Z,0.93
2023-03-31T20:19:27.784Z,0.65
2023-03-31T20:21:54.408Z,0.95
2023-03-31T20:24:21.567Z,0.70
2023-03-31T20:26:48.146Z,1.55
2023-03-31T20:29:14.815Z,0.80
2023-03-31T20:34:16.953Z,1.13
2023-03-31T20:36:52.324Z,1.00
2023-03-31T20:39:39.946Z,0.98
2023-03-31T20:42:15.451Z,1.45
2023-03-31T20:44:45.189Z,0.57
2023-03-31T20:47:17.844Z,0.40
2023-03-31T20:49:44.488Z,0.82
2023-03-31T20:52:13.928Z,0.95
2023-03-31T20:54:40.646Z,1.17
2023-03-31T20:57:07.341Z,0.45
2023-03-31T20:59:36.418Z,0.60
2023-03-31T21:02:08.507Z,0.90
2023-03-31T21:04:37.785Z,2.33
2023-03-31T21:07:05.758Z,2.00
2023-03-31T21:09:37.519Z,0.60
2023-03-31T21:12:05.342Z,1.70
2023-03-31T21:14:38.045Z,0.60
2023-03-31T21:17:10.799Z,0.73
2023-03-31T21:19:37.548Z,2.40
2023-03-31T21:22:06.760Z,1.63
2023-03-31T21:24:36.630Z,0.82
2023-03-31T21:27:06.497Z,0.95
2023-03-31T21:29:36.370Z,1.52
2023-03-31T21:32:05.736Z,1.17
2023-03-31T21:34:34.793Z,0.90
2023-03-31T21:37:06.519Z,1.38
2023-03-31T21:39:36.504Z,1.52
2023-03-31T21:42:03.294Z,1.05
2023-03-31T21:44:31.475Z,0.90
2023-03-31T21:47:03.484Z,1.02
2023-03-31T21:49:33.167Z,1.35
2023-03-31T21:52:04.632Z,0.65
2023-03-31T21:54:31.459Z,1.85
2023-03-31T21:57:00.931Z,1.00
2023-03-31T21:59:34.310Z,3.40
2023-03-31T22:02:04.758Z,0.98
2023-03-31T22:04:32.106Z,0.95
2023-03-31T22:07:05.018Z,2.13
2023-03-31T22:09:31.706Z,0.68
2023-03-31T22:11:58.294Z,0.77
2023-03-31T22:14:24.927Z,2.05
2023-03-31T22:16:51.746Z,14.80
2023-03-31T22:19:21.262Z,0.93
2023-03-31T22:21:50.134Z,1.25
2023-03-31T22:24:20.647Z,1.10
2023-03-31T22:26:47.780Z,1.00
2023-03-31T22:29:16.416Z,1.17
2023-03-31T22:31:43.255Z,1.63
2023-03-31T22:34:17.866Z,1.00
2023-03-31T22:36:44.516Z,1.45
2023-03-31T22:39:11.557Z,1.42
2023-03-31T22:41:42.711Z,1.00
2023-03-31T22:44:10.550Z,1.92
2023-03-31T22:46:38.980Z,2.92
2023-03-31T22:49:08.447Z,1.27
2023-03-31T22:51:35.069Z,1.48
2023-03-31T22:54:03.879Z,2.35
2023-03-31T22:56:30.600Z,1.52
2023-03-31T22:58:58.186Z,2.80
2023-03-31T23:01:30.147Z,3.40
2023-03-31T23:03:58.368Z,1.40
2023-03-31T23:06:25.186Z,2.25
2023-03-31T23:08:53.917Z,2.75
2023-03-31T23:11:20.944Z,2.67
2023-03-31T23:13:48.007Z,1.85
2023-03-31T23:16:22.902Z,2.60
2023-03-31T23:18:52.769Z,1.93
2023-03-31T23:21:33.716Z,4.90
2023-03-31T23:24:01.866Z,2.42
2023-03-31T23:26:32.347Z,2.55
2023-03-31T23:28:59.820Z,3.33
2023-03-31T23:31:32.483Z,2.78
2023-03-31T23:34:00.407Z,3.92
2023-03-31T23:36:27.606Z,3.45
2023-03-31T23:38:57.583Z,3.38
2023-03-31T23:41:26.506Z,2.50
2023-03-31T23:43:53.770Z,4.32
2023-03-31T23:46:23.419Z,7.03
2023-03-31T23:49:02.092Z,2.60
2023-03-31T23:51:28.804Z,5.47
2023-03-31T23:53:58.694Z,3.78
2023-03-31T23:56:31.065Z,3.65
2023-03-31T23:59:00.740Z,6.20
