createdAt,value
2023-05-14T00:01:17.485Z,100.00
2023-05-14T00:03:45.607Z,100.00
2023-05-14T00:06:13.742Z,100.00
2023-05-14T00:08:41.288Z,100.00
2023-05-14T00:11:11.688Z,100.00
2023-05-14T00:13:38.886Z,100.00
2023-05-14T00:16:06.360Z,100.00
2023-05-14T00:18:33.666Z,100.00
2023-05-14T00:21:00.858Z,100.00
2023-05-14T00:23:28.545Z,100.00
2023-05-14T00:25:56.686Z,100.00
2023-05-14T00:28:24.336Z,100.00
2023-05-14T00:30:52.240Z,100.00
2023-05-14T00:33:19.764Z,100.00
2023-05-14T00:35:47.259Z,100.00
2023-05-14T00:38:23.448Z,100.00
2023-05-14T00:40:51.957Z,100.00
2023-05-14T00:43:23.411Z,100.00
2023-05-14T00:45:53.307Z,100.00
2023-05-14T00:48:21.917Z,100.00
2023-05-14T00:50:51.156Z,100.00
2023-05-14T00:53:20.733Z,100.00
2023-05-14T00:55:50.430Z,100.00
2023-05-14T00:58:19.383Z,100.00
2023-05-14T01:00:46.643Z,100.00
2023-05-14T01:03:14.607Z,100.00
2023-05-14T01:06:01.119Z,100.00
2023-05-14T01:09:14.554Z,100.00
2023-05-14T01:12:12.543Z,100.00
2023-05-14T01:15:11.585Z,100.00
2023-05-14T01:17:47.205Z,100.00
2023-05-14T01:20:15.501Z,100.00
2023-05-14T01:22:42.694Z,100.00
2023-05-14T01:25:10.511Z,100.00
2023-05-14T01:28:17.957Z,100.00
2023-05-14T01:31:14.133Z,100.00
2023-05-14T01:33:44.547Z,100.00
2023-05-14T01:36:12.692Z,100.00
2023-05-14T01:38:45.479Z,100.00
2023-05-14T01:41:14.522Z,100.00
2023-05-14T01:43:42.426Z,100.00
2023-05-14T01:46:09.797Z,100.00
2023-05-14T01:48:37.852Z,100.00
2023-05-14T01:51:05.054Z,100.00
2023-05-14T01:53:34.798Z,100.00
2023-05-14T01:56:02.455Z,100.00
2023-05-14T01:58:29.584Z,100.00
2023-05-14T02:00:56.786Z,100.00
2023-05-14T02:03:24.322Z,100.00
2023-05-14T02:05:52.340Z,100.00
2023-05-14T02:08:19.800Z,100.00
2023-05-14T02:10:47.002Z,100.00
2023-05-14T02:13:15.121Z,100.00
2023-05-14T02:15:42.401Z,100.00
2023-05-14T02:18:09.637Z,100.00
2023-05-14T02:20:36.831Z,100.00
2023-05-14T02:23:04.072Z,100.00
2023-05-14T02:25:31.562Z,100.00
2023-05-14T02:27:58.833Z,100.00
2023-05-14T02:30:26.111Z,100.00
2023-05-14T02:32:53.512Z,100.00
2023-05-14T02:35:21.398Z,100.00
2023-05-14T02:37:48.933Z,100.00
2023-05-14T02:40:16.241Z,100.00
2023-05-14T02:42:43.475Z,100.00
2023-05-14T02:45:11.048Z,100.00
2023-05-14T02:47:38.455Z,100.00
2023-05-14T02:50:06.906Z,100.00
2023-05-14T02:52:34.231Z,100.00
2023-05-14T02:55:02.319Z,100.00
2023-05-14T02:57:29.519Z,100.00
2023-05-14T02:59:56.681Z,100.00
2023-05-14T03:02:24.368Z,100.00
2023-05-14T03:04:52.098Z,100.00
2023-05-14T03:07:19.436Z,100.00
2023-05-14T03:09:46.644Z,100.00
2023-05-14T03:12:14.415Z,100.00
2023-05-14T03:14:41.570Z,100.00
2023-05-14T03:17:08.855Z,100.00
2023-05-14T03:19:36.142Z,100.00
2023-05-14T03:22:03.563Z,100.00
2023-05-14T03:24:31.526Z,100.00
2023-05-14T03:26:58.767Z,100.00
2023-05-14T03:29:25.994Z,100.00
2023-05-14T03:31:54.317Z,100.00
2023-05-14T03:34:21.497Z,100.00
2023-05-14T03:36:48.748Z,100.00
2023-05-14T03:39:19.623Z,100.00
2023-05-14T03:41:48.097Z,100.00
2023-05-14T03:44:15.556Z,100.00
2023-05-14T03:46:42.781Z,100.00
2023-05-14T03:49:10.857Z,100.00
2023-05-14T03:51:38.072Z,100.00
2023-05-14T03:54:06.732Z,100.00
2023-05-14T03:56:34.083Z,100.00
2023-05-14T03:59:01.432Z,100.00
2023-05-14T04:01:28.831Z,100.00
2023-05-14T04:03:58.936Z,100.00
2023-05-14T04:06:27.531Z,100.00
2023-05-14T04:08:55.495Z,100.00
2023-05-14T04:11:23.277Z,100.00
2023-05-14T04:13:50.533Z,100.00
2023-05-14T04:16:17.892Z,100.00
2023-05-14T04:18:45.112Z,100.00
2023-05-14T04:21:12.648Z,100.00
2023-05-14T04:23:40.369Z,100.00
2023-05-14T04:26:07.854Z,100.00
2023-05-14T04:28:35.731Z,100.00
2023-05-14T04:31:03.880Z,100.00
2023-05-14T04:33:31.246Z,100.00
2023-05-14T04:35:58.536Z,100.00
2023-05-14T04:38:29.465Z,100.00
2023-05-14T04:40:56.966Z,100.00
2023-05-14T04:43:24.378Z,100.00
2023-05-14T04:45:52.552Z,100.00
2023-05-14T04:48:19.981Z,100.00
2023-05-14T04:50:47.187Z,100.00
2023-05-14T04:53:14.326Z,100.00
2023-05-14T04:55:41.612Z,100.00
2023-05-14T04:58:08.853Z,100.00
2023-05-14T05:00:36.026Z,100.00
2023-05-14T05:03:04.074Z,100.00
2023-05-14T05:05:31.824Z,100.00
2023-05-14T05:07:59.231Z,100.00
2023-05-14T05:10:26.798Z,100.00
2023-05-14T05:12:54.167Z,100.00
2023-05-14T05:15:21.677Z,100.00
2023-05-14T05:17:49.465Z,100.00
2023-05-14T05:20:16.977Z,100.00
2023-05-14T05:22:44.684Z,100.00
2023-05-14T05:25:12.930Z,100.00
2023-05-14T05:27:40.930Z,100.00
2023-05-14T05:30:09.499Z,100.00
2023-05-14T05:32:37.304Z,100.00
2023-05-14T05:35:05.171Z,100.00
2023-05-14T05:37:32.417Z,100.00
2023-05-14T05:40:00.083Z,100.00
2023-05-14T05:42:27.391Z,100.00
2023-05-14T05:44:54.808Z,100.00
2023-05-14T05:47:22.188Z,100.00
2023-05-14T05:49:49.716Z,100.00
2023-05-14T05:52:16.927Z,100.00
2023-05-14T05:54:44.213Z,100.00
2023-05-14T05:57:11.376Z,100.00
2023-05-14T05:59:38.705Z,100.00
2023-05-14T06:02:07.030Z,100.00
2023-05-14T06:04:35.135Z,100.00
2023-05-14T06:07:02.659Z,100.00
2023-05-14T06:09:30.659Z,100.00
2023-05-14T06:11:58.814Z,100.00
2023-05-14T06:14:26.212Z,100.00
2023-05-14T06:16:53.668Z,100.00
2023-05-14T06:19:23.258Z,100.00
2023-05-14T06:21:51.025Z,100.00
2023-05-14T06:24:20.192Z,100.00
2023-05-14T06:26:49.365Z,100.00
2023-05-14T06:29:17.389Z,100.00
2023-05-14T06:31:44.980Z,100.00
2023-05-14T06:34:12.469Z,100.00
2023-05-14T06:36:41.886Z,100.00
2023-05-14T06:39:08.975Z,100.00
2023-05-14T06:41:38.832Z,100.00
2023-05-14T06:44:06.592Z,100.00
2023-05-14T06:46:33.796Z,100.00
2023-05-14T06:49:00.927Z,100.00
2023-05-14T06:51:30.675Z,100.00
2023-05-14T06:53:58.075Z,100.00
2023-05-14T06:56:25.255Z,100.00
2023-05-14T06:58:52.390Z,100.00
2023-05-14T07:01:19.894Z,100.00
2023-05-14T07:03:49.066Z,100.00
2023-05-14T07:06:16.263Z,100.00
2023-05-14T07:08:47.663Z,100.00
2023-05-14T07:11:15.986Z,100.00
2023-05-14T07:13:43.331Z,100.00
2023-05-14T07:16:10.500Z,100.00
2023-05-14T07:18:38.013Z,100.00
2023-05-14T07:21:06.677Z,100.00
2023-05-14T07:23:36.774Z,100.00
2023-05-14T07:26:06.675Z,100.00
2023-05-14T07:28:35.596Z,100.00
2023-05-14T07:31:08.811Z,100.00
2023-05-14T07:33:36.906Z,100.00
2023-05-14T07:36:05.289Z,100.00
2023-05-14T07:38:33.181Z,100.00
2023-05-14T07:41:00.558Z,100.00
2023-05-14T07:43:27.860Z,100.00
2023-05-14T07:45:55.892Z,100.00
2023-05-14T07:48:23.264Z,100.00
2023-05-14T07:50:51.952Z,100.00
2023-05-14T07:53:19.224Z,100.00
2023-05-14T07:55:48.343Z,100.00
2023-05-14T07:58:16.205Z,100.00
2023-05-14T08:00:43.321Z,100.00
2023-05-14T08:03:11.012Z,100.00
2023-05-14T08:05:38.776Z,100.00
2023-05-14T08:08:06.749Z,100.00
2023-05-14T08:10:34.522Z,100.00
2023-05-14T08:13:01.948Z,100.00
2023-05-14T08:15:32.296Z,100.00
2023-05-14T08:18:03.426Z,100.00
2023-05-14T08:20:38.109Z,100.00
2023-05-14T08:23:05.489Z,100.00
2023-05-14T08:25:33.481Z,100.00
2023-05-14T08:28:01.729Z,100.00
2023-05-14T08:30:29.253Z,100.00
2023-05-14T08:32:58.262Z,100.00
2023-05-14T08:35:25.887Z,100.00
2023-05-14T08:37:53.202Z,100.00
2023-05-14T08:40:20.674Z,100.00
2023-05-14T08:42:51.882Z,100.00
2023-05-14T08:45:22.123Z,100.00
2023-05-14T08:47:51.688Z,100.00
2023-05-14T08:50:23.673Z,100.00
2023-05-14T08:52:53.000Z,100.00
2023-05-14T08:55:20.178Z,100.00
2023-05-14T08:57:47.440Z,100.00
2023-05-14T09:00:20.421Z,100.00
2023-05-14T09:02:49.352Z,100.00
2023-05-14T09:05:19.194Z,100.00
2023-05-14T09:07:47.145Z,100.00
2023-05-14T09:10:18.804Z,100.00
2023-05-14T09:14:29.191Z,100.00
2023-05-14T09:16:57.020Z,100.00
2023-05-14T09:19:24.826Z,100.00
2023-05-14T09:21:52.115Z,100.00
2023-05-14T09:24:26.148Z,100.00
2023-05-14T09:26:57.816Z,100.00
2023-05-14T09:29:28.861Z,100.00
2023-05-14T09:31:59.089Z,100.00
2023-05-14T09:34:30.652Z,100.00
2023-05-14T09:37:08.621Z,100.00
2023-05-14T09:39:38.239Z,100.00
2023-05-14T09:42:06.388Z,100.00
2023-05-14T09:44:36.271Z,100.00
2023-05-14T09:47:04.292Z,100.00
2023-05-14T09:49:31.627Z,100.00
2023-05-14T09:51:59.180Z,100.00
2023-05-14T09:54:27.572Z,100.00
2023-05-14T09:56:55.902Z,100.00
2023-05-14T09:59:23.605Z,100.00
2023-05-14T10:01:52.621Z,100.00
2023-05-14T10:04:22.995Z,100.00
2023-05-14T10:06:53.308Z,100.00
2023-05-14T10:09:26.495Z,100.00
2023-05-14T10:12:01.260Z,100.00
2023-05-14T10:14:49.557Z,100.00
2023-05-14T10:17:21.696Z,100.00
2023-05-14T10:19:57.326Z,100.00
2023-05-14T10:22:34.970Z,100.00
2023-05-14T10:25:05.084Z,100.00
2023-05-14T10:27:33.294Z,100.00
2023-05-14T10:30:06.076Z,100.00
2023-05-14T10:32:33.879Z,100.00
2023-05-14T10:35:02.280Z,99.33
2023-05-14T10:37:34.839Z,97.95
2023-05-14T10:40:07.120Z,100.00
2023-05-14T10:42:43.357Z,99.31
2023-05-14T10:45:16.482Z,95.89
2023-05-14T10:47:47.271Z,86.87
2023-05-14T10:50:18.636Z,87.63
2023-05-14T10:52:49.452Z,82.11
2023-05-14T10:55:17.893Z,81.21
2023-05-14T10:57:47.365Z,79.27
2023-05-14T11:00:25.997Z,74.40
2023-05-14T11:02:57.569Z,71.27
2023-05-14T11:05:27.455Z,68.90
2023-05-14T11:07:57.752Z,62.60
2023-05-14T11:10:35.386Z,62.63
2023-05-14T11:13:03.459Z,62.59
2023-05-14T11:15:32.094Z,59.03
2023-05-14T11:17:59.868Z,55.42
2023-05-14T11:20:27.791Z,56.65
2023-05-14T11:22:55.762Z,59.43
2023-05-14T11:25:29.224Z,61.04
2023-05-14T11:27:58.905Z,60.85
2023-05-14T11:30:29.342Z,61.15
2023-05-14T11:32:57.914Z,63.73
2023-05-14T11:35:27.272Z,56.29
2023-05-14T11:37:54.889Z,57.40
2023-05-14T11:40:22.770Z,56.03
2023-05-14T11:42:53.805Z,54.10
2023-05-14T11:45:30.126Z,49.34
2023-05-14T11:47:58.139Z,47.18
2023-05-14T11:50:26.320Z,44.50
2023-05-14T11:52:57.766Z,42.96
2023-05-14T11:55:25.663Z,42.91
2023-05-14T11:57:53.873Z,42.35
2023-05-14T12:00:23.063Z,42.39
2023-05-14T12:02:51.616Z,41.47
2023-05-14T12:05:19.897Z,38.37
2023-05-14T12:07:48.385Z,37.73
2023-05-14T12:10:17.853Z,37.48
2023-05-14T12:12:49.077Z,38.21
2023-05-14T12:15:17.414Z,37.14
2023-05-14T12:18:48.676Z,37.38
2023-05-14T12:22:14.010Z,38.65
2023-05-14T12:25:38.551Z,39.53
2023-05-14T12:29:03.629Z,40.29
2023-05-14T12:32:28.119Z,39.49
2023-05-14T12:34:55.818Z,37.92
2023-05-14T12:38:20.141Z,37.00
2023-05-14T12:40:47.995Z,38.20
2023-05-14T12:44:12.277Z,39.69
2023-05-14T12:46:40.044Z,41.62
2023-05-14T12:49:08.069Z,43.97
2023-05-14T12:55:58.768Z,46.13
2023-05-14T12:58:26.514Z,46.56
2023-05-14T13:00:54.185Z,40.12
2023-05-14T13:04:18.483Z,35.39
2023-05-14T13:06:46.148Z,32.72
2023-05-14T13:09:13.916Z,31.27
2023-05-14T13:11:41.653Z,30.75
2023-05-14T13:15:02.905Z,31.27
2023-05-14T13:17:32.912Z,33.56
2023-05-14T13:20:00.731Z,35.21
2023-05-14T13:22:28.821Z,37.78
2023-05-14T13:24:57.753Z,37.75
2023-05-14T13:27:26.084Z,38.44
2023-05-14T13:29:54.228Z,38.71
2023-05-14T13:32:22.083Z,38.97
2023-05-14T13:34:49.688Z,38.30
2023-05-14T13:37:17.539Z,37.00
2023-05-14T13:39:45.480Z,33.53
2023-05-14T13:42:13.390Z,30.82
2023-05-14T13:44:41.088Z,29.36
2023-05-14T13:47:08.790Z,25.53
2023-05-14T13:49:36.505Z,23.07
2023-05-14T13:52:04.493Z,23.15
2023-05-14T13:54:32.154Z,23.00
2023-05-14T13:56:59.855Z,21.78
2023-05-14T13:59:27.938Z,22.56
2023-05-14T14:01:55.669Z,21.43
2023-05-14T14:04:25.642Z,21.53
2023-05-14T14:06:53.246Z,21.90
2023-05-14T14:09:21.259Z,21.61
2023-05-14T14:11:49.547Z,21.28
2023-05-14T14:14:17.897Z,21.60
2023-05-14T14:16:45.525Z,22.30
2023-05-14T14:19:13.745Z,21.31
2023-05-14T14:21:46.874Z,21.44
2023-05-14T14:24:14.611Z,22.04
2023-05-14T14:26:42.666Z,25.28
2023-05-14T14:29:10.542Z,26.83
2023-05-14T14:31:38.765Z,29.36
2023-05-14T14:34:06.445Z,30.80
2023-05-14T14:36:34.037Z,32.66
2023-05-14T14:39:06.043Z,33.86
2023-05-14T14:41:33.813Z,35.02
2023-05-14T14:44:02.800Z,37.33
2023-05-14T14:46:30.499Z,39.81
2023-05-14T14:48:58.099Z,37.96
2023-05-14T14:51:26.115Z,37.63
2023-05-14T14:53:53.767Z,38.57
2023-05-14T14:56:22.040Z,38.31
2023-05-14T14:58:49.634Z,39.47
2023-05-14T15:01:17.373Z,39.66
2023-05-14T15:03:45.658Z,40.81
2023-05-14T15:06:13.338Z,42.94
2023-05-14T15:08:41.558Z,37.94
2023-05-14T15:11:09.440Z,34.52
2023-05-14T15:13:37.200Z,34.00
2023-05-14T15:16:04.925Z,35.46
2023-05-14T15:18:32.655Z,36.98
2023-05-14T15:21:00.423Z,38.99
2023-05-14T15:23:28.084Z,40.59
2023-05-14T15:25:55.887Z,43.75
2023-05-14T15:28:23.428Z,43.42
2023-05-14T15:30:51.132Z,44.32
2023-05-14T15:33:19.350Z,44.24
2023-05-14T15:35:47.258Z,46.20
2023-05-14T15:38:14.960Z,40.71
2023-05-14T15:40:42.538Z,36.40
2023-05-14T15:43:10.120Z,36.57
2023-05-14T15:45:37.793Z,38.35
2023-05-14T15:48:05.803Z,40.05
2023-05-14T15:50:33.464Z,41.82
2023-05-14T15:53:03.094Z,43.39
2023-05-14T15:55:30.760Z,45.02
2023-05-14T15:57:58.424Z,47.80
2023-05-14T16:00:26.309Z,47.11
2023-05-14T16:02:54.172Z,48.99
2023-05-14T16:05:21.997Z,49.11
2023-05-14T16:07:49.748Z,51.54
2023-05-14T16:10:21.659Z,53.74
2023-05-14T16:12:49.554Z,56.46
2023-05-14T16:15:17.376Z,55.89
2023-05-14T16:17:45.024Z,54.91
2023-05-14T16:20:13.009Z,55.54
2023-05-14T16:22:40.704Z,53.91
2023-05-14T16:25:08.790Z,56.65
2023-05-14T16:27:36.803Z,52.76
2023-05-14T16:30:05.657Z,50.61
2023-05-14T16:32:33.808Z,53.80
2023-05-14T16:35:02.701Z,50.31
2023-05-14T16:37:32.051Z,49.16
2023-05-14T16:39:59.653Z,52.69
2023-05-14T16:42:27.473Z,52.10
2023-05-14T16:44:55.061Z,53.41
2023-05-14T16:47:22.980Z,53.65
2023-05-14T16:49:50.655Z,53.60
2023-05-14T16:52:18.621Z,59.33
2023-05-14T16:54:46.429Z,59.70
2023-05-14T16:57:14.081Z,58.88
2023-05-14T16:59:41.723Z,61.24
2023-05-14T17:02:09.842Z,55.74
2023-05-14T17:04:40.936Z,58.58
2023-05-14T17:07:08.708Z,63.96
2023-05-14T17:09:36.300Z,60.13
2023-05-14T17:12:04.363Z,61.71
2023-05-14T17:14:32.068Z,64.11
2023-05-14T17:16:59.674Z,63.44
2023-05-14T17:19:27.302Z,65.16
2023-05-14T17:21:54.932Z,65.64
2023-05-14T17:24:22.585Z,60.72
2023-05-14T17:26:50.240Z,65.57
2023-05-14T17:29:17.921Z,61.57
2023-05-14T17:31:45.851Z,68.53
2023-05-14T17:34:13.677Z,65.71
2023-05-14T17:36:41.422Z,66.87
2023-05-14T17:39:09.311Z,67.78
2023-05-14T17:41:36.870Z,66.34
2023-05-14T17:44:04.681Z,72.06
2023-05-14T17:46:33.733Z,68.76
2023-05-14T17:49:01.571Z,71.43
2023-05-14T17:51:29.254Z,73.01
2023-05-14T17:53:56.905Z,74.07
2023-05-14T17:56:24.651Z,75.78
2023-05-14T17:58:52.252Z,77.82
2023-05-14T18:01:19.931Z,76.41
2023-05-14T18:03:47.749Z,76.24
2023-05-14T18:06:15.748Z,82.77
2023-05-14T18:08:43.404Z,82.81
2023-05-14T18:11:11.158Z,85.47
2023-05-14T18:13:38.873Z,87.59
2023-05-14T18:16:06.705Z,88.36
2023-05-14T18:18:34.479Z,89.79
2023-05-14T18:21:02.573Z,92.85
2023-05-14T18:23:30.287Z,96.84
2023-05-14T18:25:57.968Z,96.29
2023-05-14T18:28:26.389Z,98.81
2023-05-14T18:30:54.038Z,100.00
2023-05-14T18:33:21.209Z,100.00
2023-05-14T18:35:48.725Z,100.00
2023-05-14T18:38:17.790Z,100.00
2023-05-14T18:40:46.698Z,100.00
2023-05-14T18:43:15.055Z,100.00
2023-05-14T18:45:43.096Z,100.00
2023-05-14T18:48:10.554Z,100.00
2023-05-14T18:50:39.507Z,100.00
2023-05-14T18:53:08.447Z,100.00
2023-05-14T18:55:38.801Z,100.00
2023-05-14T18:58:05.982Z,100.00
2023-05-14T19:00:33.223Z,100.00
2023-05-14T19:03:00.899Z,100.00
2023-05-14T19:05:28.551Z,100.00
2023-05-14T19:08:02.052Z,100.00
2023-05-14T19:10:30.023Z,100.00
2023-05-14T19:12:57.691Z,100.00
2023-05-14T19:15:25.275Z,100.00
2023-05-14T19:17:54.209Z,100.00
2023-05-14T19:20:21.504Z,100.00
2023-05-14T19:22:49.356Z,100.00
2023-05-14T19:25:20.192Z,100.00
2023-05-14T19:27:51.070Z,100.00
2023-05-14T19:30:20.696Z,100.00
2023-05-14T19:32:49.271Z,100.00
2023-05-14T19:35:16.578Z,100.00
2023-05-14T19:37:44.175Z,100.00
2023-05-14T19:40:12.138Z,100.00
2023-05-14T19:42:39.610Z,100.00
2023-05-14T19:45:07.683Z,100.00
2023-05-14T19:47:35.380Z,100.00
2023-05-14T19:50:02.857Z,100.00
2023-05-14T19:52:31.888Z,100.00
2023-05-14T19:54:59.148Z,100.00
2023-05-14T19:57:26.790Z,100.00
2023-05-14T19:59:54.070Z,100.00
2023-05-14T20:02:22.268Z,100.00
2023-05-14T20:04:49.831Z,100.00
2023-05-14T20:07:17.242Z,100.00
2023-05-14T20:09:45.894Z,100.00
2023-05-14T20:12:14.368Z,100.00
2023-05-14T20:14:41.882Z,100.00
2023-05-14T20:17:09.586Z,100.00
2023-05-14T20:19:36.823Z,100.00
2023-05-14T20:22:04.483Z,100.00
2023-05-14T20:24:32.365Z,100.00
2023-05-14T20:27:00.308Z,100.00
2023-05-14T20:29:27.981Z,100.00
2023-05-14T20:31:55.518Z,100.00
2023-05-14T20:34:22.840Z,100.00
2023-05-14T20:36:53.930Z,100.00
2023-05-14T20:39:21.376Z,100.00
2023-05-14T20:41:48.764Z,100.00
2023-05-14T20:44:16.804Z,100.00
2023-05-14T20:46:45.053Z,100.00
2023-05-14T20:49:12.862Z,100.00
2023-05-14T20:51:42.356Z,100.00
2023-05-14T20:57:02.896Z,100.00
2023-05-14T20:59:38.042Z,100.00
2023-05-14T21:02:06.035Z,100.00
2023-05-14T21:04:34.550Z,100.00
2023-05-14T21:07:02.757Z,100.00
2023-05-14T21:09:29.984Z,100.00
2023-05-14T21:12:08.008Z,100.00
2023-05-14T21:14:35.569Z,100.00
2023-05-14T21:17:03.473Z,100.00
2023-05-14T21:19:30.725Z,100.00
2023-05-14T21:21:59.725Z,100.00
2023-05-14T21:24:27.505Z,100.00
2023-05-14T21:26:54.857Z,100.00
2023-05-14T21:29:22.674Z,100.00
2023-05-14T21:31:50.248Z,100.00
2023-05-14T21:34:17.459Z,100.00
2023-05-14T21:36:48.005Z,100.00
2023-05-14T21:39:15.708Z,100.00
2023-05-14T21:41:42.982Z,100.00
2023-05-14T21:44:10.172Z,100.00
2023-05-14T21:46:37.533Z,100.00
2023-05-14T21:49:05.299Z,100.00
2023-05-14T21:51:33.030Z,100.00
2023-05-14T21:54:00.208Z,100.00
2023-05-14T21:56:27.413Z,100.00
2023-05-14T21:58:56.001Z,100.00
2023-05-14T22:01:23.504Z,100.00
2023-05-14T22:03:50.699Z,100.00
2023-05-14T22:06:18.015Z,100.00
2023-05-14T22:08:45.276Z,100.00
2023-05-14T22:11:12.504Z,100.00
2023-05-14T22:13:41.102Z,100.00
2023-05-14T22:16:13.790Z,100.00
2023-05-14T22:18:41.659Z,100.00
2023-05-14T22:21:11.404Z,100.00
2023-05-14T22:23:39.316Z,100.00
2023-05-14T22:26:06.685Z,100.00
2023-05-14T22:28:33.811Z,100.00
2023-05-14T22:31:00.989Z,100.00
2023-05-14T22:33:28.276Z,100.00
2023-05-14T22:35:55.478Z,100.00
2023-05-14T22:38:22.631Z,100.00
2023-05-14T22:40:49.763Z,100.00
2023-05-14T22:43:17.071Z,100.00
2023-05-14T22:45:44.520Z,100.00
2023-05-14T22:48:11.750Z,100.00
2023-05-14T22:51:57.067Z,100.00
2023-05-14T22:55:39.532Z,100.00
2023-05-14T22:58:07.497Z,100.00
2023-05-14T23:01:50.087Z,100.00
2023-05-14T23:04:17.451Z,100.00
2023-05-14T23:06:45.040Z,100.00
2023-05-14T23:09:12.451Z,100.00
2023-05-14T23:11:39.794Z,100.00
2023-05-14T23:14:07.001Z,100.00
2023-05-14T23:16:34.107Z,100.00
2023-05-14T23:20:16.782Z,100.00
2023-05-14T23:22:44.722Z,100.00
2023-05-14T23:26:27.628Z,100.00
2023-05-14T23:29:20.479Z,100.00
2023-05-14T23:31:50.283Z,100.00
2023-05-14T23:35:33.165Z,100.00
2023-05-14T23:39:16.495Z,100.00
2023-05-14T23:41:44.425Z,100.00
2023-05-14T23:44:11.777Z,100.00
2023-05-14T23:47:56.785Z,100.00
2023-05-14T23:50:25.017Z,100.00
2023-05-14T23:52:54.234Z,100.00
2023-05-14T23:55:22.563Z,100.00
2023-05-14T23:57:50.095Z,100.00
