createdAt,value
2022-10-08T09:13:19.751Z,101146.75
2022-10-08T09:16:33.316Z,101097.19
2022-10-08T09:19:47.503Z,101092.19
2022-10-08T09:22:30.763Z,101131.72
2022-10-08T09:25:20.004Z,101156.81
2022-10-08T09:51:06.482Z,101166.22
2022-10-08T10:48:55.421Z,101173.56
2022-10-08T10:58:59.172Z,101197.03
2022-10-08T11:02:43.074Z,101202.91
2022-10-08T11:06:23.834Z,101163.56
2022-10-08T11:09:40.455Z,101200.94
2022-10-08T11:23:23.287Z,101202.06
2022-10-08T12:08:45.723Z,101198.78
2022-10-08T12:11:57.021Z,101204.78
2022-10-08T12:18:31.095Z,101179.31
2022-10-08T12:21:22.263Z,101197.91
2022-10-08T12:31:31.451Z,101145.03
2022-10-08T12:34:55.106Z,101159.72
2022-10-08T13:41:20.065Z,101220.38
2022-10-08T14:14:09.999Z,101220.03
2022-10-08T21:38:51.750Z,101767.94
2022-10-08T21:41:25.919Z,101765.38
2022-10-08T21:43:56.265Z,101763.34
2022-10-08T21:46:28.191Z,101783.56
2022-10-08T21:48:58.786Z,101765.13
2022-10-08T21:51:26.391Z,101746.31
2022-10-08T21:53:55.777Z,101768.75
2022-10-08T21:56:26.026Z,101759.19
2022-10-08T21:58:54.934Z,101781.25
2022-10-08T22:01:25.486Z,101786.47
2022-10-08T22:04:23.082Z,101809.47
2022-10-08T22:06:54.911Z,101768.81
2022-10-08T22:09:27.473Z,101803.13
2022-10-08T22:11:55.339Z,101792.59
2022-10-08T22:14:22.509Z,101783.72
2022-10-08T22:16:49.511Z,101822.47
2022-10-08T22:19:18.300Z,101795.41
2022-10-08T22:22:04.445Z,101791.00
2022-10-08T22:24:35.503Z,101797.84
2022-10-08T22:27:02.370Z,101804.97
2022-10-08T22:29:29.272Z,101784.19
2022-10-08T22:31:56.152Z,101801.97
2022-10-08T22:34:26.128Z,101790.91
2022-10-08T22:36:56.110Z,101790.81
2022-10-08T22:39:25.516Z,101793.09
2022-10-08T22:41:52.074Z,101825.19
2022-10-08T22:44:18.759Z,101833.78
2022-10-08T22:46:45.370Z,101835.03
2022-10-08T22:49:12.551Z,101805.44
2022-10-08T22:51:39.395Z,101822.00
2022-10-08T22:54:05.976Z,101845.66
2022-10-08T22:56:32.997Z,101812.00
2022-10-08T22:59:00.967Z,101785.75
2022-10-08T23:01:29.351Z,101785.78
2022-10-08T23:03:56.318Z,101809.19
2022-10-08T23:06:25.141Z,101797.28
2022-10-08T23:08:57.559Z,101823.16
2022-10-08T23:11:24.737Z,101835.78
2022-10-08T23:13:53.286Z,101795.41
2022-10-08T23:16:20.512Z,101813.00
2022-10-08T23:18:53.355Z,101798.13
2022-10-08T23:21:20.180Z,101816.19
2022-10-08T23:23:48.951Z,101849.34
2022-10-08T23:26:16.841Z,101798.78
2022-10-08T23:28:44.329Z,101795.00
2022-10-08T23:31:13.935Z,101798.34
2022-10-08T23:33:43.335Z,101837.91
2022-10-08T23:36:13.061Z,101841.97
2022-10-08T23:38:39.683Z,101829.22
2022-10-08T23:41:08.278Z,101832.75
2022-10-08T23:43:40.742Z,101840.28
2022-10-08T23:46:14.530Z,101851.22
2022-10-08T23:48:46.655Z,101820.06
2022-10-08T23:51:14.675Z,101834.75
2022-10-08T23:53:43.026Z,101831.19
2022-10-08T23:56:10.591Z,101816.84
2022-10-08T23:58:37.714Z,101833.53
