createdAt,value
2023-01-10T00:00:37.647Z,92.68
2023-01-10T00:02:09.756Z,92.51
2023-01-10T00:03:41.724Z,92.44
2023-01-10T00:05:13.853Z,92.61
2023-01-10T00:06:45.869Z,92.78
2023-01-10T00:08:18.241Z,92.73
2023-01-10T00:09:50.166Z,92.44
2023-01-10T00:13:12.364Z,92.30
2023-01-10T00:14:44.389Z,92.20
2023-01-10T00:16:16.491Z,92.31
2023-01-10T00:17:48.607Z,92.14
2023-01-10T00:19:20.714Z,92.44
2023-01-10T00:20:52.902Z,92.29
2023-01-10T00:22:26.216Z,92.12
2023-01-10T00:24:00.676Z,92.55
2023-01-10T00:25:34.605Z,91.85
2023-01-10T00:27:07.028Z,91.89
2023-01-10T00:28:39.710Z,91.87
2023-01-10T00:30:15.224Z,92.01
2023-01-10T00:31:50.926Z,92.05
2023-01-10T00:33:24.016Z,92.14
2023-01-10T00:34:56.003Z,92.23
2023-01-10T00:36:28.029Z,92.05
2023-01-10T00:38:05.982Z,92.12
2023-01-10T00:39:37.973Z,91.95
2023-01-10T00:41:29.939Z,91.96
2023-01-10T00:43:20.423Z,92.04
2023-01-10T00:44:52.951Z,92.07
2023-01-10T00:46:25.536Z,92.12
2023-01-10T00:47:57.699Z,91.81
2023-01-10T00:49:29.748Z,91.89
2023-01-10T00:51:02.103Z,91.79
2023-01-10T00:52:34.086Z,91.95
2023-01-10T00:54:06.208Z,91.93
2023-01-10T00:55:38.509Z,91.67
2023-01-10T00:57:10.444Z,91.76
2023-01-10T00:58:42.747Z,91.89
2023-01-10T01:00:15.043Z,91.75
2023-01-10T01:01:47.244Z,91.89
2023-01-10T01:03:20.767Z,91.98
2023-01-10T01:04:53.067Z,92.21
2023-01-10T01:06:25.281Z,91.92
2023-01-10T01:07:57.234Z,91.74
2023-01-10T01:09:30.392Z,91.55
2023-01-10T01:11:02.459Z,91.58
2023-01-10T01:12:34.557Z,91.40
2023-01-10T01:14:07.037Z,91.44
2023-01-10T01:17:11.972Z,91.09
2023-01-10T01:18:44.051Z,91.40
2023-01-10T01:20:16.195Z,90.99
2023-01-10T01:21:48.166Z,91.08
2023-01-10T01:23:20.635Z,91.15
2023-01-10T01:24:52.617Z,91.17
2023-01-10T01:26:25.864Z,91.01
2023-01-10T01:27:57.889Z,90.99
2023-01-10T01:29:42.389Z,91.18
2023-01-10T01:31:15.479Z,91.31
2023-01-10T01:32:49.963Z,91.19
2023-01-10T01:34:22.254Z,91.17
2023-01-10T01:35:54.271Z,91.37
2023-01-10T01:37:26.577Z,91.44
2023-01-10T01:39:01.462Z,91.56
2023-01-10T01:40:33.415Z,91.43
2023-01-10T01:42:06.551Z,91.38
2023-01-10T01:44:02.345Z,91.62
2023-01-10T01:45:37.871Z,91.59
2023-01-10T01:47:20.883Z,91.73
2023-01-10T01:48:52.833Z,91.82
2023-01-10T01:50:45.068Z,91.78
2023-01-10T01:52:24.461Z,91.81
2023-01-10T01:54:03.973Z,91.85
2023-01-10T01:55:37.044Z,91.72
2023-01-10T01:57:13.006Z,91.96
2023-01-10T01:58:54.578Z,91.59
2023-01-10T02:00:26.917Z,91.67
2023-01-10T02:02:02.969Z,91.43
2023-01-10T02:03:35.575Z,91.68
2023-01-10T02:05:10.062Z,91.59
2023-01-10T02:06:42.579Z,91.68
2023-01-10T02:08:14.820Z,91.71
2023-01-10T02:09:51.076Z,91.50
2023-01-10T02:11:23.185Z,91.58
2023-01-10T02:12:56.677Z,91.47
2023-01-10T02:14:29.192Z,91.67
2023-01-10T02:16:01.617Z,91.53
2023-01-10T02:17:33.675Z,91.69
2023-01-10T02:19:12.545Z,91.59
2023-01-10T02:21:25.977Z,91.52
2023-01-10T02:23:21.943Z,91.57
2023-01-10T02:25:24.450Z,91.49
2023-01-10T02:27:37.991Z,91.61
2023-01-10T02:29:47.115Z,91.58
2023-01-10T02:31:34.205Z,91.74
2023-01-10T02:33:12.125Z,92.05
2023-01-10T02:34:56.092Z,91.83
2023-01-10T02:36:52.706Z,91.83
2023-01-10T02:38:36.316Z,91.65
2023-01-10T02:40:25.171Z,91.69
2023-01-10T02:42:01.753Z,91.79
2023-01-10T02:43:38.299Z,91.77
2023-01-10T02:45:34.534Z,91.45
2023-01-10T02:47:08.651Z,91.76
2023-01-10T02:50:41.816Z,91.27
2023-01-10T02:52:36.512Z,91.15
2023-01-10T02:54:11.264Z,91.26
2023-01-10T02:56:08.236Z,91.07
2023-01-10T02:57:56.538Z,91.42
2023-01-10T02:59:43.470Z,91.38
2023-01-10T03:01:22.822Z,91.77
2023-01-10T03:03:14.085Z,91.49
2023-01-10T03:04:58.036Z,91.36
2023-01-10T03:06:45.125Z,91.36
2023-01-10T03:08:25.686Z,91.45
2023-01-10T03:10:16.266Z,90.94
2023-01-10T03:11:50.950Z,90.78
2023-01-10T03:13:45.480Z,90.71
2023-01-10T03:15:19.669Z,90.43
2023-01-10T03:16:58.684Z,90.55
2023-01-10T03:18:39.579Z,90.61
2023-01-10T03:20:12.182Z,90.70
2023-01-10T03:21:44.780Z,90.67
2023-01-10T03:25:00.342Z,90.66
2023-01-10T03:26:58.613Z,90.65
2023-01-10T03:28:56.273Z,90.37
2023-01-10T03:30:45.434Z,90.17
2023-01-10T03:32:20.467Z,90.21
2023-01-10T03:33:52.495Z,89.76
2023-01-10T03:35:34.944Z,89.54
2023-01-10T03:37:16.826Z,89.50
2023-01-10T03:38:56.995Z,89.51
2023-01-10T03:40:59.785Z,89.85
2023-01-10T03:42:56.337Z,89.98
2023-01-10T03:44:46.119Z,90.03
2023-01-10T03:46:28.439Z,90.03
2023-01-10T03:48:02.982Z,90.09
2023-01-10T03:49:37.891Z,89.56
2023-01-10T03:51:10.542Z,89.80
2023-01-10T03:52:43.081Z,89.57
2023-01-10T03:54:17.004Z,89.63
2023-01-10T03:55:49.393Z,89.96
2023-01-10T03:57:23.588Z,89.71
2023-01-10T03:58:56.045Z,89.82
2023-01-10T04:00:28.074Z,89.66
2023-01-10T04:02:00.262Z,89.89
2023-01-10T04:03:32.404Z,90.03
2023-01-10T04:05:04.801Z,89.96
2023-01-10T04:06:37.011Z,89.84
2023-01-10T04:08:09.205Z,89.75
2023-01-10T04:09:41.191Z,89.51
2023-01-10T04:11:13.390Z,89.77
2023-01-10T04:12:45.541Z,90.53
2023-01-10T04:14:17.776Z,90.65
2023-01-10T04:15:51.095Z,91.01
2023-01-10T04:17:23.233Z,90.95
2023-01-10T04:18:55.309Z,90.86
2023-01-10T04:20:27.380Z,90.99
2023-01-10T04:21:59.352Z,90.96
2023-01-10T04:23:31.885Z,90.95
2023-01-10T04:25:04.079Z,91.08
2023-01-10T04:26:36.180Z,90.96
2023-01-10T04:28:08.315Z,91.05
2023-01-10T04:29:40.305Z,90.96
2023-01-10T04:31:15.367Z,90.49
2023-01-10T04:32:48.286Z,90.72
2023-01-10T04:34:20.486Z,90.67
2023-01-10T04:35:57.807Z,90.55
2023-01-10T04:37:29.837Z,90.37
2023-01-10T04:39:01.934Z,89.72
2023-01-10T04:40:33.915Z,89.53
2023-01-10T04:42:05.959Z,89.12
2023-01-10T04:43:38.006Z,89.17
2023-01-10T04:45:12.209Z,89.34
2023-01-10T04:46:44.395Z,89.71
2023-01-10T04:48:16.577Z,89.61
2023-01-10T04:49:48.590Z,89.86
2023-01-10T04:51:20.784Z,89.76
2023-01-10T04:52:54.067Z,89.69
2023-01-10T04:54:26.102Z,89.50
2023-01-10T04:56:04.048Z,89.69
2023-01-10T04:57:41.262Z,90.07
2023-01-10T04:59:13.338Z,90.05
2023-01-10T05:00:45.417Z,90.06
2023-01-10T05:02:17.507Z,90.20
2023-01-10T05:03:54.240Z,90.47
2023-01-10T05:05:28.765Z,90.52
2023-01-10T05:07:00.782Z,90.51
2023-01-10T05:08:33.204Z,90.40
2023-01-10T05:10:06.933Z,90.47
2023-01-10T05:11:38.889Z,90.54
2023-01-10T05:13:11.170Z,90.47
2023-01-10T05:14:43.129Z,90.28
2023-01-10T05:16:18.071Z,90.31
2023-01-10T05:17:51.634Z,90.42
2023-01-10T05:19:23.397Z,90.36
2023-01-10T05:21:06.556Z,90.47
2023-01-10T05:22:38.491Z,90.50
2023-01-10T05:24:10.538Z,90.54
2023-01-10T05:25:42.864Z,90.79
2023-01-10T05:28:55.371Z,90.63
2023-01-10T05:30:27.490Z,90.76
2023-01-10T05:31:59.478Z,90.94
2023-01-10T05:33:31.502Z,90.80
2023-01-10T05:35:03.527Z,90.85
2023-01-10T05:36:35.589Z,91.15
2023-01-10T05:38:07.587Z,91.21
2023-01-10T05:39:41.654Z,91.19
2023-01-10T05:41:13.696Z,91.00
2023-01-10T05:42:45.825Z,90.95
2023-01-10T05:44:17.950Z,91.12
2023-01-10T05:45:50.168Z,91.15
2023-01-10T05:47:22.757Z,91.38
2023-01-10T05:48:54.827Z,91.25
2023-01-10T05:50:26.863Z,91.17
2023-01-10T05:51:58.873Z,91.38
2023-01-10T05:53:30.991Z,91.32
2023-01-10T05:55:03.078Z,91.43
2023-01-10T05:56:35.245Z,91.54
2023-01-10T05:58:07.225Z,91.74
2023-01-10T05:59:39.286Z,91.99
2023-01-10T06:01:11.576Z,92.14
2023-01-10T06:02:43.630Z,92.07
2023-01-10T06:04:15.737Z,91.98
2023-01-10T06:05:49.035Z,92.27
2023-01-10T06:07:22.212Z,92.08
2023-01-10T06:08:56.683Z,91.98
2023-01-10T06:10:28.700Z,92.01
2023-01-10T06:12:00.847Z,91.80
2023-01-10T06:13:33.433Z,92.03
2023-01-10T06:15:06.351Z,91.98
2023-01-10T06:16:38.389Z,92.10
2023-01-10T06:18:12.030Z,92.20
2023-01-10T06:19:44.466Z,91.97
2023-01-10T06:21:16.936Z,92.29
2023-01-10T06:22:49.057Z,92.18
2023-01-10T06:24:21.025Z,91.92
2023-01-10T06:25:52.984Z,91.73
2023-01-10T06:29:00.143Z,91.96
2023-01-10T06:30:32.267Z,91.73
2023-01-10T06:32:04.293Z,91.99
2023-01-10T06:33:39.270Z,91.99
2023-01-10T06:35:11.318Z,92.12
2023-01-10T06:36:43.825Z,92.00
2023-01-10T06:38:16.785Z,91.94
2023-01-10T06:39:48.786Z,92.03
2023-01-10T06:41:20.818Z,91.85
2023-01-10T06:42:53.072Z,91.97
2023-01-10T06:44:25.091Z,92.09
2023-01-10T06:45:57.212Z,92.04
2023-01-10T06:47:29.324Z,92.01
2023-01-10T06:49:01.605Z,91.96
2023-01-10T06:50:33.561Z,91.87
2023-01-10T06:52:05.731Z,91.71
2023-01-10T06:53:37.880Z,92.06
2023-01-10T06:55:10.083Z,91.82
2023-01-10T06:56:42.085Z,91.90
2023-01-10T06:58:18.726Z,92.19
2023-01-10T06:59:50.770Z,92.02
2023-01-10T07:02:58.639Z,92.44
2023-01-10T07:04:30.645Z,92.67
2023-01-10T07:06:03.644Z,92.40
2023-01-10T07:07:35.687Z,92.49
2023-01-10T07:09:08.093Z,92.69
2023-01-10T07:10:44.258Z,92.62
2023-01-10T07:12:16.503Z,92.80
2023-01-10T07:13:48.500Z,92.72
2023-01-10T07:15:20.535Z,92.76
2023-01-10T07:16:52.542Z,93.04
2023-01-10T07:18:24.637Z,93.10
2023-01-10T07:19:56.765Z,92.84
2023-01-10T07:21:28.801Z,92.86
2023-01-10T07:23:01.225Z,93.00
2023-01-10T07:24:33.235Z,92.80
2023-01-10T07:26:10.890Z,92.93
2023-01-10T07:27:43.693Z,92.87
2023-01-10T07:29:15.628Z,92.74
2023-01-10T07:30:47.658Z,92.54
2023-01-10T07:32:19.697Z,92.97
2023-01-10T07:33:52.791Z,92.86
2023-01-10T07:35:26.149Z,92.79
2023-01-10T07:36:58.275Z,92.37
2023-01-10T07:38:30.495Z,92.61
2023-01-10T07:40:02.654Z,92.79
2023-01-10T07:41:34.803Z,92.81
2023-01-10T07:43:06.777Z,92.69
2023-01-10T07:44:38.800Z,92.81
2023-01-10T07:46:12.632Z,92.68
2023-01-10T07:47:44.728Z,92.53
2023-01-10T07:49:16.774Z,92.61
2023-01-10T07:50:52.512Z,92.70
2023-01-10T07:52:24.534Z,92.70
2023-01-10T07:53:56.545Z,92.70
2023-01-10T07:55:29.291Z,92.83
2023-01-10T07:57:01.774Z,92.76
2023-01-10T07:58:33.786Z,92.79
2023-01-10T08:00:06.423Z,92.93
2023-01-10T08:01:38.567Z,92.83
2023-01-10T08:03:11.321Z,92.74
2023-01-10T08:04:43.453Z,92.92
2023-01-10T08:06:18.446Z,92.58
2023-01-10T08:07:50.685Z,92.61
2023-01-10T08:09:22.836Z,92.87
2023-01-10T08:10:55.217Z,92.84
2023-01-10T08:12:27.323Z,92.53
2023-01-10T08:13:59.358Z,92.69
2023-01-10T08:15:31.665Z,92.73
2023-01-10T08:17:03.677Z,92.80
2023-01-10T08:18:35.766Z,92.76
2023-01-10T08:20:08.505Z,92.76
2023-01-10T08:21:40.557Z,92.58
2023-01-10T08:23:12.634Z,92.64
2023-01-10T08:24:44.647Z,92.76
2023-01-10T08:26:16.754Z,93.05
2023-01-10T08:27:48.859Z,92.93
2023-01-10T08:29:20.881Z,93.09
2023-01-10T08:30:55.977Z,92.79
2023-01-10T08:32:28.100Z,92.84
2023-01-10T08:34:00.297Z,93.18
2023-01-10T08:35:37.459Z,92.89
2023-01-10T08:37:13.647Z,93.04
2023-01-10T08:38:46.319Z,92.93
2023-01-10T08:40:18.662Z,92.96
2023-01-10T08:41:50.793Z,92.94
2023-01-10T08:43:22.896Z,93.24
2023-01-10T08:44:54.956Z,93.06
2023-01-10T08:46:27.359Z,93.16
2023-01-10T08:47:59.684Z,93.16
2023-01-10T08:49:31.721Z,93.17
2023-01-10T08:51:09.078Z,93.19
2023-01-10T08:52:41.228Z,93.04
2023-01-10T08:54:13.335Z,93.17
2023-01-10T08:55:45.360Z,93.00
2023-01-10T08:57:17.382Z,92.77
2023-01-10T08:58:49.434Z,92.78
2023-01-10T09:00:22.091Z,92.94
2023-01-10T09:01:54.251Z,92.88
2023-01-10T09:03:26.334Z,92.78
2023-01-10T09:04:58.518Z,93.15
2023-01-10T09:06:30.514Z,92.91
2023-01-10T09:08:03.732Z,92.91
2023-01-10T09:09:37.189Z,92.98
2023-01-10T09:11:09.173Z,92.89
2023-01-10T09:12:56.438Z,92.89
2023-01-10T09:14:28.530Z,92.75
2023-01-10T09:16:00.953Z,92.88
2023-01-10T09:17:33.065Z,92.89
2023-01-10T09:19:05.068Z,92.97
2023-01-10T09:20:38.828Z,92.78
2023-01-10T09:22:10.973Z,92.69
2023-01-10T09:23:43.994Z,92.84
2023-01-10T09:25:16.115Z,93.05
2023-01-10T09:26:48.170Z,93.14
2023-01-10T09:28:21.217Z,93.08
2023-01-10T09:29:53.279Z,93.25
2023-01-10T09:31:25.402Z,93.21
2023-01-10T09:32:58.542Z,93.13
2023-01-10T09:34:30.612Z,93.46
2023-01-10T09:36:02.884Z,93.41
2023-01-10T09:37:35.321Z,93.34
2023-01-10T09:39:07.315Z,93.41
2023-01-10T09:41:00.602Z,93.35
2023-01-10T09:42:51.340Z,93.35
2023-01-10T09:44:43.598Z,93.41
2023-01-10T09:46:28.673Z,93.55
2023-01-10T09:48:05.233Z,93.50
2023-01-10T09:50:05.329Z,93.54
2023-01-10T09:51:41.351Z,93.51
2023-01-10T09:53:17.086Z,93.49
2023-01-10T09:54:50.968Z,93.49
2023-01-10T09:56:23.456Z,93.57
2023-01-10T09:57:57.160Z,93.64
2023-01-10T09:59:40.913Z,93.63
2023-01-10T10:01:26.196Z,93.48
2023-01-10T10:02:58.348Z,93.55
2023-01-10T10:04:36.437Z,93.25
2023-01-10T10:06:12.933Z,93.52
2023-01-10T10:07:45.482Z,93.70
2023-01-10T10:09:21.934Z,93.34
2023-01-10T10:11:01.532Z,93.36
2023-01-10T10:12:49.397Z,93.45
2023-01-10T10:14:32.306Z,93.80
2023-01-10T10:16:41.602Z,93.85
2023-01-10T10:18:31.995Z,93.87
2023-01-10T10:20:04.535Z,94.29
2023-01-10T10:22:19.834Z,94.30
2023-01-10T10:24:09.784Z,94.45
2023-01-10T10:26:05.476Z,94.51
2023-01-10T10:27:55.337Z,94.30
2023-01-10T10:29:49.439Z,94.47
2023-01-10T10:31:43.746Z,94.64
2023-01-10T10:33:48.877Z,94.70
2023-01-10T10:35:27.363Z,94.92
2023-01-10T10:37:06.593Z,94.83
2023-01-10T10:38:43.935Z,94.98
2023-01-10T10:40:26.247Z,94.58
2023-01-10T10:41:58.548Z,94.54
2023-01-10T10:43:33.895Z,94.36
2023-01-10T10:45:20.866Z,94.37
2023-01-10T10:46:53.109Z,94.64
2023-01-10T10:48:31.758Z,94.51
2023-01-10T10:50:15.807Z,94.23
2023-01-10T10:51:52.111Z,94.10
2023-01-10T10:53:24.150Z,94.22
2023-01-10T10:54:56.271Z,94.28
2023-01-10T10:56:28.444Z,94.11
2023-01-10T10:58:01.405Z,94.20
2023-01-10T10:59:33.764Z,94.20
2023-01-10T11:01:06.101Z,93.97
2023-01-10T11:02:46.466Z,94.12
2023-01-10T11:04:22.939Z,94.30
2023-01-10T11:05:55.603Z,94.24
2023-01-10T11:07:30.530Z,94.38
2023-01-10T11:09:05.337Z,94.21
2023-01-10T11:10:38.788Z,94.31
2023-01-10T11:12:17.923Z,93.97
2023-01-10T11:13:55.492Z,94.03
2023-01-10T11:15:45.526Z,94.03
2023-01-10T11:17:30.782Z,94.30
2023-01-10T11:19:24.055Z,93.88
2023-01-10T11:21:02.783Z,93.77
2023-01-10T11:22:46.565Z,93.61
2023-01-10T11:24:29.413Z,93.30
2023-01-10T11:26:01.633Z,93.22
2023-01-10T11:27:52.187Z,93.17
2023-01-10T11:29:39.967Z,92.94
2023-01-10T11:31:11.953Z,93.09
2023-01-10T11:33:19.011Z,92.80
2023-01-10T11:34:54.393Z,92.78
2023-01-10T11:36:26.388Z,92.58
2023-01-10T11:38:15.098Z,92.53
2023-01-10T11:39:47.044Z,92.74
2023-01-10T11:41:18.999Z,92.50
2023-01-10T11:42:52.576Z,92.37
2023-01-10T11:44:25.679Z,92.15
2023-01-10T11:46:03.116Z,92.20
2023-01-10T11:47:41.697Z,91.90
2023-01-10T11:49:28.362Z,91.96
2023-01-10T11:51:00.452Z,91.70
2023-01-10T11:52:32.522Z,91.59
2023-01-10T11:54:07.303Z,91.63
2023-01-10T11:55:39.440Z,91.69
2023-01-10T11:57:23.874Z,91.59
2023-01-10T11:58:56.265Z,91.76
2023-01-10T12:00:38.825Z,92.00
2023-01-10T12:02:23.928Z,92.04
2023-01-10T12:03:56.557Z,91.93
2023-01-10T12:05:29.099Z,92.18
2023-01-10T12:07:09.279Z,91.89
2023-01-10T12:08:45.263Z,92.17
2023-01-10T12:10:21.912Z,91.82
2023-01-10T12:12:02.854Z,91.79
2023-01-10T12:13:47.358Z,91.76
2023-01-10T12:15:22.239Z,92.02
2023-01-10T12:17:02.005Z,91.93
2023-01-10T12:18:34.159Z,91.87
2023-01-10T12:20:07.568Z,91.84
2023-01-10T12:21:43.312Z,91.73
2023-01-10T12:23:21.433Z,91.99
2023-01-10T12:24:54.794Z,92.07
2023-01-10T12:26:30.821Z,92.18
2023-01-10T12:28:03.101Z,92.19
2023-01-10T12:29:37.805Z,92.50
2023-01-10T12:31:16.053Z,92.66
2023-01-10T12:32:56.400Z,92.81
2023-01-10T12:34:40.838Z,92.80
2023-01-10T12:36:31.699Z,92.85
2023-01-10T12:38:45.103Z,92.91
2023-01-10T12:40:29.798Z,92.82
2023-01-10T12:42:26.264Z,92.83
2023-01-10T12:44:15.152Z,92.66
2023-01-10T12:46:29.763Z,92.38
2023-01-10T12:50:04.690Z,92.19
2023-01-10T12:51:37.375Z,92.17
2023-01-10T12:53:09.366Z,92.15
2023-01-10T12:54:41.386Z,91.85
2023-01-10T12:56:15.921Z,91.98
2023-01-10T12:57:52.184Z,91.97
2023-01-10T12:59:38.123Z,92.09
2023-01-10T13:01:41.002Z,91.99
2023-01-10T13:03:16.074Z,92.17
2023-01-10T13:04:53.852Z,92.00
2023-01-10T13:06:31.873Z,92.21
2023-01-10T13:08:12.568Z,92.03
2023-01-10T13:09:45.026Z,91.85
2023-01-10T13:11:19.057Z,91.84
2023-01-10T13:12:59.576Z,92.05
2023-01-10T13:14:37.131Z,91.92
2023-01-10T13:16:31.337Z,92.01
2023-01-10T13:18:18.476Z,92.21
2023-01-10T13:20:14.924Z,91.99
2023-01-10T13:21:47.669Z,92.24
2023-01-10T13:23:30.618Z,92.14
2023-01-10T13:25:03.749Z,92.63
2023-01-10T13:26:52.302Z,92.53
2023-01-10T13:28:27.311Z,92.60
2023-01-10T13:29:59.538Z,92.62
2023-01-10T13:33:23.800Z,92.89
2023-01-10T13:34:56.460Z,92.84
2023-01-10T13:36:31.932Z,92.92
2023-01-10T13:38:04.076Z,93.16
2023-01-10T13:39:41.678Z,93.22
2023-01-10T13:41:33.679Z,93.20
2023-01-10T13:43:36.980Z,93.20
2023-01-10T13:45:12.223Z,93.19
2023-01-10T13:46:47.692Z,93.21
2023-01-10T13:48:27.960Z,93.15
2023-01-10T13:50:00.076Z,93.33
2023-01-10T13:51:32.452Z,93.42
2023-01-10T13:53:33.249Z,93.57
2023-01-10T13:55:24.448Z,93.67
2023-01-10T13:56:56.488Z,93.52
2023-01-10T13:58:58.929Z,93.81
2023-01-10T14:00:52.308Z,93.81
2023-01-10T14:02:29.267Z,93.97
2023-01-10T14:04:01.371Z,94.02
2023-01-10T14:05:33.379Z,94.03
2023-01-10T14:07:13.763Z,94.11
2023-01-10T14:08:54.198Z,94.23
2023-01-10T14:10:31.150Z,94.30
2023-01-10T14:12:07.723Z,94.46
2023-01-10T14:13:47.401Z,94.63
2023-01-10T14:15:32.685Z,94.62
2023-01-10T14:17:29.013Z,94.79
2023-01-10T14:19:02.945Z,94.89
2023-01-10T14:20:36.601Z,95.07
2023-01-10T14:22:19.086Z,94.87
2023-01-10T14:23:52.858Z,95.06
2023-01-10T14:25:29.574Z,95.00
2023-01-10T14:27:02.356Z,95.02
2023-01-10T14:28:34.953Z,95.06
2023-01-10T14:30:07.693Z,94.95
2023-01-10T14:31:44.267Z,94.91
2023-01-10T14:33:21.077Z,94.86
2023-01-10T14:34:53.385Z,95.03
2023-01-10T14:36:29.108Z,94.76
2023-01-10T14:38:05.442Z,94.82
2023-01-10T14:39:38.136Z,94.74
2023-01-10T14:41:18.185Z,95.01
2023-01-10T14:42:51.201Z,94.84
2023-01-10T14:44:46.229Z,94.76
2023-01-10T14:46:23.183Z,94.66
2023-01-10T14:47:55.327Z,94.64
2023-01-10T14:49:29.543Z,94.85
2023-01-10T14:51:30.748Z,94.80
2023-01-10T14:53:02.765Z,94.76
2023-01-10T14:54:34.826Z,94.64
2023-01-10T14:56:38.495Z,94.63
2023-01-10T14:58:18.080Z,94.67
2023-01-10T14:59:51.211Z,94.59
2023-01-10T15:01:26.336Z,94.55
2023-01-10T15:03:03.616Z,94.79
2023-01-10T15:04:36.896Z,94.89
2023-01-10T15:06:08.961Z,94.58
2023-01-10T15:07:41.123Z,94.62
2023-01-10T15:09:15.225Z,94.77
2023-01-10T15:10:48.477Z,94.87
2023-01-10T15:12:21.847Z,94.80
2023-01-10T15:14:07.760Z,94.75
2023-01-10T15:15:41.011Z,94.86
2023-01-10T15:17:22.965Z,94.94
2023-01-10T15:18:56.916Z,94.80
2023-01-10T15:20:29.317Z,94.86
2023-01-10T15:22:01.460Z,94.64
2023-01-10T15:23:42.028Z,94.64
2023-01-10T15:25:32.532Z,94.57
2023-01-10T15:27:09.005Z,94.50
2023-01-10T15:28:41.300Z,94.75
2023-01-10T15:30:19.957Z,94.52
2023-01-10T15:31:55.751Z,94.59
2023-01-10T15:33:33.308Z,94.52
2023-01-10T15:35:07.157Z,94.63
2023-01-10T15:36:43.834Z,94.50
2023-01-10T15:38:20.607Z,94.44
2023-01-10T15:39:54.606Z,94.57
2023-01-10T15:41:27.120Z,94.44
2023-01-10T15:43:18.291Z,94.75
2023-01-10T15:44:54.746Z,94.44
2023-01-10T15:46:27.521Z,94.52
2023-01-10T15:48:05.598Z,94.68
2023-01-10T15:49:37.800Z,94.66
2023-01-10T15:51:21.227Z,94.42
2023-01-10T15:53:02.291Z,94.26
2023-01-10T15:54:34.408Z,94.19
2023-01-10T15:56:12.651Z,94.23
2023-01-10T15:57:44.671Z,94.42
2023-01-10T15:59:24.443Z,94.22
2023-01-10T16:02:33.341Z,94.14
2023-01-10T16:04:06.089Z,94.01
2023-01-10T16:05:38.084Z,94.04
2023-01-10T16:07:15.113Z,94.04
2023-01-10T16:08:50.264Z,94.01
2023-01-10T16:10:26.888Z,94.14
2023-01-10T16:12:17.343Z,94.00
2023-01-10T16:13:49.341Z,94.16
2023-01-10T16:15:24.117Z,94.13
2023-01-10T16:16:56.234Z,94.02
2023-01-10T16:18:28.411Z,94.13
2023-01-10T16:20:00.383Z,94.19
2023-01-10T16:21:36.866Z,94.14
2023-01-10T16:23:15.838Z,94.28
2023-01-10T16:24:49.687Z,94.16
2023-01-10T16:26:21.765Z,94.40
2023-01-10T16:27:56.610Z,94.42
2023-01-10T16:29:28.848Z,94.43
2023-01-10T16:31:06.577Z,94.19
2023-01-10T16:32:38.919Z,94.49
2023-01-10T16:34:11.043Z,94.44
2023-01-10T16:35:46.515Z,94.47
2023-01-10T16:37:18.628Z,94.65
2023-01-10T16:38:50.663Z,94.26
2023-01-10T16:40:26.049Z,94.42
2023-01-10T16:42:16.455Z,94.21
2023-01-10T16:43:49.787Z,94.30
2023-01-10T16:45:21.948Z,94.41
2023-01-10T16:46:54.578Z,94.42
2023-01-10T16:48:29.468Z,94.57
2023-01-10T16:50:01.518Z,94.51
2023-01-10T16:51:34.541Z,94.49
2023-01-10T16:53:07.605Z,94.40
2023-01-10T16:54:39.694Z,94.54
2023-01-10T16:56:14.643Z,94.52
2023-01-10T16:57:48.342Z,94.68
2023-01-10T16:59:20.871Z,94.99
2023-01-10T17:00:53.459Z,94.69
2023-01-10T17:02:25.613Z,94.68
2023-01-10T17:03:58.025Z,94.72
2023-01-10T17:05:30.252Z,94.95
2023-01-10T17:07:02.518Z,94.96
2023-01-10T17:08:34.620Z,94.76
2023-01-10T17:10:07.103Z,94.81
2023-01-10T17:11:42.273Z,94.84
2023-01-10T17:13:23.156Z,95.11
2023-01-10T17:14:55.328Z,95.02
2023-01-10T17:16:27.945Z,95.02
2023-01-10T17:18:00.118Z,94.86
2023-01-10T17:19:32.558Z,94.85
2023-01-10T17:21:04.848Z,94.87
2023-01-10T17:22:36.965Z,94.75
2023-01-10T17:24:10.977Z,95.21
2023-01-10T17:25:43.291Z,95.11
2023-01-10T17:27:15.292Z,95.05
2023-01-10T17:28:49.955Z,95.10
2023-01-10T17:30:22.148Z,95.27
2023-01-10T17:31:54.380Z,95.28
2023-01-10T17:33:27.563Z,95.07
2023-01-10T17:34:59.574Z,95.12
2023-01-10T17:36:39.059Z,95.09
2023-01-10T17:38:16.549Z,94.94
2023-01-10T17:39:48.532Z,95.12
2023-01-10T17:41:20.743Z,94.80
2023-01-10T17:42:52.849Z,94.96
2023-01-10T17:44:25.160Z,94.91
2023-01-10T17:45:59.204Z,94.95
2023-01-10T17:47:31.428Z,94.89
2023-01-10T17:49:03.785Z,95.03
2023-01-10T17:50:36.888Z,95.11
2023-01-10T17:52:09.406Z,94.76
2023-01-10T17:53:41.814Z,95.05
2023-01-10T17:55:16.472Z,95.08
2023-01-10T17:56:48.618Z,95.23
2023-01-10T17:58:21.726Z,94.95
2023-01-10T17:59:53.818Z,95.07
2023-01-10T18:01:26.657Z,95.04
2023-01-10T18:02:58.884Z,94.98
2023-01-10T18:04:31.055Z,94.96
2023-01-10T18:06:05.567Z,94.92
2023-01-10T18:07:37.717Z,94.90
2023-01-10T18:09:10.005Z,94.93
2023-01-10T18:10:42.114Z,94.97
2023-01-10T18:12:14.146Z,94.92
2023-01-10T18:13:46.281Z,94.82
2023-01-10T18:15:18.465Z,94.80
2023-01-10T18:16:50.756Z,94.88
2023-01-10T18:18:25.379Z,95.01
2023-01-10T18:19:57.601Z,94.47
2023-01-10T18:21:29.628Z,94.27
2023-01-10T18:23:20.417Z,94.37
2023-01-10T18:24:54.029Z,94.18
2023-01-10T18:26:26.109Z,93.92
2023-01-10T18:27:58.207Z,93.99
2023-01-10T18:29:30.271Z,93.64
2023-01-10T18:31:06.725Z,93.71
2023-01-10T18:32:38.804Z,93.57
2023-01-10T18:34:10.921Z,93.54
2023-01-10T18:35:43.404Z,93.57
2023-01-10T18:37:19.560Z,93.22
2023-01-10T18:38:52.282Z,93.22
2023-01-10T18:40:24.450Z,93.54
2023-01-10T18:41:57.507Z,93.22
2023-01-10T18:43:30.232Z,93.20
2023-01-10T18:46:40.953Z,92.58
2023-01-10T18:48:16.420Z,92.61
2023-01-10T18:49:48.582Z,92.56
2023-01-10T18:51:21.988Z,92.42
2023-01-10T18:52:54.046Z,92.68
2023-01-10T18:54:28.256Z,92.75
2023-01-10T18:56:02.408Z,92.70
2023-01-10T18:57:34.436Z,92.56
2023-01-10T18:59:06.702Z,92.53
2023-01-10T19:00:38.630Z,92.46
2023-01-10T19:02:13.479Z,92.45
2023-01-10T19:03:46.183Z,92.55
2023-01-10T19:05:18.402Z,92.61
2023-01-10T19:06:50.369Z,92.20
2023-01-10T19:08:22.389Z,92.22
2023-01-10T19:09:54.425Z,92.00
2023-01-10T19:11:26.516Z,91.93
2023-01-10T19:12:58.511Z,92.04
2023-01-10T19:14:30.507Z,92.13
2023-01-10T19:16:34.207Z,92.10
2023-01-10T19:18:06.584Z,92.31
2023-01-10T19:19:38.660Z,92.02
2023-01-10T19:21:20.303Z,91.97
2023-01-10T19:22:52.368Z,92.02
2023-01-10T19:24:27.846Z,92.02
2023-01-10T19:25:59.924Z,91.95
2023-01-10T19:27:31.963Z,91.97
2023-01-10T19:29:04.513Z,92.17
2023-01-10T19:30:36.699Z,92.19
2023-01-10T19:32:08.911Z,92.12
2023-01-10T19:33:42.618Z,92.17
2023-01-10T19:35:14.675Z,91.99
2023-01-10T19:36:46.859Z,92.37
2023-01-10T19:38:18.925Z,92.15
2023-01-10T19:39:50.886Z,92.15
2023-01-10T19:41:23.717Z,92.43
2023-01-10T19:42:55.827Z,92.51
2023-01-10T19:44:27.871Z,92.58
2023-01-10T19:46:01.265Z,92.65
2023-01-10T19:47:33.443Z,92.52
2023-01-10T19:49:09.024Z,92.71
2023-01-10T19:50:41.049Z,92.43
2023-01-10T19:52:13.179Z,92.61
2023-01-10T19:53:46.859Z,92.57
2023-01-10T19:55:18.854Z,92.58
2023-01-10T19:56:50.850Z,92.64
2023-01-10T19:58:22.882Z,92.55
2023-01-10T19:59:56.895Z,92.61
2023-01-10T20:01:30.314Z,92.98
2023-01-10T20:03:03.365Z,92.68
2023-01-10T20:04:37.045Z,92.52
2023-01-10T20:06:11.316Z,92.27
2023-01-10T20:07:43.557Z,92.37
2023-01-10T20:09:15.871Z,92.34
2023-01-10T20:10:47.988Z,92.03
2023-01-10T20:12:20.115Z,92.06
2023-01-10T20:13:52.700Z,92.17
2023-01-10T20:15:24.737Z,91.91
2023-01-10T20:16:56.773Z,92.12
2023-01-10T20:18:28.805Z,92.08
2023-01-10T20:20:00.983Z,91.85
2023-01-10T20:21:33.059Z,92.07
2023-01-10T20:23:06.913Z,92.17
2023-01-10T20:24:38.975Z,92.03
2023-01-10T20:26:20.934Z,91.94
2023-01-10T20:27:53.137Z,92.31
2023-01-10T20:29:25.327Z,92.36
2023-01-10T20:30:57.434Z,92.47
2023-01-10T20:32:29.528Z,92.43
2023-01-10T20:34:02.003Z,92.53
2023-01-10T20:35:34.086Z,92.65
2023-01-10T20:37:06.216Z,92.66
2023-01-10T20:38:38.428Z,92.93
2023-01-10T20:40:12.930Z,92.95
2023-01-10T20:41:45.134Z,92.94
2023-01-10T20:43:18.136Z,93.02
2023-01-10T20:44:50.226Z,93.26
2023-01-10T20:46:24.856Z,93.45
2023-01-10T20:47:57.035Z,93.60
2023-01-10T20:49:29.211Z,93.70
2023-01-10T20:51:01.559Z,93.66
2023-01-10T20:52:33.684Z,93.84
2023-01-10T20:54:08.467Z,93.67
2023-01-10T20:55:40.699Z,93.76