createdAt,value
2023-04-27T04:31:15.969Z,1.13
2023-04-27T04:33:42.530Z,0.60
2023-04-27T04:36:09.307Z,0.93
2023-04-27T04:38:35.891Z,0.85
2023-04-27T04:41:02.460Z,0.80
2023-04-27T04:43:29.015Z,1.13
2023-04-27T04:45:55.677Z,0.93
2023-04-27T04:48:22.232Z,1.00
2023-04-27T04:50:48.776Z,0.75
2023-04-27T04:53:15.397Z,0.93
2023-04-27T04:55:42.048Z,0.75
2023-04-27T04:58:08.646Z,0.80
2023-04-27T05:00:35.232Z,0.65
2023-04-27T05:03:01.879Z,0.80
2023-04-27T05:05:28.534Z,0.60
2023-04-27T05:07:55.115Z,0.90
2023-04-27T05:10:21.671Z,0.52
2023-04-27T05:12:48.190Z,0.80
2023-04-27T05:15:14.817Z,0.98
2023-04-27T05:17:41.573Z,0.85
2023-04-27T05:20:09.644Z,0.90
2023-04-27T05:22:36.266Z,0.80
2023-04-27T05:25:02.869Z,0.95
2023-04-27T05:27:29.433Z,0.95
2023-04-27T05:29:55.995Z,0.45
2023-04-27T05:32:22.538Z,0.60
2023-04-27T05:34:49.654Z,1.20
2023-04-27T05:37:16.312Z,0.77
2023-04-27T05:39:42.930Z,0.65
2023-04-27T05:42:09.484Z,1.27
2023-04-27T05:44:36.102Z,1.00
2023-04-27T05:47:02.700Z,0.38
2023-04-27T05:49:29.271Z,1.65
2023-04-27T05:51:55.842Z,1.35
2023-04-27T05:54:22.480Z,1.02
2023-04-27T05:56:49.011Z,1.13
2023-04-27T05:59:15.881Z,1.50
2023-04-27T06:01:42.956Z,0.85
2023-04-27T06:04:09.603Z,0.55
2023-04-27T06:06:36.205Z,1.50
2023-04-27T06:09:02.828Z,1.08
2023-04-27T06:11:29.333Z,1.00
2023-04-27T06:13:55.877Z,1.13
2023-04-27T06:16:23.498Z,0.77
2023-04-27T06:18:50.713Z,0.60
2023-04-27T06:21:17.504Z,1.05
2023-04-27T06:23:44.077Z,0.60
2023-04-27T06:26:10.613Z,0.70
2023-04-27T06:28:37.177Z,0.50
2023-04-27T06:31:03.891Z,1.20
2023-04-27T06:33:30.384Z,0.75
2023-04-27T06:35:56.934Z,1.67
2023-04-27T06:38:23.534Z,1.40
2023-04-27T06:40:52.870Z,0.80
2023-04-27T06:43:19.440Z,0.88
2023-04-27T06:45:46.123Z,0.93
2023-04-27T06:48:12.824Z,0.45
2023-04-27T06:50:39.606Z,1.08
2023-04-27T06:53:06.174Z,0.77
2023-04-27T06:55:32.745Z,0.52
2023-04-27T06:57:59.361Z,0.90
2023-04-27T07:00:26.093Z,0.98
2023-04-27T07:02:52.839Z,0.77
2023-04-27T07:05:19.413Z,0.68
2023-04-27T07:07:45.934Z,1.05
2023-04-27T07:10:12.455Z,0.80
2023-04-27T07:12:39.535Z,0.93
2023-04-27T07:15:06.779Z,0.50
2023-04-27T07:17:33.460Z,0.68
2023-04-27T07:20:01.118Z,0.60
2023-04-27T07:22:27.677Z,0.50
2023-04-27T07:24:54.222Z,0.70
2023-04-27T07:27:20.826Z,0.90
2023-04-27T07:29:47.373Z,0.50
2023-04-27T07:32:14.041Z,0.40
2023-04-27T07:34:52.514Z,0.60
2023-04-27T07:37:19.729Z,0.90
2023-04-27T07:39:46.449Z,0.47
2023-04-27T07:42:12.965Z,0.70
2023-04-27T07:44:39.486Z,0.63
2023-04-27T07:47:05.984Z,0.70
2023-04-27T07:49:32.510Z,0.75
2023-04-27T07:51:59.057Z,0.47
2023-04-27T07:54:25.603Z,0.50
2023-04-27T07:56:52.093Z,0.38
2023-04-27T07:59:18.649Z,0.50
2023-04-27T08:01:45.200Z,0.47
2023-04-27T08:04:11.886Z,0.22
2023-04-27T08:06:39.350Z,0.20
2023-04-27T08:09:06.041Z,0.50
2023-04-27T08:11:32.639Z,0.38
2023-04-27T08:13:59.201Z,0.85
2023-04-27T08:16:25.866Z,0.45
2023-04-27T08:18:52.433Z,0.85
2023-04-27T08:21:18.957Z,0.22
2023-04-27T08:23:45.531Z,0.60
2023-04-27T08:26:15.506Z,0.38
2023-04-27T08:28:42.076Z,0.55
2023-04-27T08:31:08.585Z,1.20
2023-04-27T08:33:35.147Z,0.68
2023-04-27T08:36:01.738Z,0.50
2023-04-27T08:38:28.416Z,0.50
2023-04-27T08:40:54.939Z,0.93
2023-04-27T08:43:21.451Z,0.70
2023-04-27T08:45:48.913Z,0.30
2023-04-27T08:48:15.562Z,0.40
2023-04-27T08:50:43.694Z,0.38
2023-04-27T08:53:19.978Z,0.50
2023-04-27T08:55:46.461Z,0.40
2023-04-27T08:58:13.066Z,0.35
2023-04-27T09:00:40.721Z,0.65
2023-04-27T09:03:08.295Z,0.35
2023-04-27T09:05:35.042Z,0.60
2023-04-27T09:08:03.795Z,0.60
2023-04-27T09:10:30.347Z,0.63
2023-04-27T09:13:00.278Z,0.40
2023-04-27T09:15:27.752Z,0.40
2023-04-27T09:17:57.633Z,0.70
2023-04-27T09:20:24.536Z,0.40
2023-04-27T09:22:52.235Z,0.60
2023-04-27T09:25:28.838Z,0.68
2023-04-27T09:27:56.121Z,0.75
2023-04-27T09:30:22.698Z,0.43
2023-04-27T09:32:55.767Z,0.22
2023-04-27T09:35:24.385Z,0.73
2023-04-27T09:37:51.181Z,0.73
2023-04-27T09:40:18.938Z,0.43
2023-04-27T09:42:46.076Z,0.43
2023-04-27T09:45:12.632Z,0.47
2023-04-27T09:47:39.206Z,0.60
2023-04-27T09:50:06.084Z,0.50
2023-04-27T09:52:32.685Z,0.25
2023-04-27T09:54:59.198Z,0.50
2023-04-27T09:57:36.692Z,0.60
2023-04-27T10:00:18.507Z,0.73
2023-04-27T10:03:25.552Z,0.47
2023-04-27T10:06:29.822Z,0.88
2023-04-27T10:08:56.640Z,0.60
2023-04-27T10:11:39.802Z,0.63
2023-04-27T10:14:10.086Z,0.60
2023-04-27T10:16:47.566Z,0.73
2023-04-27T10:19:14.617Z,0.63
2023-04-27T10:22:02.459Z,0.40
2023-04-27T10:24:40.686Z,0.50
2023-04-27T10:27:08.232Z,0.73
2023-04-27T10:29:44.542Z,0.50
2023-04-27T10:32:25.335Z,0.50
2023-04-27T10:34:52.436Z,0.43
2023-04-27T10:37:19.061Z,0.80
2023-04-27T10:39:49.161Z,0.55
2023-04-27T10:42:26.999Z,0.68
2023-04-27T10:44:57.238Z,0.82
2023-04-27T10:47:23.794Z,0.57
2023-04-27T10:49:53.665Z,0.68
2023-04-27T10:52:20.160Z,0.52
2023-04-27T10:54:46.725Z,0.50
2023-04-27T10:57:13.464Z,0.60
2023-04-27T10:59:53.829Z,0.80
2023-04-27T11:02:27.315Z,0.63
2023-04-27T11:04:54.149Z,0.60
2023-04-27T11:07:27.337Z,0.68
2023-04-27T11:09:54.010Z,0.95
2023-04-27T11:12:20.568Z,0.73
2023-04-27T11:14:47.116Z,0.85
2023-04-27T11:17:13.696Z,0.80
2023-04-27T11:19:47.061Z,0.77
2023-04-27T11:22:14.197Z,1.00
2023-04-27T11:24:47.216Z,0.75
2023-04-27T11:27:13.750Z,0.77
2023-04-27T11:29:40.288Z,1.20
2023-04-27T11:32:06.887Z,0.85
2023-04-27T11:34:33.520Z,0.88
2023-04-27T11:37:17.344Z,1.15
2023-04-27T11:39:45.237Z,0.80
2023-04-27T11:42:21.563Z,1.10
2023-04-27T11:44:54.950Z,0.73
2023-04-27T11:47:21.904Z,1.15
2023-04-27T11:49:49.304Z,1.00
2023-04-27T11:52:16.247Z,0.90
2023-04-27T11:54:54.121Z,1.02
2023-04-27T11:57:30.794Z,0.70
2023-04-27T11:59:58.109Z,0.70
2023-04-27T12:02:24.778Z,1.02
2023-04-27T12:04:51.606Z,1.00
2023-04-27T12:07:18.714Z,0.85
2023-04-27T12:09:45.377Z,0.70
2023-04-27T12:12:11.904Z,0.50
2023-04-27T12:14:38.496Z,0.82
2023-04-27T12:17:05.172Z,0.73
2023-04-27T12:19:31.721Z,0.60
2023-04-27T12:21:58.517Z,1.00
2023-04-27T12:24:25.068Z,0.75
2023-04-27T12:26:51.787Z,0.85
2023-04-27T12:29:18.338Z,0.73
2023-04-27T12:31:44.978Z,0.80
2023-04-27T12:34:11.759Z,0.52
2023-04-27T12:36:38.570Z,0.68
2023-04-27T12:39:15.657Z,0.70
2023-04-27T12:41:43.937Z,0.70
2023-04-27T12:44:10.988Z,0.77
2023-04-27T12:46:37.714Z,1.00
2023-04-27T12:49:04.288Z,0.85
2023-04-27T12:51:30.815Z,0.90
2023-04-27T12:54:00.222Z,0.93
2023-04-27T12:56:28.187Z,0.57
2023-04-27T12:58:54.996Z,0.70
2023-04-27T13:01:22.048Z,1.10
2023-04-27T13:03:48.764Z,0.43
2023-04-27T13:06:15.499Z,0.80
2023-04-27T13:08:42.061Z,0.80
2023-04-27T13:11:08.632Z,0.70
2023-04-27T13:13:35.399Z,0.75
2023-04-27T13:16:02.017Z,0.98
2023-04-27T13:18:28.573Z,1.05
2023-04-27T13:20:55.180Z,0.82
2023-04-27T13:23:21.701Z,0.80
2023-04-27T13:25:48.262Z,0.88
2023-04-27T13:28:14.892Z,1.00
2023-04-27T13:30:41.669Z,0.90
2023-04-27T13:33:21.784Z,0.68
2023-04-27T13:35:50.603Z,0.90
2023-04-27T13:38:17.175Z,1.00
2023-04-27T13:40:43.781Z,1.20
2023-04-27T13:43:10.325Z,1.13
2023-04-27T13:45:36.874Z,0.70
2023-04-27T13:48:03.478Z,1.05
2023-04-27T13:50:30.054Z,0.90
2023-04-27T13:52:56.697Z,0.90
2023-04-27T13:55:23.310Z,0.70
2023-04-27T13:57:49.864Z,1.05
2023-04-27T14:00:16.735Z,0.77
2023-04-27T14:02:43.383Z,0.93
2023-04-27T14:05:10.141Z,0.88
2023-04-27T14:07:36.871Z,0.98
2023-04-27T14:10:04.201Z,1.10
2023-04-27T14:12:34.034Z,1.00
2023-04-27T14:15:00.632Z,0.82
2023-04-27T14:17:27.244Z,0.88
2023-04-27T14:19:53.776Z,0.90
2023-04-27T14:22:20.415Z,1.00
2023-04-27T14:24:47.021Z,0.60
2023-04-27T14:27:14.628Z,0.68
2023-04-27T14:29:41.196Z,0.75
2023-04-27T14:32:07.813Z,1.30
2023-04-27T14:34:34.559Z,0.95
2023-04-27T14:37:01.093Z,0.93
2023-04-27T14:39:27.665Z,1.10
2023-04-27T14:41:54.357Z,0.82
2023-04-27T14:44:21.009Z,2.80
2023-04-27T14:46:47.595Z,1.67
2023-04-27T14:49:14.390Z,0.88
2023-04-27T14:51:43.346Z,0.85
2023-04-27T14:54:10.148Z,1.17
2023-04-27T14:56:36.852Z,1.02
2023-04-27T14:59:03.439Z,1.33
2023-04-27T15:01:30.020Z,0.90
2023-04-27T15:03:56.715Z,1.02
2023-04-27T15:06:23.817Z,1.50
2023-04-27T15:08:50.377Z,1.00
2023-04-27T15:11:16.958Z,1.15
2023-04-27T15:13:43.468Z,1.10
2023-04-27T15:16:10.105Z,1.27
2023-04-27T15:18:36.707Z,1.08
2023-04-27T15:21:03.247Z,1.30
2023-04-27T15:23:29.796Z,1.15
2023-04-27T15:25:57.696Z,1.38
2023-04-27T15:28:24.301Z,1.52
2023-04-27T15:30:50.925Z,1.40
2023-04-27T15:33:17.770Z,1.40
2023-04-27T15:35:44.462Z,1.50
2023-04-27T15:38:12.129Z,1.80
2023-04-27T15:40:39.046Z,1.70
2023-04-27T15:43:05.659Z,1.35
2023-04-27T15:45:32.191Z,1.75
2023-04-27T15:47:58.729Z,1.42
2023-04-27T15:50:25.570Z,1.35
2023-04-27T15:52:52.166Z,1.33
2023-04-27T15:55:18.798Z,1.50
2023-04-27T15:57:45.406Z,1.48
2023-04-27T16:00:12.423Z,1.58
2023-04-27T16:02:39.513Z,1.45
2023-04-27T16:05:06.920Z,1.40
2023-04-27T16:07:36.836Z,1.92
2023-04-27T16:10:03.930Z,1.38
2023-04-27T16:12:30.525Z,1.48
2023-04-27T16:14:57.071Z,1.30
2023-04-27T16:17:24.469Z,1.90
2023-04-27T16:19:51.112Z,1.35
2023-04-27T16:22:17.705Z,1.75
2023-04-27T16:24:44.276Z,1.45
2023-04-27T16:27:10.834Z,1.50
2023-04-27T16:29:37.400Z,1.60
2023-04-27T16:32:04.050Z,1.38
2023-04-27T16:34:30.656Z,1.42
2023-04-27T16:36:57.272Z,1.73
2023-04-27T16:39:23.780Z,1.83
2023-04-27T16:41:50.340Z,2.03
2023-04-27T16:44:16.926Z,1.77
2023-04-27T16:46:43.451Z,1.85
2023-04-27T16:49:10.174Z,1.90
2023-04-27T16:51:36.724Z,1.63
2023-04-27T16:54:03.296Z,1.67
2023-04-27T16:56:34.188Z,1.70
2023-04-27T16:59:01.160Z,1.60
2023-04-27T17:01:27.784Z,1.90
2023-04-27T17:03:54.495Z,1.88
2023-04-27T17:06:21.236Z,1.60
2023-04-27T17:08:47.862Z,1.92
2023-04-27T17:11:14.912Z,2.38
2023-04-27T17:13:41.420Z,2.63
2023-04-27T17:16:08.054Z,1.70
2023-04-27T17:18:34.623Z,2.28
2023-04-27T17:21:01.176Z,1.38
2023-04-27T17:23:27.784Z,1.55
2023-04-27T17:25:54.298Z,1.67
2023-04-27T17:28:20.892Z,2.20
2023-04-27T17:30:47.451Z,2.10
2023-04-27T17:33:14.909Z,2.33
2023-04-27T17:35:41.692Z,1.98
2023-04-27T17:38:08.248Z,1.52
2023-04-27T17:40:34.835Z,2.28
2023-04-27T17:43:01.395Z,1.98
2023-04-27T17:45:28.370Z,2.15
2023-04-27T17:47:55.060Z,1.80
2023-04-27T17:50:21.742Z,2.45
2023-04-27T17:52:48.293Z,1.90
2023-04-27T17:55:14.876Z,2.05
2023-04-27T17:57:41.380Z,1.63
2023-04-27T18:00:08.441Z,1.95
2023-04-27T18:02:35.101Z,1.73
2023-04-27T18:05:05.614Z,1.27
2023-04-27T18:07:34.621Z,1.90
2023-04-27T18:10:01.208Z,1.48
2023-04-27T18:12:27.845Z,1.45
2023-04-27T18:14:54.340Z,1.70
2023-04-27T18:17:20.905Z,2.42
2023-04-27T18:19:55.279Z,2.20
2023-04-27T18:22:27.668Z,1.92
2023-04-27T18:24:54.210Z,2.03
2023-04-27T18:27:20.735Z,1.95
2023-04-27T18:29:47.313Z,1.67
2023-04-27T18:32:13.858Z,2.08
2023-04-27T18:34:40.464Z,2.25
2023-04-27T18:37:07.036Z,2.85
2023-04-27T18:39:33.562Z,1.70
2023-04-27T18:42:00.142Z,1.88
2023-04-27T18:44:26.706Z,1.45
2023-04-27T18:46:53.269Z,2.00
2023-04-27T18:49:19.972Z,2.47
2023-04-27T18:51:46.545Z,1.80
2023-04-27T18:54:13.929Z,1.90
2023-04-27T18:56:40.471Z,2.33
2023-04-27T18:59:07.023Z,1.73
2023-04-27T19:01:33.988Z,2.20
2023-04-27T19:04:00.918Z,1.90
2023-04-27T19:06:27.727Z,2.25
2023-04-27T19:08:54.287Z,1.73
2023-04-27T19:11:20.861Z,2.13
2023-04-27T19:13:47.439Z,1.63
2023-04-27T19:16:13.979Z,2.35
2023-04-27T19:18:40.622Z,2.15
2023-04-27T19:21:10.011Z,2.20
2023-04-27T19:23:36.735Z,1.77
2023-04-27T19:26:12.515Z,1.80
2023-04-27T19:28:40.088Z,2.00
2023-04-27T19:31:06.657Z,2.35
2023-04-27T19:33:33.287Z,1.73
2023-04-27T19:35:59.855Z,2.13
2023-04-27T19:38:26.431Z,2.15
2023-04-27T19:40:53.007Z,2.20
2023-04-27T19:43:20.015Z,2.00
2023-04-27T19:45:46.581Z,2.35
2023-04-27T19:48:13.160Z,2.33
2023-04-27T19:50:42.873Z,1.75
2023-04-27T19:55:35.930Z,1.80
2023-04-27T19:58:02.537Z,1.58
2023-04-27T20:00:29.091Z,1.90
