createdAt,value
2023-02-15T00:01:10.427Z,102.17
2023-02-15T00:03:36.974Z,88.03
2023-02-15T00:06:04.211Z,84.07
2023-02-15T00:08:30.795Z,88.07
2023-02-15T00:11:14.033Z,98.27
2023-02-15T00:13:43.350Z,102.10
2023-02-15T00:16:13.547Z,95.33
2023-02-15T00:18:40.075Z,86.77
2023-02-15T00:21:07.804Z,93.30
2023-02-15T00:23:34.513Z,88.77
2023-02-15T00:26:04.507Z,92.60
2023-02-15T00:28:31.381Z,90.83
2023-02-15T00:31:03.439Z,97.17
2023-02-15T00:33:29.908Z,97.10
2023-02-15T00:36:00.178Z,90.63
2023-02-15T00:38:27.735Z,84.27
2023-02-15T00:41:01.497Z,96.60
2023-02-15T00:43:29.649Z,103.30
2023-02-15T00:45:56.061Z,104.07
2023-02-15T00:48:22.469Z,96.33
2023-02-15T00:50:56.487Z,89.27
2023-02-15T00:53:23.329Z,92.53
2023-02-15T00:55:49.869Z,94.13
2023-02-15T00:58:16.666Z,102.40
2023-02-15T01:00:47.061Z,87.67
2023-02-15T01:03:13.993Z,96.00
2023-02-15T01:05:40.916Z,79.23
2023-02-15T01:08:07.669Z,91.00
2023-02-15T01:10:34.640Z,90.00
2023-02-15T01:13:01.048Z,97.40
2023-02-15T01:15:27.517Z,95.83
2023-02-15T01:17:54.391Z,86.30
2023-02-15T01:20:27.665Z,89.10
2023-02-15T01:22:54.599Z,83.87
2023-02-15T01:25:21.966Z,94.77
2023-02-15T01:27:48.652Z,90.97
2023-02-15T01:30:15.759Z,98.53
2023-02-15T01:32:42.824Z,104.30
2023-02-15T01:35:09.598Z,89.80
2023-02-15T01:37:36.022Z,93.87
2023-02-15T01:40:03.632Z,83.00
2023-02-15T01:42:30.123Z,99.53
2023-02-15T01:44:57.745Z,90.63
2023-02-15T01:50:35.382Z,86.00
2023-02-15T01:53:04.567Z,100.17
2023-02-15T01:55:34.176Z,93.03
2023-02-15T01:58:01.324Z,103.73
2023-02-15T02:00:27.994Z,102.27
2023-02-15T02:02:55.869Z,97.97
2023-02-15T02:05:22.531Z,93.30
2023-02-15T02:07:51.301Z,96.23
2023-02-15T02:10:19.095Z,89.13
2023-02-15T02:12:46.736Z,89.30
2023-02-15T02:15:13.479Z,102.70
2023-02-15T02:17:55.187Z,94.40
2023-02-15T02:20:24.651Z,92.60
2023-02-15T02:22:57.036Z,108.50
2023-02-15T02:25:35.734Z,91.00
2023-02-15T02:28:11.061Z,83.90
2023-02-15T02:30:40.607Z,94.57
2023-02-15T02:33:25.639Z,94.07
2023-02-15T02:35:51.947Z,88.97
2023-02-15T02:38:27.646Z,87.90
2023-02-15T02:41:00.225Z,91.87
2023-02-15T02:43:35.872Z,99.80
2023-02-15T02:46:07.726Z,82.50
2023-02-15T02:48:35.011Z,74.90
2023-02-15T02:51:01.466Z,85.13
2023-02-15T02:53:30.957Z,96.30
2023-02-15T02:56:00.424Z,87.67
2023-02-15T02:58:27.102Z,89.57
2023-02-15T03:00:58.521Z,86.37
2023-02-15T03:03:43.827Z,78.23
2023-02-15T03:06:20.455Z,92.27
2023-02-15T03:08:49.589Z,87.30
2023-02-15T03:11:16.114Z,88.80
2023-02-15T03:13:43.022Z,84.50
2023-02-15T03:16:29.030Z,85.03
2023-02-15T03:18:58.961Z,74.43
2023-02-15T03:21:31.295Z,81.53
2023-02-15T03:24:00.679Z,79.07
2023-02-15T03:26:27.847Z,79.57
2023-02-15T03:28:56.627Z,80.33
2023-02-15T03:31:26.159Z,76.93
2023-02-15T03:33:58.685Z,72.97
2023-02-15T03:36:34.403Z,84.57
2023-02-15T03:39:06.959Z,78.57
2023-02-15T03:41:35.248Z,76.73
2023-02-15T03:44:05.855Z,77.03
2023-02-15T03:46:45.095Z,86.57
2023-02-15T03:49:20.836Z,76.83
2023-02-15T03:51:48.455Z,79.73
2023-02-15T03:54:44.884Z,79.47
2023-02-15T03:57:34.584Z,89.47
2023-02-15T04:00:19.998Z,76.47
2023-02-15T04:02:56.721Z,98.77
2023-02-15T04:05:23.258Z,83.93
2023-02-15T04:07:49.662Z,97.27
2023-02-15T04:10:35.194Z,80.73
2023-02-15T04:13:01.563Z,75.23
2023-02-15T04:15:46.753Z,77.57
2023-02-15T04:18:13.279Z,95.60
2023-02-15T04:20:58.336Z,92.00
2023-02-15T04:23:43.283Z,76.63
2023-02-15T04:26:09.641Z,100.37
2023-02-15T04:28:36.200Z,78.13
2023-02-15T04:31:02.569Z,81.10
2023-02-15T04:33:29.079Z,86.90
2023-02-15T04:35:55.490Z,99.07
2023-02-15T04:38:23.471Z,93.67
2023-02-15T04:40:53.269Z,84.90
2023-02-15T04:43:20.092Z,105.13
2023-02-15T04:45:55.547Z,72.00
2023-02-15T04:48:21.977Z,80.40
2023-02-15T04:50:48.402Z,79.80
2023-02-15T04:53:14.984Z,83.00
2023-02-15T04:55:41.822Z,89.43
2023-02-15T04:58:08.240Z,84.27
2023-02-15T05:00:34.796Z,76.33
2023-02-15T05:03:01.280Z,61.70
2023-02-15T05:05:27.903Z,71.53
2023-02-15T05:07:54.323Z,69.27
2023-02-15T05:10:20.841Z,80.83
2023-02-15T05:12:47.239Z,80.53
2023-02-15T05:15:13.645Z,68.83
2023-02-15T05:17:40.255Z,98.90
2023-02-15T05:20:07.033Z,80.63
2023-02-15T05:22:33.438Z,79.23
2023-02-15T05:25:18.639Z,75.50
2023-02-15T05:28:05.225Z,82.70
2023-02-15T05:30:31.967Z,81.30
2023-02-15T05:32:58.485Z,88.33
2023-02-15T05:35:24.925Z,68.30
2023-02-15T05:37:51.276Z,85.50
2023-02-15T05:40:17.703Z,75.30
2023-02-15T05:42:44.155Z,115.50
2023-02-15T05:45:10.940Z,86.53
2023-02-15T05:47:37.297Z,75.30
2023-02-15T05:50:03.794Z,67.13
2023-02-15T05:52:30.236Z,69.00
2023-02-15T05:54:56.637Z,66.43
2023-02-15T05:57:23.085Z,64.53
2023-02-15T05:59:49.480Z,68.00
2023-02-15T06:02:15.991Z,76.27
2023-02-15T06:04:42.512Z,79.23
2023-02-15T06:07:08.987Z,58.20
2023-02-15T06:09:35.383Z,56.80
2023-02-15T06:12:01.793Z,56.63
2023-02-15T06:14:28.161Z,68.17
2023-02-15T06:16:54.528Z,64.77
2023-02-15T06:19:22.055Z,55.80
2023-02-15T06:21:48.439Z,56.53
2023-02-15T06:24:14.880Z,59.87
2023-02-15T06:26:41.313Z,53.63
2023-02-15T06:29:07.699Z,58.23
2023-02-15T06:31:34.773Z,65.13
2023-02-15T06:34:04.005Z,61.47
2023-02-15T06:36:31.316Z,59.97
2023-02-15T06:38:57.943Z,89.37
2023-02-15T06:41:24.628Z,62.40
2023-02-15T06:43:51.458Z,63.77
2023-02-15T06:46:17.848Z,60.17
2023-02-15T06:48:44.323Z,61.50
2023-02-15T06:51:10.833Z,56.63
2023-02-15T06:53:37.301Z,60.53
2023-02-15T06:56:07.755Z,63.53
2023-02-15T06:58:34.463Z,62.07
2023-02-15T07:01:00.894Z,62.30
2023-02-15T07:03:27.479Z,58.23
2023-02-15T07:06:01.336Z,61.83
2023-02-15T07:08:28.376Z,60.23
2023-02-15T07:10:55.486Z,52.30
2023-02-15T07:13:22.141Z,56.33
2023-02-15T07:15:48.885Z,72.43
2023-02-15T07:18:15.340Z,62.80
2023-02-15T07:20:42.701Z,61.53
2023-02-15T07:23:09.328Z,75.10
2023-02-15T07:25:35.829Z,59.23
2023-02-15T07:28:03.392Z,74.67
2023-02-15T07:30:30.627Z,69.33
2023-02-15T07:33:18.731Z,52.83
2023-02-15T07:35:48.977Z,56.67
2023-02-15T07:38:15.619Z,85.30
2023-02-15T07:40:41.992Z,51.40
2023-02-15T07:43:08.437Z,62.30
2023-02-15T07:45:34.836Z,99.47
2023-02-15T07:48:02.000Z,60.53
2023-02-15T07:50:28.357Z,68.93
2023-02-15T07:52:54.788Z,62.87
2023-02-15T07:55:22.744Z,84.80
2023-02-15T07:57:50.039Z,66.60
2023-02-15T08:00:17.893Z,66.87
2023-02-15T08:03:10.910Z,61.47
2023-02-15T08:05:37.796Z,60.33
2023-02-15T08:08:04.253Z,61.63
2023-02-15T08:10:53.858Z,78.47
2023-02-15T08:13:20.256Z,70.50
2023-02-15T08:15:52.502Z,59.77
2023-02-15T08:18:21.654Z,65.93
2023-02-15T08:20:51.025Z,54.03
2023-02-15T08:23:17.428Z,60.00
2023-02-15T08:25:43.838Z,61.43
2023-02-15T08:28:10.367Z,67.47
2023-02-15T08:30:36.799Z,56.30
2023-02-15T08:33:03.604Z,69.27
2023-02-15T08:35:30.060Z,53.40
2023-02-15T08:37:56.501Z,55.43
2023-02-15T08:40:22.833Z,57.97
2023-02-15T08:42:49.305Z,56.97
2023-02-15T08:45:15.739Z,66.27
2023-02-15T08:47:42.130Z,53.17
2023-02-15T08:50:08.669Z,53.53
2023-02-15T08:52:35.111Z,64.03
2023-02-15T08:55:01.496Z,64.07
2023-02-15T08:57:28.160Z,72.20
2023-02-15T08:59:57.087Z,64.60
2023-02-15T09:02:23.516Z,55.10
2023-02-15T09:04:49.960Z,55.03
2023-02-15T09:07:16.764Z,52.57
2023-02-15T09:09:43.285Z,53.37
2023-02-15T09:12:09.656Z,55.90
2023-02-15T09:14:36.091Z,72.63
2023-02-15T09:17:02.499Z,57.63
2023-02-15T09:19:28.862Z,52.53
2023-02-15T09:21:55.646Z,51.97
2023-02-15T09:24:22.093Z,55.43
2023-02-15T09:26:49.006Z,64.63
2023-02-15T09:29:17.043Z,57.10
2023-02-15T09:31:45.745Z,53.87
2023-02-15T09:34:19.872Z,53.80
2023-02-15T09:36:46.428Z,55.43
2023-02-15T09:39:13.998Z,59.17
2023-02-15T09:41:46.598Z,49.97
2023-02-15T09:44:32.009Z,59.50
2023-02-15T09:47:07.453Z,57.50
2023-02-15T09:49:46.094Z,55.13
2023-02-15T09:52:23.023Z,49.53
2023-02-15T09:55:06.431Z,60.00
2023-02-15T09:57:38.807Z,52.57
2023-02-15T10:00:05.269Z,56.00
2023-02-15T10:02:50.375Z,48.23
2023-02-15T10:05:36.981Z,64.03
2023-02-15T10:08:30.388Z,57.00
2023-02-15T10:11:30.808Z,59.87
2023-02-15T10:14:08.925Z,58.13
2023-02-15T10:16:41.350Z,62.57
2023-02-15T10:19:23.012Z,62.03
2023-02-15T10:22:15.620Z,53.90
2023-02-15T10:24:58.398Z,54.27
2023-02-15T10:27:26.762Z,54.63
2023-02-15T10:29:53.228Z,54.90
2023-02-15T10:32:30.435Z,52.83
2023-02-15T10:35:09.570Z,56.70
2023-02-15T10:37:54.690Z,56.17
2023-02-15T10:40:39.487Z,57.77
2023-02-15T10:43:07.772Z,54.57
2023-02-15T10:46:01.805Z,51.93
2023-02-15T10:48:47.128Z,47.53
2023-02-15T10:51:27.854Z,72.50
2023-02-15T10:54:08.914Z,58.03
2023-02-15T10:56:41.532Z,59.87
2023-02-15T10:59:17.536Z,60.23
2023-02-15T11:01:44.608Z,62.73
2023-02-15T11:04:11.112Z,56.97
2023-02-15T11:06:40.327Z,50.30
2023-02-15T11:09:10.788Z,54.30
2023-02-15T11:11:40.402Z,58.90
2023-02-15T11:14:14.782Z,55.93
2023-02-15T11:16:45.263Z,57.97
2023-02-15T11:19:18.610Z,53.63
2023-02-15T11:21:46.682Z,54.30
2023-02-15T11:24:14.423Z,54.20
2023-02-15T11:26:49.741Z,51.20
2023-02-15T11:29:37.053Z,52.73
2023-02-15T11:32:16.131Z,61.10
2023-02-15T11:34:49.453Z,52.50
2023-02-15T11:37:19.104Z,57.23
2023-02-15T11:39:45.484Z,62.43
2023-02-15T11:42:16.552Z,55.47
2023-02-15T11:44:46.099Z,53.53
2023-02-15T11:47:12.906Z,57.27
2023-02-15T11:49:39.316Z,62.57
2023-02-15T11:52:16.077Z,62.30
2023-02-15T11:54:47.600Z,61.90
2023-02-15T11:57:29.347Z,59.47
2023-02-15T12:00:01.784Z,61.77
2023-02-15T12:02:31.131Z,55.73
2023-02-15T12:05:24.022Z,57.67
2023-02-15T12:07:55.321Z,58.50
2023-02-15T12:10:25.830Z,56.00
2023-02-15T12:13:10.793Z,59.10
2023-02-15T12:15:38.273Z,54.90
2023-02-15T12:18:04.712Z,58.37
2023-02-15T12:20:34.482Z,56.67
2023-02-15T12:23:03.546Z,53.33
2023-02-15T12:25:30.393Z,50.67
2023-02-15T12:27:56.855Z,51.40
2023-02-15T12:30:27.498Z,54.20
2023-02-15T12:32:55.539Z,49.70
2023-02-15T12:35:30.432Z,45.97
2023-02-15T12:38:16.800Z,44.87
2023-02-15T12:40:57.861Z,40.97
2023-02-15T12:43:34.573Z,42.30
2023-02-15T12:46:19.917Z,44.10
2023-02-15T12:48:46.335Z,42.63
2023-02-15T12:51:15.378Z,45.17
2023-02-15T12:53:44.685Z,40.73
2023-02-15T12:56:11.700Z,44.40
2023-02-15T12:58:39.577Z,46.63
2023-02-15T13:01:22.200Z,43.97
2023-02-15T13:03:58.487Z,49.53
2023-02-15T13:06:25.188Z,45.23
2023-02-15T13:08:52.899Z,40.30
2023-02-15T13:11:38.494Z,42.60
2023-02-15T13:14:16.240Z,42.37
2023-02-15T13:16:43.566Z,37.57
2023-02-15T13:19:17.837Z,39.57
2023-02-15T13:21:46.412Z,45.07
2023-02-15T13:24:23.921Z,40.27
2023-02-15T13:26:50.855Z,42.87
2023-02-15T13:29:25.384Z,45.17
2023-02-15T13:31:53.384Z,39.17
2023-02-15T13:34:37.563Z,45.13
2023-02-15T13:37:06.741Z,44.53
2023-02-15T13:39:40.697Z,38.63
2023-02-15T13:42:15.446Z,37.23
2023-02-15T13:44:59.059Z,38.60
2023-02-15T13:47:38.876Z,42.57
2023-02-15T13:50:20.418Z,37.07
2023-02-15T13:52:50.891Z,35.70
2023-02-15T13:55:26.137Z,35.77
2023-02-15T13:58:01.365Z,37.03
2023-02-15T14:00:48.244Z,32.33
2023-02-15T14:03:32.946Z,31.33
2023-02-15T14:06:08.883Z,37.93
2023-02-15T14:08:51.203Z,31.10
2023-02-15T14:11:26.263Z,31.40
2023-02-15T14:14:10.240Z,35.87
2023-02-15T14:17:05.423Z,40.77
2023-02-15T14:19:36.653Z,39.50
2023-02-15T14:22:09.507Z,36.80
2023-02-15T14:24:46.184Z,33.70
2023-02-15T14:27:22.118Z,34.90
2023-02-15T14:29:51.474Z,35.27
2023-02-15T14:32:21.606Z,36.57
2023-02-15T14:34:56.435Z,33.63
2023-02-15T14:37:30.208Z,34.90
2023-02-15T14:40:19.152Z,29.83
2023-02-15T14:43:04.148Z,33.87
2023-02-15T14:45:37.061Z,37.03
2023-02-15T14:48:09.338Z,33.20
2023-02-15T14:50:40.651Z,32.40
2023-02-15T14:53:37.027Z,34.70
2023-02-15T14:56:08.574Z,29.57
2023-02-15T14:58:35.042Z,35.17
2023-02-15T15:01:11.553Z,41.87
2023-02-15T15:03:44.249Z,29.53
2023-02-15T15:06:24.827Z,35.50
2023-02-15T15:08:55.977Z,36.63
2023-02-15T15:11:42.155Z,31.87
2023-02-15T15:14:10.120Z,34.50
2023-02-15T15:16:37.063Z,40.37
2023-02-15T15:19:10.916Z,34.07
2023-02-15T15:21:49.335Z,34.37
2023-02-15T15:24:45.052Z,70.57
2023-02-15T15:27:30.548Z,39.10
2023-02-15T15:29:57.028Z,34.43
2023-02-15T15:32:27.806Z,39.43
2023-02-15T15:35:16.498Z,39.80
2023-02-15T15:37:50.267Z,34.60
2023-02-15T15:40:36.268Z,32.73
2023-02-15T15:43:28.943Z,36.50
2023-02-15T15:45:55.366Z,35.00
2023-02-15T15:48:30.788Z,36.20
2023-02-15T15:51:01.705Z,40.30
2023-02-15T15:53:29.781Z,36.30
2023-02-15T15:55:58.737Z,37.53
2023-02-15T15:58:25.256Z,34.67
2023-02-15T16:00:54.096Z,35.70
2023-02-15T16:03:26.079Z,45.73
2023-02-15T16:05:56.212Z,46.30
2023-02-15T16:08:28.700Z,45.60
2023-02-15T16:10:55.120Z,40.73
2023-02-15T16:13:21.581Z,36.00
2023-02-15T16:15:53.465Z,38.40
2023-02-15T16:18:22.097Z,34.93
2023-02-15T16:20:50.958Z,39.00
2023-02-15T16:23:25.206Z,37.37
2023-02-15T16:26:05.335Z,37.67
2023-02-15T16:28:32.049Z,36.70
2023-02-15T16:31:15.093Z,36.83
2023-02-15T16:33:42.368Z,39.97
2023-02-15T16:36:28.138Z,37.17
2023-02-15T16:38:57.593Z,35.40
2023-02-15T16:41:28.538Z,38.30
2023-02-15T16:43:55.541Z,35.27
2023-02-15T16:46:27.376Z,37.60
2023-02-15T16:48:56.097Z,40.37
2023-02-15T16:51:23.901Z,40.17
2023-02-15T16:53:50.759Z,43.10
2023-02-15T16:56:23.067Z,43.10
2023-02-15T16:58:51.204Z,42.30
2023-02-15T17:01:20.995Z,40.40
2023-02-15T17:03:49.828Z,41.27
2023-02-15T17:06:21.661Z,40.00
2023-02-15T17:08:49.571Z,42.40
2023-02-15T17:11:17.886Z,44.10
2023-02-15T17:14:03.599Z,40.20
2023-02-15T17:16:32.894Z,40.67
2023-02-15T17:19:00.443Z,42.63
2023-02-15T17:21:30.631Z,46.27
2023-02-15T17:24:01.362Z,40.50
2023-02-15T17:26:32.497Z,39.87
2023-02-15T17:29:17.621Z,44.57
2023-02-15T17:31:48.024Z,44.00
2023-02-15T17:34:35.229Z,42.87
2023-02-15T17:37:03.342Z,46.73
2023-02-15T17:39:29.738Z,48.70
2023-02-15T17:41:56.206Z,47.50
2023-02-15T17:44:22.858Z,44.67
2023-02-15T17:46:49.276Z,41.63
2023-02-15T17:49:23.793Z,42.63
2023-02-15T17:51:50.213Z,40.70
2023-02-15T17:54:35.356Z,45.27
2023-02-15T17:57:05.709Z,40.90
2023-02-15T17:59:32.297Z,42.50
2023-02-15T18:02:17.423Z,41.43
2023-02-15T18:05:02.323Z,41.13
2023-02-15T18:07:48.240Z,41.87
2023-02-15T18:10:34.040Z,40.87
2023-02-15T18:13:00.397Z,37.43
2023-02-15T18:15:27.111Z,47.43
2023-02-15T18:17:54.057Z,47.13
2023-02-15T18:20:24.305Z,42.63
2023-02-15T18:22:51.722Z,41.43
2023-02-15T18:25:19.745Z,44.07
2023-02-15T18:27:46.273Z,41.73
2023-02-15T18:30:21.464Z,42.70
2023-02-15T18:32:51.362Z,41.13
2023-02-15T18:35:20.414Z,42.13
2023-02-15T18:37:47.235Z,44.87
2023-02-15T18:40:17.766Z,39.93
2023-02-15T18:42:48.161Z,43.43
2023-02-15T18:45:16.394Z,45.17
2023-02-15T18:47:42.825Z,53.27
2023-02-15T18:50:09.411Z,44.73
2023-02-15T18:52:37.322Z,40.37
2023-02-15T18:55:08.129Z,41.90
2023-02-15T18:57:34.680Z,42.53
2023-02-15T19:00:01.204Z,41.30
2023-02-15T19:02:28.262Z,44.37
2023-02-15T19:04:54.649Z,45.13
2023-02-15T19:07:26.247Z,46.30
2023-02-15T19:09:54.249Z,47.37
2023-02-15T19:12:20.745Z,45.93
2023-02-15T19:14:47.197Z,40.50
2023-02-15T19:17:18.244Z,41.97
2023-02-15T19:19:45.983Z,37.03
2023-02-15T19:22:14.254Z,45.10
2023-02-15T19:24:41.826Z,44.70
2023-02-15T19:27:19.568Z,38.43
2023-02-15T19:29:46.009Z,38.47
2023-02-15T19:32:12.779Z,41.73
2023-02-15T19:34:40.167Z,43.13
2023-02-15T19:37:08.882Z,38.33
2023-02-15T19:39:37.456Z,42.63
2023-02-15T19:42:04.200Z,42.43
2023-02-15T19:44:30.984Z,48.80
2023-02-15T19:46:57.674Z,53.07
2023-02-15T19:49:24.126Z,42.57
2023-02-15T19:51:50.621Z,41.77
2023-02-15T19:54:20.509Z,43.07
2023-02-15T19:56:49.756Z,40.87
2023-02-15T19:59:36.558Z,38.50
2023-02-15T20:02:02.966Z,40.57
2023-02-15T20:04:29.556Z,38.80
2023-02-15T20:06:57.239Z,39.50
2023-02-15T20:09:25.735Z,44.93
2023-02-15T20:11:52.884Z,48.37
2023-02-15T20:14:19.622Z,46.53
2023-02-15T20:16:46.060Z,44.60
2023-02-15T20:19:13.372Z,42.20
2023-02-15T20:21:40.933Z,41.33
2023-02-15T20:24:07.941Z,45.60
2023-02-15T20:26:37.680Z,46.73
2023-02-15T20:29:04.067Z,47.73
2023-02-15T20:31:30.595Z,51.53
2023-02-15T20:33:58.652Z,45.27
2023-02-15T20:36:26.398Z,40.43
2023-02-15T20:38:52.793Z,42.33
2023-02-15T20:41:35.829Z,38.40
2023-02-15T20:44:08.752Z,39.00
2023-02-15T20:46:35.348Z,40.47
2023-02-15T20:49:01.747Z,44.43
2023-02-15T20:51:28.096Z,40.43
2023-02-15T20:53:54.575Z,38.67
2023-02-15T20:56:22.548Z,39.17
2023-02-15T20:58:49.050Z,39.57
2023-02-15T21:01:15.958Z,44.93
2023-02-15T21:03:42.616Z,42.90
2023-02-15T21:06:12.760Z,37.90
2023-02-15T21:08:39.260Z,39.37
2023-02-15T21:11:05.966Z,33.77
2023-02-15T21:13:36.053Z,35.87
2023-02-15T21:16:02.673Z,35.73
2023-02-15T21:18:30.640Z,34.47
2023-02-15T21:20:58.919Z,37.23
2023-02-15T21:23:34.966Z,39.73
2023-02-15T21:26:01.988Z,33.50
2023-02-15T21:28:29.318Z,37.07
2023-02-15T21:30:57.933Z,34.30
2023-02-15T21:33:24.574Z,38.23
2023-02-15T21:35:52.780Z,32.97
2023-02-15T21:38:21.252Z,33.17
2023-02-15T21:40:48.104Z,34.30
2023-02-15T21:43:34.266Z,38.43
2023-02-15T21:46:29.617Z,32.50
2023-02-15T21:48:56.041Z,31.63
2023-02-15T21:51:40.845Z,30.63
2023-02-15T21:54:09.989Z,34.07
2023-02-15T21:56:36.485Z,37.97
2023-02-15T21:59:03.331Z,33.30
2023-02-15T22:01:29.844Z,35.40
2023-02-15T22:03:57.683Z,33.53
2023-02-15T22:06:24.119Z,33.00
2023-02-15T22:08:51.578Z,34.10
2023-02-15T22:11:19.873Z,33.60
2023-02-15T22:13:47.124Z,31.60
2023-02-15T22:16:15.480Z,36.53
2023-02-15T22:18:42.118Z,34.77
2023-02-15T22:21:09.658Z,29.73
2023-02-15T22:23:36.021Z,32.70
2023-02-15T22:26:04.215Z,32.53
2023-02-15T22:28:35.027Z,33.77
2023-02-15T22:31:02.892Z,33.13
2023-02-15T22:33:30.994Z,35.97
2023-02-15T22:35:59.428Z,36.53
2023-02-15T22:38:26.285Z,36.87
2023-02-15T22:40:55.127Z,39.43
2023-02-15T22:43:35.729Z,34.80
2023-02-15T22:46:03.262Z,36.43
2023-02-15T22:48:29.685Z,41.80
2023-02-15T22:50:56.037Z,35.07
2023-02-15T22:53:22.438Z,33.53
2023-02-15T22:55:48.867Z,35.37
2023-02-15T22:58:26.494Z,36.67
2023-02-15T23:00:52.986Z,37.10
2023-02-15T23:03:24.604Z,37.27
2023-02-15T23:05:51.649Z,32.53
2023-02-15T23:08:18.173Z,37.93
2023-02-15T23:10:46.310Z,35.97
2023-02-15T23:13:27.021Z,35.97
2023-02-15T23:15:58.082Z,32.87
2023-02-15T23:18:26.808Z,35.37
2023-02-15T23:20:57.343Z,36.30
2023-02-15T23:23:35.178Z,38.57
2023-02-15T23:26:04.385Z,37.03
2023-02-15T23:28:33.969Z,35.80
2023-02-15T23:31:00.490Z,34.67
2023-02-15T23:33:29.851Z,36.87
2023-02-15T23:35:56.768Z,33.90
2023-02-15T23:38:24.916Z,37.93
2023-02-15T23:41:12.317Z,38.67
2023-02-15T23:43:40.233Z,32.80
2023-02-15T23:46:07.094Z,32.07
2023-02-15T23:48:38.015Z,31.90
2023-02-15T23:51:05.708Z,33.73
2023-02-15T23:53:32.611Z,30.47
2023-02-15T23:55:59.479Z,32.97
2023-02-15T23:58:33.744Z,32.40
