createdAt,value
2022-12-20T00:01:55.068Z,67.78
2022-12-20T00:04:24.198Z,67.83
2022-12-20T00:06:52.114Z,67.95
2022-12-20T00:09:21.610Z,67.98
2022-12-20T00:11:49.707Z,68.10
2022-12-20T00:14:19.719Z,68.18
2022-12-20T00:16:52.172Z,68.08
2022-12-20T00:19:20.153Z,67.95
2022-12-20T00:21:48.321Z,68.00
2022-12-20T00:24:19.370Z,67.96
2022-12-20T00:26:53.649Z,67.95
2022-12-20T00:29:21.804Z,67.91
2022-12-20T00:31:51.319Z,68.04
2022-12-20T00:34:22.622Z,68.15
2022-12-20T00:36:50.539Z,68.28
2022-12-20T00:39:19.631Z,68.33
2022-12-20T00:41:47.723Z,68.43
2022-12-20T00:44:15.575Z,68.50
2022-12-20T00:46:43.675Z,68.53
2022-12-20T00:49:12.934Z,68.34
2022-12-20T00:51:41.040Z,67.94
2022-12-20T00:54:09.087Z,68.02
2022-12-20T00:56:38.607Z,68.15
2022-12-20T00:59:06.781Z,68.07
2022-12-20T01:01:36.606Z,68.07
2022-12-20T01:04:07.018Z,68.19
2022-12-20T01:06:35.613Z,68.26
2022-12-20T01:09:05.458Z,68.29
2022-12-20T01:11:36.654Z,68.36
2022-12-20T01:14:11.052Z,68.45
2022-12-20T01:16:43.024Z,68.63
2022-12-20T01:19:14.059Z,68.61
2022-12-20T01:21:44.985Z,68.65
2022-12-20T01:24:20.156Z,68.73
2022-12-20T01:26:49.967Z,68.79
2022-12-20T01:29:19.782Z,68.70
2022-12-20T01:31:50.464Z,68.57
2022-12-20T01:34:18.588Z,68.59
2022-12-20T01:36:46.718Z,68.64
2022-12-20T01:39:17.617Z,68.62
2022-12-20T01:41:47.588Z,68.50
2022-12-20T01:44:18.491Z,68.69
2022-12-20T01:46:50.076Z,68.84
2022-12-20T01:49:38.581Z,68.64
2022-12-20T01:52:17.459Z,68.68
2022-12-20T01:55:09.654Z,68.70
2022-12-20T01:58:01.942Z,68.83
2022-12-20T02:00:31.824Z,68.91
2022-12-20T02:03:04.951Z,68.85
2022-12-20T02:05:40.085Z,68.92
2022-12-20T02:08:12.041Z,68.77
2022-12-20T02:10:59.351Z,68.80
2022-12-20T02:13:57.049Z,68.85
2022-12-20T02:16:29.898Z,68.92
2022-12-20T02:19:23.377Z,68.91
2022-12-20T02:22:27.310Z,68.91
2022-12-20T02:25:13.915Z,69.00
2022-12-20T02:27:47.710Z,69.05
2022-12-20T02:30:27.967Z,68.99
2022-12-20T02:33:11.528Z,68.93
2022-12-20T02:35:43.355Z,69.00
2022-12-20T02:38:45.436Z,69.14
2022-12-20T02:41:31.734Z,69.30
2022-12-20T02:44:31.158Z,69.41
2022-12-20T02:47:05.314Z,69.59
2022-12-20T02:49:43.755Z,69.63
2022-12-20T02:52:15.343Z,69.65
2022-12-20T02:54:43.508Z,69.71
2022-12-20T02:57:21.185Z,69.70
2022-12-20T03:00:07.905Z,69.74
2022-12-20T03:02:57.234Z,69.79
2022-12-20T03:05:29.178Z,69.89
2022-12-20T03:07:57.259Z,69.93
2022-12-20T03:10:28.041Z,70.00
2022-12-20T03:12:55.858Z,70.03
2022-12-20T03:15:24.419Z,70.12
2022-12-20T03:17:52.433Z,70.18
2022-12-20T03:20:20.329Z,70.33
2022-12-20T03:22:48.186Z,70.43
2022-12-20T03:25:18.290Z,70.54
2022-12-20T03:27:47.896Z,70.79
2022-12-20T03:30:17.485Z,70.91
2022-12-20T03:32:45.317Z,71.18
2022-12-20T03:35:13.386Z,71.50
2022-12-20T03:37:42.850Z,71.70
2022-12-20T03:40:13.032Z,71.84
2022-12-20T03:42:41.071Z,72.11
2022-12-20T03:45:11.267Z,72.20
2022-12-20T03:47:40.901Z,72.40
2022-12-20T03:50:10.935Z,72.54
2022-12-20T03:52:39.032Z,72.89
2022-12-20T03:55:09.781Z,73.17
2022-12-20T03:57:37.662Z,73.44
2022-12-20T04:00:07.470Z,73.57
2022-12-20T04:02:37.215Z,73.63
2022-12-20T04:05:08.598Z,73.91
2022-12-20T04:07:36.664Z,74.06
2022-12-20T04:10:05.509Z,74.10
2022-12-20T04:12:33.349Z,74.15
2022-12-20T04:15:01.176Z,74.30
2022-12-20T04:17:29.056Z,74.70
2022-12-20T04:19:57.159Z,74.84
2022-12-20T04:22:25.322Z,74.92
2022-12-20T04:24:53.173Z,75.18
2022-12-20T04:27:21.221Z,75.62
2022-12-20T04:29:49.125Z,75.75
2022-12-20T04:32:17.061Z,75.81
2022-12-20T04:34:45.207Z,75.80
2022-12-20T04:37:13.295Z,75.85
2022-12-20T04:39:41.371Z,75.88
2022-12-20T04:42:09.217Z,75.92
2022-12-20T04:44:37.069Z,76.00
2022-12-20T04:47:04.960Z,76.39
2022-12-20T04:49:33.024Z,76.71
2022-12-20T04:52:21.062Z,76.75
2022-12-20T04:54:49.272Z,77.12
2022-12-20T04:57:17.332Z,77.22
2022-12-20T04:59:45.456Z,77.25
2022-12-20T05:02:13.634Z,77.43
2022-12-20T05:04:43.475Z,77.62
2022-12-20T05:07:11.341Z,77.58
2022-12-20T05:09:39.228Z,77.61
2022-12-20T05:12:09.176Z,77.65
2022-12-20T05:14:37.087Z,77.62
2022-12-20T05:17:04.921Z,77.66
2022-12-20T05:19:35.690Z,77.61
2022-12-20T05:22:22.717Z,77.54
2022-12-20T05:25:09.663Z,77.47
2022-12-20T05:27:37.794Z,77.37
2022-12-20T05:30:08.233Z,77.21
2022-12-20T05:32:36.357Z,77.12
2022-12-20T05:35:06.300Z,76.98
2022-12-20T05:37:36.501Z,76.94
2022-12-20T05:40:07.519Z,76.85
2022-12-20T05:42:35.653Z,76.75
2022-12-20T05:45:06.594Z,76.67
2022-12-20T05:47:34.534Z,76.60
2022-12-20T05:50:04.608Z,76.54
2022-12-20T05:52:32.469Z,76.46
2022-12-20T05:55:04.545Z,76.36
2022-12-20T05:57:32.614Z,76.13
2022-12-20T06:00:02.774Z,75.82
2022-12-20T06:02:31.255Z,75.73
2022-12-20T06:05:00.565Z,75.58
2022-12-20T06:07:30.677Z,75.33
2022-12-20T06:10:01.105Z,75.04
2022-12-20T06:12:28.967Z,74.88
2022-12-20T06:14:59.051Z,74.80
2022-12-20T06:17:27.197Z,74.79
2022-12-20T06:19:55.662Z,74.63
2022-12-20T06:22:23.760Z,74.53
2022-12-20T06:24:51.847Z,74.31
2022-12-20T06:27:22.358Z,73.92
2022-12-20T06:29:54.319Z,73.78
2022-12-20T06:32:23.009Z,73.69
2022-12-20T06:34:51.415Z,73.45
2022-12-20T06:37:19.460Z,73.45
2022-12-20T06:39:47.299Z,73.51
2022-12-20T06:42:15.289Z,73.36
2022-12-20T06:44:43.292Z,73.14
2022-12-20T06:47:13.390Z,72.88
2022-12-20T06:49:41.411Z,72.69
2022-12-20T06:52:09.499Z,72.77
2022-12-20T06:54:38.054Z,72.66
2022-12-20T06:57:09.053Z,72.37
2022-12-20T06:59:36.994Z,72.39
2022-12-20T07:02:05.507Z,72.38
2022-12-20T07:04:39.957Z,72.09
2022-12-20T07:07:09.958Z,71.88
2022-12-20T07:09:41.387Z,72.02
2022-12-20T07:12:12.064Z,72.07
2022-12-20T07:14:39.916Z,71.91
2022-12-20T07:17:09.872Z,71.95
2022-12-20T07:19:45.689Z,71.97
2022-12-20T07:22:20.294Z,72.03
2022-12-20T07:24:50.788Z,72.13
2022-12-20T07:27:19.010Z,72.10
2022-12-20T07:29:47.595Z,72.04
2022-12-20T07:32:18.057Z,72.13
2022-12-20T07:34:46.182Z,72.16
2022-12-20T07:37:14.268Z,71.89
2022-12-20T07:39:42.589Z,71.64
2022-12-20T07:42:14.010Z,71.10
2022-12-20T07:44:45.506Z,70.82
2022-12-20T07:47:15.564Z,70.91
2022-12-20T07:49:45.591Z,70.82
2022-12-20T07:52:17.844Z,70.58
2022-12-20T07:55:00.947Z,70.46
2022-12-20T07:57:46.225Z,70.44
2022-12-20T08:00:18.787Z,70.34
2022-12-20T08:02:56.501Z,70.20
2022-12-20T08:05:25.017Z,70.36
2022-12-20T08:07:59.745Z,70.32
2022-12-20T08:10:30.559Z,70.07
2022-12-20T08:13:00.916Z,69.98
2022-12-20T08:15:31.218Z,69.78
2022-12-20T08:18:01.280Z,69.63
2022-12-20T08:20:29.385Z,69.50
2022-12-20T08:22:59.558Z,69.47
2022-12-20T08:25:27.628Z,69.56
2022-12-20T08:27:55.527Z,69.25
2022-12-20T08:30:23.607Z,68.99
2022-12-20T08:32:53.593Z,68.82
2022-12-20T08:35:23.672Z,68.77
2022-12-20T08:37:54.000Z,68.80
2022-12-20T08:40:22.172Z,68.91
2022-12-20T08:42:50.677Z,68.98
2022-12-20T08:45:20.881Z,69.03
2022-12-20T08:47:49.082Z,68.82
2022-12-20T08:50:19.991Z,68.41
2022-12-20T08:52:48.107Z,68.06
2022-12-20T08:55:16.195Z,67.94
2022-12-20T08:57:44.087Z,67.91
2022-12-20T09:00:14.623Z,67.36
2022-12-20T09:02:44.869Z,67.06
2022-12-20T09:05:13.309Z,66.75
2022-12-20T09:07:41.375Z,65.06
2022-12-20T09:10:13.173Z,62.04
2022-12-20T09:12:41.041Z,58.79
2022-12-20T09:15:13.329Z,55.45
2022-12-20T09:17:41.228Z,53.82
2022-12-20T09:20:11.603Z,53.02
2022-12-20T09:22:42.061Z,53.46
2022-12-20T09:25:12.162Z,54.66
2022-12-20T09:27:40.295Z,55.75
2022-12-20T09:30:10.966Z,57.31
2022-12-20T09:32:38.953Z,58.15
2022-12-20T09:35:11.005Z,57.78
2022-12-20T09:37:39.152Z,58.31
2022-12-20T09:40:21.072Z,58.37
2022-12-20T09:42:53.396Z,58.94
2022-12-20T09:45:32.262Z,58.30
2022-12-20T09:48:02.725Z,58.97
2022-12-20T09:50:49.297Z,59.94
2022-12-20T09:53:38.749Z,59.08
2022-12-20T09:56:18.205Z,59.66
2022-12-20T09:58:59.472Z,59.19
2022-12-20T10:01:38.258Z,59.47
2022-12-20T10:04:25.568Z,59.33
2022-12-20T10:07:24.522Z,59.79
2022-12-20T10:09:52.628Z,59.51
2022-12-20T10:12:23.637Z,59.85
2022-12-20T10:15:16.205Z,59.76
2022-12-20T10:18:22.820Z,59.25
2022-12-20T10:21:11.061Z,59.25
2022-12-20T10:23:54.017Z,59.18
2022-12-20T10:26:23.321Z,59.39
2022-12-20T10:28:54.679Z,58.89
2022-12-20T10:31:26.984Z,59.20
2022-12-20T10:33:57.873Z,59.33
2022-12-20T10:36:29.911Z,58.92
2022-12-20T10:39:10.270Z,58.63
2022-12-20T10:41:43.801Z,58.91
2022-12-20T10:44:17.329Z,58.83
2022-12-20T10:46:51.366Z,58.35
2022-12-20T10:49:43.409Z,58.62
2022-12-20T10:52:18.356Z,59.23
2022-12-20T10:54:48.876Z,59.32
2022-12-20T10:57:21.795Z,59.30
2022-12-20T10:59:57.516Z,59.59
2022-12-20T11:02:40.218Z,59.57
2022-12-20T11:05:11.845Z,59.17
2022-12-20T11:08:38.147Z,59.19
2022-12-20T11:11:25.749Z,59.25
2022-12-20T11:14:16.130Z,59.63
2022-12-20T11:16:47.960Z,59.19
2022-12-20T11:20:00.053Z,59.39
2022-12-20T11:23:03.544Z,59.29
2022-12-20T11:25:57.638Z,59.08
2022-12-20T11:28:45.855Z,59.19
2022-12-20T11:31:26.026Z,59.39
2022-12-20T11:34:22.634Z,58.83
2022-12-20T11:36:53.756Z,59.11
2022-12-20T11:39:36.977Z,59.37
2022-12-20T11:42:20.233Z,59.34
2022-12-20T11:45:08.675Z,59.52
2022-12-20T11:47:58.159Z,59.52
2022-12-20T11:50:50.196Z,59.16
2022-12-20T11:53:45.906Z,59.15
2022-12-20T11:56:44.303Z,59.14
2022-12-20T11:59:37.554Z,59.54
2022-12-20T12:02:17.165Z,59.28
2022-12-20T12:05:07.821Z,59.52
2022-12-20T12:07:39.505Z,59.72
2022-12-20T12:10:38.542Z,59.76
2022-12-20T12:13:13.490Z,59.56
2022-12-20T12:15:54.655Z,59.81
2022-12-20T12:18:34.021Z,60.17
2022-12-20T12:21:09.849Z,60.39
2022-12-20T12:24:08.292Z,60.30
2022-12-20T12:26:42.263Z,60.58
2022-12-20T12:29:10.346Z,60.62
2022-12-20T12:31:59.089Z,60.70
2022-12-20T12:35:05.510Z,60.99
2022-12-20T12:37:55.805Z,61.39
2022-12-20T12:40:37.978Z,61.54
2022-12-20T12:43:42.900Z,61.68
2022-12-20T12:46:37.943Z,61.88
2022-12-20T12:49:19.038Z,62.17
2022-12-20T12:51:56.338Z,62.24
2022-12-20T12:54:44.066Z,62.41
2022-12-20T12:57:16.333Z,62.38
2022-12-20T12:59:52.653Z,62.42
2022-12-20T13:02:35.358Z,62.45
2022-12-20T13:05:06.524Z,62.52
2022-12-20T13:07:37.380Z,62.57
2022-12-20T13:10:22.348Z,62.56
2022-12-20T13:12:50.568Z,62.56
2022-12-20T13:15:20.531Z,62.58
2022-12-20T13:17:56.172Z,62.70
2022-12-20T13:20:36.536Z,62.75
2022-12-20T13:23:12.407Z,62.68
2022-12-20T13:25:53.357Z,62.76
2022-12-20T13:28:23.498Z,62.76
2022-12-20T13:30:53.946Z,62.83
2022-12-20T13:33:45.399Z,62.89
2022-12-20T13:36:13.405Z,62.93
2022-12-20T13:38:52.397Z,62.86
2022-12-20T13:41:24.392Z,62.88
2022-12-20T13:44:03.415Z,62.96
2022-12-20T13:46:48.085Z,63.08
2022-12-20T13:49:38.991Z,63.13
2022-12-20T13:52:40.309Z,63.12
2022-12-20T13:55:33.121Z,63.03
2022-12-20T13:58:35.158Z,63.03
2022-12-20T14:01:25.366Z,63.01
2022-12-20T14:03:54.476Z,63.01
2022-12-20T14:06:27.074Z,62.85
2022-12-20T14:08:57.514Z,62.85
2022-12-20T14:11:28.891Z,62.85
2022-12-20T14:14:04.347Z,62.98
2022-12-20T14:16:35.327Z,63.02
2022-12-20T14:19:14.131Z,63.13
2022-12-20T14:21:47.769Z,63.22
2022-12-20T14:24:18.311Z,63.31
2022-12-20T14:26:51.597Z,63.36
2022-12-20T14:29:31.483Z,63.40
2022-12-20T14:32:01.799Z,63.39
2022-12-20T14:34:41.321Z,63.40
2022-12-20T14:37:24.233Z,63.54
2022-12-20T14:40:03.042Z,63.57
2022-12-20T14:42:38.262Z,63.47
2022-12-20T14:45:22.991Z,63.49
2022-12-20T14:48:03.288Z,63.58
2022-12-20T14:50:38.830Z,63.66
2022-12-20T14:53:27.285Z,63.66
2022-12-20T14:55:57.496Z,63.69
2022-12-20T14:58:36.453Z,63.74
2022-12-20T15:01:28.729Z,63.77
2022-12-20T15:04:01.330Z,63.74
2022-12-20T15:06:48.452Z,63.79
2022-12-20T15:09:19.604Z,63.84
2022-12-20T15:11:51.772Z,63.93
2022-12-20T15:14:36.937Z,63.91
2022-12-20T15:17:14.535Z,63.99
2022-12-20T15:19:44.933Z,64.02
2022-12-20T15:22:18.273Z,64.09
2022-12-20T15:24:46.227Z,64.08
2022-12-20T15:27:18.189Z,64.04
2022-12-20T15:29:50.300Z,64.06
2022-12-20T15:32:31.788Z,64.08
2022-12-20T15:35:00.069Z,64.10
2022-12-20T15:37:28.454Z,64.05
2022-12-20T15:39:56.597Z,64.00
2022-12-20T15:42:25.041Z,63.91
2022-12-20T15:44:52.993Z,63.94
2022-12-20T15:47:20.898Z,64.02
2022-12-20T15:49:50.692Z,64.06
2022-12-20T15:52:24.178Z,63.89
2022-12-20T15:54:52.282Z,63.78
2022-12-20T15:57:21.831Z,63.88
2022-12-20T16:00:02.700Z,63.67
2022-12-20T16:02:35.152Z,63.49
2022-12-20T16:05:09.176Z,63.41
2022-12-20T16:07:37.125Z,63.33
2022-12-20T16:10:10.447Z,63.38
2022-12-20T16:12:40.753Z,63.48
2022-12-20T16:15:22.410Z,63.52
2022-12-20T16:17:50.413Z,63.61
2022-12-20T16:20:20.637Z,63.58
2022-12-20T16:22:50.659Z,63.39
2022-12-20T16:25:35.533Z,63.53
2022-12-20T16:28:06.011Z,63.59
2022-12-20T16:30:36.981Z,63.57
2022-12-20T16:33:06.223Z,63.52
2022-12-20T16:35:37.843Z,63.55
2022-12-20T16:38:05.823Z,63.59
2022-12-20T16:40:36.037Z,63.66
2022-12-20T16:43:04.016Z,63.66
2022-12-20T16:45:34.763Z,63.47
2022-12-20T16:48:02.900Z,63.40
2022-12-20T16:50:31.008Z,63.45
2022-12-20T16:52:58.956Z,63.45
2022-12-20T16:55:36.033Z,63.32
2022-12-20T16:58:12.426Z,63.36
2022-12-20T17:00:42.578Z,63.45
2022-12-20T17:03:10.740Z,63.42
2022-12-20T17:05:41.131Z,63.42
2022-12-20T17:10:56.653Z,63.22
2022-12-20T17:13:24.605Z,63.22
2022-12-20T17:15:54.024Z,63.27
2022-12-20T17:18:24.306Z,63.32
2022-12-20T17:20:54.750Z,63.26
2022-12-20T17:23:22.920Z,63.19
2022-12-20T17:25:54.281Z,63.23
2022-12-20T17:28:28.456Z,63.35
2022-12-20T17:30:57.884Z,63.39
2022-12-20T17:33:29.993Z,63.26
2022-12-20T17:35:58.096Z,63.21
2022-12-20T17:38:26.080Z,63.29
2022-12-20T17:40:58.027Z,63.28
2022-12-20T17:43:26.159Z,63.08
2022-12-20T17:45:54.186Z,62.93
2022-12-20T17:48:32.298Z,62.94
2022-12-20T17:51:05.986Z,63.11
2022-12-20T17:53:33.938Z,63.16
2022-12-20T17:56:01.857Z,63.07
2022-12-20T17:58:30.008Z,63.02
2022-12-20T18:00:58.248Z,62.87
2022-12-20T18:04:02.146Z,62.81
2022-12-20T18:06:16.735Z,62.34
2022-12-20T18:08:50.735Z,62.17
2022-12-20T18:11:22.654Z,62.26
2022-12-20T18:13:54.439Z,62.23
2022-12-20T18:16:27.596Z,62.25
2022-12-20T18:19:00.765Z,62.19
2022-12-20T18:21:31.041Z,62.05
2022-12-20T18:23:59.157Z,62.02
2022-12-20T18:26:32.684Z,62.03
2022-12-20T18:29:03.469Z,62.02
2022-12-20T18:31:34.891Z,62.03
2022-12-20T18:34:04.909Z,61.96
2022-12-20T18:36:38.414Z,61.70
2022-12-20T18:39:11.869Z,61.77
2022-12-20T18:41:44.267Z,61.67
2022-12-20T18:44:12.476Z,61.65
2022-12-20T18:46:41.972Z,61.73
2022-12-20T18:49:12.098Z,61.60
2022-12-20T18:51:40.125Z,61.73
2022-12-20T18:54:15.152Z,61.85
2022-12-20T18:56:43.185Z,61.78
2022-12-20T18:59:13.598Z,61.73
2022-12-20T19:01:44.448Z,61.83
2022-12-20T19:04:17.952Z,61.87
2022-12-20T19:06:48.884Z,61.86
2022-12-20T19:09:17.196Z,61.65
2022-12-20T19:11:45.186Z,61.66
2022-12-20T19:14:17.585Z,61.72
2022-12-20T19:16:47.719Z,61.50
2022-12-20T19:19:16.649Z,61.40
2022-12-20T19:21:46.713Z,61.45
2022-12-20T19:24:14.901Z,61.62
2022-12-20T19:26:46.571Z,61.76
2022-12-20T19:29:14.585Z,61.90
2022-12-20T19:31:42.570Z,61.99
2022-12-20T19:34:15.608Z,62.01
2022-12-20T19:36:48.435Z,61.85
2022-12-20T19:39:20.901Z,61.70
2022-12-20T19:44:39.933Z,61.59
2022-12-20T19:47:15.304Z,61.57
2022-12-20T19:49:43.249Z,61.38
2022-12-20T19:52:11.333Z,61.31
2022-12-20T19:54:45.142Z,61.37
2022-12-20T19:57:13.416Z,61.33
2022-12-20T19:59:41.391Z,61.24
2022-12-20T20:02:14.983Z,61.16
2022-12-20T20:04:43.085Z,60.85
2022-12-20T20:07:11.927Z,60.75
2022-12-20T20:09:40.071Z,60.31
2022-12-20T20:12:08.033Z,60.30
2022-12-20T20:14:36.004Z,60.27
2022-12-20T20:17:03.955Z,60.21
2022-12-20T20:19:34.044Z,59.72
2022-12-20T20:22:03.047Z,59.41
2022-12-20T20:24:33.717Z,59.46
2022-12-20T20:27:01.707Z,59.26
2022-12-20T20:29:29.637Z,58.80
2022-12-20T20:31:57.820Z,58.56
2022-12-20T20:34:26.029Z,58.33
2022-12-20T20:36:53.976Z,58.37
2022-12-20T20:39:24.200Z,58.67
2022-12-20T20:41:52.426Z,58.68
2022-12-20T20:44:20.991Z,58.37
2022-12-20T20:46:49.186Z,58.41
2022-12-20T20:49:21.908Z,58.55
2022-12-20T20:51:49.964Z,58.61
2022-12-20T20:54:18.150Z,58.71
2022-12-20T20:56:46.100Z,58.73
2022-12-20T20:59:17.805Z,58.66
2022-12-20T21:01:47.813Z,58.68
2022-12-20T21:04:16.301Z,58.52
2022-12-20T21:06:47.096Z,58.12
2022-12-20T21:09:15.191Z,57.96
2022-12-20T21:11:43.622Z,58.16
2022-12-20T21:14:13.269Z,58.18
2022-12-20T21:16:41.465Z,57.99
2022-12-20T21:19:12.946Z,58.05
2022-12-20T21:21:40.955Z,58.03
2022-12-20T21:24:09.162Z,57.96
2022-12-20T21:26:40.150Z,58.09
2022-12-20T21:29:10.078Z,58.11
2022-12-20T21:31:38.169Z,58.02
2022-12-20T21:34:08.581Z,57.65
2022-12-20T21:36:37.401Z,57.23
2022-12-20T21:39:05.333Z,57.17
2022-12-20T21:41:33.296Z,56.83
2022-12-20T21:44:02.546Z,56.56
2022-12-20T21:46:32.609Z,56.73
2022-12-20T21:49:00.978Z,56.67
2022-12-20T21:51:32.359Z,56.78
2022-12-20T21:54:03.588Z,57.01
2022-12-20T21:56:35.813Z,56.96
2022-12-20T21:59:06.434Z,56.93
2022-12-20T22:01:34.740Z,56.75
2022-12-20T22:04:07.545Z,56.94
2022-12-20T22:06:35.751Z,56.50
2022-12-20T22:09:07.669Z,56.00
2022-12-20T22:11:38.488Z,55.99
2022-12-20T22:14:12.030Z,54.74
2022-12-20T22:16:42.564Z,54.53
2022-12-20T22:19:15.536Z,54.50
2022-12-20T22:21:46.174Z,54.61
2022-12-20T22:24:14.380Z,54.46
2022-12-20T22:26:42.584Z,54.19
2022-12-20T22:29:10.580Z,53.99
2022-12-20T22:31:38.848Z,54.16
2022-12-20T22:34:08.619Z,54.25
2022-12-20T22:36:39.297Z,53.48
2022-12-20T22:39:07.507Z,53.64
2022-12-20T22:41:38.032Z,54.06
2022-12-20T22:44:05.932Z,53.69
2022-12-20T22:46:36.187Z,53.22
2022-12-20T22:49:04.385Z,53.04
2022-12-20T22:51:35.179Z,52.85
2022-12-20T22:54:03.370Z,53.30
2022-12-20T22:56:31.316Z,53.40
2022-12-20T22:58:59.281Z,53.09
2022-12-20T23:01:27.448Z,52.36
2022-12-20T23:03:57.685Z,52.46
2022-12-20T23:06:27.963Z,52.24
2022-12-20T23:08:56.145Z,52.22
2022-12-20T23:11:46.928Z,52.37
2022-12-20T23:14:40.533Z,52.76
2022-12-20T23:17:11.815Z,52.50
2022-12-20T23:19:58.809Z,52.64
2022-12-20T23:22:41.748Z,52.52
2022-12-20T23:25:19.883Z,52.32
2022-12-20T23:27:50.505Z,52.63
2022-12-20T23:30:23.454Z,52.83
2022-12-20T23:32:51.631Z,52.79
2022-12-20T23:35:24.753Z,52.36
2022-12-20T23:37:55.970Z,52.43
2022-12-20T23:40:26.200Z,52.74
2022-12-20T23:42:56.830Z,52.82
2022-12-20T23:45:25.017Z,52.66
2022-12-20T23:47:53.777Z,52.77
2022-12-20T23:50:21.916Z,52.76
2022-12-20T23:52:50.026Z,52.80
2022-12-20T23:55:18.185Z,52.77
2022-12-20T23:57:46.324Z,52.88
