createdAt,value
2024-03-24T00:00:55.837Z,7.90
2024-03-24T00:01:55.837Z,8.30
2024-03-24T00:02:55.829Z,7.40
2024-03-24T00:03:55.805Z,8.80
2024-03-24T00:04:55.789Z,9.60
2024-03-24T00:05:55.788Z,9.60
2024-03-24T00:06:55.774Z,8.70
2024-03-24T00:07:55.767Z,8.30
2024-03-24T00:08:55.748Z,11.10
2024-03-24T00:09:55.722Z,9.30
2024-03-24T00:10:55.709Z,7.40
2024-03-24T00:11:55.717Z,8.60
2024-03-24T00:12:55.697Z,10.70
2024-03-24T00:13:55.676Z,8.40
2024-03-24T00:14:55.655Z,9.20
2024-03-24T00:15:55.653Z,8.60
2024-03-24T00:16:55.646Z,7.50
2024-03-24T00:17:55.615Z,10.20
2024-03-24T00:18:55.603Z,8.80
2024-03-24T00:19:55.598Z,7.80
2024-03-24T00:20:55.574Z,10.10
2024-03-24T00:21:55.591Z,9.70
2024-03-24T00:22:55.569Z,8.60
2024-03-24T00:23:55.538Z,8.60
2024-03-24T00:24:55.517Z,8.90
2024-03-24T00:25:55.518Z,6.70
2024-03-24T00:26:55.522Z,8.00
2024-03-24T00:27:55.485Z,7.50
2024-03-24T00:28:55.469Z,9.20
2024-03-24T00:29:55.469Z,7.20
2024-03-24T00:30:55.558Z,8.10
2024-03-24T00:31:55.460Z,8.40
2024-03-24T00:32:55.479Z,6.50
2024-03-24T00:33:55.452Z,8.00
2024-03-24T00:34:55.394Z,7.60
2024-03-24T00:35:55.401Z,8.40
2024-03-24T00:36:55.361Z,8.50
2024-03-24T00:37:55.351Z,8.40
2024-03-24T00:38:55.343Z,7.60
2024-03-24T00:39:55.366Z,8.30
2024-03-24T00:40:55.335Z,7.90
2024-03-24T00:41:55.305Z,8.90
2024-03-24T00:42:55.283Z,7.40
2024-03-24T00:43:55.281Z,8.20
2024-03-24T00:44:55.255Z,8.00
2024-03-24T00:45:55.260Z,7.90
2024-03-24T00:46:55.231Z,7.10
2024-03-24T00:47:55.224Z,6.70
2024-03-24T00:48:55.216Z,8.10
2024-03-24T00:49:55.209Z,7.50
2024-03-24T00:50:55.189Z,8.90
2024-03-24T00:51:55.161Z,8.60
2024-03-24T00:52:55.160Z,7.80
2024-03-24T00:53:55.153Z,7.10
2024-03-24T00:54:55.183Z,6.60
2024-03-24T00:55:55.123Z,9.10
2024-03-24T00:56:55.096Z,8.60
2024-03-24T00:57:55.077Z,8.00
2024-03-24T00:58:55.070Z,6.60
2024-03-24T00:59:55.079Z,8.40
2024-03-24T01:00:55.090Z,8.90
2024-03-24T01:01:55.031Z,8.70
2024-03-24T01:02:55.046Z,7.40
2024-03-24T01:03:55.019Z,7.90
2024-03-24T01:04:55.043Z,8.00
2024-03-24T01:05:54.974Z,7.30
2024-03-24T01:06:54.966Z,7.90
2024-03-24T01:07:54.953Z,6.80
2024-03-24T01:08:54.939Z,8.40
2024-03-24T01:09:54.954Z,6.90
2024-03-24T01:10:54.940Z,7.80
2024-03-24T01:11:54.895Z,6.30
2024-03-24T01:12:54.892Z,7.20
2024-03-24T01:13:54.881Z,8.60
2024-03-24T01:14:54.880Z,9.00
2024-03-24T01:15:54.848Z,8.40
2024-03-24T01:16:54.837Z,6.30
2024-03-24T01:17:54.818Z,7.40
2024-03-24T01:18:54.803Z,7.70
2024-03-24T01:19:54.876Z,5.30
2024-03-24T01:20:54.781Z,6.80
2024-03-24T01:21:54.762Z,6.20
2024-03-24T01:22:54.759Z,6.50
2024-03-24T01:23:54.744Z,5.50
2024-03-24T01:24:54.738Z,6.10
2024-03-24T01:25:54.748Z,4.60
2024-03-24T01:26:54.700Z,4.80
2024-03-24T01:27:54.704Z,6.90
2024-03-24T01:28:54.674Z,6.20
2024-03-24T01:29:54.684Z,5.30
2024-03-24T01:30:54.649Z,6.00
2024-03-24T01:31:54.632Z,7.70
2024-03-24T01:32:54.618Z,5.20
2024-03-24T01:33:54.623Z,5.70
2024-03-24T01:34:54.614Z,5.00
2024-03-24T01:35:54.605Z,5.80
2024-03-24T01:36:54.575Z,7.70
2024-03-24T01:37:54.556Z,6.10
2024-03-24T01:38:54.581Z,7.70
2024-03-24T01:39:54.548Z,5.70
2024-03-24T01:40:54.519Z,4.10
2024-03-24T01:41:54.511Z,7.40
2024-03-24T01:42:54.541Z,5.40
2024-03-24T01:43:54.539Z,6.00
2024-03-24T01:44:54.508Z,7.30
2024-03-24T01:45:54.458Z,5.00
2024-03-24T01:46:54.445Z,5.00
2024-03-24T01:47:54.438Z,7.30
2024-03-24T01:48:54.440Z,5.90
2024-03-24T01:49:54.403Z,6.20
2024-03-24T01:50:54.417Z,4.90
2024-03-24T01:51:54.386Z,6.20
2024-03-24T01:52:54.368Z,5.70
2024-03-24T01:53:54.402Z,7.00
2024-03-24T01:54:54.350Z,5.90
2024-03-24T01:55:54.352Z,5.00
2024-03-24T01:56:54.309Z,5.10
2024-03-24T01:57:54.306Z,6.00
2024-03-24T01:58:54.300Z,6.40
2024-03-24T01:59:54.280Z,5.20
2024-03-24T02:00:54.259Z,6.00
2024-03-24T02:01:54.241Z,6.10
2024-03-24T02:02:54.246Z,5.60
2024-03-24T02:03:54.238Z,6.10
2024-03-24T02:04:54.211Z,7.50
2024-03-24T02:05:54.192Z,6.10
2024-03-24T02:06:54.177Z,4.70
2024-03-24T02:07:54.210Z,6.30
2024-03-24T02:08:54.165Z,5.60
2024-03-24T02:09:54.139Z,5.40
2024-03-24T02:10:54.126Z,5.60
2024-03-24T02:11:54.125Z,6.10
2024-03-24T02:12:54.119Z,7.60
2024-03-24T02:13:54.090Z,6.90
2024-03-24T02:14:54.076Z,6.00
2024-03-24T02:15:54.061Z,7.50
2024-03-24T02:16:54.046Z,6.00
2024-03-24T02:17:57.834Z,4.90
2024-03-24T02:18:54.022Z,5.80
2024-03-24T02:19:54.006Z,7.00
2024-03-24T02:20:54.000Z,4.90
2024-03-24T02:21:53.980Z,6.30
2024-03-24T02:22:53.987Z,5.30
2024-03-24T02:23:53.966Z,6.10
2024-03-24T02:24:53.946Z,7.30
2024-03-24T02:25:53.927Z,5.40
2024-03-24T02:26:53.917Z,5.90
2024-03-24T02:27:53.924Z,7.60
2024-03-24T02:28:53.893Z,5.50
2024-03-24T02:29:53.887Z,5.70
2024-03-24T02:30:53.863Z,6.80
2024-03-24T02:31:53.865Z,5.70
2024-03-24T02:32:53.851Z,5.30
2024-03-24T02:33:53.819Z,5.90
2024-03-24T02:34:53.814Z,5.10
2024-03-24T02:35:53.800Z,4.60
2024-03-24T02:36:53.798Z,5.70
2024-03-24T02:37:53.787Z,5.60
2024-03-24T02:38:53.756Z,4.50
2024-03-24T02:39:53.759Z,5.40
2024-03-24T02:40:53.733Z,6.20
2024-03-24T02:41:53.734Z,3.60
2024-03-24T02:42:53.707Z,5.80
2024-03-24T02:43:53.691Z,4.30
2024-03-24T02:44:53.687Z,5.00
2024-03-24T02:45:53.665Z,4.90
2024-03-24T02:46:53.671Z,4.90
2024-03-24T02:47:53.642Z,4.70
2024-03-24T02:48:53.629Z,4.50
2024-03-24T02:49:53.615Z,3.70
2024-03-24T02:50:53.608Z,5.00
2024-03-24T02:51:53.605Z,4.60
2024-03-24T02:52:53.577Z,4.60
2024-03-24T02:53:53.565Z,3.80
2024-03-24T02:54:53.551Z,4.60
2024-03-24T02:55:53.548Z,4.10
2024-03-24T02:56:53.559Z,4.70
2024-03-24T02:57:53.518Z,4.70
2024-03-24T02:58:53.523Z,4.30
2024-03-24T02:59:53.483Z,3.90
2024-03-24T03:00:53.490Z,3.40
2024-03-24T03:01:53.483Z,4.00
2024-03-24T03:02:53.454Z,3.80
2024-03-24T03:03:53.434Z,4.10
2024-03-24T03:04:53.421Z,3.80
2024-03-24T03:05:53.422Z,3.80
2024-03-24T03:06:53.398Z,4.00
2024-03-24T03:07:53.378Z,3.50
2024-03-24T03:08:53.371Z,4.30
2024-03-24T03:09:53.357Z,4.30
2024-03-24T03:10:53.375Z,4.50
2024-03-24T03:11:53.343Z,3.50
2024-03-24T03:12:53.325Z,5.10
2024-03-24T03:13:53.309Z,4.50
2024-03-24T03:14:53.295Z,4.40
2024-03-24T03:15:53.295Z,3.70
2024-03-24T03:16:53.271Z,5.10
2024-03-24T03:17:53.258Z,4.30
2024-03-24T03:18:53.251Z,3.80
2024-03-24T03:19:53.249Z,4.50
2024-03-24T03:20:53.230Z,3.50
2024-03-24T03:21:53.202Z,3.70
2024-03-24T03:22:53.194Z,3.80
2024-03-24T03:23:53.175Z,4.70
2024-03-24T03:24:53.182Z,3.70
2024-03-24T03:25:53.150Z,4.60
2024-03-24T03:26:53.140Z,4.20
2024-03-24T03:27:53.345Z,4.60
2024-03-24T03:28:53.128Z,3.70
2024-03-24T03:29:53.186Z,3.40
2024-03-24T03:30:53.088Z,4.20
2024-03-24T03:31:53.086Z,4.10
2024-03-24T03:32:53.068Z,5.10
2024-03-24T03:33:53.047Z,4.60
2024-03-24T03:34:53.054Z,3.80
2024-03-24T03:35:53.036Z,3.80
2024-03-24T03:36:53.010Z,3.80
2024-03-24T03:37:52.997Z,3.00
2024-03-24T03:38:53.005Z,2.90
2024-03-24T03:39:52.987Z,3.20
2024-03-24T03:40:52.959Z,2.10
2024-03-24T03:41:52.947Z,3.10
2024-03-24T03:42:52.932Z,2.30
2024-03-24T03:43:52.976Z,2.80
2024-03-24T03:44:52.939Z,3.40
2024-03-24T03:45:52.893Z,2.50
2024-03-24T03:46:52.892Z,2.30
2024-03-24T03:47:52.869Z,3.50
2024-03-24T03:48:52.889Z,4.10
2024-03-24T03:49:52.850Z,2.60
2024-03-24T03:50:52.865Z,2.50
2024-03-24T03:51:52.821Z,3.00
2024-03-24T03:52:52.806Z,2.70
2024-03-24T03:53:52.810Z,3.20
2024-03-24T03:54:52.780Z,3.00
2024-03-24T03:55:52.766Z,4.00
2024-03-24T03:56:52.758Z,3.50
2024-03-24T03:57:52.756Z,2.40
2024-03-24T03:58:52.777Z,2.80
2024-03-24T03:59:52.737Z,3.50
2024-03-24T04:00:52.705Z,4.00
2024-03-24T04:01:52.690Z,2.80
2024-03-24T04:02:52.702Z,2.60
2024-03-24T04:03:52.665Z,2.40
2024-03-24T04:04:52.655Z,2.90
2024-03-24T04:05:52.638Z,2.70
2024-03-24T04:06:52.627Z,4.00
2024-03-24T04:07:52.706Z,3.50
2024-03-24T04:08:52.606Z,2.20
2024-03-24T04:09:52.584Z,2.80
2024-03-24T04:10:52.591Z,2.40
2024-03-24T04:11:52.562Z,1.90
2024-03-24T04:12:52.569Z,2.90
2024-03-24T04:13:52.540Z,3.50
2024-03-24T04:14:52.530Z,4.40
2024-03-24T04:15:52.538Z,2.80
2024-03-24T04:16:52.524Z,2.20
2024-03-24T04:17:52.501Z,3.00
2024-03-24T04:18:52.479Z,2.80
2024-03-24T04:19:52.464Z,3.50
2024-03-24T04:20:52.451Z,3.00
2024-03-24T04:21:52.454Z,2.10
2024-03-24T04:22:52.424Z,2.90
2024-03-24T04:23:52.426Z,2.60
2024-03-24T04:24:52.399Z,2.50
2024-03-24T04:25:52.388Z,2.50
2024-03-24T04:26:52.383Z,3.80
2024-03-24T04:27:52.363Z,2.10
2024-03-24T04:28:52.341Z,3.30
2024-03-24T04:29:52.331Z,3.90
2024-03-24T04:30:52.320Z,2.30
2024-03-24T04:31:52.328Z,3.70
2024-03-24T04:32:52.295Z,2.20
2024-03-24T04:33:52.276Z,3.30
2024-03-24T04:34:52.267Z,2.30
2024-03-24T04:35:52.284Z,3.30
2024-03-24T04:36:52.255Z,2.10
2024-03-24T04:37:52.224Z,2.90
2024-03-24T04:38:52.215Z,2.00
2024-03-24T04:39:52.201Z,2.90
2024-03-24T04:40:52.213Z,2.80
2024-03-24T04:41:52.177Z,2.90
2024-03-24T04:42:52.169Z,2.50
2024-03-24T04:43:52.153Z,2.10
2024-03-24T04:44:52.136Z,2.60
2024-03-24T04:45:52.139Z,1.50
2024-03-24T04:46:52.110Z,2.60
2024-03-24T04:47:52.111Z,1.80
2024-03-24T04:48:52.105Z,2.00
2024-03-24T04:49:52.071Z,2.30
2024-03-24T04:50:52.079Z,2.50
2024-03-24T04:51:52.054Z,1.80
2024-03-24T04:52:52.036Z,2.50
2024-03-24T04:53:52.030Z,2.60
2024-03-24T04:54:52.025Z,2.70
2024-03-24T04:55:52.015Z,2.10
2024-03-24T04:56:51.982Z,1.90
2024-03-24T04:57:51.980Z,3.90
2024-03-24T04:58:51.963Z,2.40
2024-03-24T04:59:51.970Z,3.20
2024-03-24T05:00:51.928Z,2.60
2024-03-24T05:01:51.931Z,1.60
2024-03-24T05:02:51.903Z,1.90
2024-03-24T05:03:51.907Z,1.30
2024-03-24T05:04:51.899Z,2.80
2024-03-24T05:05:51.868Z,2.10
2024-03-24T05:06:51.858Z,2.30
2024-03-24T05:07:51.844Z,2.80
2024-03-24T05:08:51.831Z,2.00
2024-03-24T05:09:51.836Z,2.60
2024-03-24T05:10:51.811Z,2.10
2024-03-24T05:11:51.793Z,1.90
2024-03-24T05:12:51.786Z,1.90
2024-03-24T05:13:51.796Z,1.60
2024-03-24T05:14:51.775Z,3.10
2024-03-24T05:15:51.739Z,2.40
2024-03-24T05:16:51.740Z,2.40
2024-03-24T05:17:51.723Z,3.20
2024-03-24T05:18:51.727Z,1.90
2024-03-24T05:19:51.767Z,4.30
2024-03-24T05:20:51.686Z,1.60
2024-03-24T05:21:51.670Z,1.80
2024-03-24T05:22:51.653Z,2.00
2024-03-24T05:23:51.670Z,2.80
2024-03-24T05:24:51.629Z,2.50
2024-03-24T05:25:51.624Z,2.20
2024-03-24T05:26:51.599Z,2.30
2024-03-24T05:27:51.591Z,2.10
2024-03-24T05:28:55.844Z,2.20
2024-03-24T05:29:51.573Z,2.20
2024-03-24T05:30:51.559Z,1.90
2024-03-24T05:31:51.540Z,4.40
2024-03-24T05:32:51.532Z,2.60
2024-03-24T05:33:51.531Z,2.30
2024-03-24T05:34:51.516Z,2.20
2024-03-24T05:35:51.505Z,2.40
2024-03-24T05:36:51.477Z,3.00
2024-03-24T05:37:51.480Z,2.70
2024-03-24T05:38:51.467Z,1.90
2024-03-24T05:39:51.438Z,3.50
2024-03-24T05:40:51.422Z,3.10
2024-03-24T05:41:51.417Z,2.20
2024-03-24T05:42:51.426Z,3.30
2024-03-24T05:43:51.388Z,2.10
2024-03-24T05:44:51.374Z,1.90
2024-03-24T05:45:51.364Z,2.30
2024-03-24T05:46:51.348Z,2.30
2024-03-24T05:47:51.350Z,2.70
2024-03-24T05:48:51.320Z,2.00
2024-03-24T05:49:51.314Z,2.00
2024-03-24T05:50:51.296Z,2.80
2024-03-24T05:51:51.301Z,2.80
2024-03-24T05:52:51.287Z,2.50
2024-03-24T05:53:51.263Z,2.50
2024-03-24T05:54:51.243Z,1.90
2024-03-24T05:55:51.231Z,2.40
2024-03-24T05:56:51.223Z,2.90
2024-03-24T05:57:51.226Z,2.30
2024-03-24T05:58:51.207Z,2.40
2024-03-24T05:59:51.188Z,3.00
2024-03-24T06:00:51.177Z,2.20
2024-03-24T06:01:51.155Z,2.30
2024-03-24T06:02:51.154Z,2.30
2024-03-24T06:03:51.140Z,2.80
2024-03-24T06:04:51.116Z,2.50
2024-03-24T06:05:51.106Z,2.30
2024-03-24T06:06:51.095Z,2.40
2024-03-24T06:07:51.107Z,1.90
2024-03-24T06:08:51.069Z,3.20
2024-03-24T06:09:51.052Z,3.10
2024-03-24T06:10:51.050Z,2.30
2024-03-24T06:11:51.030Z,2.70
2024-03-24T06:12:51.052Z,5.20
2024-03-24T06:13:51.008Z,2.30
2024-03-24T06:14:50.988Z,1.90
2024-03-24T06:15:50.983Z,3.30
2024-03-24T06:16:50.964Z,3.20
2024-03-24T06:17:50.970Z,2.10
2024-03-24T06:18:50.939Z,2.10
2024-03-24T06:19:50.926Z,2.50
2024-03-24T06:20:50.914Z,2.70
2024-03-24T06:21:50.918Z,1.90
2024-03-24T06:22:50.902Z,1.70
2024-03-24T06:23:50.896Z,2.00
2024-03-24T06:24:50.864Z,2.30
2024-03-24T06:25:50.850Z,2.00
2024-03-24T06:26:50.867Z,3.20
2024-03-24T06:27:50.825Z,2.60
2024-03-24T06:28:50.809Z,2.20
2024-03-24T06:29:50.800Z,2.80
2024-03-24T06:30:50.785Z,2.30
2024-03-24T06:31:50.787Z,1.60
2024-03-24T06:32:50.758Z,2.10
2024-03-24T06:33:50.743Z,1.90
2024-03-24T06:34:50.730Z,1.80
2024-03-24T06:35:50.762Z,2.30
2024-03-24T06:36:50.723Z,2.50
2024-03-24T06:37:50.696Z,1.80
2024-03-24T06:38:50.693Z,1.70
2024-03-24T06:39:50.677Z,3.00
2024-03-24T06:40:50.680Z,1.60
2024-03-24T06:41:50.670Z,1.70
2024-03-24T06:42:50.633Z,2.60
2024-03-24T06:43:50.622Z,2.10
2024-03-24T06:44:50.604Z,2.10
2024-03-24T06:45:52.790Z,2.60
2024-03-24T06:46:50.578Z,2.90
2024-03-24T06:47:50.566Z,2.70
2024-03-24T06:48:50.551Z,1.70
2024-03-24T06:49:50.567Z,2.70
2024-03-24T06:50:50.548Z,3.30
2024-03-24T06:51:50.514Z,2.70
2024-03-24T06:52:50.500Z,2.00
2024-03-24T06:53:50.489Z,2.70
2024-03-24T06:54:50.481Z,1.60
2024-03-24T06:55:50.494Z,1.50
2024-03-24T06:56:50.452Z,1.40
2024-03-24T06:57:50.436Z,1.20
2024-03-24T06:58:50.427Z,2.20
2024-03-24T06:59:50.698Z,1.50
2024-03-24T07:00:50.415Z,1.80
2024-03-24T07:01:50.384Z,3.50
2024-03-24T07:02:50.370Z,1.20
2024-03-24T07:03:50.358Z,2.50
2024-03-24T07:04:50.360Z,3.10
2024-03-24T07:05:50.352Z,1.90
2024-03-24T07:06:50.317Z,1.80
2024-03-24T07:07:50.314Z,1.00
2024-03-24T07:08:50.290Z,1.40
2024-03-24T07:09:50.302Z,2.50
2024-03-24T07:10:50.282Z,1.60
2024-03-24T07:11:50.263Z,1.30
2024-03-24T07:12:50.242Z,2.20
2024-03-24T07:13:50.228Z,2.00
2024-03-24T07:14:50.236Z,2.20
2024-03-24T07:15:53.603Z,1.90
2024-03-24T07:16:50.186Z,2.00
2024-03-24T07:17:50.183Z,2.10
2024-03-24T07:18:50.167Z,1.70
2024-03-24T07:19:50.160Z,2.10
2024-03-24T07:20:50.136Z,2.10
2024-03-24T07:21:50.128Z,3.20
2024-03-24T07:22:50.109Z,2.80
2024-03-24T07:23:50.112Z,1.80
2024-03-24T07:24:50.102Z,2.50
2024-03-24T07:25:50.095Z,2.00
2024-03-24T07:26:50.069Z,1.80
2024-03-24T07:27:50.057Z,2.70
2024-03-24T07:28:50.050Z,2.50
2024-03-24T07:29:50.017Z,2.60
2024-03-24T07:30:50.008Z,3.30
2024-03-24T07:31:49.990Z,1.80
2024-03-24T07:32:49.975Z,2.20
2024-03-24T07:33:49.978Z,2.50
2024-03-24T07:34:49.949Z,2.40
2024-03-24T07:35:49.943Z,3.20
2024-03-24T07:36:50.312Z,2.40
2024-03-24T07:37:49.924Z,2.50
2024-03-24T07:38:50.136Z,2.10
2024-03-24T07:39:49.908Z,2.20
2024-03-24T07:40:49.868Z,1.60
2024-03-24T07:41:49.864Z,2.20
2024-03-24T07:42:49.863Z,2.20
2024-03-24T07:43:49.862Z,3.20
2024-03-24T07:44:49.824Z,3.00
2024-03-24T07:45:49.816Z,3.10
2024-03-24T07:46:49.793Z,3.50
2024-03-24T07:47:49.799Z,3.60
2024-03-24T07:48:53.891Z,2.50
2024-03-24T07:49:49.748Z,3.20
2024-03-24T07:50:49.733Z,2.10
2024-03-24T07:51:49.751Z,3.80
2024-03-24T07:52:49.722Z,3.50
2024-03-24T07:53:49.694Z,3.20
2024-03-24T07:54:49.679Z,4.60
2024-03-24T07:55:49.673Z,2.90
2024-03-24T07:56:49.652Z,3.20
2024-03-24T07:57:49.655Z,3.70
2024-03-24T07:58:49.625Z,3.00
2024-03-24T07:59:49.632Z,5.50
2024-03-24T08:00:49.601Z,4.50
2024-03-24T08:01:49.606Z,3.20
2024-03-24T08:02:49.604Z,2.70
2024-03-24T08:03:49.559Z,3.50
2024-03-24T08:04:49.554Z,2.60
2024-03-24T08:05:49.533Z,3.40
2024-03-24T08:06:49.545Z,5.10
2024-03-24T08:07:49.522Z,3.30
2024-03-24T08:08:49.492Z,3.00
2024-03-24T08:09:49.489Z,3.00
2024-03-24T08:10:49.470Z,4.10
2024-03-24T08:11:49.472Z,4.10
2024-03-24T08:12:49.438Z,4.90
2024-03-24T08:13:49.425Z,4.50
2024-03-24T08:14:49.453Z,5.60
2024-03-24T08:15:49.441Z,4.10
2024-03-24T08:16:49.402Z,4.20
2024-03-24T08:17:49.370Z,3.60
2024-03-24T08:18:49.357Z,2.30
2024-03-24T08:19:49.341Z,4.20
2024-03-24T08:20:49.332Z,4.00
2024-03-24T08:21:49.336Z,4.60
2024-03-24T08:22:49.301Z,3.40
2024-03-24T08:23:49.288Z,4.30
2024-03-24T08:24:49.280Z,4.30
2024-03-24T08:25:49.279Z,2.90
2024-03-24T08:26:49.274Z,2.80
2024-03-24T08:27:49.272Z,4.20
2024-03-24T08:28:49.242Z,6.00
2024-03-24T08:29:49.211Z,6.50
2024-03-24T08:30:49.651Z,3.30
2024-03-24T08:31:49.195Z,3.30
2024-03-24T08:32:49.166Z,4.20
2024-03-24T08:33:49.156Z,4.80
2024-03-24T08:34:49.139Z,4.40
2024-03-24T08:35:49.145Z,3.70
2024-03-24T08:36:49.110Z,5.40
2024-03-24T08:37:49.103Z,4.50
2024-03-24T08:38:49.093Z,3.50
2024-03-24T08:39:49.075Z,4.80
2024-03-24T08:40:49.082Z,3.50
2024-03-24T08:41:49.052Z,3.90
2024-03-24T08:42:49.050Z,6.30
2024-03-24T08:43:49.022Z,7.00
2024-03-24T08:44:49.048Z,6.00
2024-03-24T08:45:49.013Z,5.70
2024-03-24T08:46:48.986Z,4.70
2024-03-24T08:47:48.986Z,6.70
2024-03-24T08:48:48.965Z,5.40
2024-03-24T08:49:48.957Z,5.10
2024-03-24T08:50:48.940Z,4.50
2024-03-24T08:51:48.914Z,7.10
2024-03-24T08:52:48.907Z,4.60
2024-03-24T08:53:48.890Z,5.80
2024-03-24T08:54:48.910Z,6.90
2024-03-24T08:55:48.866Z,5.30
2024-03-24T08:56:48.864Z,4.50
2024-03-24T08:57:48.834Z,5.80
2024-03-24T08:58:48.834Z,4.70
2024-03-24T08:59:48.860Z,4.60
2024-03-24T09:00:48.794Z,4.50
2024-03-24T09:01:48.780Z,4.60
2024-03-24T09:02:49.020Z,4.10
2024-03-24T09:03:49.781Z,3.40
2024-03-24T09:04:48.769Z,5.50
2024-03-24T09:05:48.726Z,5.30
2024-03-24T09:06:48.712Z,4.70
2024-03-24T09:07:48.697Z,6.10
2024-03-24T09:08:48.706Z,3.40
2024-03-24T09:09:48.691Z,5.30
2024-03-24T09:10:48.668Z,4.10
2024-03-24T09:11:48.645Z,6.60
2024-03-24T09:12:48.632Z,6.70
2024-03-24T09:13:48.632Z,5.40
2024-03-24T09:14:48.606Z,5.80
2024-03-24T09:15:48.600Z,6.90
2024-03-24T09:16:48.596Z,7.50
2024-03-24T09:17:48.569Z,6.60
2024-03-24T09:18:48.576Z,7.30
2024-03-24T09:19:48.549Z,6.30
2024-03-24T09:20:48.534Z,5.70
2024-03-24T09:21:48.512Z,5.70
2024-03-24T09:22:48.499Z,5.60
2024-03-24T09:23:48.501Z,7.20
2024-03-24T09:24:48.473Z,5.10
2024-03-24T09:25:48.472Z,5.00
2024-03-24T09:26:48.446Z,7.60
2024-03-24T09:27:48.454Z,8.10
2024-03-24T09:28:48.452Z,6.30
2024-03-24T09:29:48.406Z,7.40
2024-03-24T09:30:48.401Z,6.60
2024-03-24T09:31:48.377Z,8.20
2024-03-24T09:32:48.392Z,8.40
2024-03-24T09:33:48.373Z,7.30
2024-03-24T09:34:49.083Z,7.60
2024-03-24T09:35:48.347Z,5.10
2024-03-24T09:36:48.321Z,7.20
2024-03-24T09:37:48.317Z,7.30
2024-03-24T09:38:48.298Z,8.20
2024-03-24T09:39:48.271Z,7.50
2024-03-24T09:40:48.266Z,7.30
2024-03-24T09:41:48.273Z,5.60
2024-03-24T09:42:48.250Z,8.00
2024-03-24T09:43:48.220Z,9.00
2024-03-24T09:44:48.208Z,6.30
2024-03-24T09:45:48.191Z,6.30
2024-03-24T09:46:48.194Z,7.90
2024-03-24T09:47:48.340Z,8.50
2024-03-24T09:48:48.176Z,6.90
2024-03-24T09:49:48.174Z,6.90
2024-03-24T09:50:48.126Z,6.40
2024-03-24T09:51:48.151Z,7.40
2024-03-24T09:52:48.106Z,8.90
2024-03-24T09:53:48.107Z,8.90
2024-03-24T09:54:48.074Z,7.20
2024-03-24T09:55:48.076Z,8.40
2024-03-24T09:56:48.078Z,7.00
2024-03-24T09:57:51.719Z,9.10
2024-03-24T09:58:48.031Z,8.50
2024-03-24T09:59:48.009Z,6.10
2024-03-24T10:00:48.014Z,9.50
2024-03-24T10:01:47.982Z,6.30
2024-03-24T10:02:47.970Z,6.60
2024-03-24T10:03:47.986Z,5.90
2024-03-24T10:04:47.954Z,4.90
2024-03-24T10:05:47.951Z,7.50
2024-03-24T10:06:47.919Z,6.00
2024-03-24T10:07:47.908Z,6.30
2024-03-24T10:08:47.898Z,6.10
2024-03-24T10:09:47.894Z,8.50
2024-03-24T10:10:47.880Z,7.20
2024-03-24T10:11:47.851Z,5.30
2024-03-24T10:12:47.836Z,6.40
2024-03-24T10:13:47.866Z,9.70
2024-03-24T10:14:47.832Z,7.90
2024-03-24T10:15:47.830Z,7.50
2024-03-24T10:16:47.798Z,5.80
2024-03-24T10:17:47.776Z,6.60
2024-03-24T10:18:47.762Z,7.30
2024-03-24T10:19:47.768Z,6.50
2024-03-24T10:20:47.736Z,8.40
2024-03-24T10:21:47.723Z,6.10
2024-03-24T10:22:47.712Z,8.40
2024-03-24T10:23:47.708Z,9.20
2024-03-24T10:24:47.710Z,5.90
2024-03-24T10:25:47.678Z,7.80
2024-03-24T10:26:47.670Z,6.60
2024-03-24T10:27:47.648Z,7.10
2024-03-24T10:28:47.643Z,6.90
2024-03-24T10:29:47.661Z,6.20
2024-03-24T10:30:47.610Z,5.70
2024-03-24T10:31:49.727Z,5.00
2024-03-24T10:32:47.585Z,6.20
2024-03-24T10:33:47.563Z,9.50
2024-03-24T10:34:47.568Z,5.50
2024-03-24T10:35:47.538Z,6.20
2024-03-24T10:36:47.533Z,7.40
2024-03-24T10:37:47.512Z,7.90
2024-03-24T10:38:47.499Z,6.70
2024-03-24T10:39:47.514Z,8.00
2024-03-24T10:40:47.469Z,5.90
2024-03-24T10:41:47.459Z,5.40
2024-03-24T10:42:47.456Z,6.60
2024-03-24T10:43:47.434Z,6.10
2024-03-24T10:44:47.437Z,6.30
2024-03-24T10:45:47.403Z,6.20
2024-03-24T10:46:47.394Z,9.00
2024-03-24T10:47:47.380Z,5.60
2024-03-24T10:48:47.365Z,5.50
2024-03-24T10:49:47.392Z,5.20
2024-03-24T10:50:47.339Z,5.20
2024-03-24T10:51:47.385Z,6.40
2024-03-24T10:52:49.899Z,6.60
2024-03-24T10:53:47.329Z,6.70
2024-03-24T10:54:47.314Z,5.80
2024-03-24T10:55:47.301Z,6.00
2024-03-24T10:56:47.263Z,5.00
2024-03-24T10:57:47.248Z,4.60
2024-03-24T10:58:47.256Z,6.60
2024-03-24T10:59:47.238Z,5.40
2024-03-24T11:00:47.207Z,3.90
2024-03-24T11:01:47.193Z,6.20
2024-03-24T11:02:47.183Z,7.50
2024-03-24T11:03:47.184Z,9.60
2024-03-24T11:04:47.153Z,7.50
2024-03-24T11:05:47.140Z,8.40
2024-03-24T11:06:47.156Z,8.20
2024-03-24T11:07:47.116Z,8.00
2024-03-24T11:08:47.117Z,9.00
2024-03-24T11:09:47.092Z,7.50
2024-03-24T11:10:47.081Z,7.40
2024-03-24T11:11:47.075Z,6.70
2024-03-24T11:12:47.064Z,9.20
2024-03-24T11:13:47.065Z,6.90
2024-03-24T11:14:47.024Z,5.70
2024-03-24T11:15:47.019Z,6.30
2024-03-24T11:16:47.050Z,7.10
2024-03-24T11:17:47.024Z,6.10
2024-03-24T11:18:46.993Z,5.00
2024-03-24T11:19:46.999Z,4.30
2024-03-24T11:20:46.973Z,5.20
2024-03-24T11:21:46.933Z,4.80
2024-03-24T11:22:46.971Z,3.30
2024-03-24T11:23:46.909Z,6.10
2024-03-24T11:24:46.897Z,5.20
2024-03-24T11:25:46.887Z,3.40
2024-03-24T11:26:46.869Z,5.30
2024-03-24T11:27:46.921Z,5.70
2024-03-24T11:28:46.863Z,4.70
2024-03-24T11:29:46.829Z,5.30
2024-03-24T11:30:46.813Z,4.60
2024-03-24T11:31:46.801Z,4.00
2024-03-24T11:32:46.806Z,3.70
2024-03-24T11:33:46.775Z,3.60
2024-03-24T11:34:46.763Z,2.70
2024-03-24T11:35:46.747Z,3.80
2024-03-24T11:36:46.741Z,4.80
2024-03-24T11:37:46.735Z,2.90
2024-03-24T11:38:46.711Z,4.10
2024-03-24T11:39:46.710Z,3.10
2024-03-24T11:40:48.163Z,4.40
2024-03-24T11:41:46.675Z,3.60
2024-03-24T11:42:46.677Z,4.30
2024-03-24T11:43:46.652Z,4.70
2024-03-24T11:44:46.646Z,4.10
2024-03-24T11:45:46.612Z,4.30
2024-03-24T11:46:46.616Z,3.70
2024-03-24T11:47:46.607Z,3.90
2024-03-24T11:48:46.580Z,4.90
2024-03-24T11:49:46.561Z,3.50
2024-03-24T11:50:46.547Z,2.70
2024-03-24T11:51:46.563Z,4.90
2024-03-24T11:52:48.066Z,2.50
2024-03-24T11:53:46.509Z,4.20
2024-03-24T11:54:46.499Z,2.30
2024-03-24T11:55:46.479Z,1.60
2024-03-24T11:56:46.486Z,2.40
2024-03-24T11:57:46.463Z,3.70
2024-03-24T11:58:46.445Z,2.70
2024-03-24T11:59:46.442Z,3.40
2024-03-24T12:00:46.444Z,3.60
2024-03-24T12:01:46.420Z,2.60
2024-03-24T12:02:46.400Z,2.80
2024-03-24T12:03:46.382Z,1.90
2024-03-24T12:04:46.364Z,1.70
2024-03-24T12:05:46.377Z,3.10
2024-03-24T12:06:46.366Z,1.90
2024-03-24T12:07:46.330Z,2.40
2024-03-24T12:08:46.337Z,1.60
2024-03-24T12:09:46.300Z,2.40
2024-03-24T12:10:46.333Z,2.40
2024-03-24T12:11:46.283Z,3.10
2024-03-24T12:12:46.258Z,2.90
2024-03-24T12:13:46.260Z,4.40
2024-03-24T12:14:46.233Z,5.00
2024-03-24T12:15:46.263Z,3.50
2024-03-24T12:16:46.211Z,3.00
2024-03-24T12:17:46.196Z,2.50
2024-03-24T12:18:46.179Z,2.30
2024-03-24T12:19:46.183Z,3.20
2024-03-24T12:20:46.175Z,3.10
2024-03-24T12:21:46.139Z,2.60
2024-03-24T12:22:46.132Z,2.60
2024-03-24T12:23:46.117Z,3.10
2024-03-24T12:24:46.120Z,4.40
2024-03-24T12:25:46.098Z,2.80
2024-03-24T12:26:46.075Z,2.70
2024-03-24T12:27:46.059Z,3.00
2024-03-24T12:28:46.047Z,3.60
2024-03-24T12:29:46.059Z,3.60
2024-03-24T12:30:46.031Z,3.20
2024-03-24T12:31:46.025Z,5.30
2024-03-24T12:32:45.999Z,4.00
2024-03-24T12:33:45.981Z,2.80
2024-03-24T12:34:45.986Z,3.40
2024-03-24T12:35:45.970Z,3.60
2024-03-24T12:36:45.944Z,3.80
2024-03-24T12:37:45.930Z,3.10
2024-03-24T12:38:45.916Z,2.60
2024-03-24T12:39:45.918Z,3.90
2024-03-24T12:40:45.891Z,5.50
2024-03-24T12:41:45.880Z,3.10
2024-03-24T12:42:45.865Z,2.60
2024-03-24T12:43:45.871Z,2.70
2024-03-24T12:44:45.865Z,2.00
2024-03-24T12:45:45.822Z,2.30
2024-03-24T12:46:45.808Z,2.00
2024-03-24T12:47:45.814Z,2.20
2024-03-24T12:48:45.805Z,1.70
2024-03-24T12:49:58.224Z,4.70
2024-03-24T12:50:46.564Z,3.40
2024-03-24T12:51:45.743Z,2.70
2024-03-24T12:52:45.732Z,2.50
2024-03-24T12:53:45.740Z,3.40
2024-03-24T12:54:45.713Z,2.60
2024-03-24T12:55:45.689Z,2.00
2024-03-24T12:56:45.676Z,2.70
2024-03-24T12:57:45.661Z,2.90
2024-03-24T12:58:45.665Z,2.20
2024-03-24T12:59:45.635Z,2.90
2024-03-24T13:00:45.639Z,2.20
2024-03-24T13:01:45.618Z,2.60
2024-03-24T13:02:45.604Z,3.40
2024-03-24T13:03:45.608Z,2.90
2024-03-24T13:04:45.578Z,1.80
2024-03-24T13:05:45.569Z,2.20
2024-03-24T13:06:45.542Z,2.20
2024-03-24T13:07:45.545Z,2.40
2024-03-24T13:08:45.544Z,4.30
2024-03-24T13:09:45.505Z,2.30
2024-03-24T13:10:45.494Z,1.60
2024-03-24T13:11:45.474Z,2.30
2024-03-24T13:12:45.484Z,2.90
2024-03-24T13:13:45.450Z,2.90
2024-03-24T13:14:45.444Z,2.40
2024-03-24T13:15:45.426Z,2.60
2024-03-24T13:16:45.412Z,1.60
2024-03-24T13:17:45.413Z,2.60
2024-03-24T13:18:45.381Z,2.00