createdAt,value
2022-11-11T00:01:07.450Z,7.70
2022-11-11T00:04:50.148Z,6.53
2022-11-11T00:08:34.328Z,9.33
2022-11-11T00:12:19.004Z,7.20
2022-11-11T00:16:06.446Z,6.90
2022-11-11T00:20:06.677Z,8.70
2022-11-11T00:24:08.365Z,7.07
2022-11-11T00:27:51.116Z,8.23
2022-11-11T00:31:58.932Z,7.17
2022-11-11T00:35:57.257Z,6.47
2022-11-11T00:39:41.375Z,7.53
2022-11-11T00:43:24.049Z,6.33
2022-11-11T00:47:24.119Z,5.87
2022-11-11T00:51:06.984Z,5.80
2022-11-11T00:54:51.007Z,5.97
2022-11-11T00:58:33.675Z,6.60
2022-11-11T01:02:18.406Z,9.13
2022-11-11T01:06:02.034Z,5.87
2022-11-11T01:09:44.755Z,6.63
2022-11-11T01:13:30.736Z,6.40
2022-11-11T01:17:13.580Z,5.43
2022-11-11T01:21:01.028Z,7.03
2022-11-11T01:24:46.066Z,6.73
2022-11-11T01:28:30.196Z,6.73
2022-11-11T01:32:12.870Z,6.90
2022-11-11T01:35:57.756Z,7.17
2022-11-11T01:39:40.666Z,6.13
2022-11-11T01:43:25.191Z,5.90
2022-11-11T01:47:09.800Z,6.80
2022-11-11T01:50:51.725Z,7.70
2022-11-11T01:54:37.664Z,8.50
2022-11-11T01:58:20.754Z,6.53
2022-11-11T02:02:06.651Z,10.33
2022-11-11T02:05:55.692Z,10.07
2022-11-11T02:09:40.961Z,7.87
2022-11-11T02:13:41.349Z,6.83
2022-11-11T02:17:25.581Z,7.17
2022-11-11T02:21:10.527Z,4.97
2022-11-11T02:24:55.558Z,8.03
2022-11-11T02:28:38.773Z,6.20
2022-11-11T02:32:38.500Z,6.63
2022-11-11T02:36:21.332Z,5.57
2022-11-11T02:40:07.434Z,5.50
2022-11-11T02:43:50.384Z,5.63
2022-11-11T02:47:33.073Z,5.03
2022-11-11T02:51:15.816Z,7.97
2022-11-11T02:54:58.778Z,4.93
2022-11-11T02:58:46.096Z,6.20
2022-11-11T03:02:29.138Z,5.13
2022-11-11T03:06:11.916Z,5.57
2022-11-11T03:09:54.603Z,4.97
2022-11-11T03:13:37.472Z,5.77
2022-11-11T03:17:38.986Z,5.80
2022-11-11T03:25:39.359Z,4.60
2022-11-11T03:29:22.009Z,6.93
2022-11-11T03:33:06.546Z,7.77
2022-11-11T03:37:06.776Z,5.03
2022-11-11T03:40:50.012Z,6.07
2022-11-11T03:44:32.680Z,6.40
2022-11-11T03:48:17.429Z,5.10
2022-11-11T03:52:00.067Z,5.07
2022-11-11T03:55:43.197Z,4.03
2022-11-11T03:59:25.843Z,3.73
2022-11-11T04:03:28.491Z,5.47
2022-11-11T04:07:35.888Z,3.83
2022-11-11T04:11:24.048Z,6.73
2022-11-11T04:15:24.771Z,4.37
2022-11-11T04:19:25.151Z,4.07
2022-11-11T04:23:09.550Z,4.80
2022-11-11T04:26:52.209Z,4.10
2022-11-11T04:30:34.899Z,5.07
2022-11-11T04:34:17.591Z,4.83
2022-11-11T04:38:14.140Z,4.87
2022-11-11T04:42:13.382Z,6.50
2022-11-11T04:45:59.420Z,4.77
2022-11-11T04:49:42.140Z,5.73
2022-11-11T04:53:25.231Z,3.07
2022-11-11T04:57:08.614Z,4.47
2022-11-11T05:00:51.681Z,3.97
2022-11-11T05:04:33.320Z,3.40
2022-11-11T05:08:33.672Z,5.87
2022-11-11T05:12:17.675Z,5.47
2022-11-11T05:16:18.047Z,5.57
2022-11-11T05:20:18.543Z,7.27
2022-11-11T05:24:18.804Z,6.43
2022-11-11T05:28:02.792Z,5.43
2022-11-11T05:31:51.464Z,5.67
2022-11-11T05:35:36.538Z,4.80
2022-11-11T05:39:19.160Z,6.13
2022-11-11T05:43:03.192Z,5.10
2022-11-11T05:46:45.832Z,6.10
2022-11-11T05:50:28.490Z,6.00
2022-11-11T05:54:11.240Z,5.90
2022-11-11T05:57:53.834Z,6.10
2022-11-11T06:01:38.616Z,6.93
2022-11-11T06:05:21.348Z,3.70
2022-11-11T06:09:04.377Z,6.40
2022-11-11T06:13:00.994Z,5.17
2022-11-11T06:16:45.058Z,8.90
2022-11-11T06:20:28.066Z,14.27
2022-11-11T06:24:10.731Z,8.03
2022-11-11T06:27:53.385Z,5.33
2022-11-11T06:31:36.108Z,8.40
2022-11-11T06:35:20.193Z,5.27
2022-11-11T06:39:02.880Z,7.00
2022-11-11T06:42:45.515Z,6.87
2022-11-11T06:46:28.287Z,5.97
2022-11-11T06:50:11.258Z,5.80
2022-11-11T06:53:55.380Z,18.87
2022-11-11T06:57:38.219Z,5.50
2022-11-11T07:01:20.912Z,7.67
2022-11-11T07:05:03.703Z,11.43
2022-11-11T07:08:46.357Z,6.20
2022-11-11T07:12:30.646Z,4.77
2022-11-11T07:16:13.407Z,3.57
2022-11-11T07:19:56.364Z,6.10
2022-11-11T07:23:41.983Z,4.33
2022-11-11T07:27:24.825Z,4.03
2022-11-11T07:31:08.852Z,7.63
2022-11-11T07:34:51.562Z,8.73
2022-11-11T07:38:34.268Z,9.10
2022-11-11T07:42:31.040Z,8.13
2022-11-11T07:46:16.026Z,10.77
2022-11-11T07:50:03.112Z,12.37
2022-11-11T07:53:49.997Z,10.37
2022-11-11T07:57:33.129Z,7.67
2022-11-11T08:01:17.264Z,10.83
2022-11-11T08:05:00.053Z,9.13
2022-11-11T08:08:42.808Z,10.63
2022-11-11T08:12:42.935Z,12.37
2022-11-11T08:16:27.011Z,11.50
2022-11-11T08:20:13.757Z,9.97
2022-11-11T08:27:59.428Z,12.90
2022-11-11T08:31:43.669Z,11.17
2022-11-11T08:35:27.057Z,9.73
2022-11-11T08:39:09.745Z,10.63
2022-11-11T08:42:52.420Z,12.80
2022-11-11T08:46:35.134Z,9.67
2022-11-11T08:50:19.441Z,10.77
2022-11-11T08:54:02.137Z,9.13
2022-11-11T08:57:45.034Z,9.87
2022-11-11T09:01:27.737Z,7.23
2022-11-11T09:05:10.814Z,7.23
2022-11-11T09:08:54.882Z,7.37
2022-11-11T09:12:37.587Z,5.90
2022-11-11T09:16:20.328Z,6.47
2022-11-11T09:20:45.879Z,6.53
2022-11-11T09:24:29.903Z,7.13
2022-11-11T09:28:13.148Z,5.00
2022-11-11T09:31:55.862Z,2.50
2022-11-11T09:35:38.826Z,2.83
2022-11-11T09:39:21.611Z,4.90
2022-11-11T09:43:11.561Z,2.87
2022-11-11T09:46:59.524Z,2.97
2022-11-11T09:50:43.008Z,4.23
2022-11-11T09:54:32.225Z,2.70
2022-11-11T09:58:20.413Z,1.83
2022-11-11T10:02:03.531Z,2.70
2022-11-11T10:05:59.345Z,1.70
2022-11-11T10:09:46.524Z,2.37
2022-11-11T10:13:32.564Z,2.30
2022-11-11T10:17:20.138Z,5.47
2022-11-11T10:21:07.018Z,3.60
2022-11-11T10:24:58.909Z,2.23
2022-11-11T10:28:44.723Z,2.00
2022-11-11T10:32:28.848Z,2.93
2022-11-11T10:36:17.389Z,3.73
2022-11-11T10:40:09.394Z,5.07
2022-11-11T10:43:54.193Z,3.73
2022-11-11T10:47:45.867Z,4.50
2022-11-11T10:51:31.995Z,3.57
2022-11-11T10:55:19.509Z,2.70
2022-11-11T10:59:10.598Z,2.67
2022-11-11T11:02:59.450Z,3.57
2022-11-11T11:06:45.406Z,5.80
2022-11-11T11:10:31.332Z,2.57
2022-11-11T11:14:18.918Z,4.90
2022-11-11T11:18:06.189Z,4.03
2022-11-11T11:21:53.596Z,3.23
2022-11-11T11:25:36.237Z,4.90
2022-11-11T11:29:29.757Z,5.83
2022-11-11T11:33:12.441Z,5.13
2022-11-11T11:37:01.082Z,4.93
2022-11-11T11:40:51.525Z,7.77
2022-11-11T11:44:36.955Z,9.20
2022-11-11T11:48:32.317Z,5.83
2022-11-11T11:52:20.502Z,13.13
2022-11-11T11:56:12.131Z,9.23
2022-11-11T12:00:00.735Z,8.57
2022-11-11T12:03:56.549Z,10.83
2022-11-11T12:07:57.417Z,12.33
2022-11-11T12:11:43.861Z,14.73
2022-11-11T12:15:34.788Z,11.60
2022-11-11T12:19:31.430Z,16.87
2022-11-11T12:23:40.077Z,12.43
2022-11-11T12:27:28.601Z,12.70
2022-11-11T12:31:26.293Z,13.90
2022-11-11T12:35:26.585Z,15.20
2022-11-11T12:39:24.269Z,12.67
2022-11-11T12:43:14.911Z,16.00
2022-11-11T12:47:21.281Z,11.77
2022-11-11T12:51:12.069Z,19.87
2022-11-11T12:55:03.638Z,11.87
2022-11-11T12:58:50.366Z,12.90
2022-11-11T13:02:54.160Z,10.03
2022-11-11T13:06:54.343Z,14.50
2022-11-11T13:10:45.817Z,12.27
2022-11-11T13:14:42.199Z,8.43
2022-11-11T13:18:28.737Z,11.70
2022-11-11T13:22:18.609Z,12.70
2022-11-11T13:26:05.978Z,8.80
2022-11-11T13:30:07.528Z,8.40
2022-11-11T13:33:53.082Z,10.47
2022-11-11T13:37:36.266Z,10.37
2022-11-11T13:41:25.475Z,8.50
2022-11-11T13:45:09.973Z,8.83
2022-11-11T13:48:54.127Z,8.23
2022-11-11T13:52:37.842Z,9.77
2022-11-11T13:56:26.027Z,14.83
2022-11-11T14:00:25.983Z,9.73
2022-11-11T14:04:10.865Z,13.57
2022-11-11T14:07:57.712Z,15.30
2022-11-11T14:11:40.462Z,31.53
2022-11-11T14:15:38.241Z,9.60
2022-11-11T14:19:32.811Z,10.33
2022-11-11T14:23:33.838Z,10.00
2022-11-11T14:27:18.447Z,7.83
2022-11-11T14:31:32.429Z,7.20
2022-11-11T14:35:22.489Z,7.77
2022-11-11T14:39:14.500Z,6.03
2022-11-11T14:42:57.316Z,7.47
2022-11-11T14:47:19.077Z,7.53
2022-11-11T14:51:03.244Z,5.23
2022-11-11T14:54:54.344Z,11.87
2022-11-11T14:58:37.089Z,9.20
2022-11-11T15:02:32.184Z,8.33
2022-11-11T15:06:19.858Z,7.70
2022-11-11T15:10:28.395Z,11.60
2022-11-11T15:14:22.566Z,7.93
2022-11-11T15:18:10.371Z,9.27
2022-11-11T15:22:03.496Z,9.97
2022-11-11T15:25:51.296Z,10.40
2022-11-11T15:29:50.938Z,10.47
2022-11-11T15:33:45.899Z,11.70
2022-11-11T15:37:30.984Z,11.20
2022-11-11T15:41:28.377Z,23.37
2022-11-11T15:45:21.414Z,18.87
2022-11-11T15:49:04.619Z,12.27
2022-11-11T15:52:55.684Z,8.23
2022-11-11T15:56:39.328Z,10.00
2022-11-11T16:00:32.923Z,9.90
2022-11-11T16:04:53.982Z,8.90
2022-11-11T16:08:27.434Z,7.93
2022-11-11T16:12:11.830Z,20.37
2022-11-11T16:16:07.499Z,11.97
2022-11-11T16:19:50.938Z,11.63
2022-11-11T16:23:35.862Z,8.57
2022-11-11T16:27:20.896Z,38.20
2022-11-11T16:31:21.991Z,24.57
2022-11-11T16:35:24.356Z,24.33
2022-11-11T16:39:21.440Z,14.77
2022-11-11T16:43:22.973Z,15.00
2022-11-11T16:47:07.593Z,14.93
2022-11-11T16:50:55.509Z,15.27
2022-11-11T16:54:41.972Z,13.20
2022-11-11T16:58:24.726Z,11.30
2022-11-11T17:02:16.421Z,18.83
2022-11-11T17:06:00.653Z,19.70
2022-11-11T17:09:44.670Z,17.57
2022-11-11T17:13:28.075Z,22.53
2022-11-11T17:17:11.842Z,24.37
2022-11-11T17:20:54.803Z,24.23
2022-11-11T17:24:37.642Z,24.43
2022-11-11T17:28:22.400Z,27.30
2022-11-11T17:32:05.336Z,25.03
2022-11-11T17:35:52.228Z,26.57
2022-11-11T17:39:34.895Z,38.17
2022-11-11T17:43:17.812Z,25.17
2022-11-11T17:47:01.804Z,20.77
2022-11-11T17:50:44.639Z,23.53
2022-11-11T17:54:28.422Z,24.50
2022-11-11T17:58:13.487Z,28.20
2022-11-11T18:01:56.434Z,26.80
2022-11-11T18:05:40.484Z,26.00
2022-11-11T18:09:23.615Z,30.47
2022-11-11T18:13:06.560Z,22.57
2022-11-11T18:16:49.284Z,25.23
2022-11-11T18:20:32.014Z,25.83
2022-11-11T18:24:31.735Z,23.83
2022-11-11T18:28:14.460Z,29.87
2022-11-11T18:32:00.114Z,36.80
2022-11-11T18:35:45.071Z,30.73
2022-11-11T18:39:38.455Z,31.77
2022-11-11T18:43:21.155Z,26.63
2022-11-11T18:47:03.970Z,30.80
2022-11-11T18:50:54.237Z,30.67
2022-11-11T18:54:41.261Z,35.93
2022-11-11T18:58:23.899Z,29.87
2022-11-11T19:02:06.811Z,31.27
2022-11-11T19:05:49.495Z,30.00
2022-11-11T19:09:47.673Z,32.80
2022-11-11T19:13:32.166Z,32.37
2022-11-11T19:17:15.424Z,32.37
2022-11-11T19:20:58.083Z,36.43
2022-11-11T19:24:58.662Z,36.47
2022-11-11T19:28:43.363Z,29.37
2022-11-11T19:32:26.079Z,51.03
2022-11-11T19:36:11.070Z,38.53
2022-11-11T19:40:11.787Z,31.53
2022-11-11T19:43:56.457Z,31.17
2022-11-11T19:47:39.248Z,27.00
2022-11-11T19:51:24.941Z,32.40
2022-11-11T19:55:08.146Z,27.73
2022-11-11T19:58:50.847Z,28.87
2022-11-11T20:02:34.890Z,34.20
2022-11-11T20:06:22.642Z,32.87
2022-11-11T20:10:16.743Z,37.20
2022-11-11T20:14:00.050Z,31.80
2022-11-11T20:17:44.179Z,33.83
2022-11-11T20:21:27.409Z,30.73
2022-11-11T20:25:13.828Z,37.30
2022-11-11T20:28:57.444Z,33.67
2022-11-11T20:32:40.871Z,34.40
2022-11-11T20:36:25.203Z,31.57
2022-11-11T20:40:22.853Z,31.43
2022-11-11T20:44:05.718Z,30.67
2022-11-11T20:47:48.400Z,33.90
2022-11-11T20:51:32.420Z,31.37
2022-11-11T20:55:29.949Z,28.00
2022-11-11T20:59:13.164Z,26.70
2022-11-11T21:02:56.085Z,33.60
2022-11-11T21:06:40.184Z,49.97
2022-11-11T21:10:43.368Z,53.33
2022-11-11T21:14:26.308Z,30.70
2022-11-11T21:18:09.019Z,34.17
2022-11-11T21:21:53.139Z,40.93
2022-11-11T21:25:45.457Z,28.20
2022-11-11T21:29:28.174Z,34.17
2022-11-11T21:33:11.924Z,39.97
2022-11-11T21:36:55.919Z,35.03
2022-11-11T21:41:03.497Z,35.60
2022-11-11T21:44:46.510Z,32.87
2022-11-11T21:48:30.008Z,32.00
2022-11-11T21:52:14.337Z,27.67
2022-11-11T21:56:02.027Z,23.07
2022-11-11T21:59:44.713Z,28.47
2022-11-11T22:03:27.496Z,26.77
2022-11-11T22:07:12.044Z,34.43
2022-11-11T22:11:13.822Z,22.57
2022-11-11T22:14:56.486Z,19.90
2022-11-11T22:18:44.239Z,20.50
2022-11-11T22:22:30.328Z,19.07
2022-11-11T22:26:22.578Z,23.73
2022-11-11T22:30:06.048Z,19.77
2022-11-11T22:33:48.962Z,19.63
2022-11-11T22:37:31.595Z,18.50
2022-11-11T22:41:29.039Z,25.80
2022-11-11T22:45:12.016Z,24.73
2022-11-11T22:48:56.040Z,25.10
2022-11-11T22:52:38.728Z,27.60
2022-11-11T22:56:29.765Z,45.03
2022-11-11T23:00:14.661Z,31.77
2022-11-11T23:03:58.894Z,26.23
2022-11-11T23:07:41.558Z,22.27
2022-11-11T23:11:34.582Z,21.90
2022-11-11T23:15:20.061Z,22.10
2022-11-11T23:19:07.402Z,20.73
2022-11-11T23:22:50.099Z,19.80
2022-11-11T23:26:39.966Z,24.37
2022-11-11T23:30:22.643Z,20.20
2022-11-11T23:34:08.873Z,20.07
2022-11-11T23:37:51.541Z,21.57
2022-11-11T23:45:46.793Z,26.60
2022-11-11T23:49:29.415Z,25.37
2022-11-11T23:53:12.352Z,25.83
2022-11-11T23:56:54.965Z,26.47
