createdAt,value
2019-05-01T00:00:43.421Z,2.40
2019-05-01T00:01:43.426Z,2.10
2019-05-01T00:02:43.413Z,2.20
2019-05-01T00:03:43.401Z,2.20
2019-05-01T00:04:43.419Z,1.90
2019-05-01T00:05:43.379Z,1.90
2019-05-01T00:06:43.371Z,1.80
2019-05-01T00:07:43.363Z,2.30
2019-05-01T00:08:43.335Z,1.90
2019-05-01T00:09:43.329Z,2.20
2019-05-01T00:10:43.370Z,2.00
2019-05-01T00:11:43.316Z,2.10
2019-05-01T00:12:43.312Z,2.30
2019-05-01T00:13:43.295Z,1.80
2019-05-01T00:14:43.271Z,2.00
2019-05-01T00:15:43.267Z,2.00
2019-05-01T00:16:43.284Z,2.00
2019-05-01T00:17:43.240Z,1.90
2019-05-01T00:18:43.234Z,2.10
2019-05-01T00:19:43.230Z,1.70
2019-05-01T00:20:43.214Z,2.00
2019-05-01T00:21:43.203Z,2.00
2019-05-01T00:22:43.208Z,1.90
2019-05-01T00:23:43.171Z,1.80
2019-05-01T00:24:43.171Z,1.60
2019-05-01T00:25:43.159Z,1.60
2019-05-01T00:26:43.139Z,1.90
2019-05-01T00:27:43.139Z,1.70
2019-05-01T00:28:43.141Z,1.80
2019-05-01T00:29:43.104Z,1.80
2019-05-01T00:30:43.101Z,1.90
2019-05-01T00:31:43.081Z,1.60
2019-05-01T00:32:43.072Z,1.60
2019-05-01T00:33:43.111Z,1.70
2019-05-01T00:34:43.054Z,1.80
2019-05-01T00:35:43.037Z,1.50
2019-05-01T00:36:43.031Z,1.50
2019-05-01T00:37:43.025Z,1.70
2019-05-01T00:38:43.006Z,1.40
2019-05-01T00:39:43.046Z,1.50
2019-05-01T00:40:42.982Z,1.60
2019-05-01T00:41:43.017Z,1.50
2019-05-01T00:42:42.950Z,1.30
2019-05-01T00:43:42.950Z,1.50
2019-05-01T00:44:42.935Z,1.60
2019-05-01T00:45:42.965Z,1.60
2019-05-01T00:46:42.919Z,1.30
2019-05-01T00:47:42.913Z,1.30
2019-05-01T00:48:42.889Z,1.50
2019-05-01T00:49:42.883Z,1.40
2019-05-01T00:50:42.869Z,1.60
2019-05-01T00:51:42.894Z,1.20
2019-05-01T00:52:42.859Z,1.30
2019-05-01T00:53:42.839Z,1.30
2019-05-01T00:54:42.718Z,1.50
2019-05-01T00:55:42.732Z,1.50
2019-05-01T00:56:42.700Z,1.50
2019-05-01T00:57:42.858Z,1.20
2019-05-01T00:58:42.788Z,1.80
2019-05-01T00:59:42.772Z,1.60
2019-05-01T01:00:43.471Z,1.70
2019-05-01T01:01:42.774Z,1.80
2019-05-01T01:02:42.771Z,1.90
2019-05-01T01:03:42.732Z,1.60
2019-05-01T01:04:42.724Z,1.60
2019-05-01T01:05:42.711Z,1.70
2019-05-01T01:06:42.702Z,1.70
2019-05-01T01:07:42.681Z,1.80
2019-05-01T01:08:42.704Z,1.60
2019-05-01T01:09:42.582Z,1.80
2019-05-01T01:10:42.561Z,2.00
2019-05-01T01:11:42.631Z,1.60
2019-05-01T01:12:42.631Z,1.60
2019-05-01T01:13:42.636Z,1.90
2019-05-01T01:14:42.661Z,1.90
2019-05-01T01:15:42.592Z,1.80
2019-05-01T01:16:42.494Z,1.80
2019-05-01T01:17:42.571Z,1.70
2019-05-01T01:18:42.568Z,1.70
2019-05-01T01:19:42.552Z,1.50
2019-05-01T01:20:42.581Z,1.80
2019-05-01T01:21:42.538Z,1.50
2019-05-01T01:22:42.524Z,2.00
2019-05-01T01:23:42.530Z,1.70
2019-05-01T01:24:42.493Z,1.80
2019-05-01T01:25:42.476Z,1.70
2019-05-01T01:26:42.408Z,1.70
2019-05-01T01:27:42.547Z,1.70
2019-05-01T01:28:42.351Z,1.70
2019-05-01T01:29:42.338Z,1.40
2019-05-01T01:30:42.430Z,1.50
2019-05-01T01:31:42.329Z,1.60
2019-05-01T01:32:42.453Z,1.60
2019-05-01T01:33:42.290Z,1.50
2019-05-01T01:34:42.383Z,1.40
2019-05-01T01:35:42.273Z,1.50
2019-05-01T01:36:42.357Z,1.50
2019-05-01T01:37:42.255Z,1.30
2019-05-01T01:38:43.032Z,1.20
2019-05-01T01:39:42.337Z,1.60
2019-05-01T01:40:42.311Z,1.60
2019-05-01T01:41:42.315Z,1.70
2019-05-01T01:42:42.278Z,1.60
2019-05-01T01:43:42.265Z,1.30
2019-05-01T01:44:42.301Z,1.70
2019-05-01T01:45:42.246Z,1.10
2019-05-01T01:46:42.155Z,1.50
2019-05-01T01:47:42.129Z,1.20
2019-05-01T01:48:42.129Z,1.40
2019-05-01T01:49:42.209Z,1.30
2019-05-01T01:50:42.228Z,1.60
2019-05-01T01:51:42.094Z,1.50
2019-05-01T01:52:42.089Z,1.50
2019-05-01T01:53:42.266Z,1.60
2019-05-01T01:54:42.170Z,1.40
2019-05-01T01:55:42.048Z,1.30
2019-05-01T01:56:42.077Z,1.30
2019-05-01T01:57:42.119Z,1.50
2019-05-01T01:58:42.113Z,1.40
2019-05-01T01:59:42.139Z,1.50
2019-05-01T02:00:42.090Z,1.30
2019-05-01T02:01:42.067Z,1.40
2019-05-01T02:02:42.122Z,1.60
2019-05-01T02:03:42.062Z,1.30
2019-05-01T02:04:42.051Z,1.70
2019-05-01T02:05:42.030Z,1.40
2019-05-01T02:06:41.951Z,1.60
2019-05-01T02:07:41.928Z,1.60
2019-05-01T02:08:41.982Z,1.50
2019-05-01T02:09:41.989Z,1.50
2019-05-01T02:10:43.216Z,1.60
2019-05-01T02:11:41.982Z,1.70
2019-05-01T02:12:41.967Z,1.60
2019-05-01T02:13:41.954Z,1.50
2019-05-01T02:14:41.977Z,1.60
2019-05-01T02:15:41.824Z,1.60
2019-05-01T02:16:41.917Z,1.50
2019-05-01T02:17:41.911Z,1.40
2019-05-01T02:18:41.894Z,1.70
2019-05-01T02:19:41.878Z,1.90
2019-05-01T02:20:41.914Z,1.80
2019-05-01T02:21:41.868Z,1.70
2019-05-01T02:22:41.851Z,1.90
2019-05-01T02:23:41.841Z,1.70
2019-05-01T02:24:41.837Z,1.90
2019-05-01T02:25:41.823Z,1.50
2019-05-01T02:26:41.823Z,1.50
2019-05-01T02:27:41.813Z,1.80
2019-05-01T02:28:41.765Z,1.70
2019-05-01T02:29:41.783Z,1.50
2019-05-01T02:30:41.752Z,1.70
2019-05-01T02:31:41.750Z,1.70
2019-05-01T02:32:41.753Z,1.60
2019-05-01T02:33:41.782Z,1.80
2019-05-01T02:34:41.715Z,1.80
2019-05-01T02:35:41.781Z,1.70
2019-05-01T02:36:41.599Z,1.70
2019-05-01T02:37:41.688Z,1.80
2019-05-01T02:38:41.675Z,1.60
2019-05-01T02:39:41.694Z,1.60
2019-05-01T02:40:41.655Z,1.60
2019-05-01T02:41:41.910Z,1.70
2019-05-01T02:42:41.653Z,1.90
2019-05-01T02:43:41.610Z,1.70
2019-05-01T02:44:41.600Z,1.80
2019-05-01T02:45:41.591Z,1.60
2019-05-01T02:46:41.582Z,1.90
2019-05-01T02:47:41.577Z,1.80
2019-05-01T02:48:41.601Z,1.70
2019-05-01T02:49:41.539Z,1.80
2019-05-01T02:50:41.540Z,1.70
2019-05-01T02:51:41.431Z,1.70
2019-05-01T02:52:41.516Z,1.70
2019-05-01T02:53:41.498Z,1.80
2019-05-01T02:54:41.525Z,1.60
2019-05-01T02:55:41.375Z,1.50
2019-05-01T02:56:41.472Z,1.90
2019-05-01T02:57:41.447Z,1.70
2019-05-01T02:58:41.437Z,2.00
2019-05-01T02:59:41.434Z,1.90
2019-05-01T03:00:41.459Z,1.80
2019-05-01T03:01:46.978Z,1.90
2019-05-01T03:02:42.391Z,1.80
2019-05-01T03:03:41.383Z,2.20
2019-05-01T03:04:41.377Z,1.90
2019-05-01T03:05:41.395Z,2.00
2019-05-01T03:06:41.354Z,2.30
2019-05-01T03:07:41.282Z,2.00
2019-05-01T03:08:41.337Z,2.10
2019-05-01T03:09:41.324Z,2.00
2019-05-01T03:10:41.314Z,2.00
2019-05-01T03:11:41.334Z,2.00
2019-05-01T03:12:41.308Z,2.30
2019-05-01T03:13:41.269Z,2.20
2019-05-01T03:14:41.259Z,2.30
2019-05-01T03:15:41.258Z,2.10
2019-05-01T03:16:41.239Z,2.00
2019-05-01T03:17:41.265Z,2.40
2019-05-01T03:18:41.225Z,2.60
2019-05-01T03:19:41.223Z,2.90
2019-05-01T03:20:41.195Z,2.70
2019-05-01T03:21:41.180Z,2.80
2019-05-01T03:22:41.188Z,3.10
2019-05-01T03:23:41.190Z,2.70
2019-05-01T03:24:41.153Z,2.90
2019-05-01T03:25:41.154Z,2.90
2019-05-01T03:26:41.129Z,3.00
2019-05-01T03:27:41.127Z,3.30
2019-05-01T03:28:41.103Z,3.20
2019-05-01T03:29:41.129Z,3.20
2019-05-01T03:30:41.096Z,3.20
2019-05-01T03:31:41.089Z,2.90
2019-05-01T03:32:41.070Z,2.80
2019-05-01T03:33:41.033Z,3.10
2019-05-01T03:34:41.040Z,3.10
2019-05-01T03:35:41.190Z,2.70
2019-05-01T03:36:41.052Z,2.70
2019-05-01T03:37:41.005Z,2.70
2019-05-01T03:38:40.998Z,3.00
2019-05-01T03:39:40.999Z,3.10
2019-05-01T03:40:41.007Z,2.80
2019-05-01T03:41:40.957Z,2.80
2019-05-01T03:42:40.973Z,2.90
2019-05-01T03:43:40.937Z,3.20
2019-05-01T03:44:40.931Z,3.50
2019-05-01T03:45:40.913Z,3.10
2019-05-01T03:46:40.936Z,3.00
2019-05-01T03:47:40.899Z,2.60
2019-05-01T03:48:40.881Z,2.70
2019-05-01T03:49:40.890Z,3.00
2019-05-01T03:50:40.866Z,3.20
2019-05-01T03:51:40.735Z,2.70
2019-05-01T03:52:40.879Z,3.30
2019-05-01T03:53:40.914Z,3.20
2019-05-01T03:54:40.815Z,3.30
2019-05-01T03:55:40.790Z,3.20
2019-05-01T03:56:40.795Z,2.90
2019-05-01T03:57:40.778Z,3.00
2019-05-01T03:58:40.798Z,3.20
2019-05-01T03:59:40.763Z,2.90
2019-05-01T04:00:40.740Z,16.50
2019-05-01T04:01:40.735Z,7.40
2019-05-01T04:02:40.751Z,4.10
2019-05-01T04:03:42.783Z,3.80
2019-05-01T04:04:40.692Z,3.20
2019-05-01T04:05:40.698Z,3.10
2019-05-01T04:06:40.584Z,3.00
2019-05-01T04:07:40.673Z,3.20
2019-05-01T04:08:40.695Z,2.90
2019-05-01T04:09:40.646Z,3.10
2019-05-01T04:10:40.640Z,3.00
2019-05-01T04:11:40.631Z,2.90
2019-05-01T04:12:40.618Z,3.20
2019-05-01T04:13:40.623Z,2.80
2019-05-01T04:14:40.619Z,3.20
2019-05-01T04:15:40.570Z,3.00
2019-05-01T04:16:40.575Z,2.70
2019-05-01T04:17:40.562Z,3.00
2019-05-01T04:18:40.550Z,3.20
2019-05-01T04:19:40.553Z,3.10
2019-05-01T04:20:40.553Z,3.00
2019-05-01T04:21:40.412Z,2.90
2019-05-01T04:22:40.515Z,3.10
2019-05-01T04:23:40.482Z,2.90
2019-05-01T04:24:40.481Z,2.90
2019-05-01T04:25:40.495Z,2.80
2019-05-01T04:26:40.449Z,3.00
2019-05-01T04:27:40.457Z,3.10
2019-05-01T04:28:40.435Z,3.30
2019-05-01T04:29:40.440Z,3.30
2019-05-01T04:30:40.403Z,3.40
2019-05-01T04:31:40.455Z,3.20
2019-05-01T04:32:51.752Z,3.40
2019-05-01T04:33:41.387Z,2.90
2019-05-01T04:34:40.359Z,3.30
2019-05-01T04:35:40.352Z,3.20
2019-05-01T04:36:40.372Z,3.00
2019-05-01T04:37:40.400Z,3.20
2019-05-01T04:38:40.313Z,3.60
2019-05-01T04:39:40.316Z,3.40
2019-05-01T04:40:40.292Z,3.50
2019-05-01T04:41:40.283Z,3.30
2019-05-01T04:42:40.289Z,3.10
2019-05-01T04:43:40.327Z,3.30
2019-05-01T04:44:40.258Z,3.40
2019-05-01T04:45:40.252Z,3.10
2019-05-01T04:46:40.126Z,3.30
2019-05-01T04:47:40.213Z,3.60
2019-05-01T04:48:40.204Z,3.40
2019-05-01T04:49:40.230Z,3.20
2019-05-01T04:50:40.192Z,3.40
2019-05-01T04:51:40.180Z,3.00
2019-05-01T04:52:40.164Z,3.40
2019-05-01T04:53:40.157Z,3.20
2019-05-01T04:54:40.145Z,3.70
2019-05-01T04:55:40.190Z,3.60
2019-05-01T04:56:40.108Z,3.30
2019-05-01T04:57:40.101Z,3.50
2019-05-01T04:58:40.097Z,3.20
2019-05-01T04:59:40.092Z,3.50
2019-05-01T05:00:40.073Z,3.40
2019-05-01T05:01:40.114Z,3.30
2019-05-01T05:02:40.055Z,3.40
2019-05-01T05:03:40.057Z,3.60
2019-05-01T05:04:40.028Z,4.00
2019-05-01T05:05:40.014Z,3.40
2019-05-01T05:06:40.012Z,4.00
2019-05-01T05:07:40.024Z,3.50
2019-05-01T05:08:39.985Z,3.70
2019-05-01T05:09:39.967Z,3.30
2019-05-01T05:10:39.967Z,3.50
2019-05-01T05:11:39.948Z,3.70
2019-05-01T05:12:39.977Z,3.80
2019-05-01T05:13:39.913Z,3.60
2019-05-01T05:14:39.810Z,3.70
2019-05-01T05:15:39.898Z,3.70
2019-05-01T05:16:39.800Z,3.70
2019-05-01T05:17:39.873Z,3.40
2019-05-01T05:18:39.795Z,3.50
2019-05-01T05:19:39.849Z,3.70
2019-05-01T05:20:39.742Z,4.00
2019-05-01T05:21:39.747Z,3.30
2019-05-01T05:22:39.768Z,3.50
2019-05-01T05:23:39.809Z,3.00
2019-05-01T05:24:40.697Z,3.30
2019-05-01T05:25:39.783Z,3.70
2019-05-01T05:26:39.783Z,3.50
2019-05-01T05:27:39.766Z,3.50
2019-05-01T05:28:39.759Z,3.80
2019-05-01T05:29:39.748Z,3.70
2019-05-01T05:30:40.539Z,3.80
2019-05-01T05:31:40.539Z,3.70
2019-05-01T05:32:39.709Z,3.50
2019-05-01T05:33:39.700Z,3.80
2019-05-01T05:34:39.676Z,3.80
2019-05-01T05:35:39.689Z,4.40
2019-05-01T05:36:39.665Z,3.60
2019-05-01T05:37:39.683Z,3.40
2019-05-01T05:38:39.642Z,3.70
2019-05-01T05:39:39.627Z,3.80
2019-05-01T05:40:39.620Z,3.60
2019-05-01T05:41:39.606Z,3.70
2019-05-01T05:42:39.597Z,4.10
2019-05-01T05:43:40.220Z,4.40
2019-05-01T05:44:39.573Z,4.10
2019-05-01T05:45:39.585Z,3.80
2019-05-01T05:46:39.555Z,4.00
2019-05-01T05:47:39.561Z,4.00
2019-05-01T05:48:39.521Z,4.10
2019-05-01T05:49:39.587Z,4.00
2019-05-01T05:50:39.510Z,4.40
2019-05-01T05:51:39.493Z,3.80
2019-05-01T05:52:39.489Z,4.20
2019-05-01T05:53:39.491Z,4.30
2019-05-01T05:54:39.461Z,4.50
2019-05-01T05:55:39.482Z,4.80
2019-05-01T05:56:39.434Z,4.80
2019-05-01T05:57:39.435Z,4.70
2019-05-01T05:58:39.417Z,4.60
2019-05-01T05:59:39.407Z,5.00
2019-05-01T06:00:39.396Z,4.50
2019-05-01T06:01:39.420Z,4.80
2019-05-01T06:02:39.367Z,5.10
2019-05-01T06:03:39.362Z,4.90
2019-05-01T06:04:39.358Z,5.00
2019-05-01T06:05:39.345Z,5.00
2019-05-01T06:06:39.335Z,4.90
2019-05-01T06:07:39.379Z,5.20
2019-05-01T06:08:39.316Z,5.20
2019-05-01T06:09:39.279Z,5.20
2019-05-01T06:10:39.279Z,5.40
2019-05-01T06:11:39.283Z,5.30
2019-05-01T06:12:41.761Z,5.20
2019-05-01T06:13:40.231Z,5.30
2019-05-01T06:14:39.230Z,5.20
2019-05-01T06:15:41.289Z,5.40
2019-05-01T06:16:40.466Z,5.50
2019-05-01T06:17:39.135Z,5.40
2019-05-01T06:18:40.442Z,5.60
2019-05-01T06:19:39.167Z,5.70
2019-05-01T06:20:39.070Z,5.50
2019-05-01T06:21:39.049Z,5.60
2019-05-01T06:22:40.774Z,6.00
2019-05-01T06:23:40.105Z,5.40
2019-05-01T06:24:40.575Z,5.80
2019-05-01T06:25:39.000Z,5.10
2019-05-01T06:26:39.505Z,5.90
2019-05-01T06:27:39.095Z,5.80
2019-05-01T06:28:39.029Z,5.30
2019-05-01T06:29:39.115Z,5.00
2019-05-01T06:30:41.925Z,5.20
2019-05-01T06:31:40.070Z,5.50
2019-05-01T06:32:40.081Z,5.00
2019-05-01T06:33:44.312Z,5.20
2019-05-01T06:34:39.953Z,5.10
2019-05-01T06:35:39.451Z,5.60
2019-05-01T06:36:38.891Z,5.10
2019-05-01T06:37:38.972Z,5.00
2019-05-01T06:38:38.982Z,5.30
2019-05-01T06:39:42.908Z,5.90
2019-05-01T06:40:39.950Z,4.50
2019-05-01T06:41:42.454Z,4.10
2019-05-01T06:42:38.816Z,4.70
2019-05-01T06:43:38.924Z,5.20
2019-05-01T06:44:43.900Z,5.00
2019-05-01T06:45:39.943Z,5.30
2019-05-01T06:46:38.876Z,5.60
2019-05-01T06:47:43.011Z,5.50
2019-05-01T06:48:39.746Z,5.60
2019-05-01T06:49:38.736Z,5.70
2019-05-01T06:50:41.527Z,4.80
2019-05-01T06:51:38.858Z,6.10
2019-05-01T06:52:38.700Z,5.50
2019-05-01T06:53:39.851Z,5.50
2019-05-01T06:54:38.808Z,6.20
2019-05-01T06:55:38.777Z,4.20
2019-05-01T06:56:38.759Z,4.90
2019-05-01T06:57:43.822Z,6.10
2019-05-01T06:58:39.743Z,5.50
2019-05-01T06:59:38.732Z,4.40
2019-05-01T07:00:39.224Z,6.30
2019-05-01T07:01:38.738Z,6.30
2019-05-01T07:02:38.701Z,6.10
2019-05-01T07:03:40.841Z,6.20
2019-05-01T07:04:39.723Z,5.60
2019-05-01T07:05:38.674Z,5.00
2019-05-01T07:06:38.657Z,5.60
2019-05-01T07:07:38.660Z,5.50
2019-05-01T07:08:39.675Z,6.20
2019-05-01T07:09:38.650Z,6.50
2019-05-01T07:10:44.106Z,6.20
2019-05-01T07:11:42.194Z,5.30
2019-05-01T07:12:38.601Z,5.70
2019-05-01T07:13:40.008Z,4.50
2019-05-01T07:14:38.565Z,4.10
2019-05-01T07:15:38.622Z,5.90
2019-05-01T07:16:39.342Z,4.60
2019-05-01T07:17:38.533Z,4.80
2019-05-01T07:18:38.522Z,4.60
2019-05-01T07:19:40.323Z,5.70
2019-05-01T07:20:38.502Z,3.80
2019-05-01T07:21:38.515Z,4.00
2019-05-01T07:22:42.209Z,5.10
2019-05-01T07:23:38.462Z,6.70
2019-05-01T07:24:38.458Z,6.80
2019-05-01T07:25:39.448Z,6.20
2019-05-01T07:26:38.423Z,6.40
2019-05-01T07:27:38.456Z,6.30
2019-05-01T07:28:38.409Z,7.60
2019-05-01T07:29:39.826Z,6.70
2019-05-01T07:30:41.503Z,7.30
2019-05-01T07:31:38.374Z,8.00
2019-05-01T07:32:41.041Z,4.80
2019-05-01T07:33:38.429Z,6.40
2019-05-01T07:34:38.345Z,9.10
2019-05-01T07:35:38.325Z,8.20
2019-05-01T07:36:38.321Z,8.20
2019-05-01T07:37:38.294Z,8.20
2019-05-01T07:38:38.878Z,6.80
2019-05-01T07:39:38.744Z,6.00
2019-05-01T07:40:38.183Z,8.10
2019-05-01T07:41:38.975Z,7.40
2019-05-01T07:42:38.168Z,7.10
2019-05-01T07:43:38.123Z,6.00
2019-05-01T07:44:38.223Z,6.20
2019-05-01T07:45:39.108Z,5.90
2019-05-01T07:46:38.206Z,5.90
2019-05-01T07:47:38.091Z,5.60
2019-05-01T07:48:41.726Z,5.30
2019-05-01T07:49:39.290Z,5.30
2019-05-01T07:50:38.051Z,5.70
2019-05-01T07:51:42.432Z,5.60
2019-05-01T07:52:39.174Z,5.00
2019-05-01T07:53:38.129Z,5.60
2019-05-01T07:54:42.489Z,5.40
2019-05-01T07:55:39.135Z,6.10
2019-05-01T07:56:38.112Z,5.00
2019-05-01T07:57:39.508Z,5.00
2019-05-01T07:58:37.988Z,4.90
2019-05-01T07:59:37.964Z,8.00
2019-05-01T08:00:41.479Z,5.50
2019-05-01T08:01:38.070Z,6.50
2019-05-01T08:02:38.028Z,8.30
2019-05-01T08:03:42.407Z,6.00
2019-05-01T08:04:38.008Z,7.40
2019-05-01T08:05:40.749Z,6.00
2019-05-01T08:06:38.916Z,6.00
2019-05-01T08:07:37.869Z,6.80
2019-05-01T08:08:39.713Z,6.40
2019-05-01T08:09:37.845Z,7.80
2019-05-01T08:10:37.837Z,5.90
2019-05-01T08:11:39.126Z,7.20
2019-05-01T08:12:38.843Z,5.50
2019-05-01T08:13:37.898Z,5.70
2019-05-01T08:14:37.788Z,6.00
2019-05-01T08:15:37.874Z,9.50
2019-05-01T08:16:42.362Z,9.30
2019-05-01T08:17:38.894Z,7.30
2019-05-01T08:18:37.818Z,7.10
2019-05-01T08:19:39.307Z,8.10
2019-05-01T08:20:37.722Z,6.00
2019-05-01T08:21:37.710Z,7.10
2019-05-01T08:22:39.025Z,6.50
2019-05-01T08:23:37.920Z,5.80
2019-05-01T08:24:37.716Z,6.10
2019-05-01T08:25:37.672Z,6.90
2019-05-01T08:26:39.581Z,6.80
2019-05-01T08:27:38.638Z,7.00
2019-05-01T08:28:37.642Z,6.40
2019-05-01T08:29:41.968Z,7.30
2019-05-01T08:30:38.632Z,7.20
2019-05-01T08:31:37.712Z,6.70
2019-05-01T08:32:38.938Z,6.20
2019-05-01T08:33:37.585Z,6.00
2019-05-01T08:34:48.498Z,5.80
2019-05-01T08:35:38.570Z,5.80
2019-05-01T08:36:37.995Z,6.20
2019-05-01T08:37:37.540Z,6.00
2019-05-01T08:38:37.520Z,6.10
2019-05-01T08:39:39.654Z,5.50
2019-05-01T08:40:38.547Z,5.60
2019-05-01T08:41:37.807Z,6.20
2019-05-01T08:42:41.957Z,5.80
2019-05-01T08:43:38.470Z,5.80
2019-05-01T08:44:37.457Z,5.80
2019-05-01T08:45:40.648Z,5.60
2019-05-01T08:46:37.594Z,5.80
2019-05-01T08:47:37.423Z,5.90
2019-05-01T08:48:37.760Z,5.70
2019-05-01T08:49:42.234Z,5.50
2019-05-01T08:50:38.484Z,5.60
2019-05-01T08:51:37.484Z,4.90
2019-05-01T08:52:37.510Z,5.00
2019-05-01T08:53:37.450Z,5.50
2019-05-01T08:54:37.454Z,5.40
2019-05-01T08:55:39.968Z,5.00
2019-05-01T08:56:38.422Z,5.50
2019-05-01T08:57:39.545Z,5.90
2019-05-01T08:58:37.446Z,5.50
2019-05-01T08:59:37.395Z,5.10
2019-05-01T09:00:41.031Z,5.00
2019-05-01T09:01:37.366Z,5.50
2019-05-01T09:02:41.683Z,5.70
2019-05-01T09:03:38.261Z,5.40
2019-05-01T09:04:37.328Z,5.10
2019-05-01T09:05:37.302Z,5.20
2019-05-01T09:06:39.267Z,5.70
2019-05-01T09:07:38.237Z,6.00
2019-05-01T09:08:37.284Z,5.50
2019-05-01T09:09:39.680Z,5.80
2019-05-01T09:10:38.143Z,5.10
2019-05-01T09:11:37.434Z,4.60
2019-05-01T09:12:37.147Z,5.00
2019-05-01T09:13:37.131Z,4.70
2019-05-01T09:14:37.115Z,4.60
2019-05-01T09:15:37.146Z,4.50
2019-05-01T09:16:37.191Z,4.30
2019-05-01T09:17:37.080Z,4.60
2019-05-01T09:18:37.071Z,5.40
2019-05-01T09:19:37.069Z,4.00
2019-05-01T09:20:37.050Z,4.80
2019-05-01T09:21:37.756Z,4.80
2019-05-01T09:22:37.123Z,4.60
2019-05-01T09:23:37.104Z,4.50
2019-05-01T09:24:37.000Z,5.20
2019-05-01T09:25:37.091Z,4.70
2019-05-01T09:26:37.113Z,5.20
2019-05-01T09:27:37.009Z,4.70
2019-05-01T09:28:39.725Z,4.70
2019-05-01T09:29:37.055Z,4.30
2019-05-01T09:30:37.026Z,4.20
2019-05-01T09:31:37.029Z,4.50
2019-05-01T09:32:37.041Z,4.30
2019-05-01T09:33:37.001Z,4.60
2019-05-01T09:34:36.999Z,4.70
2019-05-01T09:35:40.175Z,4.50
2019-05-01T09:36:37.972Z,5.20
2019-05-01T09:37:36.954Z,4.50
2019-05-01T09:38:36.985Z,4.90
2019-05-01T09:39:36.840Z,4.50
2019-05-01T09:40:36.965Z,5.20
2019-05-01T09:41:38.393Z,4.90
2019-05-01T09:42:36.893Z,5.30
2019-05-01T09:43:37.085Z,5.40
2019-05-01T09:44:36.782Z,6.00
2019-05-01T09:45:36.876Z,5.10
2019-05-01T09:46:36.785Z,4.90
2019-05-01T09:47:36.750Z,4.50
2019-05-01T09:48:36.731Z,5.60
2019-05-01T09:49:36.718Z,4.60
2019-05-01T09:50:36.725Z,4.60
2019-05-01T09:51:36.803Z,4.40
2019-05-01T09:52:36.830Z,5.00
2019-05-01T09:53:36.769Z,4.90
2019-05-01T09:54:36.763Z,5.00
2019-05-01T09:55:36.757Z,4.50
2019-05-01T09:56:38.306Z,4.60
2019-05-01T09:57:41.413Z,4.60
2019-05-01T09:58:37.759Z,4.20
2019-05-01T09:59:36.728Z,4.50
2019-05-01T10:00:36.704Z,4.80
2019-05-01T10:01:36.695Z,4.30
2019-05-01T10:02:37.558Z,4.80
2019-05-01T10:03:37.669Z,4.20
2019-05-01T10:04:37.662Z,4.20
2019-05-01T10:05:37.972Z,4.40
2019-05-01T10:06:37.633Z,4.20
2019-05-01T10:07:36.621Z,4.70
2019-05-01T10:08:40.314Z,4.30
2019-05-01T10:09:37.533Z,4.40
2019-05-01T10:10:37.107Z,4.90
2019-05-01T10:11:40.671Z,4.80
2019-05-01T10:12:37.457Z,4.40
2019-05-01T10:13:36.552Z,4.40
2019-05-01T10:14:37.466Z,4.20
2019-05-01T10:15:36.567Z,4.00
2019-05-01T10:16:36.522Z,4.50
2019-05-01T10:17:36.514Z,4.30
2019-05-01T10:18:36.503Z,4.40
2019-05-01T10:19:36.503Z,3.90
2019-05-01T10:20:36.473Z,4.30
2019-05-01T10:21:36.385Z,4.00
2019-05-01T10:22:37.507Z,4.10
2019-05-01T10:23:36.387Z,4.60
2019-05-01T10:24:37.526Z,4.20
2019-05-01T10:25:36.330Z,4.20
2019-05-01T10:26:36.308Z,3.90
2019-05-01T10:27:37.468Z,3.90
2019-05-01T10:28:36.297Z,4.00
2019-05-01T10:29:36.298Z,4.40
2019-05-01T10:30:37.560Z,4.00
2019-05-01T10:31:36.363Z,3.90
2019-05-01T10:32:36.338Z,4.10
2019-05-01T10:33:36.358Z,4.30
2019-05-01T10:34:38.738Z,4.10
2019-05-01T10:35:43.017Z,4.60
2019-05-01T10:36:37.203Z,4.10
2019-05-01T10:37:36.183Z,3.90
2019-05-01T10:38:39.825Z,4.40
2019-05-01T10:39:37.263Z,4.20
2019-05-01T10:40:36.152Z,3.90
2019-05-01T10:41:36.280Z,3.90
2019-05-01T10:42:36.135Z,4.10
2019-05-01T10:43:36.124Z,3.70
2019-05-01T10:44:36.202Z,4.00
2019-05-01T10:45:36.181Z,3.90
2019-05-01T10:46:36.089Z,4.10
2019-05-01T10:47:36.205Z,3.70
2019-05-01T10:48:36.060Z,4.00
2019-05-01T10:49:36.157Z,4.00
2019-05-01T10:50:36.154Z,4.40
2019-05-01T10:51:36.126Z,4.30
2019-05-01T10:52:36.013Z,3.80
2019-05-01T10:53:36.047Z,3.70
2019-05-01T10:54:36.100Z,4.00
2019-05-01T10:55:36.084Z,4.00
2019-05-01T10:56:36.079Z,4.20
2019-05-01T10:57:40.213Z,4.00
2019-05-01T10:58:37.078Z,3.80
2019-05-01T10:59:36.059Z,4.40
2019-05-01T11:00:36.081Z,4.00
2019-05-01T11:01:36.025Z,4.20
2019-05-01T11:02:36.030Z,4.50
2019-05-01T11:03:36.019Z,3.50
2019-05-01T11:04:35.982Z,3.70
2019-05-01T11:05:35.969Z,3.80
2019-05-01T11:06:36.010Z,3.50
2019-05-01T11:07:35.854Z,3.50
2019-05-01T11:08:35.855Z,3.70
2019-05-01T11:09:35.933Z,3.60
2019-05-01T11:10:35.846Z,3.50
2019-05-01T11:11:35.915Z,3.10
2019-05-01T11:12:35.946Z,3.60
2019-05-01T11:13:35.936Z,3.80
2019-05-01T11:14:35.871Z,3.80
2019-05-01T11:15:35.873Z,3.20
2019-05-01T11:16:35.864Z,4.00
2019-05-01T11:17:35.872Z,2.90
2019-05-01T11:18:35.831Z,3.60
2019-05-01T11:19:35.859Z,3.40
2019-05-01T11:20:35.728Z,3.10
2019-05-01T11:21:35.804Z,3.40
2019-05-01T11:22:35.697Z,3.40
2019-05-01T11:23:35.800Z,4.00
2019-05-01T11:24:35.680Z,3.10
2019-05-01T11:25:35.697Z,3.10
2019-05-01T11:26:35.659Z,3.30
2019-05-01T11:27:35.730Z,3.30
2019-05-01T11:28:35.632Z,3.40
2019-05-01T11:29:35.609Z,3.60
2019-05-01T11:30:35.634Z,3.40
2019-05-01T11:31:35.587Z,3.20
2019-05-01T11:32:35.670Z,3.30
2019-05-01T11:33:35.569Z,3.40
2019-05-01T11:34:35.565Z,3.70
2019-05-01T11:35:35.547Z,3.10
2019-05-01T11:36:36.573Z,3.20
2019-05-01T11:37:35.523Z,3.00
2019-05-01T11:38:35.518Z,3.50
2019-05-01T11:39:35.940Z,3.00
2019-05-01T11:40:35.492Z,3.80
2019-05-01T11:41:35.493Z,3.50
2019-05-01T11:42:35.496Z,3.80
2019-05-01T11:43:35.464Z,4.00
2019-05-01T11:44:35.582Z,4.20
2019-05-01T11:45:35.543Z,3.50
2019-05-01T11:46:35.532Z,3.70
2019-05-01T11:47:35.516Z,3.60
2019-05-01T11:48:35.524Z,3.60
2019-05-01T11:49:35.493Z,4.10
2019-05-01T11:50:35.411Z,3.60
2019-05-01T11:51:35.375Z,3.90
2019-05-01T11:52:35.458Z,3.40
2019-05-01T11:53:35.338Z,3.10
2019-05-01T11:54:35.333Z,3.00
2019-05-01T11:55:35.325Z,3.20
2019-05-01T11:56:35.346Z,3.30
2019-05-01T11:57:35.295Z,3.20
2019-05-01T11:58:35.318Z,3.90
2019-05-01T11:59:35.285Z,3.30
2019-05-01T12:00:35.268Z,3.30
2019-05-01T12:01:35.264Z,3.60
2019-05-01T12:02:35.388Z,3.70
2019-05-01T12:03:35.251Z,3.10
2019-05-01T12:04:35.323Z,3.00
2019-05-01T12:05:35.217Z,3.00
2019-05-01T12:06:35.201Z,3.10
2019-05-01T12:07:35.297Z,3.40
2019-05-01T12:08:35.326Z,3.20
2019-05-01T12:09:35.272Z,3.80
2019-05-01T12:10:35.251Z,3.20
2019-05-01T12:11:35.159Z,2.90
2019-05-01T12:12:35.225Z,3.30
2019-05-01T12:13:43.473Z,3.10
2019-05-01T12:14:36.157Z,3.20
2019-05-01T12:15:35.098Z,3.40
2019-05-01T12:16:35.086Z,3.10
2019-05-01T12:17:35.085Z,3.80
2019-05-01T12:18:35.055Z,3.20
2019-05-01T12:19:35.057Z,3.20
2019-05-01T12:20:35.069Z,3.30
2019-05-01T12:21:35.031Z,3.50
2019-05-01T12:22:35.024Z,3.10
2019-05-01T12:23:35.015Z,3.80
2019-05-01T12:24:35.010Z,3.40
2019-05-01T12:25:35.000Z,3.20
2019-05-01T12:26:35.004Z,3.20
2019-05-01T12:27:34.971Z,3.20
2019-05-01T12:28:34.958Z,2.90
2019-05-01T12:29:34.960Z,3.30
2019-05-01T12:30:35.573Z,3.40
2019-05-01T12:31:34.954Z,3.20
2019-05-01T12:32:34.918Z,3.60
2019-05-01T12:33:34.902Z,3.30
2019-05-01T12:34:34.898Z,3.00
2019-05-01T12:35:34.868Z,3.10
2019-05-01T12:36:36.397Z,3.20
2019-05-01T12:37:34.889Z,3.20
2019-05-01T12:38:34.927Z,3.70
2019-05-01T12:39:34.837Z,3.70
2019-05-01T12:40:34.838Z,3.60
2019-05-01T12:41:34.809Z,3.70
2019-05-01T12:42:34.896Z,3.80
2019-05-01T12:43:34.826Z,4.30
2019-05-01T12:44:34.768Z,3.60
2019-05-01T12:45:34.758Z,3.60
2019-05-01T12:46:34.772Z,4.00
2019-05-01T12:47:34.762Z,3.40
2019-05-01T12:48:34.811Z,3.70
2019-05-01T12:49:34.795Z,3.70
2019-05-01T12:50:34.716Z,3.50
2019-05-01T12:51:34.719Z,3.20
2019-05-01T12:52:34.695Z,3.70
2019-05-01T12:53:34.691Z,3.90
2019-05-01T12:54:34.668Z,3.30
2019-05-01T12:55:34.795Z,3.50
2019-05-01T12:56:34.744Z,3.50
2019-05-01T12:57:34.740Z,3.70
2019-05-01T12:58:34.729Z,3.90
2019-05-01T12:59:34.649Z,3.50
2019-05-01T13:00:34.616Z,3.50
2019-05-01T13:01:34.635Z,3.10
2019-05-01T13:02:34.954Z,3.30
2019-05-01T13:03:34.572Z,3.30
2019-05-01T13:04:34.660Z,3.00
2019-05-01T13:05:34.557Z,3.30
2019-05-01T13:06:34.537Z,3.70
2019-05-01T13:07:34.543Z,3.60
2019-05-01T13:08:34.677Z,3.20
2019-05-01T13:09:34.562Z,3.60
2019-05-01T13:10:34.498Z,3.60
2019-05-01T13:11:34.583Z,3.10
2019-05-01T13:12:34.471Z,3.90
2019-05-01T13:13:34.573Z,3.10
2019-05-01T13:14:34.453Z,4.00
2019-05-01T13:15:34.581Z,4.10
2019-05-01T13:16:34.546Z,4.00
2019-05-01T13:17:34.430Z,3.30
2019-05-01T13:18:34.414Z,3.20