createdAt,value
2019-01-03T00:01:12.344Z,41.50
2019-01-03T00:03:50.481Z,41.60
2019-01-03T00:06:36.269Z,41.40
2019-01-03T00:09:11.069Z,41.30
2019-01-03T00:11:52.591Z,41.40
2019-01-03T00:14:30.426Z,41.60
2019-01-03T00:17:08.172Z,41.20
2019-01-03T00:19:56.284Z,41.40
2019-01-03T00:22:44.511Z,41.40
2019-01-03T00:25:23.017Z,41.60
2019-01-03T00:27:52.445Z,42.10
2019-01-03T00:30:37.967Z,41.30
2019-01-03T00:33:26.217Z,41.10
2019-01-03T00:36:14.543Z,40.90
2019-01-03T00:38:48.604Z,41.10
2019-01-03T00:41:21.070Z,41.40
2019-01-03T00:44:12.945Z,41.50
2019-01-03T00:47:01.134Z,41.50
2019-01-03T00:49:36.319Z,41.50
2019-01-03T00:52:08.549Z,41.70
2019-01-03T00:54:56.087Z,41.70
2019-01-03T00:57:28.435Z,41.70
2019-01-03T01:00:00.978Z,41.80
2019-01-03T01:02:44.963Z,41.80
2019-01-03T01:05:18.310Z,41.60
2019-01-03T01:08:04.105Z,41.90
2019-01-03T01:10:33.540Z,41.90
2019-01-03T01:13:11.463Z,41.60
2019-01-03T01:15:46.257Z,41.80
2019-01-03T01:18:18.702Z,41.80
2019-01-03T01:21:06.134Z,41.90
2019-01-03T01:23:43.573Z,41.70
2019-01-03T01:26:13.001Z,41.50
2019-01-03T01:28:51.821Z,41.60
2019-01-03T01:31:26.853Z,41.80
2019-01-03T01:34:12.473Z,41.90
2019-01-03T01:36:44.866Z,41.80
2019-01-03T01:39:26.084Z,42.10
2019-01-03T01:42:07.351Z,41.60
2019-01-03T01:44:57.660Z,41.90
2019-01-03T01:47:31.153Z,42.00
2019-01-03T01:50:08.937Z,41.80
2019-01-03T01:52:48.692Z,41.70
2019-01-03T01:55:23.683Z,41.90
2019-01-03T01:58:05.251Z,41.90
2019-01-03T02:00:40.449Z,41.90
2019-01-03T02:03:09.924Z,42.10
2019-01-03T02:05:57.196Z,41.90
2019-01-03T02:08:45.482Z,41.90
2019-01-03T02:11:20.175Z,41.90
2019-01-03T02:13:58.498Z,42.10
2019-01-03T02:16:45.529Z,42.00
2019-01-03T02:19:15.017Z,42.10
2019-01-03T02:22:00.509Z,41.90
2019-01-03T02:24:35.370Z,42.00
2019-01-03T02:27:20.883Z,42.10
2019-01-03T02:29:54.470Z,42.20
2019-01-03T02:32:39.106Z,42.10
2019-01-03T02:35:24.756Z,42.10
2019-01-03T02:38:12.556Z,42.00
2019-01-03T02:40:50.604Z,42.10
2019-01-03T02:43:20.037Z,42.20
2019-01-03T02:45:52.146Z,42.20
2019-01-03T02:48:21.568Z,42.10
2019-01-03T02:50:56.776Z,42.10
2019-01-03T02:53:26.236Z,42.10
2019-01-03T02:55:55.790Z,42.10
2019-01-03T02:58:39.756Z,42.10
2019-01-03T03:01:09.199Z,42.00
2019-01-03T03:03:38.612Z,41.90
2019-01-03T03:06:11.049Z,41.80
2019-01-03T03:08:59.253Z,41.90
2019-01-03T03:11:28.681Z,42.10
2019-01-03T03:14:04.206Z,42.10
2019-01-03T03:16:48.519Z,42.50
2019-01-03T03:19:29.980Z,42.20
2019-01-03T03:22:02.378Z,41.60
2019-01-03T03:24:31.800Z,41.40
2019-01-03T03:27:18.144Z,41.70
2019-01-03T03:29:50.353Z,42.10
2019-01-03T03:32:28.446Z,41.90
2019-01-03T03:35:00.739Z,41.60
2019-01-03T03:37:35.793Z,41.80
2019-01-03T03:40:12.247Z,41.60
2019-01-03T03:42:44.905Z,42.10
2019-01-03T03:45:22.910Z,41.80
2019-01-03T03:48:00.783Z,42.00
2019-01-03T03:50:38.554Z,42.10
2019-01-03T03:53:22.806Z,42.10
2019-01-03T03:55:52.199Z,42.00
2019-01-03T03:58:37.491Z,42.20
2019-01-03T04:01:23.373Z,42.20
2019-01-03T04:04:01.401Z,42.20
2019-01-03T04:06:42.606Z,42.30
2019-01-03T04:09:14.869Z,42.30
2019-01-03T04:11:48.041Z,42.30
2019-01-03T04:14:20.423Z,42.30
2019-01-03T04:17:05.983Z,42.30
2019-01-03T04:19:37.838Z,42.40
2019-01-03T04:22:07.274Z,42.50
2019-01-03T04:24:52.523Z,42.60
2019-01-03T04:27:25.226Z,42.40
2019-01-03T04:30:00.287Z,42.50
2019-01-03T04:32:30.562Z,42.50
2019-01-03T04:35:06.056Z,42.60
2019-01-03T04:37:54.201Z,42.60
2019-01-03T04:40:38.842Z,42.60
2019-01-03T04:43:11.084Z,42.50
2019-01-03T04:45:45.977Z,42.60
2019-01-03T04:48:34.577Z,42.70
2019-01-03T04:51:06.964Z,42.90
2019-01-03T04:53:39.208Z,43.00
2019-01-03T04:56:17.808Z,43.10
2019-01-03T04:58:56.507Z,43.10
2019-01-03T05:02:01.659Z,42.90
2019-01-03T05:04:48.689Z,43.00
2019-01-03T05:07:23.572Z,43.00
2019-01-03T05:09:59.050Z,43.30
2019-01-03T05:12:28.529Z,43.20
2019-01-03T05:15:18.516Z,43.10
2019-01-03T05:18:04.114Z,43.30
2019-01-03T05:20:47.974Z,43.10
2019-01-03T05:23:29.221Z,43.30
2019-01-03T05:26:04.759Z,43.40
2019-01-03T05:28:50.547Z,43.30
2019-01-03T05:31:36.363Z,43.20
2019-01-03T05:34:08.654Z,43.20
2019-01-03T05:36:43.922Z,43.20
2019-01-03T05:39:29.399Z,43.50
2019-01-03T05:42:10.627Z,43.40
2019-01-03T05:44:48.892Z,43.40
2019-01-03T05:47:18.350Z,43.50
2019-01-03T05:50:02.842Z,43.40
2019-01-03T05:52:53.154Z,43.10
2019-01-03T05:55:23.030Z,43.50
2019-01-03T05:58:01.096Z,43.30
2019-01-03T06:00:52.511Z,43.50
2019-01-03T06:03:37.023Z,43.60
2019-01-03T06:06:12.120Z,43.20
2019-01-03T06:08:59.650Z,43.30
2019-01-03T06:11:45.611Z,43.50
2019-01-03T06:14:31.155Z,43.40
2019-01-03T06:17:16.370Z,43.40
2019-01-03T06:19:57.889Z,43.50
2019-01-03T06:22:29.966Z,43.30
2019-01-03T06:25:05.347Z,43.60
2019-01-03T06:27:43.178Z,43.30
2019-01-03T06:30:18.350Z,43.30
2019-01-03T06:33:04.118Z,43.30
2019-01-03T06:35:45.575Z,43.30
2019-01-03T06:38:32.918Z,43.40
2019-01-03T06:41:05.071Z,43.60
2019-01-03T06:43:37.455Z,43.60
2019-01-03T06:46:21.466Z,43.40
2019-01-03T06:49:07.237Z,43.40
2019-01-03T06:51:48.499Z,43.50
2019-01-03T06:54:20.567Z,43.60
2019-01-03T06:56:52.686Z,43.60
2019-01-03T06:59:22.396Z,43.30
2019-01-03T07:02:10.798Z,43.20
2019-01-03T07:04:56.551Z,43.60
2019-01-03T07:07:41.090Z,43.40
2019-01-03T07:10:10.554Z,43.00
2019-01-03T07:12:45.943Z,43.40
2019-01-03T07:15:31.450Z,43.20
2019-01-03T07:18:09.341Z,43.30
2019-01-03T07:20:41.717Z,43.20
2019-01-03T07:23:22.991Z,43.20
2019-01-03T07:25:57.850Z,43.20
2019-01-03T07:28:27.279Z,43.20
2019-01-03T07:31:05.540Z,43.20
2019-01-03T07:33:43.854Z,43.30
2019-01-03T07:36:13.247Z,43.30
2019-01-03T07:38:51.707Z,42.90
2019-01-03T07:41:24.090Z,43.00
2019-01-03T07:43:53.547Z,43.10
2019-01-03T07:46:28.945Z,42.90
2019-01-03T07:49:01.176Z,43.30
2019-01-03T07:51:36.433Z,42.90
2019-01-03T07:54:21.951Z,43.10
2019-01-03T07:57:07.752Z,43.10
2019-01-03T07:59:42.666Z,42.90
2019-01-03T08:02:14.844Z,43.00
2019-01-03T08:04:49.031Z,43.20
2019-01-03T08:07:26.924Z,43.00
2019-01-03T08:09:56.345Z,43.10
2019-01-03T08:12:37.670Z,42.80
2019-01-03T08:15:09.561Z,43.00
2019-01-03T08:17:44.437Z,43.10
2019-01-03T08:20:33.020Z,43.10
2019-01-03T08:23:21.335Z,43.00
2019-01-03T08:26:02.865Z,42.90
2019-01-03T08:28:41.162Z,43.10
2019-01-03T08:31:19.325Z,42.80
2019-01-03T08:33:51.706Z,42.90
2019-01-03T08:36:26.922Z,42.70
2019-01-03T08:39:02.198Z,43.20
2019-01-03T08:41:37.706Z,43.00
2019-01-03T08:44:09.872Z,43.10
2019-01-03T08:46:54.216Z,43.10
2019-01-03T08:49:26.768Z,43.20
2019-01-03T08:52:05.040Z,43.10
2019-01-03T08:54:40.042Z,43.10
2019-01-03T08:57:09.497Z,43.10
2019-01-03T08:59:50.593Z,43.10
2019-01-03T09:02:25.659Z,42.90
2019-01-03T09:05:03.862Z,43.00
2019-01-03T09:07:52.230Z,43.00
2019-01-03T09:10:30.105Z,43.00
2019-01-03T09:13:15.913Z,42.90
2019-01-03T09:15:45.325Z,43.00
2019-01-03T09:18:23.262Z,43.00
2019-01-03T09:20:52.739Z,42.60
2019-01-03T09:23:38.507Z,42.80
2019-01-03T09:26:07.933Z,42.70
2019-01-03T09:28:37.411Z,42.60
2019-01-03T09:31:24.855Z,42.70
2019-01-03T09:34:12.802Z,42.70
2019-01-03T09:36:42.214Z,42.70
2019-01-03T09:39:14.581Z,42.80
2019-01-03T09:41:47.968Z,42.60
2019-01-03T09:44:20.185Z,42.60
2019-01-03T09:46:50.936Z,42.80
2019-01-03T09:49:21.403Z,42.90
2019-01-03T09:51:49.211Z,42.80
2019-01-03T09:54:17.991Z,42.80
2019-01-03T09:56:45.766Z,42.60
2019-01-03T09:59:13.564Z,42.80
2019-01-03T10:01:41.338Z,42.80
2019-01-03T10:04:09.456Z,42.90
2019-01-03T10:06:37.248Z,42.70
2019-01-03T10:09:08.069Z,42.80
2019-01-03T10:11:35.852Z,42.90
2019-01-03T10:14:04.485Z,42.70
2019-01-03T10:16:32.417Z,42.70
2019-01-03T10:19:00.245Z,42.80
2019-01-03T10:21:28.013Z,42.80
2019-01-03T10:23:58.855Z,43.00
2019-01-03T10:26:26.644Z,43.00
2019-01-03T10:28:54.422Z,42.70
2019-01-03T10:31:22.204Z,42.70
2019-01-03T10:33:49.981Z,42.80
2019-01-03T10:36:24.212Z,42.80
2019-01-03T10:38:50.197Z,42.80
2019-01-03T10:41:19.590Z,42.70
2019-01-03T10:43:50.380Z,42.70
2019-01-03T10:46:20.882Z,42.90
2019-01-03T10:48:51.968Z,42.80
2019-01-03T10:51:19.752Z,43.00
2019-01-03T10:53:48.250Z,43.10
2019-01-03T10:56:16.082Z,43.10
2019-01-03T10:58:43.886Z,42.90
2019-01-03T11:01:14.880Z,42.80
2019-01-03T11:03:45.821Z,42.80
2019-01-03T11:06:13.636Z,42.90
2019-01-03T11:08:44.802Z,42.90
2019-01-03T11:11:12.890Z,42.90
2019-01-03T11:13:40.716Z,42.90
2019-01-03T11:16:08.536Z,42.90
2019-01-03T11:18:36.655Z,42.70
2019-01-03T11:21:04.413Z,42.70
2019-01-03T11:23:32.522Z,42.80
2019-01-03T11:26:00.677Z,42.80
2019-01-03T11:28:28.470Z,42.80
2019-01-03T11:30:56.603Z,42.80
2019-01-03T11:33:27.355Z,43.00
2019-01-03T11:35:57.906Z,43.00
2019-01-03T11:38:25.635Z,43.00
2019-01-03T11:40:53.459Z,42.90
2019-01-03T11:43:24.168Z,42.80
2019-01-03T11:45:55.265Z,42.80
2019-01-03T11:48:23.052Z,42.90
2019-01-03T11:50:50.837Z,42.80
2019-01-03T11:53:20.242Z,43.00
2019-01-03T11:55:50.874Z,43.00
2019-01-03T11:58:20.280Z,42.70
2019-01-03T12:00:51.215Z,42.90
2019-01-03T12:03:21.989Z,43.00
2019-01-03T12:05:52.806Z,43.00
2019-01-03T12:08:20.610Z,43.00
2019-01-03T12:10:51.269Z,43.00
2019-01-03T12:13:19.102Z,43.00
2019-01-03T12:15:48.680Z,43.00
2019-01-03T12:18:19.154Z,43.20
2019-01-03T12:20:49.624Z,43.20
2019-01-03T12:23:20.154Z,43.10
2019-01-03T12:25:49.579Z,43.20
2019-01-03T12:28:18.236Z,43.20
2019-01-03T12:30:46.026Z,43.10
2019-01-03T12:33:13.805Z,43.00
2019-01-03T12:35:44.677Z,42.90
2019-01-03T12:38:12.527Z,43.00
2019-01-03T12:40:40.608Z,43.40
2019-01-03T12:43:08.373Z,43.10
2019-01-03T12:45:36.187Z,43.40
2019-01-03T12:48:03.960Z,43.20
2019-01-03T12:50:31.825Z,43.20
2019-01-03T12:52:59.603Z,43.30
2019-01-03T12:55:27.373Z,43.80
2019-01-03T12:57:58.457Z,43.70
2019-01-03T13:00:26.232Z,43.40
2019-01-03T13:02:54.025Z,43.60
2019-01-03T13:05:21.852Z,43.40
2019-01-03T13:07:49.625Z,43.60
2019-01-03T13:10:17.773Z,43.60
2019-01-03T13:12:45.553Z,43.70
2019-01-03T13:15:13.341Z,43.80
2019-01-03T13:17:41.121Z,43.50
2019-01-03T13:20:08.930Z,43.50
2019-01-03T13:22:39.467Z,43.50
2019-01-03T13:25:10.300Z,43.40
2019-01-03T13:27:38.122Z,43.60
2019-01-03T13:30:07.485Z,43.40
2019-01-03T13:32:38.001Z,43.60
2019-01-03T13:35:05.804Z,43.10
2019-01-03T13:37:36.621Z,43.20
2019-01-03T13:40:07.440Z,43.30
2019-01-03T13:42:35.520Z,43.50
2019-01-03T13:45:03.375Z,43.50
2019-01-03T13:47:31.160Z,43.50
2019-01-03T13:49:58.954Z,43.70
2019-01-03T13:52:26.731Z,43.40
2019-01-03T13:54:54.584Z,43.50
2019-01-03T13:57:22.361Z,43.50
2019-01-03T13:59:53.095Z,43.30
2019-01-03T14:02:20.878Z,43.30
2019-01-03T14:04:51.331Z,43.60
2019-01-03T14:07:19.108Z,43.40
2019-01-03T14:09:48.860Z,43.30
2019-01-03T14:12:16.633Z,43.30
2019-01-03T14:14:44.458Z,43.30
2019-01-03T14:17:13.104Z,43.50
2019-01-03T14:19:43.644Z,43.70
2019-01-03T14:22:11.448Z,43.60
2019-01-03T14:24:39.241Z,43.50
2019-01-03T14:27:07.333Z,43.60
2019-01-03T14:29:35.122Z,43.50
2019-01-03T14:32:02.916Z,43.40
2019-01-03T14:34:33.698Z,43.60
2019-01-03T14:37:01.487Z,43.50
2019-01-03T14:39:29.605Z,43.30
2019-01-03T14:41:57.402Z,43.60
2019-01-03T14:44:25.481Z,43.50
2019-01-03T14:46:53.253Z,43.70
2019-01-03T14:49:23.959Z,43.50
2019-01-03T14:51:54.516Z,43.70
2019-01-03T14:54:22.479Z,43.40
2019-01-03T14:56:50.262Z,43.70
2019-01-03T14:59:21.311Z,43.50
2019-01-03T15:01:49.105Z,43.70
2019-01-03T15:04:19.597Z,43.70
2019-01-03T15:06:50.108Z,43.60
2019-01-03T15:09:19.531Z,43.70
2019-01-03T15:11:50.078Z,43.70
2019-01-03T15:14:20.546Z,43.70
2019-01-03T15:16:51.330Z,43.50
2019-01-03T15:19:22.082Z,44.30
2019-01-03T15:21:49.850Z,43.70
2019-01-03T15:24:18.327Z,43.70
2019-01-03T15:26:46.163Z,43.70
2019-01-03T15:29:18.588Z,43.60
2019-01-03T15:31:51.871Z,43.80
2019-01-03T15:34:19.666Z,43.70
2019-01-03T15:36:50.499Z,43.80
2019-01-03T15:39:21.541Z,43.70
2019-01-03T15:41:52.507Z,43.80
2019-01-03T15:44:20.329Z,43.90
2019-01-03T15:46:51.230Z,43.80
2019-01-03T15:49:22.011Z,43.90
2019-01-03T15:51:49.791Z,43.70
2019-01-03T15:54:17.959Z,43.70
2019-01-03T15:56:46.049Z,43.60
2019-01-03T15:59:13.841Z,43.70
2019-01-03T16:01:41.663Z,44.50
2019-01-03T16:04:09.432Z,43.90
2019-01-03T16:06:40.596Z,43.80
2019-01-03T16:09:08.705Z,43.80
2019-01-03T16:11:36.528Z,43.60
2019-01-03T16:14:04.302Z,43.70
2019-01-03T16:16:32.120Z,43.20
2019-01-03T16:18:59.892Z,43.30
2019-01-03T16:21:30.710Z,43.40
2019-01-03T16:23:58.502Z,43.40
2019-01-03T16:26:29.095Z,43.40
2019-01-03T16:28:59.900Z,43.30
2019-01-03T16:31:30.458Z,43.30
2019-01-03T16:33:58.235Z,43.30
2019-01-03T16:36:26.711Z,43.30
2019-01-03T16:38:57.279Z,43.30
2019-01-03T16:41:27.744Z,43.10
2019-01-03T16:43:55.582Z,43.60
2019-01-03T16:46:26.465Z,43.30
2019-01-03T16:48:54.255Z,43.00
2019-01-03T16:51:22.060Z,43.10
2019-01-03T16:53:49.861Z,42.90
2019-01-03T16:56:20.838Z,42.80
2019-01-03T16:58:50.235Z,42.70
2019-01-03T17:01:19.666Z,42.70
2019-01-03T17:03:50.177Z,42.40
2019-01-03T17:06:19.620Z,42.70
2019-01-03T17:08:47.783Z,42.50
2019-01-03T17:11:20.224Z,42.70
2019-01-03T17:13:49.642Z,42.30
2019-01-03T17:16:20.173Z,42.30
2019-01-03T17:18:51.005Z,42.50
2019-01-03T17:21:20.407Z,42.30
2019-01-03T17:23:48.584Z,42.20
2019-01-03T17:26:16.368Z,42.20
2019-01-03T17:28:48.815Z,42.20
2019-01-03T17:31:16.605Z,42.30
2019-01-03T17:33:47.778Z,42.40
2019-01-03T17:36:15.572Z,42.20
2019-01-03T17:38:43.352Z,42.30
2019-01-03T17:41:11.130Z,42.30
2019-01-03T17:43:42.319Z,42.30
2019-01-03T17:46:13.154Z,42.30
2019-01-03T17:48:43.992Z,42.30
2019-01-03T17:51:14.587Z,42.40
2019-01-03T17:53:42.367Z,42.30
2019-01-03T17:56:13.189Z,42.40
2019-01-03T17:58:40.947Z,42.30
2019-01-03T18:01:08.762Z,42.30
2019-01-03T18:03:36.530Z,42.00
2019-01-03T18:06:07.095Z,42.20
2019-01-03T18:08:34.945Z,42.20
2019-01-03T18:11:02.774Z,41.90
2019-01-03T18:13:30.876Z,42.40
2019-01-03T18:15:58.689Z,41.50
2019-01-03T18:18:26.452Z,41.70
2019-01-03T18:20:54.227Z,41.50
2019-01-03T18:23:24.983Z,42.00
2019-01-03T18:25:52.785Z,41.60
2019-01-03T18:28:20.571Z,42.00
2019-01-03T18:30:51.287Z,42.10
2019-01-03T18:33:19.101Z,41.90
2019-01-03T18:35:48.730Z,42.00
2019-01-03T18:38:19.752Z,42.00
2019-01-03T18:40:50.686Z,41.80
2019-01-03T18:43:21.476Z,41.50
2019-01-03T18:45:52.021Z,41.50
2019-01-03T18:48:19.870Z,41.70
2019-01-03T18:50:47.864Z,41.70
2019-01-03T18:53:15.657Z,41.60
2019-01-03T18:55:43.628Z,41.50
2019-01-03T18:58:14.523Z,41.90
2019-01-03T19:00:42.358Z,41.80
2019-01-03T19:03:10.133Z,42.10
2019-01-03T19:05:37.954Z,42.20
2019-01-03T19:08:08.491Z,41.90
2019-01-03T19:10:36.300Z,42.10
2019-01-03T19:13:04.086Z,41.70
2019-01-03T19:15:31.863Z,42.00
2019-01-03T19:17:59.640Z,41.70
2019-01-03T19:20:27.463Z,42.00
2019-01-03T19:22:55.234Z,41.80
2019-01-03T19:25:23.067Z,41.90
2019-01-03T19:27:50.836Z,41.90
2019-01-03T19:30:21.261Z,41.90
2019-01-03T19:32:52.128Z,41.90
2019-01-03T19:35:19.896Z,41.60
2019-01-03T19:37:47.997Z,41.40
2019-01-03T19:40:16.131Z,41.90
2019-01-03T19:42:44.277Z,41.70
2019-01-03T19:45:12.312Z,41.90
2019-01-03T19:47:40.093Z,41.50
2019-01-03T19:50:09.234Z,41.50
2019-01-03T19:52:37.053Z,41.40
2019-01-03T19:55:08.027Z,41.70
2019-01-03T19:57:39.040Z,41.70
2019-01-03T20:00:11.425Z,41.50
2019-01-03T20:02:41.864Z,42.20
2019-01-03T20:05:09.645Z,41.60
2019-01-03T20:07:42.296Z,41.50
2019-01-03T20:10:10.613Z,41.50
2019-01-03T20:12:38.402Z,41.40
2019-01-03T20:15:09.995Z,41.30
2019-01-03T20:17:40.837Z,41.30
2019-01-03T20:20:11.299Z,41.50
2019-01-03T20:22:42.181Z,41.30
2019-01-03T20:25:10.207Z,41.50
2019-01-03T20:27:41.212Z,41.50
2019-01-03T20:30:11.734Z,41.40
2019-01-03T20:32:39.662Z,41.30
2019-01-03T20:35:10.482Z,41.10
2019-01-03T20:37:38.886Z,41.30
2019-01-03T20:40:07.839Z,41.20
2019-01-03T20:42:35.643Z,41.20
2019-01-03T20:45:07.779Z,41.90
2019-01-03T20:47:38.341Z,41.00
2019-01-03T20:50:07.407Z,41.10
2019-01-03T20:52:35.360Z,41.10
2019-01-03T20:55:03.137Z,41.00
2019-01-03T20:57:31.231Z,40.80
2019-01-03T20:59:59.054Z,41.00
2019-01-03T21:02:27.135Z,40.90
2019-01-03T21:04:54.913Z,41.10
2019-01-03T21:07:22.696Z,40.90
2019-01-03T21:09:50.467Z,40.90
2019-01-03T21:12:20.725Z,40.80
2019-01-03T21:14:51.644Z,40.80
2019-01-03T21:17:22.119Z,40.90
2019-01-03T21:19:49.909Z,41.10
2019-01-03T21:22:20.459Z,41.00
2019-01-03T21:24:50.688Z,41.00
2019-01-03T21:27:18.503Z,40.80
2019-01-03T21:29:46.285Z,41.40
2019-01-03T21:32:14.070Z,41.40
2019-01-03T21:34:41.840Z,41.00
2019-01-03T21:37:12.289Z,41.50
2019-01-03T21:39:40.062Z,41.10
2019-01-03T21:42:08.188Z,41.20
2019-01-03T21:44:35.951Z,41.00
2019-01-03T21:47:03.740Z,41.00
2019-01-03T21:49:31.516Z,41.20
2019-01-03T21:51:59.297Z,41.00
2019-01-03T21:54:27.069Z,41.00
2019-01-03T21:56:57.618Z,41.10
2019-01-03T21:59:25.428Z,41.30
2019-01-03T22:01:53.204Z,40.90
2019-01-03T22:04:20.979Z,41.00
2019-01-03T22:06:51.477Z,41.00
2019-01-03T22:09:19.294Z,41.10
2019-01-03T22:11:47.203Z,40.90
2019-01-03T22:14:14.989Z,41.20
2019-01-03T22:16:43.073Z,41.10
2019-01-03T22:19:10.908Z,41.10
2019-01-03T22:21:38.672Z,41.10
2019-01-03T22:24:09.379Z,41.10
2019-01-03T22:26:37.156Z,41.00
2019-01-03T22:29:07.677Z,41.00
2019-01-03T22:31:35.465Z,41.10
2019-01-03T22:34:03.242Z,40.80
2019-01-03T22:36:34.154Z,40.90
2019-01-03T22:39:02.064Z,41.30
2019-01-03T22:41:29.853Z,41.00
2019-01-03T22:43:57.644Z,41.40
2019-01-03T22:46:25.734Z,41.30
2019-01-03T22:48:56.303Z,41.50
2019-01-03T22:51:24.122Z,41.50
2019-01-03T22:53:51.914Z,41.50
2019-01-03T22:56:19.697Z,41.40
2019-01-03T22:58:50.366Z,41.30
2019-01-03T23:01:18.454Z,41.50
2019-01-03T23:03:46.234Z,41.80
2019-01-03T23:06:18.528Z,41.80
2019-01-03T23:08:46.324Z,41.80
2019-01-03T23:11:19.149Z,41.70
2019-01-03T23:13:49.944Z,41.70
2019-01-03T23:16:20.392Z,41.80
2019-01-03T23:18:49.868Z,41.80
2019-01-03T23:21:20.612Z,41.90
2019-01-03T23:23:51.494Z,42.00
2019-01-03T23:26:22.296Z,42.40
2019-01-03T23:28:50.146Z,41.70
2019-01-03T23:31:19.560Z,41.80
2019-01-03T23:33:47.704Z,41.90
2019-01-03T23:36:15.473Z,41.90
2019-01-03T23:38:43.286Z,41.70
2019-01-03T23:41:13.781Z,41.80
2019-01-03T23:43:41.570Z,41.70
2019-01-03T23:46:09.630Z,41.70
2019-01-03T23:48:37.416Z,41.70
2019-01-03T23:51:07.898Z,41.40
2019-01-03T23:53:35.688Z,41.50
2019-01-03T23:56:03.482Z,41.70
2019-01-03T23:58:31.247Z,41.50
