createdAt,value
2018-12-19T00:00:00.887Z,79.14
2018-12-19T00:01:00.902Z,79.04
2018-12-19T00:02:00.663Z,78.75
2018-12-19T00:03:00.673Z,79.23
2018-12-19T00:04:00.950Z,79.33
2018-12-19T00:05:00.708Z,79.14
2018-12-19T00:06:00.983Z,79.04
2018-12-19T00:07:00.741Z,79.23
2018-12-19T00:08:00.760Z,78.95
2018-12-19T00:09:05.750Z,79.04
2018-12-19T00:10:00.797Z,78.75
2018-12-19T00:11:00.861Z,78.85
2018-12-19T00:12:00.836Z,79.23
2018-12-19T00:13:01.110Z,79.14
2018-12-19T00:14:01.118Z,78.56
2018-12-19T00:15:01.147Z,78.95
2018-12-19T00:16:00.901Z,78.75
2018-12-19T00:17:01.177Z,78.85
2018-12-19T00:18:00.930Z,78.95
2018-12-19T00:19:00.944Z,79.14
2018-12-19T00:20:00.960Z,78.75
2018-12-19T00:21:01.241Z,78.66
2018-12-19T00:22:01.244Z,78.75
2018-12-19T00:23:01.262Z,78.56
2018-12-19T00:24:01.040Z,78.47
2018-12-19T00:25:01.035Z,78.75
2018-12-19T00:26:01.055Z,78.56
2018-12-19T00:27:01.330Z,78.47
2018-12-19T00:28:01.362Z,78.95
2018-12-19T00:29:01.362Z,78.85
2018-12-19T00:30:01.121Z,78.66
2018-12-19T00:31:01.286Z,78.66
2018-12-19T00:32:01.155Z,78.66
2018-12-19T00:33:01.430Z,78.85
2018-12-19T00:34:01.196Z,78.28
2018-12-19T00:35:01.463Z,78.47
2018-12-19T00:36:01.475Z,78.19
2018-12-19T00:37:01.497Z,78.38
2018-12-19T00:38:01.512Z,78
2018-12-19T00:39:01.267Z,78.19
2018-12-19T00:40:01.289Z,78.47
2018-12-19T00:41:01.301Z,79.04
2018-12-19T00:42:01.578Z,78.47
2018-12-19T00:43:01.334Z,78.47
2018-12-19T00:44:01.610Z,78.47
2018-12-19T00:45:01.375Z,78.19
2018-12-19T00:46:01.394Z,78.28
2018-12-19T00:47:01.402Z,78.19
2018-12-19T00:48:01.687Z,78.09
2018-12-19T00:49:01.690Z,78.38
2018-12-19T00:50:01.705Z,78.28
2018-12-19T00:51:01.476Z,78.28
2018-12-19T00:52:01.754Z,78.56
2018-12-19T00:53:01.761Z,78.56
2018-12-19T00:54:01.522Z,78.56
2018-12-19T00:55:01.532Z,78.47
2018-12-19T00:56:01.811Z,78.09
2018-12-19T00:57:01.832Z,78.28
2018-12-19T00:58:01.641Z,78.47
2018-12-19T00:59:01.597Z,78.19
2018-12-19T01:00:01.618Z,78.56
2018-12-19T01:01:01.888Z,78.28
2018-12-19T01:02:01.656Z,78.19
2018-12-19T01:03:01.672Z,77.81
2018-12-19T01:04:01.954Z,78
2018-12-19T01:05:01.701Z,77.43
2018-12-19T01:06:01.718Z,77.52
2018-12-19T01:07:01.730Z,77.71
2018-12-19T01:08:01.746Z,77.81
2018-12-19T01:09:02.021Z,77.9
2018-12-19T01:10:01.793Z,77.62
2018-12-19T01:11:01.796Z,78
2018-12-19T01:12:01.814Z,78.09
2018-12-19T01:13:01.847Z,77.33
2018-12-19T01:14:01.848Z,77.14
2018-12-19T01:15:02.138Z,78
2018-12-19T01:16:01.887Z,78
2018-12-19T01:17:01.899Z,78
2018-12-19T01:18:01.935Z,77.24
2018-12-19T01:19:02.189Z,77.33
2018-12-19T01:20:02.207Z,78.19
2018-12-19T01:21:02.222Z,77.43
2018-12-19T01:22:02.252Z,78
2018-12-19T01:23:02.254Z,78.09
2018-12-19T01:24:02.020Z,77.43
2018-12-19T01:25:02.032Z,77.43
2018-12-19T01:26:02.307Z,77.43
2018-12-19T01:27:02.480Z,77.52
2018-12-19T01:28:02.079Z,77.33
2018-12-19T01:29:02.352Z,77.24
2018-12-19T01:30:02.116Z,77.24
2018-12-19T01:31:02.398Z,77.62
2018-12-19T01:32:02.408Z,77.71
2018-12-19T01:33:02.166Z,77.52
2018-12-19T01:34:02.453Z,77.52
2018-12-19T01:35:02.465Z,77.52
2018-12-19T01:36:02.222Z,77.33
2018-12-19T01:37:02.230Z,77.81
2018-12-19T01:38:02.246Z,77.52
2018-12-19T01:39:02.272Z,77.14
2018-12-19T01:40:02.544Z,77.52
2018-12-19T01:41:02.295Z,77.43
2018-12-19T01:42:02.723Z,76.95
2018-12-19T01:43:02.328Z,76.76
2018-12-19T01:44:02.607Z,77.33
2018-12-19T01:45:02.620Z,76.67
2018-12-19T01:46:02.383Z,76.57
2018-12-19T01:47:02.660Z,76.76
2018-12-19T01:48:02.410Z,76.95
2018-12-19T01:49:02.426Z,77.14
2018-12-19T01:50:02.703Z,76.67
2018-12-19T01:51:02.461Z,76.67
2018-12-19T01:52:02.492Z,77.05
2018-12-19T01:53:02.506Z,77.24
2018-12-19T01:54:02.780Z,77.24
2018-12-19T01:55:02.790Z,76.67
2018-12-19T01:56:02.806Z,77.33
2018-12-19T01:57:02.565Z,77.24
2018-12-19T01:58:02.585Z,76.57
2018-12-19T01:59:02.601Z,76.86
2018-12-19T02:00:02.611Z,76.39
2018-12-19T02:01:02.633Z,76.67
2018-12-19T02:02:02.801Z,76.67
2018-12-19T02:03:02.922Z,76.67
2018-12-19T02:04:02.678Z,76.67
2018-12-19T02:05:02.704Z,76.57
2018-12-19T02:06:02.713Z,76.57
2018-12-19T02:07:02.733Z,76.86
2018-12-19T02:08:03.005Z,76.57
2018-12-19T02:09:03.038Z,76.67
2018-12-19T02:10:02.782Z,76.67
2018-12-19T02:11:02.795Z,76.67
2018-12-19T02:12:02.815Z,76.57
2018-12-19T02:13:03.085Z,76.57
2018-12-19T02:14:02.846Z,76.95
2018-12-19T02:15:03.134Z,77.05
2018-12-19T02:16:02.880Z,76.76
2018-12-19T02:17:03.149Z,76.86
2018-12-19T02:18:02.918Z,76.86
2018-12-19T02:19:03.189Z,77.05
2018-12-19T02:20:02.952Z,77.05
2018-12-19T02:21:03.233Z,76.95
2018-12-19T02:22:02.985Z,76.95
2018-12-19T02:23:02.994Z,76.86
2018-12-19T02:24:03.274Z,77.24
2018-12-19T02:25:03.029Z,76.86
2018-12-19T02:26:03.310Z,76.57
2018-12-19T02:27:03.322Z,76.86
2018-12-19T02:28:03.084Z,77.05
2018-12-19T02:29:03.096Z,77.24
2018-12-19T02:30:03.376Z,77.05
2018-12-19T02:31:03.398Z,77.05
2018-12-19T02:32:03.402Z,77.24
2018-12-19T02:33:03.160Z,76.67
2018-12-19T02:34:03.179Z,76.95
2018-12-19T02:35:03.204Z,76.76
2018-12-19T02:36:03.216Z,76.86
2018-12-19T02:37:03.236Z,76.57
2018-12-19T02:38:03.244Z,77.05
2018-12-19T02:39:03.523Z,76.76
2018-12-19T02:40:03.540Z,77.14
2018-12-19T02:41:03.302Z,76.48
2018-12-19T02:42:03.575Z,76.67
2018-12-19T02:43:03.600Z,76.48
2018-12-19T02:44:03.631Z,76.57
2018-12-19T02:45:03.625Z,76.57
2018-12-19T02:46:03.388Z,76.67
2018-12-19T02:47:03.401Z,76.76
2018-12-19T02:48:03.421Z,76.86
2018-12-19T02:49:03.436Z,76.48
2018-12-19T02:50:03.711Z,76.57
2018-12-19T02:51:03.488Z,76.76
2018-12-19T02:52:03.751Z,76.48
2018-12-19T02:53:03.758Z,76.95
2018-12-19T02:54:03.526Z,76.39
2018-12-19T02:55:03.814Z,76.48
2018-12-19T02:56:03.553Z,76.48
2018-12-19T02:57:03.838Z,76.76
2018-12-19T02:58:03.840Z,76.76
2018-12-19T02:59:03.858Z,76.57
2018-12-19T03:00:03.875Z,76.48
2018-12-19T03:01:03.637Z,76.67
2018-12-19T03:02:03.919Z,76.57
2018-12-19T03:03:03.966Z,76.86
2018-12-19T03:04:03.941Z,76.48
2018-12-19T03:05:03.960Z,76.57
2018-12-19T03:06:03.979Z,76.57
2018-12-19T03:07:03.736Z,76.57
2018-12-19T03:08:03.749Z,76.57
2018-12-19T03:09:03.765Z,76.57
2018-12-19T03:10:03.906Z,76.67
2018-12-19T03:11:03.798Z,76.86
2018-12-19T03:12:03.823Z,76.57
2018-12-19T03:13:03.842Z,76.39
2018-12-19T03:14:04.105Z,76.57
2018-12-19T03:15:03.867Z,76.57
2018-12-19T03:16:04.151Z,76.48
2018-12-19T03:17:03.922Z,76.57
2018-12-19T03:18:03.917Z,76.48
2018-12-19T03:19:03.934Z,76.39
2018-12-19T03:20:04.208Z,76.76
2018-12-19T03:21:04.225Z,76.86
2018-12-19T03:22:03.981Z,76.57
2018-12-19T03:23:04.031Z,76.67
2018-12-19T03:24:04.015Z,76.57
2018-12-19T03:25:04.294Z,76.86
2018-12-19T03:26:04.323Z,76.39
2018-12-19T03:27:04.068Z,76.76
2018-12-19T03:28:04.085Z,76.57
2018-12-19T03:29:04.099Z,76.57
2018-12-19T03:30:04.135Z,76.57
2018-12-19T03:31:04.140Z,76.57
2018-12-19T03:32:04.431Z,76.57
2018-12-19T03:33:04.173Z,76.57
2018-12-19T03:34:04.191Z,76.57
2018-12-19T03:35:04.210Z,76.57
2018-12-19T03:36:04.225Z,76.67
2018-12-19T03:37:04.501Z,76.67
2018-12-19T03:38:04.515Z,76.57
2018-12-19T03:39:04.269Z,76.39
2018-12-19T03:40:04.544Z,76.39
2018-12-19T03:41:04.303Z,76.57
2018-12-19T03:42:04.324Z,76.67
2018-12-19T03:43:04.339Z,76.57
2018-12-19T03:44:04.618Z,76.67
2018-12-19T03:45:04.370Z,76.57
2018-12-19T03:46:04.643Z,76.57
2018-12-19T03:47:04.401Z,76.57
2018-12-19T03:48:04.695Z,76.57
2018-12-19T03:49:04.437Z,76.57
2018-12-19T03:50:04.454Z,76.39
2018-12-19T03:51:04.741Z,76.48
2018-12-19T03:52:04.746Z,76.67
2018-12-19T03:53:04.765Z,76.57
2018-12-19T03:54:04.778Z,76.57
2018-12-19T03:55:04.793Z,76.57
2018-12-19T03:56:04.563Z,76.39
2018-12-19T03:57:04.835Z,76.86
2018-12-19T03:58:04.906Z,76.86
2018-12-19T03:59:04.868Z,76.57
2018-12-19T04:00:04.622Z,76.39
2018-12-19T04:01:04.648Z,76.39
2018-12-19T04:02:04.661Z,76.57
2018-12-19T04:03:04.943Z,76.67
2018-12-19T04:04:04.943Z,76.48
2018-12-19T04:05:04.710Z,76.86
2018-12-19T04:06:04.983Z,76.52
2018-12-19T04:07:04.758Z,76.48
2018-12-19T04:08:04.753Z,76.57
2018-12-19T04:09:05.026Z,76.57
2018-12-19T04:10:04.793Z,76.57
2018-12-19T04:11:05.064Z,76.39
2018-12-19T04:12:05.094Z,76.29
2018-12-19T04:13:05.096Z,76.57
2018-12-19T04:14:05.127Z,76.57
2018-12-19T04:15:05.131Z,76.57
2018-12-19T04:16:05.146Z,76.42
2018-12-19T04:17:05.189Z,76.9
2018-12-19T04:18:05.184Z,76.61
2018-12-19T04:19:05.211Z,76.71
2018-12-19T04:20:04.957Z,76.61
2018-12-19T04:21:05.230Z,76.32
2018-12-19T04:22:04.992Z,76.52
2018-12-19T04:23:05.006Z,76.32
2018-12-19T04:24:05.278Z,76.42
2018-12-19T04:25:05.040Z,76.52
2018-12-19T04:26:05.054Z,76.42
2018-12-19T04:27:05.332Z,76.42
2018-12-19T04:28:05.090Z,76.23
2018-12-19T04:29:05.107Z,75.95
2018-12-19T04:30:05.129Z,76.23
2018-12-19T04:31:05.140Z,76.23
2018-12-19T04:32:05.415Z,76.23
2018-12-19T04:33:05.171Z,76.32
2018-12-19T04:34:05.446Z,76.32
2018-12-19T04:35:05.221Z,76.04
2018-12-19T04:36:05.494Z,76.04
2018-12-19T04:37:05.503Z,76.04
2018-12-19T04:38:05.259Z,76.14
2018-12-19T04:39:05.272Z,76.14
2018-12-19T04:40:08.322Z,76.23
2018-12-19T04:41:05.307Z,76.23
2018-12-19T04:42:05.321Z,76.04
2018-12-19T04:43:05.343Z,76.04
2018-12-19T04:44:05.357Z,76.04
2018-12-19T04:45:05.637Z,76.04
2018-12-19T04:46:05.398Z,76.14
2018-12-19T04:47:05.665Z,76.14
2018-12-19T04:48:05.432Z,76.23
2018-12-19T04:49:05.721Z,76.23
2018-12-19T04:50:05.462Z,76.23
2018-12-19T04:51:05.735Z,76.23
2018-12-19T04:52:05.498Z,76.04
2018-12-19T04:53:05.766Z,76.32
2018-12-19T04:54:05.545Z,75.95
2018-12-19T04:55:05.541Z,76.32
2018-12-19T04:56:05.568Z,76.32
2018-12-19T04:57:05.584Z,75.95
2018-12-19T04:58:05.593Z,76.04
2018-12-19T04:59:05.612Z,75.95
2018-12-19T05:00:05.890Z,75.85
2018-12-19T05:01:05.648Z,76.32
2018-12-19T05:02:05.924Z,76.04
2018-12-19T05:03:05.675Z,76.04
2018-12-19T05:04:05.698Z,76.23
2018-12-19T05:05:05.969Z,76.23
2018-12-19T05:06:05.741Z,76.23
2018-12-19T05:07:06.017Z,75.95
2018-12-19T05:08:05.768Z,76.04
2018-12-19T05:09:05.778Z,76.23
2018-12-19T05:10:12.022Z,76.14
2018-12-19T05:11:06.067Z,76.23
2018-12-19T05:12:05.829Z,76.14
2018-12-19T05:13:05.851Z,76.14
2018-12-19T05:14:06.022Z,76.04
2018-12-19T05:15:06.148Z,76.23
2018-12-19T05:16:06.163Z,76.14
2018-12-19T05:17:05.913Z,76.04
2018-12-19T05:18:06.185Z,76.14
2018-12-19T05:19:05.948Z,76.23
2018-12-19T05:20:06.227Z,76.04
2018-12-19T05:21:05.986Z,76.23
2018-12-19T05:22:06.261Z,75.95
2018-12-19T05:23:06.012Z,76.14
2018-12-19T05:24:06.025Z,76.04
2018-12-19T05:25:06.044Z,76.04
2018-12-19T05:26:06.061Z,76.14
2018-12-19T05:27:06.083Z,76.61
2018-12-19T05:28:06.095Z,76.61
2018-12-19T05:29:06.368Z,75.85
2018-12-19T05:30:06.130Z,76.42
2018-12-19T05:31:06.153Z,76.32
2018-12-19T05:32:06.422Z,76.42
2018-12-19T05:33:06.180Z,76.32
2018-12-19T05:34:06.204Z,76.32
2018-12-19T05:35:06.215Z,76.42
2018-12-19T05:36:06.488Z,76.52
2018-12-19T05:37:06.248Z,76.52
2018-12-19T05:38:06.264Z,76.14
2018-12-19T05:39:06.281Z,76.23
2018-12-19T05:40:06.307Z,76.23
2018-12-19T05:41:06.570Z,76.32
2018-12-19T05:42:06.331Z,76.42
2018-12-19T05:43:06.605Z,76.23
2018-12-19T05:44:06.362Z,76.32
2018-12-19T05:45:06.636Z,76.42
2018-12-19T05:46:06.656Z,76.42
2018-12-19T05:47:06.674Z,76.42
2018-12-19T05:48:06.686Z,76.23
2018-12-19T05:49:06.459Z,76.32
2018-12-19T05:50:06.725Z,76.14
2018-12-19T05:51:06.480Z,76.32
2018-12-19T05:52:06.501Z,76.42
2018-12-19T05:53:06.772Z,76.42
2018-12-19T05:54:06.531Z,76.61
2018-12-19T05:55:06.813Z,76.32
2018-12-19T05:56:06.818Z,76.52
2018-12-19T05:57:06.577Z,76.23
2018-12-19T05:58:06.854Z,76.42
2018-12-19T05:59:06.619Z,76.32
2018-12-19T06:00:06.903Z,75.95
2018-12-19T06:01:06.911Z,76.01
2018-12-19T06:02:06.665Z,76.52
2018-12-19T06:03:06.939Z,76.04
2018-12-19T06:04:06.698Z,76.23
2018-12-19T06:05:06.711Z,76.42
2018-12-19T06:06:06.739Z,76.32
2018-12-19T06:07:06.748Z,76.42
2018-12-19T06:08:07.029Z,76.61
2018-12-19T06:09:06.782Z,76.52
2018-12-19T06:10:06.803Z,76.52
2018-12-19T06:11:06.815Z,76.52
2018-12-19T06:12:07.095Z,76.42
2018-12-19T06:13:06.849Z,76.42
2018-12-19T06:14:06.873Z,76.42
2018-12-19T06:15:06.891Z,76.61
2018-12-19T06:16:07.164Z,76.61
2018-12-19T06:17:06.916Z,76.8
2018-12-19T06:18:07.189Z,76.52
2018-12-19T06:19:06.951Z,76.61
2018-12-19T06:20:07.221Z,76.42
2018-12-19T06:21:06.984Z,76.32
2018-12-19T06:22:07.330Z,76.61
2018-12-19T06:23:07.028Z,76.61
2018-12-19T06:24:07.045Z,76.61
2018-12-19T06:25:07.327Z,76.71
2018-12-19T06:26:07.337Z,76.61
2018-12-19T06:27:07.341Z,76.61
2018-12-19T06:28:07.103Z,76.61
2018-12-19T06:29:07.381Z,76.71
2018-12-19T06:30:07.392Z,76.61
2018-12-19T06:31:07.416Z,76.71
2018-12-19T06:32:07.429Z,76.9
2018-12-19T06:33:07.440Z,76.42
2018-12-19T06:34:07.201Z,76.71
2018-12-19T06:35:07.475Z,76.71
2018-12-19T06:36:07.236Z,76.61
2018-12-19T06:37:07.263Z,76.42
2018-12-19T06:38:07.268Z,76.52
2018-12-19T06:39:07.283Z,76.61
2018-12-19T06:40:07.315Z,76.52
2018-12-19T06:41:07.319Z,76.99
2018-12-19T06:42:07.336Z,76.8
2018-12-19T06:43:07.606Z,76.99
2018-12-19T06:44:07.368Z,76.9
2018-12-19T06:45:07.646Z,77.09
2018-12-19T06:46:07.405Z,77.09
2018-12-19T06:47:07.418Z,77.09
2018-12-19T06:48:07.436Z,76.9
2018-12-19T06:49:07.723Z,76.61
2018-12-19T06:50:07.725Z,76.71
2018-12-19T06:51:07.492Z,76.71
2018-12-19T06:52:07.774Z,76.71
2018-12-19T06:53:07.526Z,77.09
2018-12-19T06:54:07.535Z,76.99
2018-12-19T06:55:07.560Z,77.18
2018-12-19T06:56:07.571Z,77.18
2018-12-19T06:57:07.597Z,77.47
2018-12-19T06:58:07.610Z,77.37
2018-12-19T06:59:07.620Z,77.28
2018-12-19T07:00:07.896Z,77.09
2018-12-19T07:01:07.661Z,77.37
2018-12-19T07:02:07.925Z,77.56
2018-12-19T07:03:07.943Z,77.66
2018-12-19T07:04:07.701Z,77.56
2018-12-19T07:05:08.132Z,76.99
2018-12-19T07:06:07.741Z,77.75
2018-12-19T07:07:08.021Z,77.56
2018-12-19T07:08:07.768Z,77.37
2018-12-19T07:09:08.046Z,77.66
2018-12-19T07:10:08.082Z,77.37
2018-12-19T07:11:07.821Z,77.37
2018-12-19T07:12:07.837Z,78.03
2018-12-19T07:13:08.124Z,78.13
2018-12-19T07:14:08.127Z,78.23
2018-12-19T07:15:07.886Z,78.23
2018-12-19T07:16:08.158Z,78.13
2018-12-19T07:17:07.924Z,78.13
2018-12-19T07:18:08.198Z,78.03
2018-12-19T07:19:07.960Z,77.37
2018-12-19T07:20:08.227Z,77.84
2018-12-19T07:21:07.989Z,77.84
2018-12-19T07:22:08.269Z,77.75
2018-12-19T07:23:08.023Z,77.84
2018-12-19T07:24:08.307Z,77.56
2018-12-19T07:25:08.054Z,77.75
2018-12-19T07:26:08.334Z,77.66
2018-12-19T07:27:08.089Z,77.75
2018-12-19T07:28:08.107Z,77.56
2018-12-19T07:29:08.378Z,77.56
2018-12-19T07:30:08.409Z,77.66
2018-12-19T07:31:08.169Z,78.03
2018-12-19T07:32:08.444Z,77.75
2018-12-19T07:33:08.447Z,77.66
2018-12-19T07:34:08.209Z,78.13
2018-12-19T07:35:08.230Z,77.94
2018-12-19T07:36:08.514Z,77.94
2018-12-19T07:37:08.257Z,78.13
2018-12-19T07:38:08.544Z,78.03
2018-12-19T07:39:08.550Z,77.94
2018-12-19T07:40:08.308Z,77.75
2018-12-19T07:41:08.595Z,77.94
2018-12-19T07:42:08.350Z,77.94
2018-12-19T07:43:08.612Z,77.94
2018-12-19T07:44:08.373Z,78.23
2018-12-19T07:45:08.705Z,77.94
2018-12-19T07:46:08.413Z,77.94
2018-12-19T07:47:08.679Z,78.51
2018-12-19T07:48:08.440Z,78.32
2018-12-19T07:49:08.716Z,78.42
2018-12-19T07:50:08.744Z,78.32
2018-12-19T07:51:08.761Z,78.32
2018-12-19T07:52:08.765Z,78.32
2018-12-19T07:53:08.783Z,78.32
2018-12-19T07:54:08.543Z,78.32
2018-12-19T07:55:08.813Z,77.84
2018-12-19T07:56:08.844Z,78.32
2018-12-19T07:57:08.850Z,78.23
2018-12-19T07:58:08.609Z,78.32
2018-12-19T07:59:08.626Z,77.94
2018-12-19T08:00:08.644Z,78.51
2018-12-19T08:01:08.919Z,78.51
2018-12-19T08:02:08.676Z,78.51
2018-12-19T08:03:08.692Z,78.51
2018-12-19T08:04:08.708Z,78.32
2018-12-19T08:05:08.731Z,78.32
2018-12-19T08:06:08.743Z,78.42
2018-12-19T08:07:09.029Z,78.42
2018-12-19T08:08:09.033Z,78.61
2018-12-19T08:09:08.802Z,78.23
2018-12-19T08:10:08.820Z,78.42
2018-12-19T08:11:08.832Z,78.32
2018-12-19T08:12:08.909Z,78.32
2018-12-19T08:13:08.916Z,78.42
2018-12-19T08:14:08.880Z,78.51
2018-12-19T08:15:08.895Z,78.32
2018-12-19T08:16:09.169Z,78.23
2018-12-19T08:17:09.201Z,78.42
2018-12-19T08:18:08.948Z,78.42
2018-12-19T08:19:09.231Z,78.42
2018-12-19T08:20:09.235Z,78.32
2018-12-19T08:21:09.272Z,78.23
2018-12-19T08:22:09.018Z,79.08
2018-12-19T08:23:09.027Z,78.32
2018-12-19T08:24:09.058Z,78.99
2018-12-19T08:25:09.067Z,78.7
2018-12-19T08:26:09.335Z,78.42
2018-12-19T08:27:09.098Z,78.61
2018-12-19T08:28:09.368Z,78.32
2018-12-19T08:29:09.133Z,78.42
2018-12-19T08:30:09.419Z,78.32
2018-12-19T08:31:09.165Z,79.08
2018-12-19T08:32:09.191Z,78.42
2018-12-19T08:33:09.198Z,79.17
2018-12-19T08:34:09.471Z,78.99
2018-12-19T08:35:09.232Z,79.08
2018-12-19T08:36:09.506Z,78.7
2018-12-19T08:37:09.272Z,78.23
2018-12-19T08:38:09.549Z,78.42
2018-12-19T08:39:09.298Z,79.08
2018-12-19T08:40:09.576Z,79.08
2018-12-19T08:41:09.335Z,78.8
2018-12-19T08:42:09.630Z,79.08
2018-12-19T08:43:09.371Z,78.61
2018-12-19T08:44:09.642Z,78.42
2018-12-19T08:45:09.402Z,78.32
2018-12-19T08:46:14.477Z,78.32
2018-12-19T08:47:09.430Z,79.08
2018-12-19T08:48:09.455Z,78.99
2018-12-19T08:49:09.464Z,78.89
2018-12-19T08:50:09.739Z,78.89
2018-12-19T08:51:09.507Z,78.99
2018-12-19T08:52:09.777Z,78.89
2018-12-19T08:53:09.532Z,78.32
2018-12-19T08:54:09.550Z,78.51
2018-12-19T08:55:09.568Z,78.42
2018-12-19T08:56:09.591Z,78.32
2018-12-19T08:57:09.606Z,78.89
2018-12-19T08:58:09.874Z,78.89
2018-12-19T08:59:09.635Z,78.99
2018-12-19T09:00:09.921Z,79.17
2018-12-19T09:01:09.673Z,78.99
2018-12-19T09:02:09.690Z,78.7
2018-12-19T09:03:09.982Z,78.42
2018-12-19T09:04:09.980Z,78.99
2018-12-19T09:05:09.737Z,78.42
2018-12-19T09:06:10.012Z,78.42
2018-12-19T09:07:09.779Z,78.32
2018-12-19T09:08:10.057Z,79.08
2018-12-19T09:09:09.810Z,78.89
2018-12-19T09:10:10.082Z,78.32
2018-12-19T09:11:09.842Z,78.64
2018-12-19T09:12:09.855Z,78.42
2018-12-19T09:13:09.875Z,78.23
2018-12-19T09:14:10.144Z,78.23
2018-12-19T09:15:10.159Z,78.45
2018-12-19T09:16:10.181Z,78.17
2018-12-19T09:17:09.944Z,78.36
2018-12-19T09:18:09.954Z,78.55
2018-12-19T09:19:09.970Z,78.27
2018-12-19T09:20:09.987Z,78.27
2018-12-19T09:21:10.017Z,78.55
2018-12-19T09:22:10.025Z,78.45
2018-12-19T09:23:10.044Z,78.42
2018-12-19T09:24:10.347Z,78.27
2018-12-19T09:25:10.073Z,78.27
2018-12-19T09:26:10.346Z,78.45
2018-12-19T09:27:10.374Z,78.36
2018-12-19T09:28:10.122Z,78.36
2018-12-19T09:29:10.147Z,78.51
2018-12-19T09:30:10.156Z,78.36
2018-12-19T09:31:10.242Z,78.27
2018-12-19T09:32:10.447Z,78.42
2018-12-19T09:33:10.208Z,78.45
2018-12-19T09:34:10.223Z,78.23
2018-12-19T09:35:10.241Z,78.27
2018-12-19T09:36:10.521Z,78.27
2018-12-19T09:37:10.279Z,78.32
2018-12-19T09:38:10.554Z,78.45
2018-12-19T09:39:10.578Z,78.45
2018-12-19T09:40:10.325Z,78.36
2018-12-19T09:41:14.828Z,78.45
2018-12-19T09:42:10.364Z,78.36
2018-12-19T09:43:10.375Z,78.45
2018-12-19T09:44:11.142Z,78.45
2018-12-19T09:45:10.673Z,78.27
2018-12-19T09:46:10.433Z,78.45
2018-12-19T09:47:10.703Z,78.83
2018-12-19T09:48:10.732Z,78.83
2018-12-19T09:49:15.041Z,78.36
2018-12-19T09:50:10.495Z,78.36
2018-12-19T09:51:10.769Z,78.45
2018-12-19T09:52:10.794Z,78.36
2018-12-19T09:53:10.547Z,78.45
2018-12-19T09:54:10.566Z,78.27
2018-12-19T09:55:10.840Z,78.45
2018-12-19T09:56:10.597Z,78.45
2018-12-19T09:57:10.874Z,78.45
2018-12-19T09:58:10.630Z,78.64
2018-12-19T09:59:10.649Z,78.45
2018-12-19T10:00:10.923Z,78.45
2018-12-19T10:01:10.678Z,78.45
2018-12-19T10:02:10.703Z,78.64
2018-12-19T10:03:10.971Z,78.36
2018-12-19T10:04:10.992Z,78.36
2018-12-19T10:05:10.757Z,78.45
2018-12-19T10:06:10.770Z,78.17
2018-12-19T10:07:10.782Z,78.27
2018-12-19T10:08:10.813Z,78.27
2018-12-19T10:09:16.800Z,78.27
2018-12-19T10:10:11.108Z,77.98
2018-12-19T10:11:11.150Z,78.45
2018-12-19T10:12:11.139Z,78.08
2018-12-19T10:13:10.898Z,78.55
2018-12-19T10:14:11.164Z,78.45
2018-12-19T10:15:11.179Z,78.55
2018-12-19T10:16:11.218Z,78.36
2018-12-19T10:17:10.956Z,78.36
2018-12-19T10:18:10.982Z,78.45
2018-12-19T10:19:10.997Z,78.27
2018-12-19T10:20:11.263Z,78.45
2018-12-19T10:21:11.027Z,78.45
2018-12-19T10:22:11.051Z,78.27
2018-12-19T10:23:11.059Z,78.36
2018-12-19T10:24:11.084Z,78.45
2018-12-19T10:25:11.352Z,78.45
2018-12-19T10:26:11.368Z,78.27
2018-12-19T10:27:11.126Z,78.55
2018-12-19T10:28:11.149Z,78.64
2018-12-19T10:29:11.162Z,78.45
2018-12-19T10:30:11.438Z,78.55
2018-12-19T10:31:11.471Z,78.27
2018-12-19T10:32:11.215Z,78.27
2018-12-19T10:33:11.240Z,78.36
2018-12-19T10:34:11.505Z,78.45
2018-12-19T10:35:11.264Z,78.36
2018-12-19T10:36:11.351Z,78.45
2018-12-19T10:37:11.563Z,78.27
2018-12-19T10:38:11.584Z,78.55
2018-12-19T10:39:11.600Z,78.45
2018-12-19T10:40:11.359Z,78.27
2018-12-19T10:41:11.623Z,78.27
2018-12-19T10:42:11.645Z,78.45
2018-12-19T10:43:11.670Z,78.55
2018-12-19T10:44:11.418Z,78.4
2018-12-19T10:45:11.443Z,78.55
2018-12-19T10:46:11.712Z,78.55
2018-12-19T10:47:11.481Z,78.83
2018-12-19T10:48:11.485Z,78.78
2018-12-19T10:49:11.511Z,78.93
2018-12-19T10:50:11.784Z,79.25
2018-12-19T10:51:11.795Z,79.25
2018-12-19T10:52:11.813Z,79.12
2018-12-19T10:53:11.571Z,79.31
2018-12-19T10:54:11.586Z,79.35
2018-12-19T10:55:11.623Z,78.93
2018-12-19T10:56:11.624Z,79.22
2018-12-19T10:57:11.650Z,79.35
2018-12-19T10:58:11.658Z,79.35
2018-12-19T10:59:11.687Z,79.25
2018-12-19T11:00:11.951Z,79.16
2018-12-19T11:01:11.706Z,79.16
2018-12-19T11:02:11.729Z,79.35
2018-12-19T11:03:12.002Z,78.78
2018-12-19T11:04:12.015Z,78.97
2018-12-19T11:05:12.049Z,78.97
2018-12-19T11:06:11.791Z,79.35
2018-12-19T11:07:11.815Z,78.97
2018-12-19T11:08:12.095Z,79.06
2018-12-19T11:09:11.857Z,79.06
2018-12-19T11:10:12.120Z,78.97
2018-12-19T11:11:12.156Z,79.25
2018-12-19T11:12:11.896Z,79.35
2018-12-19T11:13:11.921Z,79.35
2018-12-19T11:14:12.191Z,79.16
2018-12-19T11:15:12.205Z,79.16
2018-12-19T11:16:11.963Z,79.35
2018-12-19T11:17:12.242Z,79.25
2018-12-19T11:18:11.999Z,79.25
2018-12-19T11:19:12.276Z,79.35
2018-12-19T11:20:12.040Z,79.25
2018-12-19T11:21:12.596Z,78.59
2018-12-19T11:22:12.819Z,79.06
2018-12-19T11:23:12.357Z,78.59
2018-12-19T11:24:12.104Z,78.69
2018-12-19T11:25:12.118Z,78.78
2018-12-19T11:26:12.138Z,79.01
2018-12-19T11:27:12.167Z,78.5
2018-12-19T11:28:12.436Z,78.91
2018-12-19T11:29:12.449Z,78.78
2018-12-19T11:30:12.467Z,78.63
2018-12-19T11:31:12.493Z,79.01
2018-12-19T11:32:12.243Z,79.01
2018-12-19T11:33:12.262Z,79.01
2018-12-19T11:34:12.273Z,78.72
2018-12-19T11:35:12.291Z,79.11
2018-12-19T11:36:12.430Z,78.82
2018-12-19T11:37:12.595Z,78.82
2018-12-19T11:38:12.347Z,79.11
2018-12-19T11:39:12.359Z,79.2
2018-12-19T11:40:12.382Z,79.68
2018-12-19T11:41:12.397Z,78.82
2018-12-19T11:42:12.421Z,79.49
2018-12-19T11:43:12.429Z,79.3
2018-12-19T11:44:12.445Z,79.11
2018-12-19T11:45:12.464Z,79.11
2018-12-19T11:46:12.486Z,79.49
2018-12-19T11:47:12.506Z,79.49
2018-12-19T11:48:12.784Z,79.2
2018-12-19T11:49:12.534Z,79.3
2018-12-19T11:50:12.552Z,79.11
2018-12-19T11:51:12.566Z,79.11
2018-12-19T11:52:12.584Z,79.2
2018-12-19T11:53:12.604Z,79.39
2018-12-19T11:54:12.892Z,79.01
2018-12-19T11:55:12.647Z,79.01
2018-12-19T11:56:12.652Z,79.01
2018-12-19T11:57:12.673Z,78.63
2018-12-19T11:58:12.969Z,79.01
2018-12-19T11:59:12.976Z,79.3
2018-12-19T12:00:12.723Z,79.2
2018-12-19T12:01:13.000Z,79.39
2018-12-19T12:02:13.024Z,79.11
2018-12-19T12:03:12.785Z,79.11
2018-12-19T12:04:13.052Z,79.01
2018-12-19T12:05:12.816Z,78.82
2018-12-19T12:06:12.834Z,79.11
2018-12-19T12:07:12.856Z,79.3
2018-12-19T12:08:12.863Z,79.49
2018-12-19T12:09:13.143Z,79.3
2018-12-19T12:10:13.166Z,79.49
2018-12-19T12:11:12.915Z,79.39
2018-12-19T12:12:13.186Z,78.91
2018-12-19T12:13:12.950Z,78.82
2018-12-19T12:14:12.972Z,78.82
2018-12-19T12:15:12.984Z,78.53
2018-12-19T12:16:13.001Z,78.53
2018-12-19T12:17:13.293Z,78.44
2018-12-19T12:18:13.045Z,79.01
2018-12-19T12:19:13.054Z,78.82
2018-12-19T12:20:13.330Z,79.01
2018-12-19T12:21:13.355Z,79.01
2018-12-19T12:22:13.106Z,78.72
2018-12-19T12:23:13.125Z,79.11
2018-12-19T12:24:13.411Z,79.11
2018-12-19T12:25:13.419Z,79.39
2018-12-19T12:26:13.435Z,78.72
2018-12-19T12:27:13.201Z,78.72
2018-12-19T12:28:13.395Z,79.11
2018-12-19T12:29:13.234Z,79.11
2018-12-19T12:30:13.506Z,79.11
2018-12-19T12:31:13.267Z,79.11
2018-12-19T12:32:13.286Z,78.67
2018-12-19T12:33:13.298Z,78.67
2018-12-19T12:34:13.579Z,79.01
2018-12-19T12:35:13.676Z,79.01
2018-12-19T12:36:13.358Z,78.86
2018-12-19T12:37:13.639Z,79.05
2018-12-19T12:38:13.401Z,79.24
2018-12-19T12:39:13.668Z,79.43
2018-12-19T12:40:13.424Z,79.33
2018-12-19T12:41:13.707Z,79.14
2018-12-19T12:42:13.466Z,79.05
2018-12-19T12:43:13.486Z,79.05
2018-12-19T12:44:13.757Z,78.77
2018-12-19T12:45:13.769Z,79.14
2018-12-19T12:46:13.542Z,79.05
2018-12-19T12:47:13.819Z,79.33
2018-12-19T12:48:13.577Z,79.01
2018-12-19T12:49:13.597Z,79.14
2018-12-19T12:50:13.600Z,79.05
2018-12-19T12:51:13.875Z,79.01
2018-12-19T12:52:13.635Z,79.52
2018-12-19T12:53:13.653Z,79.3
2018-12-19T12:54:13.684Z,78.82