createdAt,value
2018-09-21T00:03:46.026Z,4.67
2018-09-21T00:08:49.141Z,5.67
2018-09-21T00:13:52.228Z,4.73
2018-09-21T00:18:55.379Z,5.37
2018-09-21T00:23:58.476Z,3.80
2018-09-21T00:29:01.561Z,4.70
2018-09-21T00:34:04.667Z,4.13
2018-09-21T00:39:09.269Z,4.60
2018-09-21T00:44:12.355Z,5.60
2018-09-21T00:49:15.479Z,5.03
2018-09-21T00:54:19.516Z,4.20
2018-09-21T00:59:22.599Z,4.87
2018-09-21T01:04:25.703Z,4.90
2018-09-21T01:09:28.805Z,5.10
2018-09-21T01:14:31.884Z,4.97
2018-09-21T01:19:35.168Z,4.23
2018-09-21T01:24:38.284Z,4.33
2018-09-21T01:29:41.520Z,5.13
2018-09-21T01:34:44.608Z,5.30
2018-09-21T01:39:47.726Z,4.37
2018-09-21T01:44:50.818Z,5.77
2018-09-21T01:49:53.955Z,3.87
2018-09-21T01:54:57.178Z,4.40
2018-09-21T02:00:00.280Z,5.10
2018-09-21T02:05:03.418Z,4.50
2018-09-21T02:10:06.532Z,3.80
2018-09-21T02:15:09.713Z,4.77
2018-09-21T02:20:12.902Z,4.40
2018-09-21T02:25:15.999Z,4.60
2018-09-21T02:30:19.111Z,4.80
2018-09-21T02:35:22.227Z,5.10
2018-09-21T02:40:25.327Z,4.47
2018-09-21T02:45:28.422Z,4.37
2018-09-21T02:50:31.550Z,4.00
2018-09-21T02:55:34.632Z,4.20
2018-09-21T03:00:37.849Z,4.60
2018-09-21T03:05:40.828Z,4.20
2018-09-21T03:10:43.935Z,4.10
2018-09-21T03:15:47.047Z,3.40
2018-09-21T03:20:50.393Z,5.50
2018-09-21T03:25:53.650Z,4.67
2018-09-21T03:30:56.775Z,4.23
2018-09-21T03:35:59.863Z,4.10
2018-09-21T03:41:03.792Z,5.40
2018-09-21T03:46:06.915Z,4.40
2018-09-21T03:51:10.039Z,3.80
2018-09-21T03:56:13.161Z,4.33
2018-09-21T04:06:25.761Z,4.00
2018-09-21T04:11:28.852Z,4.20
2018-09-21T04:16:32.031Z,4.03
2018-09-21T04:21:35.123Z,4.40
2018-09-21T04:26:38.216Z,4.23
2018-09-21T04:31:41.303Z,4.60
2018-09-21T04:36:44.437Z,4.53
2018-09-21T04:41:47.549Z,4.60
2018-09-21T04:46:50.635Z,4.17
2018-09-21T04:51:53.760Z,5.47
2018-09-21T04:56:56.859Z,4.77
2018-09-21T05:02:00.088Z,4.77
2018-09-21T05:07:03.228Z,4.77
2018-09-21T05:12:06.581Z,4.80
2018-09-21T05:17:09.675Z,4.00
2018-09-21T05:22:12.776Z,4.83
2018-09-21T05:27:15.897Z,4.27
2018-09-21T05:32:18.971Z,4.50
2018-09-21T05:37:22.225Z,4.10
2018-09-21T05:42:25.351Z,5.30
2018-09-21T05:47:28.449Z,4.60
2018-09-21T05:52:31.567Z,4.77
2018-09-21T05:57:34.679Z,5.30
2018-09-21T06:02:37.871Z,4.83
2018-09-21T06:07:47.619Z,4.93
2018-09-21T06:12:50.678Z,5.13
2018-09-21T06:17:53.777Z,4.97
2018-09-21T06:22:56.895Z,5.27
2018-09-21T06:27:59.983Z,5.57
2018-09-21T06:33:03.078Z,5.50
2018-09-21T06:38:06.336Z,4.90
2018-09-21T06:43:09.415Z,4.03
2018-09-21T06:48:12.515Z,4.93
2018-09-21T06:53:15.614Z,4.43
2018-09-21T06:58:18.697Z,5.47
2018-09-21T07:03:21.798Z,5.10
2018-09-21T07:08:24.987Z,4.40
2018-09-21T07:13:28.039Z,4.90
2018-09-21T07:18:31.142Z,4.63
2018-09-21T07:23:34.254Z,5.03
2018-09-21T07:28:37.379Z,4.70
2018-09-21T07:33:40.508Z,4.83
2018-09-21T07:38:43.606Z,4.70
2018-09-21T07:43:47.046Z,4.73
2018-09-21T07:48:50.245Z,6.00
2018-09-21T07:53:53.465Z,4.57
2018-09-21T07:58:56.546Z,4.00
2018-09-21T08:03:59.768Z,5.00
2018-09-21T08:09:03.135Z,4.80
2018-09-21T08:14:06.816Z,4.53
2018-09-21T08:19:09.992Z,4.70
2018-09-21T08:24:13.112Z,4.90
2018-09-21T08:29:16.236Z,5.70
2018-09-21T08:34:19.365Z,5.27
2018-09-21T08:39:22.457Z,4.60
2018-09-21T08:44:25.656Z,4.83
2018-09-21T08:49:28.793Z,4.47
2018-09-21T08:54:31.924Z,4.47
2018-09-21T08:59:35.059Z,4.57
2018-09-21T09:04:38.185Z,4.03
2018-09-21T09:09:41.292Z,3.57
2018-09-21T09:14:44.422Z,3.60
2018-09-21T09:19:47.580Z,5.20
2018-09-21T09:24:50.715Z,3.70
2018-09-21T09:29:53.825Z,4.57
2018-09-21T09:34:56.903Z,4.10
2018-09-21T09:40:00.032Z,4.50
2018-09-21T09:45:03.236Z,4.60
2018-09-21T09:50:06.771Z,4.57
2018-09-21T09:55:09.855Z,3.70
2018-09-21T10:00:12.975Z,3.70
2018-09-21T10:05:16.139Z,3.40
2018-09-21T10:10:19.399Z,3.07
2018-09-21T10:15:22.448Z,3.47
2018-09-21T10:20:25.572Z,4.00
2018-09-21T10:25:28.927Z,3.50
2018-09-21T10:30:32.336Z,2.83
2018-09-21T10:35:35.523Z,3.47
2018-09-21T10:40:38.535Z,3.50
2018-09-21T10:45:41.731Z,3.40
2018-09-21T10:50:44.912Z,3.53
2018-09-21T10:55:48.007Z,3.00
2018-09-21T11:00:51.079Z,3.40
2018-09-21T11:05:54.212Z,4.23
2018-09-21T11:10:57.343Z,4.03
2018-09-21T11:16:00.456Z,2.53
2018-09-21T11:21:03.581Z,3.13
2018-09-21T11:26:06.750Z,3.50
2018-09-21T11:31:09.828Z,3.40
2018-09-21T11:36:12.947Z,1.70
2018-09-21T11:41:16.108Z,1.73
2018-09-21T11:46:19.194Z,2.10
2018-09-21T11:51:22.286Z,1.83
2018-09-21T11:56:25.399Z,1.77
2018-09-21T12:01:28.569Z,2.83
2018-09-21T12:06:31.736Z,3.00
2018-09-21T12:11:34.992Z,2.00
2018-09-21T12:16:38.099Z,1.90
2018-09-21T12:21:41.273Z,2.03
2018-09-21T12:26:44.545Z,1.90
2018-09-21T12:31:47.684Z,2.80
2018-09-21T12:36:51.093Z,2.27
2018-09-21T12:41:54.283Z,1.80
2018-09-21T12:46:57.408Z,2.30
2018-09-21T12:52:00.522Z,2.03
2018-09-21T12:57:03.715Z,2.07
2018-09-21T13:02:07.331Z,2.20
2018-09-21T13:07:10.443Z,1.80
2018-09-21T13:12:13.543Z,1.80
2018-09-21T13:17:16.659Z,2.07
2018-09-21T13:22:19.759Z,2.40
2018-09-21T13:27:22.872Z,1.83
2018-09-21T13:32:26.017Z,1.80
2018-09-21T13:37:29.784Z,2.50
2018-09-21T13:42:33.039Z,1.80
2018-09-21T13:47:36.160Z,1.70
2018-09-21T13:52:39.315Z,1.97
2018-09-21T13:57:42.388Z,1.60
2018-09-21T14:02:45.547Z,2.13
2018-09-21T14:07:48.662Z,1.67
2018-09-21T14:12:51.802Z,1.50
2018-09-21T14:17:54.894Z,1.50
2018-09-21T14:22:57.999Z,1.70
2018-09-21T14:28:01.099Z,1.63
2018-09-21T14:33:04.211Z,1.73
2018-09-21T14:38:07.300Z,1.50
2018-09-21T14:43:10.455Z,1.67
2018-09-21T14:48:13.624Z,1.50
2018-09-21T14:53:16.746Z,1.53
2018-09-21T14:58:19.867Z,1.90
2018-09-21T15:03:22.968Z,1.80
2018-09-21T15:08:26.115Z,1.67
2018-09-21T15:13:29.140Z,1.43
2018-09-21T15:18:32.219Z,1.57
2018-09-21T15:23:35.342Z,1.30
2018-09-21T15:28:38.460Z,1.10
2018-09-21T15:33:41.568Z,1.00
2018-09-21T15:38:44.668Z,1.43
2018-09-21T15:43:47.780Z,1.17
2018-09-21T15:48:50.859Z,1.67
2018-09-21T15:53:53.955Z,1.63
2018-09-21T15:58:57.117Z,1.50
2018-09-21T16:04:00.222Z,1.77
2018-09-21T16:09:05.920Z,1.10
2018-09-21T16:14:09.024Z,1.20
2018-09-21T16:19:12.112Z,1.10
2018-09-21T16:24:15.309Z,1.13
2018-09-21T16:29:18.488Z,1.70
2018-09-21T16:34:21.591Z,1.53
2018-09-21T16:39:24.713Z,1.17
2018-09-21T16:44:27.813Z,1.37
2018-09-21T16:49:30.916Z,1.07
2018-09-21T16:54:34.043Z,0.90
2018-09-21T16:59:37.168Z,1.13
2018-09-21T17:04:40.388Z,0.90
2018-09-21T17:09:44.357Z,1.33
2018-09-21T17:14:47.427Z,1.10
2018-09-21T17:19:50.615Z,1.40
2018-09-21T17:24:53.727Z,1.20
2018-09-21T17:29:56.855Z,0.80
2018-09-21T17:34:59.963Z,0.80
2018-09-21T17:40:03.070Z,0.90
2018-09-21T17:45:06.347Z,0.90
2018-09-21T17:50:10.279Z,1.00
2018-09-21T17:55:13.356Z,0.90
2018-09-21T18:00:16.440Z,1.20
2018-09-21T18:05:19.572Z,1.17
2018-09-21T18:10:22.695Z,1.23
2018-09-21T18:15:25.796Z,1.10
2018-09-21T18:20:29.031Z,1.00
2018-09-21T18:25:32.178Z,1.07
2018-09-21T18:30:35.235Z,1.10
2018-09-21T18:35:38.338Z,1.00
2018-09-21T18:40:41.522Z,1.33
2018-09-21T18:45:44.647Z,1.10
2018-09-21T18:50:48.141Z,1.00
2018-09-21T18:55:51.173Z,1.53
2018-09-21T19:00:54.279Z,1.53
2018-09-21T19:05:57.516Z,1.30
2018-09-21T19:11:00.629Z,1.20
2018-09-21T19:16:03.831Z,1.30
2018-09-21T19:21:06.909Z,1.60
2018-09-21T19:26:10.139Z,1.60
2018-09-21T19:31:13.243Z,1.23
2018-09-21T19:36:16.360Z,1.50
2018-09-21T19:41:19.483Z,1.50
2018-09-21T19:46:22.603Z,1.10
2018-09-21T19:51:25.750Z,2.47
2018-09-21T19:56:28.930Z,1.00
2018-09-21T20:01:32.035Z,1.33
2018-09-21T20:06:35.164Z,0.70
2018-09-21T20:11:38.246Z,0.80
2018-09-21T20:16:41.343Z,0.70
2018-09-21T20:21:44.492Z,1.23
2018-09-21T20:26:47.620Z,0.90
2018-09-21T20:31:56.275Z,0.80
2018-09-21T20:36:59.495Z,0.70
2018-09-21T20:42:02.528Z,0.60
2018-09-21T20:47:05.681Z,0.50
2018-09-21T20:52:08.786Z,0.50
2018-09-21T20:57:11.884Z,0.50
2018-09-21T21:02:15.219Z,0.60
2018-09-21T21:07:18.407Z,0.80
2018-09-21T21:12:21.520Z,0.60
2018-09-21T21:17:25.531Z,0.60
2018-09-21T21:22:29.228Z,0.60
2018-09-21T21:27:33.201Z,0.70
2018-09-21T21:32:36.337Z,0.70
2018-09-21T21:37:39.464Z,0.83
2018-09-21T21:42:42.559Z,0.70
2018-09-21T21:47:45.660Z,0.60
2018-09-21T21:52:48.797Z,0.60
2018-09-21T21:57:51.900Z,0.60
2018-09-21T22:02:55.009Z,0.60
2018-09-21T22:07:58.110Z,0.70
2018-09-21T22:13:06.631Z,0.90
2018-09-21T22:18:09.735Z,0.57
2018-09-21T22:23:12.822Z,0.60
2018-09-21T22:28:15.926Z,0.70
2018-09-21T22:33:19.043Z,0.70
2018-09-21T22:38:22.136Z,0.70
2018-09-21T22:43:25.231Z,0.77
2018-09-21T22:48:28.330Z,0.60
2018-09-21T22:53:31.524Z,0.60
2018-09-21T22:58:34.650Z,0.70
2018-09-21T23:03:37.832Z,0.93
2018-09-21T23:08:40.951Z,0.60
2018-09-21T23:13:44.070Z,1.00
2018-09-21T23:18:47.179Z,0.50
2018-09-21T23:23:50.251Z,0.90
2018-09-21T23:28:53.352Z,0.80
2018-09-21T23:33:56.459Z,0.80
2018-09-21T23:38:59.579Z,0.90
2018-09-21T23:44:02.873Z,0.70
2018-09-21T23:49:06.039Z,0.73
2018-09-21T23:54:09.164Z,0.80
2018-09-21T23:59:12.240Z,0.70
