createdAt,value
2022-10-19T00:01:41.007Z,5.29
2022-10-19T00:04:29.342Z,5.27
2022-10-19T00:07:19.566Z,5.24
2022-10-19T00:10:09.601Z,5.20
2022-10-19T00:12:57.689Z,5.18
2022-10-19T00:15:46.406Z,5.14
2022-10-19T00:18:34.059Z,5.11
2022-10-19T00:21:21.951Z,5.07
2022-10-19T00:24:10.374Z,5.04
2022-10-19T00:26:58.204Z,5.01
2022-10-19T00:29:46.713Z,4.98
2022-10-19T00:32:34.866Z,4.95
2022-10-19T00:35:23.303Z,4.94
2022-10-19T00:38:11.558Z,4.93
2022-10-19T00:40:59.899Z,4.90
2022-10-19T00:43:58.681Z,4.89
2022-10-19T00:46:48.751Z,4.88
2022-10-19T00:49:40.072Z,4.88
2022-10-19T00:52:29.056Z,4.86
2022-10-19T00:55:18.176Z,4.85
2022-10-19T00:58:05.933Z,4.86
2022-10-19T01:00:54.972Z,4.84
2022-10-19T01:03:43.832Z,4.85
2022-10-19T01:06:34.084Z,4.84
2022-10-19T01:09:22.544Z,4.83
2022-10-19T01:12:21.045Z,4.83
2022-10-19T01:15:21.969Z,4.80
2022-10-19T01:18:19.423Z,4.78
2022-10-19T01:21:21.102Z,4.76
2022-10-19T01:24:43.555Z,4.74
2022-10-19T01:27:53.347Z,4.70
2022-10-19T01:30:51.037Z,4.67
2022-10-19T01:33:50.340Z,4.65
2022-10-19T01:36:43.275Z,4.63
2022-10-19T01:39:45.343Z,4.62
2022-10-19T01:42:44.811Z,4.61
2022-10-19T01:45:40.668Z,4.59
2022-10-19T01:48:32.607Z,4.58
2022-10-19T01:51:27.686Z,4.55
2022-10-19T01:54:18.122Z,4.55
2022-10-19T01:57:09.622Z,4.54
2022-10-19T01:59:58.392Z,4.54
2022-10-19T02:02:50.498Z,4.53
2022-10-19T02:05:40.610Z,4.52
2022-10-19T02:08:31.610Z,4.50
2022-10-19T02:11:21.855Z,4.50
2022-10-19T02:14:17.489Z,4.48
2022-10-19T02:17:09.353Z,4.48
2022-10-19T02:19:59.717Z,4.47
2022-10-19T02:22:47.862Z,4.48
2022-10-19T02:25:36.880Z,4.46
2022-10-19T02:31:19.589Z,4.46
2022-10-19T02:34:09.060Z,4.45
2022-10-19T02:36:57.842Z,4.44
2022-10-19T02:39:46.269Z,4.44
2022-10-19T02:42:39.125Z,4.42
2022-10-19T02:45:31.684Z,4.43
2022-10-19T02:48:24.130Z,4.40
2022-10-19T02:51:31.423Z,4.38
2022-10-19T02:54:19.432Z,4.37
2022-10-19T02:57:17.292Z,4.37
2022-10-19T03:00:09.685Z,4.35
2022-10-19T03:02:58.072Z,4.34
2022-10-19T03:05:46.384Z,4.32
2022-10-19T03:08:34.512Z,4.32
2022-10-19T03:11:23.141Z,4.31
2022-10-19T03:14:11.951Z,4.30
2022-10-19T03:17:00.232Z,4.30
2022-10-19T03:19:48.639Z,4.26
2022-10-19T03:22:36.301Z,4.24
2022-10-19T03:25:24.856Z,4.24
2022-10-19T03:28:14.783Z,4.21
2022-10-19T03:31:03.227Z,4.20
2022-10-19T03:33:51.126Z,4.18
2022-10-19T03:36:40.240Z,4.18
2022-10-19T03:39:28.479Z,4.17
2022-10-19T03:42:17.359Z,4.16
2022-10-19T03:45:07.581Z,4.14
2022-10-19T03:47:55.568Z,4.11
2022-10-19T03:50:44.324Z,4.09
2022-10-19T03:53:33.272Z,4.09
2022-10-19T03:56:24.409Z,4.07
2022-10-19T03:59:15.382Z,4.06
2022-10-19T04:02:04.021Z,4.03
2022-10-19T04:04:52.670Z,4.02
2022-10-19T04:07:40.895Z,4.00
2022-10-19T04:10:30.780Z,3.99
2022-10-19T04:13:18.978Z,3.97
2022-10-19T04:16:09.560Z,3.96
2022-10-19T04:18:58.523Z,3.98
2022-10-19T04:21:52.320Z,3.96
2022-10-19T04:24:41.070Z,3.95
2022-10-19T04:27:29.082Z,3.94
2022-10-19T04:30:17.520Z,3.91
2022-10-19T04:33:05.868Z,3.91
2022-10-19T04:36:13.400Z,3.90
2022-10-19T04:39:02.087Z,3.89
2022-10-19T04:41:49.786Z,3.89
2022-10-19T04:44:37.482Z,3.88
2022-10-19T04:47:25.760Z,3.89
2022-10-19T04:50:13.997Z,3.87
2022-10-19T04:53:01.985Z,3.87
2022-10-19T04:55:50.348Z,3.85
2022-10-19T04:58:38.619Z,3.85
2022-10-19T05:01:28.705Z,3.84
2022-10-19T05:04:17.155Z,3.81
2022-10-19T05:07:05.169Z,3.84
2022-10-19T05:09:53.131Z,3.85
2022-10-19T05:12:41.825Z,3.84
2022-10-19T05:15:30.574Z,3.87
2022-10-19T05:18:18.833Z,3.88
2022-10-19T05:21:09.778Z,3.90
2022-10-19T05:23:58.438Z,3.92
2022-10-19T05:26:46.461Z,3.94
2022-10-19T05:29:34.712Z,3.96
2022-10-19T05:32:22.546Z,3.99
2022-10-19T05:35:11.006Z,4.05
2022-10-19T05:37:58.804Z,4.09
2022-10-19T05:40:52.813Z,4.15
2022-10-19T05:43:42.853Z,4.22
2022-10-19T05:46:32.689Z,4.29
2022-10-19T05:49:22.196Z,4.37
2022-10-19T05:52:10.519Z,4.46
2022-10-19T05:54:58.650Z,4.55
2022-10-19T05:57:46.641Z,4.65
2022-10-19T06:00:34.696Z,4.75
2022-10-19T06:03:23.772Z,4.83
2022-10-19T06:06:12.024Z,4.95
2022-10-19T06:09:01.012Z,5.06
2022-10-19T06:11:49.152Z,5.16
2022-10-19T06:14:37.521Z,5.27
2022-10-19T06:17:28.046Z,5.40
2022-10-19T06:20:16.423Z,5.54
2022-10-19T06:23:05.433Z,5.71
2022-10-19T06:25:53.483Z,5.84
2022-10-19T06:28:42.946Z,5.99
2022-10-19T06:31:47.314Z,6.15
2022-10-19T06:34:38.463Z,6.32
2022-10-19T06:37:27.170Z,6.49
2022-10-19T06:40:15.529Z,6.63
2022-10-19T06:43:03.991Z,6.80
2022-10-19T06:45:52.278Z,6.97
2022-10-19T06:48:41.277Z,7.16
2022-10-19T06:51:31.526Z,7.33
2022-10-19T06:54:19.684Z,7.54
2022-10-19T06:57:08.196Z,7.74
2022-10-19T07:00:10.084Z,7.93
2022-10-19T07:03:14.385Z,8.16
2022-10-19T07:06:15.759Z,8.36
2022-10-19T07:09:05.138Z,8.58
2022-10-19T07:11:53.205Z,8.77
2022-10-19T07:14:41.528Z,8.98
2022-10-19T07:17:29.898Z,9.18
2022-10-19T07:20:18.346Z,9.38
2022-10-19T07:23:07.899Z,9.58
2022-10-19T07:26:01.143Z,9.79
2022-10-19T07:29:07.165Z,9.98
2022-10-19T07:32:03.028Z,10.21
2022-10-19T07:34:57.683Z,10.42
2022-10-19T07:37:46.349Z,10.63
2022-10-19T07:40:35.946Z,10.83
2022-10-19T07:43:25.461Z,11.02
2022-10-19T07:46:17.919Z,11.20
2022-10-19T07:49:09.689Z,11.40
2022-10-19T07:51:58.652Z,11.58
2022-10-19T07:54:48.964Z,11.76
2022-10-19T07:57:37.763Z,11.94
2022-10-19T08:00:25.568Z,12.11
2022-10-19T08:04:31.205Z,12.29
2022-10-19T08:06:23.660Z,12.51
2022-10-19T08:09:27.740Z,12.71
2022-10-19T08:12:21.333Z,12.90
2022-10-19T08:15:10.421Z,13.10
2022-10-19T08:18:00.948Z,13.29
2022-10-19T08:20:50.127Z,13.49
2022-10-19T08:23:38.506Z,13.68
2022-10-19T08:26:29.571Z,13.86
2022-10-19T08:29:19.062Z,14.06
2022-10-19T08:32:07.473Z,14.24
2022-10-19T08:35:00.234Z,14.43
2022-10-19T08:37:49.284Z,14.58
2022-10-19T08:40:37.915Z,14.73
2022-10-19T08:43:34.557Z,14.91
2022-10-19T08:46:33.248Z,15.08
2022-10-19T08:49:25.664Z,15.25
2022-10-19T08:52:19.708Z,15.44
2022-10-19T08:55:18.036Z,15.62
2022-10-19T08:58:23.347Z,15.80
2022-10-19T09:01:20.058Z,15.97
2022-10-19T09:04:17.649Z,16.15
2022-10-19T09:07:23.179Z,16.33
2022-10-19T09:10:20.813Z,16.51
2022-10-19T09:13:20.217Z,16.69
2022-10-19T09:16:14.448Z,16.88
2022-10-19T09:19:02.672Z,17.05
2022-10-19T09:21:55.900Z,17.20
2022-10-19T09:24:49.294Z,17.36
2022-10-19T09:27:42.330Z,17.53
2022-10-19T09:30:31.733Z,17.67
2022-10-19T09:33:28.241Z,17.82
2022-10-19T09:36:22.579Z,17.95
2022-10-19T09:39:16.475Z,18.12
2022-10-19T09:42:12.590Z,18.25
2022-10-19T09:45:11.954Z,18.42
2022-10-19T09:48:08.732Z,18.56
2022-10-19T09:51:04.060Z,18.72
2022-10-19T09:53:55.207Z,18.84
2022-10-19T09:56:54.974Z,18.97
2022-10-19T09:59:43.622Z,19.11
2022-10-19T10:02:33.873Z,19.26
2022-10-19T10:05:31.853Z,19.41
2022-10-19T10:08:23.100Z,19.54
2022-10-19T10:11:15.871Z,19.66
2022-10-19T10:14:14.680Z,19.80
2022-10-19T10:17:06.586Z,19.92
2022-10-19T10:20:19.166Z,20.05
2022-10-19T10:23:20.804Z,20.21
2022-10-19T10:26:19.632Z,20.36
2022-10-19T10:29:20.612Z,20.50
2022-10-19T10:32:16.555Z,20.62
2022-10-19T10:35:20.078Z,20.78
2022-10-19T10:38:14.575Z,20.89
2022-10-19T10:41:15.802Z,20.98
2022-10-19T10:44:09.705Z,21.07
2022-10-19T10:47:01.290Z,21.16
2022-10-19T10:50:00.698Z,21.26
2022-10-19T11:00:02.084Z,21.58
2022-10-19T11:02:56.507Z,21.67
2022-10-19T11:05:48.731Z,21.76
2022-10-19T11:08:47.772Z,21.86
2022-10-19T11:11:42.058Z,21.97
2022-10-19T11:14:44.697Z,22.08
2022-10-19T11:17:38.090Z,22.17
2022-10-19T11:20:36.534Z,22.23
2022-10-19T11:23:44.068Z,22.28
2022-10-19T11:26:49.251Z,22.36
2022-10-19T11:34:26.574Z,22.49
2022-10-19T11:42:07.178Z,22.70
2022-10-19T11:45:27.955Z,22.79
2022-10-19T11:52:39.391Z,22.94
2022-10-19T11:55:45.878Z,23.03
2022-10-19T11:58:55.144Z,23.09
2022-10-19T12:01:59.206Z,23.15
2022-10-19T12:04:59.528Z,23.19
2022-10-19T12:08:10.701Z,23.23
2022-10-19T12:15:57.823Z,23.31
2022-10-19T12:19:08.531Z,23.32
2022-10-19T12:22:35.734Z,23.35
2022-10-19T12:25:49.655Z,23.37
2022-10-19T12:29:14.381Z,23.41
2022-10-19T12:32:43.235Z,23.43
2022-10-19T12:56:56.852Z,23.56
2022-10-19T13:04:23.896Z,23.58
2022-10-19T13:07:19.101Z,23.60
2022-10-19T13:10:20.088Z,23.57
2022-10-19T13:14:00.603Z,23.55
2022-10-19T13:17:01.959Z,23.53
2022-10-19T13:19:51.248Z,23.55
2022-10-19T13:22:40.437Z,23.54
2022-10-19T13:25:30.708Z,23.53
2022-10-19T13:28:40.273Z,23.50
2022-10-19T13:31:33.553Z,23.48
2022-10-19T13:34:25.498Z,23.44
2022-10-19T13:37:13.077Z,23.39
2022-10-19T13:40:23.678Z,23.36
2022-10-19T13:43:20.889Z,23.35
2022-10-19T13:46:15.701Z,23.31
2022-10-19T13:49:32.790Z,23.24
2022-10-19T13:52:54.586Z,23.20
2022-10-19T13:56:20.468Z,23.14
2022-10-19T13:59:59.123Z,23.08
2022-10-19T14:03:05.400Z,22.99
2022-10-19T14:06:13.475Z,22.90
2022-10-19T14:09:57.295Z,22.84
2022-10-19T14:12:46.947Z,22.77
2022-10-19T14:15:36.481Z,22.69
2022-10-19T14:18:27.295Z,22.61
2022-10-19T14:21:28.481Z,22.53
2022-10-19T14:24:29.783Z,22.46
2022-10-19T14:27:23.359Z,22.36
2022-10-19T14:30:22.746Z,22.28
2022-10-19T14:33:17.399Z,22.20
2022-10-19T14:36:17.175Z,22.11
2022-10-19T14:39:07.727Z,21.98
2022-10-19T14:42:00.434Z,21.89
2022-10-19T14:44:50.926Z,21.79
2022-10-19T14:47:54.364Z,21.67
2022-10-19T14:50:49.387Z,21.57
2022-10-19T14:53:43.057Z,21.47
2022-10-19T14:56:36.936Z,21.36
2022-10-19T14:59:29.432Z,21.27
2022-10-19T15:02:22.491Z,21.16
2022-10-19T15:05:20.374Z,21.08
2022-10-19T15:08:16.587Z,20.95
2022-10-19T15:11:07.093Z,20.83
2022-10-19T15:14:06.533Z,20.73
2022-10-19T15:16:56.762Z,20.57
2022-10-19T15:19:45.655Z,20.47
2022-10-19T15:22:40.554Z,20.34
2022-10-19T15:25:36.476Z,20.21
2022-10-19T15:28:39.112Z,20.08
2022-10-19T15:31:34.225Z,19.95
2022-10-19T15:34:29.689Z,19.82
2022-10-19T15:40:25.407Z,19.55
2022-10-19T15:43:48.041Z,19.41
2022-10-19T15:47:19.724Z,19.24
2022-10-19T15:50:38.956Z,19.09
2022-10-19T15:53:31.462Z,18.93
2022-10-19T15:56:21.550Z,18.80
2022-10-19T15:59:15.273Z,18.67
2022-10-19T16:02:09.706Z,18.51
2022-10-19T16:04:58.391Z,18.37
2022-10-19T16:07:47.998Z,18.23
2022-10-19T16:10:36.718Z,18.09
2022-10-19T16:13:31.270Z,17.95
2022-10-19T16:16:26.070Z,17.81
2022-10-19T16:19:14.975Z,17.67
2022-10-19T16:22:03.734Z,17.52
2022-10-19T16:24:51.928Z,17.39
2022-10-19T16:27:40.053Z,17.25
2022-10-19T16:30:28.616Z,17.12
2022-10-19T16:33:16.638Z,16.98
2022-10-19T16:36:16.491Z,16.86
2022-10-19T16:39:04.774Z,16.73
2022-10-19T16:41:53.195Z,16.60
2022-10-19T16:44:41.189Z,16.48
2022-10-19T16:47:30.148Z,16.34
2022-10-19T16:50:20.545Z,16.22
2022-10-19T16:53:21.073Z,16.08
2022-10-19T16:56:12.356Z,15.95
2022-10-19T16:59:03.258Z,15.84
2022-10-19T17:02:08.208Z,15.70
2022-10-19T17:04:57.128Z,15.58
2022-10-19T17:08:01.963Z,15.46
2022-10-19T17:10:57.769Z,15.33
2022-10-19T17:13:49.187Z,15.21
2022-10-19T17:16:38.534Z,15.11
2022-10-19T17:19:26.764Z,14.99
2022-10-19T17:22:15.546Z,14.88
2022-10-19T17:25:04.226Z,14.77
2022-10-19T17:27:53.472Z,14.67
2022-10-19T17:30:45.717Z,14.55
2022-10-19T17:33:33.465Z,14.44
2022-10-19T17:36:26.725Z,14.32
2022-10-19T17:39:17.611Z,14.22
2022-10-19T17:42:06.471Z,14.12
2022-10-19T17:44:56.797Z,14.03
2022-10-19T17:47:47.023Z,13.90
2022-10-19T17:50:37.300Z,13.84
2022-10-19T17:53:25.414Z,13.75
2022-10-19T17:56:15.630Z,13.65
2022-10-19T17:59:06.945Z,13.58
2022-10-19T18:01:55.187Z,13.51
2022-10-19T18:04:43.464Z,13.43
2022-10-19T18:07:32.871Z,13.37
2022-10-19T18:10:21.503Z,13.31
2022-10-19T18:13:09.862Z,13.27
2022-10-19T18:16:01.378Z,13.21
2022-10-19T18:18:51.529Z,13.15
2022-10-19T18:21:44.025Z,13.10
2022-10-19T18:24:34.160Z,13.04
2022-10-19T18:27:22.051Z,12.98
2022-10-19T18:30:14.833Z,12.91
2022-10-19T18:33:03.259Z,12.86
2022-10-19T18:35:51.882Z,12.80
2022-10-19T18:38:41.117Z,12.75
2022-10-19T18:41:29.730Z,12.73
2022-10-19T18:44:20.841Z,12.69
2022-10-19T18:47:11.670Z,12.66
2022-10-19T18:49:59.802Z,12.65
2022-10-19T18:52:48.335Z,12.62
2022-10-19T18:55:36.392Z,12.60
2022-10-19T18:58:25.362Z,12.58
2022-10-19T19:01:18.952Z,12.56
2022-10-19T19:04:10.227Z,12.55
2022-10-19T19:06:58.370Z,12.53
2022-10-19T19:09:46.822Z,12.52
2022-10-19T19:12:35.100Z,12.49
2022-10-19T19:15:23.637Z,12.51
2022-10-19T19:18:12.353Z,12.50
2022-10-19T19:21:00.487Z,12.48
2022-10-19T19:23:50.553Z,12.46
2022-10-19T19:26:41.792Z,12.44
2022-10-19T19:29:30.336Z,12.44
2022-10-19T19:32:21.213Z,12.45
2022-10-19T19:35:10.646Z,12.47
2022-10-19T19:37:59.277Z,12.50
2022-10-19T19:40:47.624Z,12.53
2022-10-19T19:43:37.527Z,12.53
2022-10-19T19:46:26.462Z,12.54
2022-10-19T19:49:14.803Z,12.56
2022-10-19T19:52:03.051Z,12.58
2022-10-19T19:54:53.643Z,12.59
2022-10-19T19:57:42.255Z,12.61
2022-10-19T20:00:30.334Z,12.62
2022-10-19T20:03:18.937Z,12.62
2022-10-19T20:06:08.352Z,12.66
2022-10-19T20:08:56.992Z,12.67
2022-10-19T20:11:46.065Z,12.69
2022-10-19T20:14:36.180Z,12.70
2022-10-19T20:17:24.898Z,12.71
2022-10-19T20:20:17.502Z,12.71
2022-10-19T20:23:04.636Z,12.70
2022-10-19T20:25:53.273Z,12.70
2022-10-19T20:28:42.178Z,12.70
2022-10-19T20:31:32.868Z,12.71
2022-10-19T20:34:21.939Z,12.71
2022-10-19T20:37:12.622Z,12.74
2022-10-19T20:40:07.357Z,12.75
2022-10-19T20:42:57.316Z,12.76
2022-10-19T20:45:45.992Z,12.80
2022-10-19T20:48:34.830Z,12.81
2022-10-19T20:51:29.117Z,12.83
2022-10-19T20:54:20.542Z,12.86
2022-10-19T20:57:08.663Z,12.88
2022-10-19T20:59:56.854Z,12.89
2022-10-19T21:02:47.599Z,12.91
2022-10-19T21:05:38.505Z,12.94
2022-10-19T21:08:27.364Z,12.94
2022-10-19T21:11:18.551Z,12.97
2022-10-19T21:14:08.437Z,13.00
2022-10-19T21:16:57.687Z,13.03
2022-10-19T21:19:46.051Z,13.04
2022-10-19T21:22:39.056Z,13.07
2022-10-19T21:25:29.821Z,13.10
2022-10-19T21:28:18.079Z,13.11
2022-10-19T21:31:10.202Z,13.14
2022-10-19T21:33:58.592Z,13.15
2022-10-19T21:36:47.034Z,13.18
2022-10-19T21:39:36.173Z,13.20
2022-10-19T21:42:24.917Z,13.21
2022-10-19T21:45:30.357Z,13.25
2022-10-19T21:48:19.196Z,13.27
2022-10-19T21:51:21.231Z,13.28
2022-10-19T21:54:13.266Z,13.29
2022-10-19T21:57:02.581Z,13.32
2022-10-19T21:59:50.638Z,13.35
2022-10-19T22:02:39.166Z,13.35
2022-10-19T22:05:27.050Z,13.37
2022-10-19T22:08:15.416Z,13.37
2022-10-19T22:11:08.537Z,13.38
2022-10-19T22:13:59.334Z,13.39
2022-10-19T22:16:47.459Z,13.40
2022-10-19T22:19:35.969Z,13.39
2022-10-19T22:22:24.250Z,13.41
2022-10-19T22:25:12.367Z,13.42
2022-10-19T22:28:00.632Z,13.42
2022-10-19T22:30:54.843Z,13.43
2022-10-19T22:33:43.684Z,13.44
2022-10-19T22:36:32.044Z,13.46
2022-10-19T22:39:20.346Z,13.47
2022-10-19T22:42:08.452Z,13.49
2022-10-19T22:44:56.407Z,13.49
2022-10-19T22:47:44.745Z,13.49
2022-10-19T22:50:33.057Z,13.49
2022-10-19T22:53:22.251Z,13.48
2022-10-19T22:56:14.722Z,13.49
2022-10-19T22:59:05.255Z,13.49
2022-10-19T23:01:54.127Z,13.48
2022-10-19T23:04:42.487Z,13.47
2022-10-19T23:07:30.868Z,13.47
2022-10-19T23:10:21.627Z,13.46
2022-10-19T23:13:13.556Z,13.46
2022-10-19T23:16:01.872Z,13.46
2022-10-19T23:18:50.485Z,13.44
2022-10-19T23:21:39.409Z,13.43
2022-10-19T23:24:28.895Z,13.44
2022-10-19T23:27:16.803Z,13.43
2022-10-19T23:30:06.443Z,13.43
2022-10-19T23:32:54.819Z,13.42
2022-10-19T23:35:43.036Z,13.41
2022-10-19T23:38:31.883Z,13.42
2022-10-19T23:41:21.203Z,13.42
2022-10-19T23:44:10.966Z,13.41
2022-10-19T23:46:59.727Z,13.41
2022-10-19T23:49:47.659Z,13.39
2022-10-19T23:52:36.315Z,13.37
2022-10-19T23:55:24.544Z,13.36
2022-10-19T23:58:12.403Z,13.34
