createdAt,value
2022-08-29T00:00:18.108Z,17.95
2022-08-29T00:02:47.379Z,17.98
2022-08-29T00:05:16.617Z,18.00
2022-08-29T00:07:44.235Z,18.02
2022-08-29T00:10:12.172Z,18.03
2022-08-29T00:12:39.783Z,18.04
2022-08-29T00:15:10.107Z,17.97
2022-08-29T00:17:37.702Z,17.89
2022-08-29T00:20:06.716Z,17.82
2022-08-29T00:22:35.698Z,17.77
2022-08-29T00:25:04.921Z,17.78
2022-08-29T00:27:33.079Z,17.82
2022-08-29T00:30:00.797Z,17.82
2022-08-29T00:32:34.985Z,17.81
2022-08-29T00:35:02.780Z,17.83
2022-08-29T00:37:30.394Z,17.78
2022-08-29T00:39:59.434Z,17.68
2022-08-29T00:42:27.836Z,17.60
2022-08-29T00:44:55.391Z,17.52
2022-08-29T00:47:30.175Z,17.46
2022-08-29T00:49:58.245Z,17.41
2022-08-29T00:52:32.139Z,17.38
2022-08-29T00:55:03.341Z,17.37
2022-08-29T00:57:33.504Z,17.36
2022-08-29T01:00:01.657Z,17.32
2022-08-29T01:02:29.445Z,17.27
2022-08-29T01:04:57.867Z,17.23
2022-08-29T01:07:25.430Z,17.21
2022-08-29T01:09:54.034Z,17.21
2022-08-29T01:12:23.296Z,17.19
2022-08-29T01:14:53.508Z,17.16
2022-08-29T01:17:24.204Z,17.14
2022-08-29T01:19:57.153Z,17.08
2022-08-29T01:22:44.405Z,17.05
2022-08-29T01:25:17.139Z,17.01
2022-08-29T01:27:48.969Z,16.98
2022-08-29T01:30:16.580Z,16.97
2022-08-29T01:32:44.220Z,16.94
2022-08-29T01:35:12.167Z,16.93
2022-08-29T01:37:43.022Z,16.98
2022-08-29T01:40:11.615Z,17.04
2022-08-29T01:42:40.900Z,17.03
2022-08-29T01:45:10.251Z,17.05
2022-08-29T01:47:39.963Z,17.04
2022-08-29T01:50:12.745Z,17.04
2022-08-29T01:52:41.943Z,17.04
2022-08-29T01:55:09.804Z,17.01
2022-08-29T01:57:38.169Z,16.97
2022-08-29T02:00:10.446Z,16.95
2022-08-29T02:02:40.328Z,16.93
2022-08-29T02:05:09.548Z,16.91
2022-08-29T02:07:37.132Z,16.88
2022-08-29T02:10:06.205Z,16.87
2022-08-29T02:12:34.434Z,16.86
2022-08-29T02:15:02.334Z,16.84
2022-08-29T02:17:31.277Z,16.80
2022-08-29T02:19:59.228Z,16.81
2022-08-29T02:22:26.812Z,16.82
2022-08-29T02:24:54.411Z,16.83
2022-08-29T02:27:22.040Z,16.82
2022-08-29T02:29:49.653Z,16.79
2022-08-29T02:32:17.432Z,16.76
2022-08-29T02:34:47.631Z,16.72
2022-08-29T02:37:16.892Z,16.70
2022-08-29T02:39:44.610Z,16.68
2022-08-29T02:42:12.153Z,16.64
2022-08-29T02:44:39.789Z,16.63
2022-08-29T02:47:09.092Z,16.60
2022-08-29T02:49:36.810Z,16.59
2022-08-29T02:52:08.482Z,16.57
2022-08-29T02:54:36.519Z,16.55
2022-08-29T02:57:04.323Z,16.52
2022-08-29T02:59:31.898Z,16.50
2022-08-29T03:01:59.563Z,16.48
2022-08-29T03:04:27.167Z,16.46
2022-08-29T03:06:55.801Z,16.46
2022-08-29T03:09:24.680Z,16.42
2022-08-29T03:11:56.076Z,16.41
2022-08-29T03:14:24.030Z,16.40
2022-08-29T03:16:51.582Z,16.45
2022-08-29T03:19:19.346Z,16.53
2022-08-29T03:21:47.696Z,16.60
2022-08-29T03:24:15.685Z,16.64
2022-08-29T03:26:45.014Z,16.56
2022-08-29T03:29:22.254Z,16.51
2022-08-29T03:31:49.836Z,16.50
2022-08-29T03:34:17.379Z,16.54
2022-08-29T03:36:44.929Z,16.54
2022-08-29T03:39:12.459Z,16.48
2022-08-29T03:41:40.563Z,16.44
2022-08-29T03:44:09.869Z,16.39
2022-08-29T03:46:39.214Z,16.36
2022-08-29T03:49:08.015Z,16.33
2022-08-29T03:51:36.463Z,16.28
2022-08-29T03:54:04.307Z,16.26
2022-08-29T03:56:32.150Z,16.22
2022-08-29T03:59:00.217Z,16.22
2022-08-29T04:01:29.945Z,16.23
2022-08-29T04:03:58.593Z,16.24
2022-08-29T04:06:28.257Z,16.25
2022-08-29T04:08:56.640Z,16.27
2022-08-29T04:11:25.762Z,16.23
2022-08-29T04:13:54.217Z,16.18
2022-08-29T04:16:24.645Z,16.17
2022-08-29T04:18:56.783Z,16.18
2022-08-29T04:21:25.818Z,16.20
2022-08-29T04:23:55.088Z,16.21
2022-08-29T04:26:38.483Z,16.22
2022-08-29T04:29:06.700Z,16.25
2022-08-29T04:31:35.297Z,16.24
2022-08-29T04:34:04.404Z,16.20
2022-08-29T04:36:32.050Z,16.16
2022-08-29T04:38:59.611Z,16.12
2022-08-29T04:41:27.190Z,16.10
2022-08-29T04:43:54.735Z,16.09
2022-08-29T04:46:24.527Z,16.06
2022-08-29T04:48:53.047Z,16.06
2022-08-29T04:51:22.769Z,16.06
2022-08-29T04:53:52.357Z,16.08
2022-08-29T04:56:21.231Z,16.08
2022-08-29T04:58:50.491Z,16.05
2022-08-29T05:01:20.982Z,16.02
2022-08-29T05:03:49.526Z,16.00
2022-08-29T05:06:22.457Z,15.98
2022-08-29T05:08:59.353Z,15.95
2022-08-29T05:11:30.308Z,15.99
2022-08-29T05:13:58.992Z,15.99
2022-08-29T05:16:30.199Z,15.99
2022-08-29T05:18:59.933Z,15.98
2022-08-29T05:21:34.917Z,15.98
2022-08-29T05:24:07.804Z,15.99
2022-08-29T05:26:37.983Z,16.01
2022-08-29T05:29:08.906Z,16.05
2022-08-29T05:31:38.098Z,16.09
2022-08-29T05:34:27.878Z,16.13
2022-08-29T05:36:54.886Z,16.17
2022-08-29T05:39:24.544Z,16.24
2022-08-29T05:41:56.238Z,16.30
2022-08-29T05:44:24.638Z,16.40
2022-08-29T05:46:52.786Z,16.51
2022-08-29T05:49:21.228Z,16.62
2022-08-29T05:51:49.618Z,16.72
2022-08-29T05:54:18.046Z,16.80
2022-08-29T05:56:47.720Z,16.84
2022-08-29T05:59:17.656Z,16.88
2022-08-29T06:01:47.054Z,16.91
2022-08-29T06:04:15.401Z,16.89
2022-08-29T06:06:43.641Z,16.82
2022-08-29T06:09:13.951Z,16.77
2022-08-29T06:11:42.475Z,16.77
2022-08-29T06:14:12.285Z,16.79
2022-08-29T06:16:40.981Z,16.82
2022-08-29T06:19:10.094Z,16.88
2022-08-29T06:21:38.565Z,16.92
2022-08-29T06:24:07.844Z,16.97
2022-08-29T06:26:37.129Z,17.04
2022-08-29T06:29:07.612Z,17.06
2022-08-29T06:31:37.862Z,17.10
2022-08-29T06:34:08.152Z,17.15
2022-08-29T06:36:37.333Z,17.23
2022-08-29T06:39:08.416Z,17.37
2022-08-29T06:41:38.259Z,17.48
2022-08-29T06:44:06.811Z,17.57
2022-08-29T06:46:38.764Z,17.65
2022-08-29T06:49:09.406Z,17.70
2022-08-29T06:51:39.176Z,17.77
2022-08-29T06:54:10.322Z,17.84
2022-08-29T06:56:42.378Z,17.94
2022-08-29T06:59:11.671Z,18.01
2022-08-29T07:01:42.986Z,18.08
2022-08-29T07:04:14.673Z,18.19
2022-08-29T07:06:45.375Z,18.27
2022-08-29T07:09:14.889Z,18.38
2022-08-29T07:11:44.351Z,18.52
2022-08-29T07:14:14.316Z,18.63
2022-08-29T07:16:44.857Z,18.75
2022-08-29T07:19:13.618Z,18.89
2022-08-29T07:21:43.169Z,19.01
2022-08-29T07:24:12.521Z,19.13
2022-08-29T07:26:44.267Z,19.22
2022-08-29T07:29:15.837Z,19.35
2022-08-29T07:31:46.702Z,19.49
2022-08-29T07:34:15.827Z,19.64
2022-08-29T07:36:44.993Z,19.79
2022-08-29T07:39:17.662Z,19.93
2022-08-29T07:41:47.419Z,20.10
2022-08-29T07:44:21.065Z,20.27
2022-08-29T07:46:56.127Z,20.44
2022-08-29T07:49:40.309Z,20.64
2022-08-29T07:52:11.103Z,20.88
2022-08-29T07:54:55.998Z,21.12
2022-08-29T07:57:28.210Z,21.44
2022-08-29T07:59:59.843Z,21.77
2022-08-29T08:02:33.080Z,22.13
2022-08-29T08:05:05.964Z,22.52
2022-08-29T08:07:40.118Z,22.99
2022-08-29T08:10:15.000Z,23.42
2022-08-29T08:12:47.940Z,23.85
2022-08-29T08:15:24.368Z,24.25
2022-08-29T08:18:15.016Z,24.63
2022-08-29T09:10:15.950Z,29.44
2022-08-29T09:12:58.490Z,29.55
2022-08-29T09:15:34.195Z,29.63
2022-08-29T09:18:05.563Z,29.70
2022-08-29T09:20:35.518Z,29.54
2022-08-29T09:23:12.142Z,29.20
2022-08-29T09:25:41.153Z,29.01
2022-08-29T09:28:10.123Z,28.81
2022-08-29T09:30:41.355Z,28.52
2022-08-29T09:33:12.260Z,28.22
2022-08-29T09:35:43.474Z,27.92
2022-08-29T09:38:21.283Z,27.63
2022-08-29T09:40:57.191Z,27.53
2022-08-29T09:43:28.454Z,27.42
2022-08-29T09:46:14.706Z,27.25
2022-08-29T09:48:44.601Z,27.07
2022-08-29T09:51:16.625Z,26.89
2022-08-29T09:53:44.393Z,26.79
2022-08-29T09:56:21.965Z,26.57
2022-08-29T09:59:01.378Z,26.42
2022-08-29T10:01:30.652Z,26.29
2022-08-29T10:04:01.009Z,26.16
2022-08-29T10:06:32.211Z,26.06
2022-08-29T10:09:03.850Z,25.97
2022-08-29T10:11:39.838Z,25.99
2022-08-29T10:14:12.624Z,26.18
2022-08-29T10:16:46.900Z,26.40
2022-08-29T10:19:19.201Z,26.65
2022-08-29T10:21:58.053Z,26.87
2022-08-29T10:24:42.898Z,26.96
2022-08-29T10:27:23.776Z,27.00
2022-08-29T10:30:03.222Z,27.08
2022-08-29T10:32:44.468Z,27.20
2022-08-29T10:35:16.777Z,27.37
2022-08-29T10:37:53.482Z,27.57
2022-08-29T10:40:27.697Z,27.72
2022-08-29T10:43:13.225Z,27.86
2022-08-29T10:45:54.467Z,28.03
2022-08-29T10:48:30.835Z,28.16
2022-08-29T10:51:11.497Z,28.24
2022-08-29T10:53:42.339Z,28.31
2022-08-29T10:56:18.698Z,28.32
2022-08-29T10:58:59.323Z,28.29
2022-08-29T11:01:31.858Z,28.27
2022-08-29T11:04:17.239Z,28.30
2022-08-29T11:06:50.604Z,28.33
2022-08-29T11:09:22.066Z,28.35
2022-08-29T11:12:03.424Z,28.42
2022-08-29T11:14:40.032Z,28.45
2022-08-29T11:17:11.374Z,28.53
2022-08-29T11:19:50.335Z,28.62
2022-08-29T11:22:21.249Z,28.65
2022-08-29T11:24:57.709Z,28.65
2022-08-29T11:27:34.944Z,28.65
2022-08-29T11:30:08.822Z,28.68
2022-08-29T11:32:46.233Z,28.75
2022-08-29T11:35:22.167Z,28.84
2022-08-29T11:38:37.512Z,28.94
2022-08-29T11:41:29.479Z,28.97
2022-08-29T11:44:08.615Z,28.89
2022-08-29T11:46:42.230Z,28.81
2022-08-29T11:49:25.185Z,28.80
2022-08-29T11:51:56.274Z,28.83
2022-08-29T11:54:51.420Z,28.87
2022-08-29T11:58:03.845Z,28.90
2022-08-29T12:00:45.594Z,29.00
2022-08-29T12:03:53.788Z,29.04
2022-08-29T12:06:53.525Z,29.04
2022-08-29T12:09:45.476Z,29.02
2022-08-29T12:12:35.694Z,29.01
2022-08-29T12:15:23.547Z,29.01
2022-08-29T12:18:02.134Z,29.02
2022-08-29T12:20:41.166Z,29.02
2022-08-29T12:23:20.182Z,28.95
2022-08-29T12:26:04.125Z,28.85
2022-08-29T12:28:45.397Z,28.72
2022-08-29T12:31:21.859Z,28.60
2022-08-29T12:34:11.282Z,28.48
2022-08-29T12:36:53.073Z,28.42
2022-08-29T12:39:33.703Z,28.35
2022-08-29T12:42:20.482Z,28.31
2022-08-29T12:44:49.767Z,28.28
2022-08-29T12:47:27.389Z,28.26
2022-08-29T12:49:58.339Z,28.26
2022-08-29T12:52:28.370Z,28.22
2022-08-29T12:54:58.776Z,28.20
2022-08-29T12:57:31.591Z,28.23
2022-08-29T13:00:00.318Z,28.26
2022-08-29T13:02:31.415Z,28.25
2022-08-29T13:05:00.090Z,28.22
2022-08-29T13:07:30.162Z,28.21
2022-08-29T13:10:01.404Z,28.21
2022-08-29T13:12:31.115Z,28.22
2022-08-29T13:15:02.177Z,28.22
2022-08-29T13:17:34.838Z,28.29
2022-08-29T13:20:41.053Z,28.34
2022-08-29T13:23:19.199Z,28.33
2022-08-29T13:25:52.545Z,28.27
2022-08-29T13:28:30.207Z,28.22
2022-08-29T13:31:24.919Z,28.17
2022-08-29T13:34:17.796Z,28.12
2022-08-29T13:37:07.722Z,28.09
2022-08-29T13:39:44.613Z,28.03
2022-08-29T13:42:23.665Z,27.96
2022-08-29T13:45:10.409Z,28.00
2022-08-29T13:47:48.570Z,28.03
2022-08-29T13:50:16.147Z,27.98
2022-08-29T13:52:43.814Z,27.94
2022-08-29T13:55:11.385Z,27.96
2022-08-29T13:57:42.318Z,27.93
2022-08-29T14:00:13.191Z,27.93
2022-08-29T14:02:45.215Z,27.93
2022-08-29T14:05:14.347Z,27.91
2022-08-29T14:07:44.175Z,27.87
2022-08-29T14:10:13.874Z,27.83
2022-08-29T14:12:42.927Z,27.79
2022-08-29T14:15:12.307Z,27.74
2022-08-29T14:17:41.495Z,27.70
2022-08-29T14:20:10.550Z,27.62
2022-08-29T14:22:38.511Z,27.56
2022-08-29T14:25:07.905Z,27.54
2022-08-29T14:27:35.632Z,27.52
2022-08-29T14:30:06.074Z,27.49
2022-08-29T14:32:33.696Z,27.48
2022-08-29T14:35:01.796Z,27.47
2022-08-29T14:37:29.371Z,27.44
2022-08-29T14:39:57.154Z,27.41
2022-08-29T14:42:25.979Z,27.39
2022-08-29T14:44:53.555Z,27.35
2022-08-29T14:47:22.502Z,27.33
2022-08-29T14:49:50.131Z,27.32
2022-08-29T14:52:17.718Z,27.30
2022-08-29T14:54:45.279Z,27.29
2022-08-29T14:57:12.921Z,27.25
2022-08-29T14:59:40.728Z,27.23
2022-08-29T15:02:10.023Z,27.22
2022-08-29T15:04:39.140Z,27.20
2022-08-29T15:07:07.576Z,27.16
2022-08-29T15:09:45.430Z,27.11
2022-08-29T15:12:39.635Z,27.04
2022-08-29T15:18:02.363Z,26.97
2022-08-29T15:23:58.361Z,26.90
2022-08-29T15:26:37.238Z,26.85
2022-08-29T15:32:16.962Z,26.74
2022-08-29T15:34:51.473Z,26.67
2022-08-29T15:37:29.795Z,26.59
2022-08-29T15:42:58.479Z,26.52
2022-08-29T15:45:27.423Z,26.49
2022-08-29T15:48:00.202Z,26.45
2022-08-29T15:50:29.438Z,26.43
2022-08-29T15:53:00.225Z,26.40
2022-08-29T15:55:28.096Z,26.36
2022-08-29T15:57:55.698Z,26.33
2022-08-29T16:00:29.558Z,26.29
2022-08-29T16:02:59.627Z,26.26
2022-08-29T16:05:27.524Z,26.22
2022-08-29T16:07:55.104Z,26.21
2022-08-29T16:10:24.176Z,26.17
2022-08-29T16:12:51.733Z,26.13
2022-08-29T16:15:19.358Z,26.08
2022-08-29T16:17:46.978Z,26.05
2022-08-29T16:20:15.155Z,26.00
2022-08-29T16:22:44.155Z,25.97
2022-08-29T16:25:13.644Z,25.94
2022-08-29T16:27:43.070Z,25.89
2022-08-29T16:30:11.850Z,25.85
2022-08-29T16:32:39.790Z,25.80
2022-08-29T16:35:08.594Z,25.76
2022-08-29T16:37:37.449Z,25.72
2022-08-29T16:40:07.196Z,25.69
2022-08-29T16:42:35.342Z,25.66
2022-08-29T16:45:06.165Z,25.62
2022-08-29T16:47:33.777Z,25.61
2022-08-29T16:50:01.496Z,25.56
2022-08-29T16:52:31.312Z,25.52
2022-08-29T16:54:59.075Z,25.49
2022-08-29T16:57:26.653Z,25.46
2022-08-29T16:59:54.242Z,25.43
2022-08-29T17:02:23.434Z,25.40
2022-08-29T17:04:51.315Z,25.37
2022-08-29T17:07:19.844Z,25.35
2022-08-29T17:09:46.347Z,25.31
2022-08-29T17:12:12.855Z,25.30
2022-08-29T17:14:39.421Z,25.28
2022-08-29T17:17:07.089Z,25.25
2022-08-29T17:19:36.380Z,25.23
2022-08-29T17:22:04.040Z,25.21
2022-08-29T17:24:31.684Z,25.20
2022-08-29T17:26:59.282Z,25.18
2022-08-29T17:29:26.884Z,25.15
2022-08-29T17:31:54.458Z,25.13
2022-08-29T17:34:23.855Z,25.09
2022-08-29T17:36:52.862Z,25.06
2022-08-29T17:39:20.945Z,25.04
2022-08-29T17:41:50.523Z,24.99
2022-08-29T17:44:18.489Z,24.98
2022-08-29T17:46:46.299Z,24.94
2022-08-29T17:49:13.890Z,24.90
2022-08-29T17:51:43.081Z,24.86
2022-08-29T17:54:14.662Z,24.83
2022-08-29T17:56:44.978Z,24.79
2022-08-29T17:59:12.778Z,24.75
2022-08-29T18:01:40.762Z,24.71
2022-08-29T18:04:08.676Z,24.64
2022-08-29T18:06:36.302Z,24.57
2022-08-29T18:09:04.186Z,24.49
2022-08-29T18:11:33.572Z,24.40
2022-08-29T18:14:01.150Z,24.31
2022-08-29T18:16:28.838Z,24.23
2022-08-29T18:18:56.594Z,24.15
2022-08-29T18:21:24.197Z,24.08
2022-08-29T18:23:51.859Z,23.99
2022-08-29T18:26:19.525Z,23.92
2022-08-29T18:28:48.702Z,23.85
2022-08-29T18:31:18.245Z,23.77
2022-08-29T18:34:00.209Z,23.69
2022-08-29T18:36:28.644Z,23.64
2022-08-29T18:38:56.375Z,23.59
2022-08-29T18:41:23.954Z,23.52
2022-08-29T18:43:53.388Z,23.47
2022-08-29T18:46:21.120Z,23.40
2022-08-29T18:48:49.071Z,23.33
2022-08-29T18:51:16.997Z,23.30
2022-08-29T18:53:45.139Z,23.22
2022-08-29T18:56:13.247Z,23.14
2022-08-29T18:58:44.216Z,23.08
2022-08-29T19:01:16.971Z,23.01
2022-08-29T19:03:56.335Z,22.95
2022-08-29T19:06:25.891Z,22.90
2022-08-29T19:08:54.537Z,22.84
2022-08-29T19:11:22.145Z,22.79
2022-08-29T19:13:52.394Z,22.73
2022-08-29T19:16:22.934Z,22.66
2022-08-29T19:18:51.107Z,22.59
2022-08-29T19:21:18.422Z,22.53
2022-08-29T19:23:52.057Z,22.49
2022-08-29T19:26:23.536Z,22.51
2022-08-29T19:28:54.119Z,22.50
2022-08-29T19:31:27.057Z,22.45
2022-08-29T19:33:54.784Z,22.42
2022-08-29T19:36:23.441Z,22.38
2022-08-29T19:38:51.241Z,22.33
2022-08-29T19:41:19.953Z,22.25
2022-08-29T19:43:47.799Z,22.18
2022-08-29T19:46:18.252Z,22.11
2022-08-29T19:51:32.808Z,21.99
2022-08-29T19:54:03.172Z,21.95
2022-08-29T19:56:33.270Z,21.90
2022-08-29T19:59:01.212Z,21.87
2022-08-29T20:01:29.193Z,21.80
2022-08-29T20:03:58.201Z,21.75
2022-08-29T20:06:25.867Z,21.76
2022-08-29T20:08:54.003Z,21.76
2022-08-29T20:11:24.982Z,21.66
2022-08-29T20:13:56.607Z,21.59
2022-08-29T20:16:27.617Z,21.51
2022-08-29T20:18:55.429Z,21.44
2022-08-29T20:21:25.041Z,21.41
2022-08-29T20:23:57.725Z,21.40
2022-08-29T20:26:27.872Z,21.40
2022-08-29T20:28:55.953Z,21.37
2022-08-29T20:31:23.602Z,21.39
2022-08-29T20:33:51.599Z,21.36
2022-08-29T20:36:39.589Z,21.34
2022-08-29T20:39:10.707Z,21.31
2022-08-29T20:41:38.404Z,21.26
2022-08-29T20:44:09.800Z,21.20
2022-08-29T20:46:40.422Z,21.19
2022-08-29T20:49:08.252Z,21.16
2022-08-29T20:51:36.591Z,21.14
2022-08-29T20:54:04.848Z,21.09
2022-08-29T20:56:33.834Z,21.04
2022-08-29T20:59:01.578Z,21.01
2022-08-29T21:01:29.168Z,21.01
2022-08-29T21:04:14.398Z,20.93
2022-08-29T21:06:48.861Z,20.85
2022-08-29T21:09:16.531Z,20.76
2022-08-29T21:11:45.575Z,20.69
2022-08-29T21:14:13.186Z,20.65
2022-08-29T21:16:40.965Z,20.60
2022-08-29T21:19:09.904Z,20.55
2022-08-29T21:21:39.182Z,20.53
2022-08-29T21:24:07.708Z,20.51
2022-08-29T21:26:35.830Z,20.49
2022-08-29T21:29:05.997Z,20.47
2022-08-29T21:31:34.401Z,20.46
2022-08-29T21:34:06.316Z,20.43
2022-08-29T21:36:35.928Z,20.42
2022-08-29T21:39:05.387Z,20.43
2022-08-29T21:41:34.185Z,20.45
2022-08-29T21:44:01.799Z,20.44
2022-08-29T21:46:32.809Z,20.51
2022-08-29T21:49:02.615Z,20.56
2022-08-29T21:51:32.241Z,20.57
2022-08-29T21:54:00.335Z,20.55
2022-08-29T21:56:31.208Z,20.45
2022-08-29T21:59:00.106Z,20.36
2022-08-29T22:01:33.936Z,20.30
2022-08-29T22:04:04.029Z,20.25
2022-08-29T22:06:35.202Z,20.23
2022-08-29T22:09:03.792Z,20.21
2022-08-29T22:11:37.634Z,20.19
2022-08-29T22:14:07.209Z,20.24
2022-08-29T22:16:37.359Z,20.31
2022-08-29T22:19:09.038Z,20.34
2022-08-29T22:21:39.599Z,20.38
2022-08-29T22:24:10.395Z,20.38
2022-08-29T22:26:39.940Z,20.37
2022-08-29T22:29:11.952Z,20.47
2022-08-29T22:31:42.922Z,20.49
2022-08-29T22:34:12.169Z,20.43
2022-08-29T22:36:40.979Z,20.36
2022-08-29T22:39:09.778Z,20.32
2022-08-29T22:41:38.432Z,20.24
2022-08-29T22:44:52.628Z,20.16
2022-08-29T22:46:59.166Z,20.14
2022-08-29T22:49:33.471Z,20.09
2022-08-29T22:52:02.142Z,20.05
2022-08-29T22:54:36.072Z,19.99
2022-08-29T22:57:05.391Z,19.94
2022-08-29T22:59:35.066Z,19.90
2022-08-29T23:02:05.764Z,19.88
2022-08-29T23:04:34.604Z,19.83
2022-08-29T23:07:03.213Z,19.78
2022-08-29T23:09:33.562Z,19.78
2022-08-29T23:12:04.933Z,19.77
2022-08-29T23:14:33.281Z,19.74
2022-08-29T23:17:01.694Z,19.72
2022-08-29T23:19:32.100Z,19.74
2022-08-29T23:22:02.231Z,19.79
2022-08-29T23:24:30.692Z,19.90
2022-08-29T23:26:59.536Z,19.86
2022-08-29T23:29:29.846Z,19.84
2022-08-29T23:31:58.373Z,19.86
2022-08-29T23:34:26.898Z,19.82
2022-08-29T23:36:56.936Z,19.70
2022-08-29T23:39:25.240Z,19.64
2022-08-29T23:41:53.735Z,19.60
2022-08-29T23:44:22.163Z,19.59
2022-08-29T23:46:50.717Z,19.61
2022-08-29T23:49:19.215Z,19.63
2022-08-29T23:51:47.604Z,19.65
2022-08-29T23:54:18.432Z,19.59
2022-08-29T23:56:46.894Z,19.55
2022-08-29T23:59:35.406Z,19.48
