createdAt,value
2024-02-17T00:00:03.793Z,3229.257
2024-02-17T00:05:03.459Z,2622.453
2024-02-17T00:10:03.006Z,679.234
2024-02-17T00:15:03.123Z,667.121
2024-02-17T00:20:03.279Z,542.077
2024-02-17T00:25:02.880Z,577.988
2024-02-17T00:30:02.963Z,581.621
2024-02-17T00:35:03.087Z,556.7090000000001
2024-02-17T00:40:01.379Z,618.165
2024-02-17T00:45:01.462Z,665.7570000000001
2024-02-17T00:50:01.573Z,723.559
2024-02-17T00:55:01.163Z,723.038
2024-02-17T01:00:01.346Z,692.922
2024-02-17T01:05:01.380Z,2586.387
2024-02-17T01:10:01.148Z,2669.263
2024-02-17T01:15:02.080Z,2777.927
2024-02-17T01:20:01.234Z,2832.523
2024-02-17T01:25:01.179Z,3276.64
2024-02-17T01:30:01.248Z,852.515
2024-02-17T01:35:01.432Z,655.087
2024-02-17T01:40:01.189Z,704.4780000000001
2024-02-17T01:45:01.230Z,679.869
2024-02-17T01:50:01.260Z,559.569
2024-02-17T01:55:01.224Z,628.52
2024-02-17T02:00:01.270Z,575.807
2024-02-17T02:05:01.676Z,5295.463
2024-02-17T02:10:01.589Z,5497.832
2024-02-17T02:15:01.317Z,5500.897
2024-02-17T02:20:01.551Z,5617.862
2024-02-17T02:25:01.363Z,6622.464
2024-02-17T02:30:01.400Z,7740.278
2024-02-17T02:35:01.622Z,7687.29
2024-02-17T02:40:01.432Z,7318.466
2024-02-17T02:45:01.241Z,7239.737
2024-02-17T02:50:01.566Z,5354.682
2024-02-17T02:55:01.275Z,3803.282
2024-02-17T03:00:01.300Z,3526.926
2024-02-17T03:05:01.496Z,1264.119
2024-02-17T03:10:01.398Z,727.898
2024-02-17T03:15:01.308Z,667.59
2024-02-17T03:20:01.296Z,604.828
2024-02-17T03:25:01.262Z,605.099
2024-02-17T03:30:01.301Z,560.025
2024-02-17T03:35:01.557Z,624.133
2024-02-17T03:40:01.413Z,831.6510000000001
2024-02-17T03:45:01.335Z,2766.146
2024-02-17T03:50:01.375Z,2620.148
2024-02-17T03:55:01.330Z,2843.409
2024-02-17T04:00:01.335Z,2925.371
2024-02-17T04:05:01.548Z,2836.7000000000003
2024-02-17T04:10:01.880Z,3302.339
2024-02-17T04:15:01.358Z,600.739
2024-02-17T04:20:01.534Z,561.566
2024-02-17T04:25:01.363Z,609.173
2024-02-17T04:30:01.417Z,524.134
2024-02-17T04:35:01.697Z,697.715
2024-02-17T04:40:01.488Z,685.213
2024-02-17T04:45:01.520Z,652.764
2024-02-17T04:50:01.485Z,618.617
2024-02-17T04:55:01.496Z,525.061
2024-02-17T05:00:01.479Z,580.794
2024-02-17T05:05:01.518Z,889.485
2024-02-17T05:10:01.767Z,2695.456
2024-02-17T05:15:01.569Z,2783.63
2024-02-17T05:20:01.400Z,2867.666
2024-02-17T05:25:01.415Z,2456.914
2024-02-17T05:30:01.420Z,701.097
2024-02-17T05:35:01.826Z,608.485
2024-02-17T05:40:02.008Z,680.088
2024-02-17T05:45:01.375Z,600.264
2024-02-17T05:50:01.536Z,661.534
2024-02-17T05:55:01.607Z,630.912
2024-02-17T06:00:01.424Z,618.576
2024-02-17T06:05:01.743Z,757.187
2024-02-17T06:10:01.448Z,1488.05
2024-02-17T06:15:01.570Z,2922.52
2024-02-17T06:20:01.518Z,2534.743
2024-02-17T06:25:01.469Z,2847.343
2024-02-17T06:30:01.449Z,2882.4700000000003
2024-02-17T06:35:01.668Z,3256.118
2024-02-17T06:40:01.603Z,1054.157
2024-02-17T06:45:01.522Z,614.989
2024-02-17T06:50:01.614Z,762.683
2024-02-17T06:55:01.490Z,796.354
2024-02-17T07:00:01.563Z,536.574
2024-02-17T07:05:01.810Z,302.259
2024-02-17T07:10:01.590Z,274.127
2024-02-17T07:15:01.648Z,269.443
2024-02-17T07:20:01.752Z,683.8580000000001
2024-02-17T07:25:01.679Z,2398.014
2024-02-17T07:30:01.595Z,2417.254
2024-02-17T07:35:01.964Z,2583.684
2024-02-17T07:40:01.699Z,2605.117
2024-02-17T07:45:01.762Z,2864.887
2024-02-17T07:50:01.742Z,1734.526
2024-02-17T07:55:01.552Z,300.733
2024-02-17T08:00:01.576Z,285.413
2024-02-17T08:05:01.793Z,285.101
2024-02-17T08:10:01.515Z,284.399
2024-02-17T08:15:01.623Z,278.64
2024-02-17T08:20:04.165Z,1232.0910000000001
2024-02-17T08:25:01.586Z,2394.719
2024-02-17T08:30:01.619Z,2320.334
2024-02-17T08:35:02.006Z,2536.389
2024-02-17T08:40:01.629Z,2505.054
2024-02-17T08:45:01.592Z,2571.875
2024-02-17T08:50:01.685Z,3108.774
2024-02-17T08:55:01.553Z,623.255
2024-02-17T09:00:01.590Z,389.387
2024-02-17T09:05:01.895Z,388.044
2024-02-17T09:10:01.674Z,457.053
2024-02-17T09:15:01.612Z,1237.753
2024-02-17T09:20:01.721Z,1034.881
2024-02-17T09:25:02.265Z,705.067
2024-02-17T09:30:01.627Z,545.538
2024-02-17T09:35:02.137Z,509.423
2024-02-17T09:40:01.707Z,2131.954
2024-02-17T09:45:01.677Z,2523.844
2024-02-17T09:50:01.879Z,2710.2960000000003
2024-02-17T09:55:01.752Z,3464.491
2024-02-17T10:00:01.707Z,2431.696
2024-02-17T10:05:01.996Z,3033.832
2024-02-17T10:10:01.866Z,1926.255
2024-02-17T10:15:01.814Z,306.458
2024-02-17T10:20:01.900Z,962.931
2024-02-17T10:25:05.693Z,2792.27
2024-02-17T10:30:01.649Z,2828.567
2024-02-17T10:35:01.799Z,2405.927
2024-02-17T10:40:01.902Z,2510.872
2024-02-17T10:45:01.974Z,308.187
2024-02-17T10:50:01.819Z,1800.894
2024-02-17T10:55:01.757Z,2538.6730000000002
2024-02-17T11:00:01.810Z,3344.996
2024-02-17T11:05:01.889Z,7495.568
2024-02-17T11:10:01.908Z,7779.4310000000005
2024-02-17T11:15:01.812Z,5190.177
2024-02-17T11:20:01.970Z,5090.304
2024-02-17T11:25:02.108Z,5104.625
2024-02-17T11:30:01.925Z,5136.397
2024-02-17T11:35:02.236Z,5208.521
2024-02-17T11:40:02.155Z,5200.073
2024-02-17T11:45:01.746Z,5180.954
2024-02-17T11:50:01.857Z,5062.1900000000005
2024-02-17T11:55:01.919Z,5727.774
2024-02-17T12:00:01.765Z,8067.845
2024-02-17T12:05:01.920Z,9606.249
2024-02-17T12:10:01.836Z,9581.462
2024-02-17T12:15:03.204Z,8296.291000000001
2024-02-17T12:20:01.948Z,7701.32
2024-02-17T12:25:01.813Z,5825.694
2024-02-17T12:30:01.904Z,5217.07
2024-02-17T12:35:01.944Z,5159.445
2024-02-17T12:40:01.933Z,5092.532
2024-02-17T12:45:01.933Z,5081.662
2024-02-17T12:50:01.987Z,4703.151
2024-02-17T12:55:01.881Z,4248.22
2024-02-17T13:00:02.063Z,3816.512
2024-02-17T13:05:02.210Z,3379.819
2024-02-17T13:10:02.077Z,3140.989
2024-02-17T13:15:01.971Z,1939.247
2024-02-17T13:20:02.044Z,2432.541
2024-02-17T13:25:01.950Z,2378.496
2024-02-17T13:30:01.791Z,2386.626
2024-02-17T13:35:02.099Z,2852.735
2024-02-17T13:40:01.894Z,681.146
2024-02-17T13:45:01.791Z,193.931
2024-02-17T13:50:01.942Z,204.485
2024-02-17T13:55:01.922Z,233.598
2024-02-17T14:00:01.938Z,330.061
2024-02-17T14:05:01.983Z,316.226
2024-02-17T14:10:01.999Z,305.265
2024-02-17T14:15:01.850Z,197.322
2024-02-17T14:20:02.088Z,190.814
2024-02-17T14:25:02.035Z,189.8
2024-02-17T14:30:01.941Z,1799.289
2024-02-17T14:35:02.122Z,2297.143
2024-02-17T14:40:02.263Z,2323.12
2024-02-17T14:45:02.104Z,2408.3070000000002
2024-02-17T14:50:02.273Z,2429.819
2024-02-17T14:55:01.961Z,2849.347
2024-02-17T15:00:01.889Z,256.52
2024-02-17T15:05:02.103Z,159.238
2024-02-17T15:10:02.018Z,158.993
2024-02-17T15:15:01.913Z,184.255
2024-02-17T15:20:02.012Z,194.459
2024-02-17T15:25:01.964Z,196.041
2024-02-17T15:30:01.928Z,195.43200000000002
2024-02-17T15:35:02.185Z,661.092
2024-02-17T15:40:02.244Z,2430.338
2024-02-17T15:45:01.997Z,2445.123
2024-02-17T15:50:02.033Z,2427.882
2024-02-17T15:55:01.992Z,2245.714
2024-02-17T16:00:01.956Z,170.198
2024-02-17T16:05:02.090Z,159.62
2024-02-17T16:10:02.036Z,159.175
2024-02-17T16:15:03.791Z,158.457
2024-02-17T16:20:02.141Z,158.05700000000002
2024-02-17T16:25:02.055Z,264.063
2024-02-17T16:30:02.044Z,1978.856
2024-02-17T16:35:02.228Z,2407.646
2024-02-17T16:40:02.284Z,2346.281
2024-02-17T16:45:02.053Z,2380.587
2024-02-17T16:50:02.128Z,2420.105
2024-02-17T16:55:02.184Z,2292.86
2024-02-17T17:00:02.136Z,2652.8830000000003
2024-02-17T17:05:02.540Z,188.869
2024-02-17T17:10:02.189Z,222.735
2024-02-17T17:15:02.171Z,305.926
2024-02-17T17:20:03.261Z,298.059
2024-02-17T17:25:02.045Z,1193.823
2024-02-17T17:30:01.969Z,2304.227
2024-02-17T17:35:02.159Z,2313.141
2024-02-17T17:40:02.202Z,2359.524
2024-02-17T17:45:02.076Z,2393.984
2024-02-17T17:50:02.066Z,1268.896
2024-02-17T17:55:02.128Z,161.565
2024-02-17T18:00:02.076Z,231.233
2024-02-17T18:05:02.368Z,281.783
2024-02-17T18:10:02.088Z,298.295
2024-02-17T18:15:02.122Z,248.403
2024-02-17T18:20:02.090Z,1997.911
2024-02-17T18:25:02.181Z,2338.8
2024-02-17T18:30:02.069Z,2355.429
2024-02-17T18:35:02.251Z,2381.938
2024-02-17T18:40:02.424Z,1967.749
2024-02-17T18:45:02.112Z,2647.965
2024-02-17T18:50:02.364Z,2528.628
2024-02-17T18:55:02.349Z,2547.65
2024-02-17T19:00:02.231Z,1782.7640000000001
2024-02-17T19:05:02.292Z,203.493
2024-02-17T19:10:02.385Z,159.879
2024-02-17T19:15:02.119Z,159.815
2024-02-17T19:20:02.191Z,177.899
2024-02-17T19:25:02.272Z,332.752
2024-02-17T19:30:02.234Z,2281.1620000000003
2024-02-17T19:35:02.252Z,2319.655
2024-02-17T19:40:02.195Z,2479.618
2024-02-17T19:45:02.930Z,2489.237
2024-02-17T19:50:02.193Z,2508.735
2024-02-17T19:55:02.180Z,2423.486
2024-02-17T20:00:02.189Z,1982.277
2024-02-17T20:05:02.348Z,2583.201
2024-02-17T20:10:02.296Z,2471.538
2024-02-17T20:15:02.278Z,2428.073
2024-02-17T20:20:02.507Z,2435.976
2024-02-17T20:25:02.238Z,2632.694
2024-02-17T20:30:02.212Z,2481.641
2024-02-17T20:35:02.456Z,300.844
2024-02-17T20:40:02.334Z,261.043
2024-02-17T20:45:02.476Z,184.461
2024-02-17T20:50:02.382Z,1265.612
2024-02-17T20:55:02.436Z,2326.377
2024-02-17T21:00:02.329Z,2333.11
2024-02-17T21:05:02.545Z,2351.501
2024-02-17T21:10:02.547Z,2417.016
2024-02-17T21:15:02.344Z,1995.332
2024-02-17T21:20:02.871Z,2652.897
2024-02-17T21:25:02.422Z,2506.7490000000003
2024-02-17T21:30:02.256Z,2451.747
2024-02-17T21:35:02.451Z,2452.385
2024-02-17T21:40:02.325Z,2468.681
2024-02-17T21:45:02.284Z,2480.288
2024-02-17T21:50:02.251Z,2482.105
2024-02-17T21:55:02.330Z,656.828
2024-02-17T22:00:02.335Z,195.904
2024-02-17T22:05:02.476Z,305.23900000000003
2024-02-17T22:10:02.418Z,297.884
2024-02-17T22:15:02.257Z,596.844
2024-02-17T22:20:02.362Z,2306.631
2024-02-17T22:25:02.430Z,2314.8450000000003
2024-02-17T22:30:02.358Z,1946.469
2024-02-17T22:35:02.516Z,2426.833
2024-02-17T22:40:02.379Z,2399.7980000000002
2024-02-17T22:45:02.339Z,2371.556
2024-02-17T22:50:02.420Z,2424.309
2024-02-17T22:55:02.471Z,2527.172
2024-02-17T23:00:02.429Z,2548.087
2024-02-17T23:05:02.603Z,2537.102
2024-02-17T23:10:02.678Z,2462.254
2024-02-17T23:15:02.516Z,2473.532
2024-02-17T23:20:02.694Z,2482.166
2024-02-17T23:25:02.430Z,1862.5710000000001
2024-02-17T23:30:02.527Z,2733.408
2024-02-17T23:35:02.503Z,2463.553
2024-02-17T23:40:02.389Z,2793.145
2024-02-17T23:45:02.382Z,1250.354
2024-02-17T23:50:02.440Z,292.587
2024-02-17T23:55:02.347Z,249.763
