createdAt,value
2019-04-26T00:00:58.662Z,0.00
2019-04-26T00:01:58.653Z,0.00
2019-04-26T00:02:58.673Z,0.00
2019-04-26T00:03:58.639Z,0.00
2019-04-26T00:04:59.137Z,0.00
2019-04-26T00:05:58.618Z,0.00
2019-04-26T00:06:58.599Z,0.00
2019-04-26T00:07:58.590Z,0.00
2019-04-26T00:08:58.606Z,0.00
2019-04-26T00:09:58.575Z,0.00
2019-04-26T00:10:58.589Z,0.00
2019-04-26T00:11:58.551Z,0.00
2019-04-26T00:12:58.536Z,0.00
2019-04-26T00:13:58.542Z,0.00
2019-04-26T00:14:58.518Z,0.00
2019-04-26T00:15:58.502Z,0.00
2019-04-26T00:16:58.499Z,0.00
2019-04-26T00:17:58.487Z,0.00
2019-04-26T00:18:58.498Z,0.00
2019-04-26T00:19:58.485Z,0.00
2019-04-26T00:20:58.458Z,0.00
2019-04-26T00:21:58.440Z,0.00
2019-04-26T00:22:58.461Z,0.00
2019-04-26T00:23:58.444Z,0.00
2019-04-26T00:24:58.407Z,0.00
2019-04-26T00:25:58.397Z,0.00
2019-04-26T00:26:58.391Z,0.00
2019-04-26T00:27:58.376Z,0.00
2019-04-26T00:28:58.388Z,0.00
2019-04-26T00:29:58.384Z,0.00
2019-04-26T00:30:58.356Z,0.00
2019-04-26T00:31:58.340Z,0.00
2019-04-26T00:32:58.323Z,0.00
2019-04-26T00:33:58.329Z,0.00
2019-04-26T00:34:58.307Z,0.00
2019-04-26T00:35:58.289Z,0.00
2019-04-26T00:36:58.286Z,0.00
2019-04-26T00:37:58.281Z,0.00
2019-04-26T00:38:58.288Z,0.00
2019-04-26T00:39:58.251Z,0.00
2019-04-26T00:40:58.247Z,0.00
2019-04-26T00:41:58.234Z,0.00
2019-04-26T00:42:58.225Z,0.00
2019-04-26T00:43:58.211Z,0.00
2019-04-26T00:44:58.225Z,0.00
2019-04-26T00:45:58.198Z,0.00
2019-04-26T00:46:58.175Z,0.00
2019-04-26T00:47:58.166Z,0.00
2019-04-26T00:48:58.160Z,0.00
2019-04-26T00:49:58.155Z,0.00
2019-04-26T00:50:58.168Z,0.00
2019-04-26T00:51:58.126Z,0.00
2019-04-26T00:52:58.108Z,0.00
2019-04-26T00:53:58.117Z,0.00
2019-04-26T00:54:58.113Z,0.00
2019-04-26T00:55:58.129Z,0.00
2019-04-26T00:56:58.101Z,0.00
2019-04-26T00:57:58.060Z,0.00
2019-04-26T00:58:58.047Z,0.00
2019-04-26T00:59:58.055Z,0.00
2019-04-26T01:00:58.032Z,0.00
2019-04-26T01:01:58.017Z,0.00
2019-04-26T01:02:58.011Z,0.00
2019-04-26T01:03:57.999Z,0.00
2019-04-26T01:04:58.001Z,0.00
2019-04-26T01:06:00.080Z,0.00
2019-04-26T01:06:57.962Z,0.00
2019-04-26T01:07:57.955Z,0.00
2019-04-26T01:08:57.950Z,0.00
2019-04-26T01:09:57.938Z,0.00
2019-04-26T01:10:57.951Z,0.00
2019-04-26T01:11:57.918Z,0.00
2019-04-26T01:12:57.905Z,0.00
2019-04-26T01:13:57.889Z,0.00
2019-04-26T01:14:57.881Z,0.00
2019-04-26T01:15:57.896Z,0.00
2019-04-26T01:16:57.855Z,0.00
2019-04-26T01:17:57.839Z,0.00
2019-04-26T01:18:57.832Z,0.00
2019-04-26T01:19:57.822Z,0.00
2019-04-26T01:20:57.808Z,0.00
2019-04-26T01:21:57.817Z,0.00
2019-04-26T01:22:57.790Z,0.00
2019-04-26T01:23:57.782Z,0.00
2019-04-26T01:24:57.768Z,0.00
2019-04-26T01:25:57.767Z,0.00
2019-04-26T01:26:57.765Z,0.00
2019-04-26T01:27:57.733Z,0.00
2019-04-26T01:28:57.723Z,0.00
2019-04-26T01:29:57.744Z,0.00
2019-04-26T01:30:57.708Z,0.00
2019-04-26T01:31:57.699Z,0.00
2019-04-26T01:32:57.685Z,0.00
2019-04-26T01:33:57.672Z,0.00
2019-04-26T01:34:57.662Z,0.00
2019-04-26T01:35:57.684Z,0.00
2019-04-26T01:36:57.639Z,0.00
2019-04-26T01:37:57.637Z,0.00
2019-04-26T01:38:57.644Z,0.00
2019-04-26T01:39:57.631Z,0.00
2019-04-26T01:40:57.606Z,0.00
2019-04-26T01:41:57.611Z,0.00
2019-04-26T01:42:57.594Z,0.00
2019-04-26T01:43:57.567Z,0.00
2019-04-26T01:44:57.560Z,0.00
2019-04-26T01:45:57.548Z,0.00
2019-04-26T01:46:57.564Z,0.00
2019-04-26T01:47:57.545Z,0.00
2019-04-26T01:48:57.513Z,0.00
2019-04-26T01:49:57.500Z,0.00
2019-04-26T01:50:57.497Z,0.00
2019-04-26T01:51:57.476Z,0.00
2019-04-26T01:52:57.495Z,0.00
2019-04-26T01:53:57.468Z,0.00
2019-04-26T01:54:57.450Z,0.00
2019-04-26T01:55:57.438Z,0.00
2019-04-26T01:56:57.426Z,0.00
2019-04-26T01:57:57.433Z,0.00
2019-04-26T01:58:57.416Z,0.00
2019-04-26T01:59:57.398Z,0.00
2019-04-26T02:00:57.380Z,0.00
2019-04-26T02:01:57.369Z,0.00
2019-04-26T02:02:57.387Z,0.00
2019-04-26T02:03:57.347Z,0.00
2019-04-26T02:04:57.342Z,0.00
2019-04-26T02:05:57.331Z,0.00
2019-04-26T02:06:57.321Z,0.00
2019-04-26T02:07:57.313Z,0.00
2019-04-26T02:08:57.315Z,0.00
2019-04-26T02:09:57.285Z,0.00
2019-04-26T02:10:57.271Z,0.00
2019-04-26T02:11:57.265Z,0.00
2019-04-26T02:12:57.256Z,0.00
2019-04-26T02:13:57.269Z,0.00
2019-04-26T02:14:57.230Z,0.00
2019-04-26T02:15:57.219Z,0.00
2019-04-26T02:16:57.207Z,0.00
2019-04-26T02:17:57.199Z,0.00
2019-04-26T02:18:57.205Z,0.00
2019-04-26T02:19:57.182Z,0.00
2019-04-26T02:20:57.163Z,0.00
2019-04-26T02:21:57.152Z,0.00
2019-04-26T02:22:57.148Z,0.00
2019-04-26T02:23:57.157Z,0.00
2019-04-26T02:24:57.133Z,0.00
2019-04-26T02:25:57.110Z,0.00
2019-04-26T02:26:57.104Z,0.00
2019-04-26T02:27:57.091Z,0.00
2019-04-26T02:28:57.100Z,0.00
2019-04-26T02:29:57.069Z,0.00
2019-04-26T02:30:57.060Z,0.00
2019-04-26T02:31:57.057Z,0.00
2019-04-26T02:32:57.037Z,0.00
2019-04-26T02:33:57.061Z,0.00
2019-04-26T02:34:57.015Z,0.00
2019-04-26T02:35:57.005Z,0.00
2019-04-26T02:36:58.944Z,0.00
2019-04-26T02:37:56.982Z,0.00
2019-04-26T02:38:56.975Z,0.00
2019-04-26T02:39:56.982Z,0.00
2019-04-26T02:40:56.951Z,0.00
2019-04-26T02:41:56.939Z,0.00
2019-04-26T02:42:56.931Z,0.00
2019-04-26T02:43:56.925Z,0.00
2019-04-26T02:44:56.927Z,0.00
2019-04-26T02:45:56.914Z,0.00
2019-04-26T02:46:56.886Z,0.00
2019-04-26T02:47:56.878Z,0.00
2019-04-26T02:48:56.868Z,0.00
2019-04-26T02:49:56.875Z,0.00
2019-04-26T02:50:56.840Z,0.00
2019-04-26T02:51:56.832Z,0.00
2019-04-26T02:52:56.826Z,0.00
2019-04-26T02:53:56.816Z,0.00
2019-04-26T02:54:56.820Z,0.00
2019-04-26T02:55:56.788Z,0.00
2019-04-26T02:56:56.793Z,0.00
2019-04-26T02:57:56.813Z,0.00
2019-04-26T02:58:56.757Z,0.00
2019-04-26T02:59:56.744Z,0.00
2019-04-26T03:00:56.761Z,0.00
2019-04-26T03:01:56.726Z,0.00
2019-04-26T03:02:56.714Z,0.00
2019-04-26T03:03:56.710Z,0.00
2019-04-26T03:04:56.705Z,0.00
2019-04-26T03:05:56.707Z,0.00
2019-04-26T03:07:03.338Z,0.00
2019-04-26T03:07:57.658Z,0.00
2019-04-26T03:08:56.648Z,0.00
2019-04-26T03:09:56.639Z,0.00
2019-04-26T03:10:56.645Z,4.00
2019-04-26T03:11:56.621Z,4.00
2019-04-26T03:12:56.606Z,0.00
2019-04-26T03:13:56.601Z,4.00
2019-04-26T03:15:12.699Z,4.00
2019-04-26T03:15:57.598Z,4.00
2019-04-26T03:16:56.564Z,8.00
2019-04-26T03:17:56.552Z,4.00
2019-04-26T03:18:56.541Z,8.00
2019-04-26T03:19:56.537Z,8.00
2019-04-26T03:20:56.547Z,8.00
2019-04-26T03:21:56.518Z,12.00
2019-04-26T03:22:56.506Z,12.00
2019-04-26T03:23:58.569Z,16.00
2019-04-26T03:24:56.479Z,16.00
2019-04-26T03:25:56.494Z,24.00
2019-04-26T03:26:56.456Z,24.00
2019-04-26T03:27:56.491Z,28.00
2019-04-26T03:28:56.442Z,36.00
2019-04-26T03:30:17.547Z,40.00
2019-04-26T03:30:57.442Z,44.00
2019-04-26T03:31:56.468Z,52.00
2019-04-26T03:32:56.411Z,64.00
2019-04-26T03:33:56.457Z,68.00
2019-04-26T03:34:56.434Z,80.00
2019-04-26T03:35:58.223Z,92.00
2019-04-26T03:36:56.374Z,100.00
2019-04-26T03:37:56.348Z,116.00
2019-04-26T03:38:56.332Z,128.00
2019-04-26T03:39:56.318Z,140.00
2019-04-26T03:40:56.314Z,156.00
2019-04-26T03:41:56.313Z,176.00
2019-04-26T03:42:56.307Z,192.00
2019-04-26T03:43:56.291Z,208.00
2019-04-26T03:44:56.266Z,228.00
2019-04-26T03:45:56.252Z,244.00
2019-04-26T03:46:56.247Z,264.00
2019-04-26T03:47:56.253Z,284.00
2019-04-26T03:48:56.246Z,312.00
2019-04-26T03:49:56.226Z,340.00
2019-04-26T03:50:56.201Z,372.00
2019-04-26T03:51:56.190Z,404.00
2019-04-26T03:52:56.184Z,436.00
2019-04-26T03:53:56.204Z,472.00
2019-04-26T03:54:56.164Z,512.00
2019-04-26T03:55:56.151Z,556.00
2019-04-26T03:56:56.139Z,604.00
2019-04-26T03:57:56.155Z,656.00
2019-04-26T03:58:56.124Z,712.00
2019-04-26T03:59:56.103Z,768.00
2019-04-26T04:00:56.098Z,828.00
2019-04-26T04:01:56.086Z,888.00
2019-04-26T04:02:56.077Z,948.00
2019-04-26T04:03:56.086Z,1004.00
2019-04-26T04:04:56.049Z,1060.00
2019-04-26T04:05:56.040Z,1112.00
2019-04-26T04:07:03.688Z,1160.00
2019-04-26T04:07:57.023Z,1204.00
2019-04-26T04:08:56.051Z,1252.00
2019-04-26T04:09:55.997Z,1300.00
2019-04-26T04:10:55.986Z,1356.00
2019-04-26T04:12:10.308Z,1412.00
2019-04-26T04:12:56.971Z,1464.00
2019-04-26T04:13:55.988Z,1524.00
2019-04-26T04:14:55.997Z,1588.00
2019-04-26T04:15:55.969Z,1660.00
2019-04-26T04:16:55.926Z,1744.00
2019-04-26T04:17:55.912Z,1820.00
2019-04-26T04:18:55.919Z,1900.00
2019-04-26T04:19:55.917Z,1976.00
2019-04-26T04:20:55.887Z,2048.00
2019-04-26T04:21:55.916Z,2124.00
2019-04-26T04:22:55.857Z,2196.00
2019-04-26T04:23:55.856Z,2272.00
2019-04-26T04:24:55.862Z,2348.00
2019-04-26T04:25:55.835Z,2416.00
2019-04-26T04:26:55.818Z,2488.00
2019-04-26T04:27:55.812Z,2552.00
2019-04-26T04:28:55.790Z,2616.00
2019-04-26T04:29:56.088Z,2684.00
2019-04-26T04:30:55.786Z,2752.00
2019-04-26T04:31:55.767Z,2828.00
2019-04-26T04:32:55.772Z,2916.00
2019-04-26T04:33:55.754Z,3000.00
2019-04-26T04:34:55.733Z,3064.00
2019-04-26T04:35:55.725Z,3112.00
2019-04-26T04:36:55.707Z,3140.00
2019-04-26T04:38:08.726Z,3144.00
2019-04-26T04:39:11.325Z,3136.00
2019-04-26T04:39:56.678Z,3124.00
2019-04-26T04:40:55.696Z,3100.00
2019-04-26T04:41:55.668Z,3068.00
2019-04-26T04:42:55.659Z,3064.00
2019-04-26T04:43:55.650Z,3084.00
2019-04-26T04:44:55.628Z,3096.00
2019-04-26T04:45:55.735Z,3120.00
2019-04-26T04:46:55.624Z,3148.00
2019-04-26T04:47:55.678Z,3184.00
2019-04-26T04:48:55.578Z,3252.00
2019-04-26T04:49:55.570Z,3328.00
2019-04-26T04:50:55.558Z,3420.00
2019-04-26T04:51:55.549Z,3540.00
2019-04-26T04:52:55.562Z,3676.00
2019-04-26T04:53:55.535Z,3812.00
2019-04-26T04:55:07.095Z,3964.00
2019-04-26T04:55:56.508Z,4132.00
2019-04-26T04:56:55.496Z,4320.00
2019-04-26T04:57:55.513Z,4492.00
2019-04-26T04:58:55.478Z,4648.00
2019-04-26T04:59:55.471Z,4764.00
2019-04-26T05:00:55.448Z,4928.00
2019-04-26T05:01:55.436Z,5172.00
2019-04-26T05:02:55.468Z,5480.00
2019-04-26T05:03:55.436Z,5760.00
2019-04-26T05:04:55.412Z,6024.00
2019-04-26T05:06:06.852Z,6276.00
2019-04-26T05:06:56.400Z,6492.00
2019-04-26T05:08:05.408Z,6680.00
2019-04-26T05:08:56.396Z,6904.00
2019-04-26T05:09:55.351Z,7156.00
2019-04-26T05:10:55.344Z,7448.00
2019-04-26T05:11:55.334Z,7804.00
2019-04-26T05:12:55.319Z,8192.00
2019-04-26T05:13:55.307Z,8580.00
2019-04-26T05:14:55.320Z,8924.00
2019-04-26T05:15:55.295Z,9208.00
2019-04-26T05:16:55.289Z,9996.00
2019-04-26T05:17:55.831Z,11516.00
2019-04-26T05:18:55.308Z,12620.00
2019-04-26T05:19:55.253Z,12676.00
2019-04-26T05:20:55.472Z,12884.00
2019-04-26T05:21:55.222Z,13376.00
2019-04-26T05:22:55.451Z,13636.00
2019-04-26T05:23:55.287Z,13440.00
2019-04-26T05:24:55.370Z,14260.00
2019-04-26T05:25:55.581Z,14444.00
2019-04-26T05:26:55.687Z,14156.00
2019-04-26T05:27:55.157Z,14856.00
2019-04-26T05:28:55.929Z,15048.00
2019-04-26T05:29:56.135Z,14072.00
2019-04-26T05:30:56.120Z,14388.00
2019-04-26T05:31:56.254Z,15108.00
2019-04-26T05:32:55.109Z,15320.00
2019-04-26T05:33:55.107Z,15872.00
2019-04-26T05:34:55.106Z,16096.00
2019-04-26T05:35:55.190Z,16160.00
2019-04-26T05:36:55.073Z,16992.00
2019-04-26T05:37:55.210Z,19232.00
2019-04-26T05:38:55.378Z,18912.00
2019-04-26T05:39:55.323Z,18752.00
2019-04-26T05:40:55.639Z,18016.00
2019-04-26T05:41:55.678Z,18368.00
2019-04-26T05:42:55.782Z,19648.00
2019-04-26T05:43:55.995Z,20832.00
2019-04-26T05:44:54.977Z,20544.00
2019-04-26T05:45:56.040Z,17568.00
2019-04-26T05:46:55.773Z,19456.00
2019-04-26T05:48:10.381Z,22464.00
2019-04-26T05:48:55.952Z,23456.00
2019-04-26T05:49:55.859Z,23552.00
2019-04-26T05:50:55.811Z,24256.00
2019-04-26T05:51:55.716Z,24256.00
2019-04-26T05:52:55.239Z,24160.00
2019-04-26T05:53:55.051Z,24224.00
2019-04-26T05:54:54.865Z,23456.00
2019-04-26T05:55:55.976Z,23200.00
2019-04-26T05:56:54.874Z,24128.00
2019-04-26T05:57:54.839Z,24768.00
2019-04-26T05:58:54.825Z,24928.00
2019-04-26T05:59:55.006Z,24960.00
2019-04-26T06:00:55.745Z,25408.00
2019-04-26T06:01:54.871Z,26720.00
2019-04-26T06:02:54.789Z,28448.00
2019-04-26T06:03:54.779Z,27968.00
2019-04-26T06:04:55.186Z,28992.00
2019-04-26T06:05:54.747Z,29888.00
2019-04-26T06:06:55.117Z,28992.00
2019-04-26T06:07:54.745Z,28096.00
2019-04-26T06:08:55.313Z,28896.00
2019-04-26T06:09:54.717Z,28640.00
2019-04-26T06:10:55.809Z,27328.00
2019-04-26T06:11:54.725Z,28672.00
2019-04-26T06:12:54.693Z,29312.00
2019-04-26T06:13:55.651Z,28960.00
2019-04-26T06:14:54.765Z,31168.00
2019-04-26T06:15:54.648Z,31776.00
2019-04-26T06:16:54.879Z,31136.00
2019-04-26T06:17:55.222Z,30016.00
2019-04-26T06:18:55.163Z,30368.00
2019-04-26T06:19:55.212Z,32448.00
2019-04-26T06:20:55.428Z,33632.00
2019-04-26T06:21:54.582Z,33408.00
2019-04-26T06:22:57.470Z,34016.00
2019-04-26T06:23:55.688Z,36096.00
2019-04-26T06:24:54.561Z,35648.00
2019-04-26T06:25:57.205Z,35840.00
2019-04-26T06:26:54.523Z,37472.00
2019-04-26T06:27:54.590Z,37920.00
2019-04-26T06:28:54.505Z,37856.00
2019-04-26T06:29:55.213Z,39872.00
2019-04-26T06:30:55.471Z,42016.00
2019-04-26T06:31:55.020Z,40896.00
2019-04-26T06:33:00.937Z,44064.00
2019-04-26T06:33:56.421Z,41728.00
2019-04-26T06:34:55.098Z,38656.00
2019-04-26T06:35:55.701Z,38976.00
2019-04-26T06:36:55.662Z,41472.00
2019-04-26T06:37:55.310Z,45920.00
2019-04-26T06:38:54.620Z,48000.00
2019-04-26T06:39:54.946Z,47136.00
2019-04-26T06:40:54.599Z,45856.00
2019-04-26T06:41:55.199Z,47488.00
2019-04-26T06:42:54.882Z,44096.00
2019-04-26T06:43:55.557Z,45344.00
2019-04-26T06:44:55.019Z,47904.00
2019-04-26T06:45:55.703Z,47232.00
2019-04-26T06:46:55.130Z,48800.00
2019-04-26T06:47:54.426Z,50112.00
2019-04-26T06:48:54.630Z,48896.00
2019-04-26T06:49:54.278Z,52256.00
2019-04-26T06:50:54.268Z,54176.00
2019-04-26T06:51:54.266Z,56448.00
2019-04-26T06:52:56.605Z,55392.00
2019-04-26T06:53:54.243Z,54848.00
2019-04-26T06:54:54.231Z,56288.00
2019-04-26T06:55:54.224Z,53792.00
2019-04-26T06:56:54.200Z,50304.00
2019-04-26T06:57:54.627Z,47808.00
2019-04-26T06:58:54.182Z,58208.00
2019-04-26T06:59:54.175Z,64352.00
2019-04-26T07:00:54.170Z,64704.00
2019-04-26T07:01:54.157Z,63328.00
2019-04-26T07:02:54.140Z,61344.00
2019-04-26T07:03:54.159Z,59904.00
2019-04-26T07:04:54.139Z,61632.00
2019-04-26T07:05:54.123Z,60544.00
2019-04-26T07:06:54.104Z,66912.00
2019-04-26T07:07:54.099Z,28992.00
2019-04-26T07:08:57.577Z,31616.00
2019-04-26T07:09:54.067Z,39840.00
2019-04-26T07:10:54.107Z,55232.00
2019-04-26T07:11:54.043Z,51040.00
2019-04-26T07:12:54.046Z,49216.00
2019-04-26T07:13:54.060Z,34752.00
2019-04-26T07:14:54.019Z,28704.00
2019-04-26T07:15:54.017Z,34720.00
2019-04-26T07:16:54.007Z,36448.00
2019-04-26T07:17:53.987Z,31232.00
2019-04-26T07:18:53.975Z,34944.00
2019-04-26T07:19:53.992Z,27872.00
2019-04-26T07:20:54.026Z,33632.00
2019-04-26T07:21:53.943Z,25280.00
2019-04-26T07:22:53.931Z,25024.00
2019-04-26T07:23:53.919Z,28768.00
2019-04-26T07:24:53.970Z,22368.00
2019-04-26T07:25:53.938Z,21952.00
2019-04-26T07:26:53.900Z,23520.00
2019-04-26T07:28:03.652Z,23392.00
2019-04-26T07:28:54.870Z,22560.00
2019-04-26T07:29:53.883Z,23712.00
2019-04-26T07:30:53.846Z,27648.00
2019-04-26T07:31:53.854Z,84384.00
2019-04-26T07:32:53.828Z,26624.00
2019-04-26T07:33:53.824Z,24224.00
2019-04-26T07:34:53.801Z,22528.00
2019-04-26T07:35:53.813Z,22336.00
2019-04-26T07:36:53.785Z,23136.00
2019-04-26T07:37:53.775Z,24704.00
2019-04-26T07:38:53.764Z,32832.00
2019-04-26T07:39:53.762Z,80224.00
2019-04-26T07:40:53.775Z,93536.00
2019-04-26T07:41:53.730Z,87808.00
2019-04-26T07:42:53.717Z,64352.00
2019-04-26T07:43:53.709Z,81440.00
2019-04-26T07:44:53.704Z,60544.00
2019-04-26T07:45:53.697Z,30272.00
2019-04-26T07:46:53.706Z,29824.00
2019-04-26T07:47:53.673Z,32512.00
2019-04-26T07:48:53.653Z,36224.00
2019-04-26T07:49:53.644Z,80288.00
2019-04-26T07:50:53.641Z,94240.00
2019-04-26T07:51:53.660Z,77600.00
2019-04-26T07:52:53.633Z,85952.00
2019-04-26T07:53:53.603Z,56512.00
2019-04-26T07:54:53.591Z,55584.00
2019-04-26T07:55:53.581Z,54528.00
2019-04-26T07:56:53.579Z,102016.00
2019-04-26T07:57:53.588Z,50944.00
2019-04-26T07:58:53.558Z,56384.00
2019-04-26T07:59:53.546Z,44800.00
2019-04-26T08:00:53.530Z,39168.00
2019-04-26T08:01:53.523Z,44320.00
2019-04-26T08:02:53.537Z,37824.00
2019-04-26T08:03:53.500Z,41216.00
2019-04-26T08:04:53.509Z,49472.00
2019-04-26T08:05:53.484Z,39392.00
2019-04-26T08:06:53.474Z,35680.00
2019-04-26T08:07:53.462Z,38240.00
2019-04-26T08:08:53.474Z,39968.00
2019-04-26T08:09:59.874Z,37120.00
2019-04-26T08:10:54.437Z,34016.00
2019-04-26T08:11:53.433Z,31904.00
2019-04-26T08:12:53.407Z,31168.00
2019-04-26T08:13:53.426Z,30976.00
2019-04-26T08:14:53.384Z,31552.00
2019-04-26T08:15:53.436Z,32160.00
2019-04-26T08:16:53.372Z,32768.00
2019-04-26T08:17:53.367Z,33248.00
2019-04-26T08:18:53.439Z,34080.00
2019-04-26T08:19:53.609Z,35232.00
2019-04-26T08:20:53.339Z,37568.00
2019-04-26T08:21:53.320Z,40576.00
2019-04-26T08:22:53.312Z,49600.00
2019-04-26T08:23:56.577Z,53632.00
2019-04-26T08:24:53.322Z,43968.00
2019-04-26T08:25:53.292Z,44288.00
2019-04-26T08:26:53.284Z,50304.00
2019-04-26T08:27:53.274Z,60160.00
2019-04-26T08:28:56.643Z,49248.00
2019-04-26T08:29:54.269Z,62080.00
2019-04-26T08:30:53.240Z,69728.00
2019-04-26T08:31:57.500Z,49632.00
2019-04-26T08:32:53.210Z,50048.00
2019-04-26T08:33:53.321Z,47616.00
2019-04-26T08:34:53.187Z,63136.00
2019-04-26T08:35:53.451Z,40576.00
2019-04-26T08:36:53.176Z,43776.00
2019-04-26T08:37:53.158Z,35136.00
2019-04-26T08:38:54.047Z,30368.00
2019-04-26T08:39:53.149Z,28896.00
2019-04-26T08:40:53.163Z,27808.00
2019-04-26T08:41:53.135Z,27392.00
2019-04-26T08:42:53.381Z,26432.00
2019-04-26T08:43:55.755Z,25984.00
2019-04-26T08:44:53.076Z,25824.00
2019-04-26T08:46:02.939Z,25600.00
2019-04-26T08:46:54.052Z,25440.00
2019-04-26T08:47:53.606Z,25504.00
2019-04-26T08:48:53.040Z,26240.00
2019-04-26T08:49:53.055Z,29440.00
2019-04-26T08:50:53.027Z,32160.00
2019-04-26T08:51:55.973Z,88384.00
2019-04-26T08:52:53.009Z,113568.00
2019-04-26T08:53:52.987Z,113504.00
2019-04-26T08:54:53.013Z,79040.00
2019-04-26T08:55:52.972Z,53376.00
2019-04-26T08:56:52.953Z,35584.00
2019-04-26T08:57:52.938Z,28448.00
2019-04-26T08:58:52.928Z,26400.00
2019-04-26T08:59:52.920Z,25760.00
2019-04-26T09:00:52.940Z,24576.00
2019-04-26T09:01:52.909Z,23520.00
2019-04-26T09:02:52.897Z,22400.00
2019-04-26T09:03:52.886Z,21408.00
2019-04-26T09:04:52.868Z,20736.00
2019-04-26T09:05:52.879Z,20640.00
2019-04-26T09:06:52.852Z,20768.00
2019-04-26T09:07:53.492Z,21184.00
2019-04-26T09:08:52.834Z,21824.00
2019-04-26T09:09:57.519Z,22624.00
2019-04-26T09:10:53.824Z,23456.00
2019-04-26T09:11:59.615Z,24736.00
2019-04-26T09:12:53.790Z,29120.00
2019-04-26T09:13:52.785Z,83552.00
2019-04-26T09:14:52.781Z,103936.00
2019-04-26T09:15:52.812Z,131328.00
2019-04-26T09:16:52.753Z,131424.00
2019-04-26T09:17:52.733Z,127392.00
2019-04-26T09:18:55.235Z,114240.00
2019-04-26T09:19:53.720Z,108128.00
2019-04-26T09:20:52.711Z,123136.00
2019-04-26T09:21:53.662Z,113088.00
2019-04-26T09:22:56.066Z,27744.00
2019-04-26T09:23:52.679Z,24000.00
2019-04-26T09:24:55.043Z,24288.00
2019-04-26T09:25:59.396Z,24864.00
2019-04-26T09:26:53.670Z,25664.00
2019-04-26T09:27:52.641Z,26304.00
2019-04-26T09:28:52.900Z,26272.00
2019-04-26T09:29:52.619Z,26464.00
2019-04-26T09:30:52.606Z,27424.00
2019-04-26T09:31:54.582Z,28800.00
2019-04-26T09:32:52.680Z,29088.00
2019-04-26T09:33:52.587Z,29600.00
2019-04-26T09:34:52.570Z,29440.00
2019-04-26T09:35:52.558Z,30048.00
2019-04-26T09:36:52.550Z,30976.00
2019-04-26T09:37:52.568Z,32512.00
2019-04-26T09:38:52.524Z,34176.00
2019-04-26T09:39:52.513Z,34304.00
2019-04-26T09:40:55.914Z,33952.00
2019-04-26T09:41:52.500Z,35200.00
2019-04-26T09:42:52.483Z,34080.00
2019-04-26T09:43:55.001Z,34016.00
2019-04-26T09:44:53.474Z,32352.00
2019-04-26T09:45:52.465Z,31040.00
2019-04-26T09:46:54.181Z,31040.00
2019-04-26T09:47:52.456Z,31936.00
2019-04-26T09:48:52.457Z,34272.00
2019-04-26T09:49:52.417Z,35136.00
2019-04-26T09:50:52.417Z,34976.00
2019-04-26T09:51:52.400Z,34592.00
2019-04-26T09:52:52.383Z,33600.00
2019-04-26T09:53:52.401Z,33248.00
2019-04-26T09:54:52.371Z,36032.00
2019-04-26T09:55:52.389Z,37856.00
2019-04-26T09:56:52.360Z,36256.00
2019-04-26T09:57:53.471Z,42560.00
2019-04-26T09:58:52.354Z,38368.00
2019-04-26T09:59:52.317Z,31328.00
2019-04-26T10:00:52.300Z,30240.00
2019-04-26T10:01:55.412Z,30784.00
2019-04-26T10:02:53.281Z,30976.00
2019-04-26T10:03:52.332Z,30240.00
2019-04-26T10:04:52.265Z,30016.00
2019-04-26T10:05:55.768Z,31616.00
2019-04-26T10:06:52.245Z,54016.00
2019-04-26T10:07:52.249Z,85952.00
2019-04-26T10:08:52.494Z,87744.00
2019-04-26T10:09:56.476Z,60768.00
2019-04-26T10:10:53.201Z,73440.00
2019-04-26T10:11:52.229Z,128512.00
2019-04-26T10:12:52.190Z,132192.00
2019-04-26T10:13:52.197Z,74976.00
2019-04-26T10:14:52.162Z,79296.00
2019-04-26T10:15:52.145Z,99584.00
2019-04-26T10:16:52.146Z,126496.00
2019-04-26T10:17:52.140Z,123136.00
2019-04-26T10:18:54.422Z,82400.00
2019-04-26T10:19:52.126Z,57760.00
2019-04-26T10:20:52.101Z,78976.00
2019-04-26T10:21:52.101Z,76992.00
2019-04-26T10:22:52.089Z,82208.00
2019-04-26T10:23:52.072Z,77280.00
2019-04-26T10:24:52.083Z,96544.00
2019-04-26T10:25:53.592Z,84992.00
2019-04-26T10:26:52.044Z,105120.00
2019-04-26T10:27:52.047Z,123616.00
2019-04-26T10:28:52.246Z,111712.00
2019-04-26T10:29:56.565Z,97792.00
2019-04-26T10:30:53.009Z,113920.00
2019-04-26T10:31:52.881Z,125856.00
2019-04-26T10:32:51.982Z,119392.00
2019-04-26T10:33:51.979Z,118624.00
2019-04-26T10:34:51.992Z,116256.00
2019-04-26T10:35:52.575Z,113952.00
2019-04-26T10:36:51.955Z,113056.00
2019-04-26T10:37:52.703Z,110816.00
2019-04-26T10:38:54.438Z,115232.00
2019-04-26T10:39:51.962Z,116832.00
2019-04-26T10:40:52.887Z,121504.00
2019-04-26T10:41:51.905Z,122432.00
2019-04-26T10:42:51.894Z,118816.00
2019-04-26T10:43:51.886Z,119392.00
2019-04-26T10:44:51.918Z,108736.00
2019-04-26T10:45:53.909Z,107904.00
2019-04-26T10:46:55.629Z,107744.00
2019-04-26T10:47:51.858Z,107712.00
2019-04-26T10:48:51.849Z,110240.00
2019-04-26T10:49:54.382Z,111968.00
2019-04-26T10:50:52.842Z,110784.00
2019-04-26T10:51:51.834Z,110272.00
2019-04-26T10:52:54.245Z,108640.00
2019-04-26T10:53:51.804Z,114912.00
2019-04-26T10:54:51.819Z,115360.00
2019-04-26T10:55:51.780Z,119520.00
2019-04-26T10:56:51.777Z,122048.00
2019-04-26T10:57:51.779Z,118976.00
2019-04-26T10:58:51.760Z,115520.00
2019-04-26T10:59:51.791Z,116128.00
2019-04-26T11:00:52.670Z,114720.00
2019-04-26T11:01:51.729Z,110208.00
2019-04-26T11:02:51.723Z,115616.00
2019-04-26T11:03:51.721Z,114176.00
2019-04-26T11:04:51.705Z,111488.00
2019-04-26T11:05:53.659Z,115584.00
2019-04-26T11:06:51.691Z,115744.00
2019-04-26T11:07:53.389Z,109216.00
2019-04-26T11:08:51.671Z,109664.00
2019-04-26T11:09:51.663Z,109824.00
2019-04-26T11:10:51.675Z,109408.00
2019-04-26T11:11:51.654Z,111296.00
2019-04-26T11:12:51.633Z,114880.00
2019-04-26T11:13:51.625Z,109696.00
2019-04-26T11:14:53.367Z,106720.00
2019-04-26T11:15:51.627Z,111520.00
2019-04-26T11:16:51.644Z,108864.00
2019-04-26T11:17:51.596Z,114592.00
2019-04-26T11:18:51.583Z,111648.00
2019-04-26T11:19:51.588Z,108672.00
2019-04-26T11:20:51.579Z,104192.00
2019-04-26T11:21:54.886Z,99040.00
2019-04-26T11:22:51.573Z,101632.00
2019-04-26T11:23:51.550Z,109952.00
2019-04-26T11:24:53.848Z,116640.00
2019-04-26T11:25:51.540Z,128288.00
2019-04-26T11:26:51.524Z,130560.00
2019-04-26T11:27:51.504Z,132672.00
2019-04-26T11:28:55.539Z,126656.00
2019-04-26T11:29:53.783Z,107456.00
2019-04-26T11:30:52.042Z,103360.00
2019-04-26T11:31:54.052Z,113632.00
2019-04-26T11:32:51.468Z,126720.00
2019-04-26T11:33:51.497Z,136256.00
2019-04-26T11:34:54.634Z,132544.00
2019-04-26T11:35:52.447Z,129568.00
2019-04-26T11:36:51.458Z,129184.00
2019-04-26T11:37:55.194Z,119584.00
2019-04-26T11:38:52.449Z,111488.00
2019-04-26T11:39:51.417Z,99008.00
2019-04-26T11:41:05.047Z,105024.00
2019-04-26T11:41:52.407Z,91776.00
2019-04-26T11:42:51.394Z,98528.00
2019-04-26T11:43:52.807Z,131392.00
2019-04-26T11:44:51.366Z,135136.00
2019-04-26T11:46:03.526Z,131200.00
2019-04-26T11:46:52.373Z,126784.00
2019-04-26T11:47:56.172Z,126688.00
2019-04-26T11:48:58.784Z,119264.00
2019-04-26T11:49:52.347Z,108448.00
2019-04-26T11:50:52.310Z,99488.00
2019-04-26T11:51:51.330Z,99520.00
2019-04-26T11:52:51.317Z,101056.00
2019-04-26T11:53:51.312Z,80192.00
2019-04-26T11:54:54.856Z,57312.00
2019-04-26T11:55:51.277Z,51104.00
2019-04-26T11:56:51.358Z,58816.00
2019-04-26T11:57:51.254Z,75584.00
2019-04-26T11:58:52.435Z,44512.00
2019-04-26T11:59:52.242Z,44416.00
2019-04-26T12:00:51.250Z,39936.00
2019-04-26T12:01:51.259Z,41504.00
2019-04-26T12:02:52.263Z,38496.00
2019-04-26T12:03:51.698Z,68320.00
2019-04-26T12:04:53.867Z,76256.00
2019-04-26T12:05:51.187Z,89792.00
2019-04-26T12:06:51.212Z,72512.00
2019-04-26T12:07:51.172Z,80448.00
2019-04-26T12:08:51.158Z,53440.00
2019-04-26T12:09:51.156Z,70528.00
2019-04-26T12:10:51.138Z,79488.00