createdAt,value
2022-08-07T00:02:37.562Z,93.58
2022-08-07T00:05:05.969Z,93.28
2022-08-07T00:07:40.325Z,93.31
2022-08-07T00:10:30.747Z,93.26
2022-08-07T00:13:09.637Z,93.07
2022-08-07T00:15:53.383Z,92.84
2022-08-07T00:18:26.210Z,92.78
2022-08-07T00:21:01.385Z,92.47
2022-08-07T00:23:36.072Z,92.59
2022-08-07T00:26:18.566Z,92.69
2022-08-07T00:28:59.532Z,92.88
2022-08-07T00:31:38.053Z,93.23
2022-08-07T00:34:11.757Z,93.12
2022-08-07T00:36:42.750Z,93.24
2022-08-07T00:39:16.929Z,93.06
2022-08-07T00:42:01.828Z,92.49
2022-08-07T00:44:34.645Z,92.77
2022-08-07T00:47:06.376Z,92.69
2022-08-07T00:50:19.612Z,92.11
2022-08-07T00:52:33.571Z,91.86
2022-08-07T00:55:10.395Z,91.95
2022-08-07T00:57:44.457Z,91.13
2022-08-07T01:00:26.255Z,91.42
2022-08-07T01:02:55.997Z,90.79
2022-08-07T01:05:28.118Z,90.79
2022-08-07T01:07:58.747Z,90.09
2022-08-07T01:10:27.705Z,90.32
2022-08-07T01:12:57.386Z,89.98
2022-08-07T01:15:35.821Z,89.62
2022-08-07T01:18:19.492Z,89.11
2022-08-07T01:20:59.762Z,89.54
2022-08-07T01:23:37.903Z,89.81
2022-08-07T01:26:12.074Z,89.37
2022-08-07T01:28:48.444Z,89.09
2022-08-07T01:31:42.811Z,88.35
2022-08-07T01:34:18.798Z,88.03
2022-08-07T01:36:52.663Z,87.25
2022-08-07T01:39:41.222Z,85.42
2022-08-07T01:42:38.411Z,84.92
2022-08-07T01:45:37.402Z,84.64
2022-08-07T01:48:20.438Z,84.71
2022-08-07T01:51:24.236Z,85.32
2022-08-07T01:54:12.283Z,83.23
2022-08-07T01:57:06.878Z,83.23
2022-08-07T01:59:54.616Z,84.68
2022-08-07T02:02:32.766Z,83.26
2022-08-07T02:05:48.365Z,82.93
2022-08-07T02:08:27.326Z,83.58
2022-08-07T02:11:00.111Z,84.43
2022-08-07T02:13:57.945Z,84.46
2022-08-07T02:16:33.705Z,83.63
2022-08-07T02:20:04.322Z,81.13
2022-08-07T02:22:03.082Z,79.03
2022-08-07T02:24:37.138Z,79.48
2022-08-07T02:27:09.001Z,80.96
2022-08-07T02:29:43.628Z,81.27
2022-08-07T02:32:23.379Z,80.87
2022-08-07T02:34:58.882Z,81.15
2022-08-07T02:37:36.162Z,81.69
2022-08-07T02:40:31.198Z,79.48
2022-08-07T02:43:07.896Z,80.64
2022-08-07T02:45:58.361Z,79.02
2022-08-07T02:48:32.268Z,77.86
2022-08-07T02:51:14.309Z,79.08
2022-08-07T02:54:01.338Z,79.93
2022-08-07T02:56:33.991Z,78.79
2022-08-07T02:59:07.132Z,75.99
2022-08-07T03:01:40.320Z,75.68
2022-08-07T03:04:15.406Z,74.13
2022-08-07T03:06:48.643Z,73.05
2022-08-07T03:09:42.142Z,71.47
2022-08-07T03:12:21.973Z,70.62
2022-08-07T03:15:02.272Z,67.95
2022-08-07T03:17:36.359Z,65.69
2022-08-07T03:20:23.990Z,68.29
2022-08-07T03:22:55.813Z,66.77
2022-08-07T03:25:40.084Z,65.00
2022-08-07T03:28:37.342Z,62.42
2022-08-07T03:31:24.501Z,60.00
2022-08-07T03:34:04.139Z,57.75
2022-08-07T03:36:36.759Z,55.40
2022-08-07T03:39:09.740Z,54.30
2022-08-07T03:41:42.420Z,54.57
2022-08-07T03:44:31.751Z,51.43
2022-08-07T03:47:14.178Z,50.68
2022-08-07T03:49:52.286Z,51.08
2022-08-07T03:52:27.613Z,50.77
2022-08-07T03:55:06.495Z,49.11
2022-08-07T03:58:33.841Z,49.04
2022-08-07T04:00:37.071Z,47.34
2022-08-07T04:03:06.611Z,46.72
2022-08-07T04:05:45.604Z,44.79
2022-08-07T04:08:22.270Z,43.57
2022-08-07T04:12:20.843Z,42.34
2022-08-07T04:14:10.430Z,41.34
2022-08-07T04:16:36.908Z,40.76
2022-08-07T04:19:14.776Z,39.51
2022-08-07T04:22:05.478Z,39.21
2022-08-07T04:24:43.877Z,38.45
2022-08-07T04:27:25.532Z,37.06
2022-08-07T04:30:02.152Z,38.09
2022-08-07T04:32:44.966Z,36.28
2022-08-07T04:35:18.292Z,35.92
2022-08-07T04:38:02.912Z,34.15
2022-08-07T04:40:52.295Z,34.13
2022-08-07T04:44:09.982Z,33.87
2022-08-07T04:46:34.745Z,34.27
2022-08-07T04:49:37.529Z,34.09
2022-08-07T04:52:27.535Z,36.07
2022-08-07T04:55:15.009Z,36.96
2022-08-07T04:58:27.922Z,38.19
2022-08-07T05:01:30.855Z,40.09
2022-08-07T05:04:23.257Z,39.61
2022-08-07T05:07:19.731Z,39.35
2022-08-07T05:10:05.388Z,40.61
2022-08-07T05:14:44.874Z,41.39
2022-08-07T05:15:54.933Z,41.91
2022-08-07T05:18:28.090Z,41.71
2022-08-07T05:21:02.707Z,39.94
2022-08-07T05:23:40.075Z,36.53
2022-08-07T05:26:23.756Z,36.26
2022-08-07T05:29:05.103Z,37.25
2022-08-07T05:31:40.170Z,37.88
2022-08-07T05:34:20.624Z,37.46
2022-08-07T05:36:57.343Z,34.78
2022-08-07T05:40:05.491Z,33.09
2022-08-07T05:42:33.808Z,32.36
2022-08-07T05:45:26.259Z,33.63
2022-08-07T05:48:05.841Z,31.81
2022-08-07T05:50:45.039Z,31.58
2022-08-07T05:54:13.719Z,33.85
2022-08-07T05:56:07.149Z,32.06
2022-08-07T05:58:52.390Z,32.61
2022-08-07T06:01:27.345Z,34.33
2022-08-07T06:04:09.249Z,33.68
2022-08-07T06:06:46.372Z,31.60
2022-08-07T06:09:18.862Z,32.03
2022-08-07T06:11:51.468Z,34.86
2022-08-07T06:14:28.645Z,36.38
2022-08-07T06:17:07.378Z,36.90
2022-08-07T06:19:57.604Z,34.36
2022-08-07T06:22:38.942Z,33.61
2022-08-07T06:25:23.086Z,32.29
2022-08-07T06:28:01.743Z,31.94
2022-08-07T06:30:41.386Z,30.79
2022-08-07T06:33:16.625Z,30.48
2022-08-07T06:36:11.861Z,29.92
2022-08-07T06:38:59.339Z,29.15
2022-08-07T06:42:03.524Z,29.67
2022-08-07T06:44:58.263Z,32.75
2022-08-07T06:47:27.872Z,34.05
2022-08-07T06:50:09.148Z,35.42
2022-08-07T06:52:46.312Z,36.66
2022-08-07T06:56:00.489Z,36.71
2022-08-07T06:58:27.451Z,35.79
2022-08-07T07:01:11.155Z,36.02
2022-08-07T07:03:48.872Z,35.01
2022-08-07T07:06:26.496Z,33.70
2022-08-07T07:08:56.850Z,32.27
2022-08-07T07:12:08.605Z,30.80
2022-08-07T07:14:18.874Z,30.70
2022-08-07T07:16:54.106Z,29.97
2022-08-07T07:19:56.870Z,28.18
2022-08-07T07:22:35.971Z,28.12
2022-08-07T07:26:32.400Z,29.83
2022-08-07T07:29:22.765Z,31.58
2022-08-07T07:31:30.525Z,34.36
2022-08-07T07:34:15.642Z,34.15
2022-08-07T07:36:47.946Z,32.04
2022-08-07T07:39:23.586Z,29.84
2022-08-07T07:42:12.935Z,28.83
2022-08-07T07:44:49.527Z,27.97
2022-08-07T07:47:23.676Z,27.80
2022-08-07T07:50:34.370Z,27.07
2022-08-07T07:52:46.913Z,27.02
2022-08-07T07:55:20.050Z,27.42
2022-08-07T07:57:58.238Z,26.86
2022-08-07T08:00:31.392Z,27.25
2022-08-07T08:04:06.151Z,28.03
2022-08-07T08:06:08.395Z,29.69
2022-08-07T08:08:43.923Z,31.47
2022-08-07T08:11:17.902Z,32.80
2022-08-07T08:14:03.650Z,33.74
2022-08-07T08:16:50.259Z,35.02
2022-08-07T08:20:16.942Z,35.80
2022-08-07T08:22:34.416Z,36.61
2022-08-07T08:25:26.911Z,36.96
2022-08-07T08:28:16.928Z,37.51
2022-08-07T08:30:59.393Z,37.72
2022-08-07T08:33:34.813Z,37.67
2022-08-07T08:36:06.100Z,37.63
2022-08-07T08:38:41.356Z,38.22
2022-08-07T08:41:57.932Z,38.17
2022-08-07T08:44:40.899Z,38.74
2022-08-07T08:47:26.190Z,39.20
2022-08-07T08:50:56.644Z,39.38
2022-08-07T08:53:34.105Z,39.50
2022-08-07T08:56:24.510Z,39.37
2022-08-07T08:59:02.359Z,39.84
2022-08-07T09:02:01.146Z,40.04
2022-08-07T09:04:58.347Z,40.17
2022-08-07T09:07:46.380Z,40.19
2022-08-07T09:10:35.001Z,40.27
2022-08-07T09:13:37.088Z,40.65
2022-08-07T09:16:24.188Z,40.79
2022-08-07T09:19:51.609Z,40.94
2022-08-07T09:24:33.578Z,40.67
2022-08-07T09:25:38.430Z,40.57
2022-08-07T09:30:05.419Z,40.89
2022-08-07T09:31:08.492Z,41.10
2022-08-07T09:33:57.334Z,40.87
2022-08-07T09:36:42.944Z,40.99
2022-08-07T09:39:52.859Z,41.13
2022-08-07T09:42:35.394Z,41.37
2022-08-07T09:47:27.388Z,41.41
2022-08-07T09:48:30.175Z,41.54
2022-08-07T09:52:16.254Z,41.96
2022-08-07T09:54:47.776Z,42.43
2022-08-07T09:57:22.545Z,42.72
2022-08-07T10:00:15.419Z,42.88
2022-08-07T10:04:05.432Z,43.12
2022-08-07T10:06:17.926Z,43.09
2022-08-07T10:09:06.109Z,43.32
2022-08-07T10:12:01.459Z,43.62
2022-08-07T10:15:19.865Z,43.75
2022-08-07T10:18:27.130Z,43.91
2022-08-07T10:22:12.331Z,44.09
2022-08-07T10:24:39.582Z,44.18
2022-08-07T10:27:45.961Z,44.05
2022-08-07T10:30:44.911Z,44.33
2022-08-07T10:34:06.524Z,44.59
2022-08-07T10:36:31.159Z,44.39
2022-08-07T10:39:42.114Z,44.43
2022-08-07T10:42:31.108Z,44.85
2022-08-07T10:45:08.308Z,45.23
2022-08-07T10:47:53.296Z,45.44
2022-08-07T10:50:34.902Z,45.75
2022-08-07T10:53:45.051Z,45.81
2022-08-07T10:56:37.726Z,46.13
2022-08-07T10:59:47.500Z,46.54
2022-08-07T11:02:38.475Z,46.97
2022-08-07T11:05:50.624Z,47.21
2022-08-07T11:08:39.016Z,47.52
2022-08-07T11:11:28.224Z,47.80
2022-08-07T11:14:43.825Z,48.23
2022-08-07T11:17:09.200Z,48.38
2022-08-07T11:19:53.626Z,48.78
2022-08-07T11:22:45.873Z,49.26
2022-08-07T11:25:19.685Z,49.29
2022-08-07T11:28:15.462Z,49.47
2022-08-07T11:31:03.661Z,50.01
2022-08-07T11:34:00.332Z,49.91
2022-08-07T11:36:52.437Z,50.27
2022-08-07T11:40:01.032Z,50.34
2022-08-07T11:43:06.607Z,50.45
2022-08-07T11:46:04.949Z,51.17
2022-08-07T11:49:51.494Z,51.29
2022-08-07T11:52:06.017Z,51.60
2022-08-07T11:54:55.041Z,52.10
2022-08-07T11:58:00.748Z,52.29
2022-08-07T12:01:04.386Z,52.56
2022-08-07T12:03:57.816Z,52.86
2022-08-07T12:06:37.056Z,52.91
2022-08-07T12:09:23.385Z,53.23
2022-08-07T12:12:10.698Z,53.45
2022-08-07T12:15:02.877Z,53.55
2022-08-07T12:17:59.259Z,53.82
2022-08-07T12:20:43.834Z,53.69
2022-08-07T12:24:05.710Z,53.98
2022-08-07T12:26:46.584Z,54.36
2022-08-07T12:29:38.491Z,54.57
2022-08-07T12:32:34.969Z,54.88
2022-08-07T12:35:07.377Z,55.13
2022-08-07T12:38:09.334Z,55.13
2022-08-07T12:40:50.304Z,55.37
2022-08-07T12:44:03.482Z,55.39
2022-08-07T12:46:50.822Z,55.73
2022-08-07T12:49:48.518Z,55.75
2022-08-07T12:52:17.979Z,55.79
2022-08-07T12:55:09.448Z,56.06
2022-08-07T12:58:00.260Z,56.25
2022-08-07T13:00:56.785Z,56.63
2022-08-07T13:03:54.826Z,56.59
2022-08-07T13:07:08.385Z,56.69
2022-08-07T13:10:28.812Z,56.87
2022-08-07T13:13:57.276Z,57.15
2022-08-07T13:16:43.209Z,57.21
2022-08-07T13:19:35.187Z,57.53
2022-08-07T13:22:33.153Z,57.84
2022-08-07T13:25:15.263Z,57.97
2022-08-07T13:28:13.765Z,57.90
2022-08-07T13:31:01.694Z,58.21
2022-08-07T13:34:30.524Z,58.00
2022-08-07T13:36:55.223Z,58.28
2022-08-07T13:40:34.232Z,58.54
2022-08-07T13:42:26.318Z,58.49
2022-08-07T13:46:06.783Z,58.68
2022-08-07T13:48:05.964Z,58.85
2022-08-07T13:51:00.009Z,58.77
2022-08-07T13:53:45.726Z,59.09
2022-08-07T13:56:36.239Z,59.11
2022-08-07T13:59:34.370Z,59.26
2022-08-07T14:02:15.698Z,59.15
2022-08-07T14:04:54.431Z,59.24
2022-08-07T14:07:28.329Z,59.21
2022-08-07T14:10:17.658Z,59.40
2022-08-07T14:13:08.174Z,59.55
2022-08-07T14:15:41.152Z,59.50
2022-08-07T14:18:27.924Z,59.56
2022-08-07T14:22:01.395Z,59.70
2022-08-07T14:24:14.425Z,60.15
2022-08-07T14:26:51.709Z,59.81
2022-08-07T14:30:05.623Z,59.51
2022-08-07T14:32:13.218Z,59.62
2022-08-07T14:34:46.736Z,59.94
2022-08-07T14:37:18.981Z,60.22
2022-08-07T14:40:18.148Z,60.20
2022-08-07T14:42:59.922Z,60.24
2022-08-07T14:45:48.772Z,60.64
2022-08-07T14:48:27.246Z,60.62
2022-08-07T14:51:00.695Z,60.72
2022-08-07T14:54:03.783Z,60.85
2022-08-07T14:56:29.832Z,60.53
2022-08-07T14:59:13.812Z,61.05
2022-08-07T15:02:09.062Z,61.13
2022-08-07T15:05:01.777Z,60.79
2022-08-07T15:10:29.886Z,61.17
2022-08-07T15:13:06.672Z,61.21
2022-08-07T15:18:41.818Z,61.31
2022-08-07T15:21:58.884Z,61.50
2022-08-07T15:25:14.522Z,61.59
2022-08-07T15:27:27.136Z,61.59
2022-08-07T15:30:16.697Z,61.69
2022-08-07T15:33:03.675Z,61.59
2022-08-07T15:36:00.377Z,61.78
2022-08-07T15:38:51.180Z,61.76
2022-08-07T15:42:46.221Z,61.97
2022-08-07T15:44:19.514Z,62.39
2022-08-07T15:50:04.159Z,62.50
2022-08-07T15:52:36.581Z,62.49
2022-08-07T15:55:11.653Z,62.47
2022-08-07T15:57:48.406Z,62.24
2022-08-07T16:00:33.421Z,62.46
2022-08-07T16:03:08.546Z,62.51
2022-08-07T16:05:53.009Z,62.68
2022-08-07T16:08:32.875Z,62.87
2022-08-07T16:11:17.436Z,62.79
2022-08-07T16:14:22.724Z,62.85
2022-08-07T16:17:03.399Z,62.80
2022-08-07T16:20:07.148Z,62.89
2022-08-07T16:22:55.117Z,63.12
2022-08-07T16:25:52.632Z,62.98
2022-08-07T16:29:18.660Z,63.17
2022-08-07T16:31:57.893Z,63.31
2022-08-07T16:34:39.306Z,63.25
2022-08-07T16:38:06.231Z,63.76
2022-08-07T16:40:57.243Z,63.79
2022-08-07T16:44:06.099Z,63.47
2022-08-07T16:47:08.731Z,63.56
2022-08-07T16:50:26.604Z,64.08
2022-08-07T16:54:02.413Z,64.02
2022-08-07T16:56:26.834Z,64.19
2022-08-07T16:59:14.311Z,64.02
2022-08-07T17:01:59.812Z,64.17
2022-08-07T17:04:58.855Z,64.03
2022-08-07T17:07:55.994Z,64.22
2022-08-07T17:10:42.524Z,64.23
2022-08-07T17:13:41.356Z,64.25
2022-08-07T17:16:29.926Z,64.16
2022-08-07T17:18:58.741Z,64.45
2022-08-07T17:21:51.192Z,64.64
2022-08-07T17:24:38.946Z,64.47
2022-08-07T17:27:32.636Z,64.61
2022-08-07T17:30:13.970Z,65.10
2022-08-07T17:32:49.611Z,64.65
2022-08-07T17:35:55.024Z,64.62
2022-08-07T17:38:47.468Z,64.96
2022-08-07T17:42:03.807Z,65.19
2022-08-07T17:44:45.461Z,64.99
2022-08-07T17:47:38.434Z,65.43
2022-08-07T17:50:19.805Z,65.41
2022-08-07T17:53:54.161Z,65.68
2022-08-07T17:56:15.452Z,65.63
2022-08-07T17:58:57.722Z,65.94
2022-08-07T18:01:46.422Z,65.77
2022-08-07T18:04:35.794Z,66.07
2022-08-07T18:07:22.606Z,66.23
2022-08-07T18:10:07.576Z,66.07
2022-08-07T18:13:10.151Z,66.11
2022-08-07T18:15:42.406Z,66.54
2022-08-07T18:18:46.012Z,66.22
2022-08-07T18:21:51.704Z,66.38
2022-08-07T18:24:33.508Z,66.79
2022-08-07T18:27:20.790Z,66.65
2022-08-07T18:30:07.039Z,66.60
2022-08-07T18:33:15.184Z,67.11
2022-08-07T18:36:17.909Z,66.69
2022-08-07T18:40:06.834Z,66.99
2022-08-07T18:42:19.346Z,67.15
2022-08-07T18:47:49.088Z,67.39
2022-08-07T18:51:08.571Z,67.14
2022-08-07T18:54:30.447Z,67.29
2022-08-07T18:57:30.892Z,67.51
2022-08-07T19:00:34.466Z,67.19
2022-08-07T19:03:47.701Z,67.26
2022-08-07T19:06:33.522Z,67.47
2022-08-07T19:09:54.773Z,67.44
2022-08-07T19:12:16.207Z,67.44
2022-08-07T19:15:00.565Z,67.59
2022-08-07T19:18:02.751Z,67.98
2022-08-07T19:21:08.550Z,67.90
2022-08-07T19:23:58.748Z,68.07
2022-08-07T19:27:01.880Z,68.38
2022-08-07T19:31:05.417Z,68.22
2022-08-07T19:32:28.807Z,68.29
2022-08-07T19:35:03.799Z,68.37
2022-08-07T19:37:56.546Z,68.08
2022-08-07T19:40:31.504Z,68.32
2022-08-07T19:43:49.977Z,68.94
2022-08-07T19:46:12.742Z,68.53
2022-08-07T19:48:53.845Z,68.62
2022-08-07T19:51:53.319Z,68.60
2022-08-07T19:54:34.444Z,68.55
2022-08-07T19:58:02.454Z,68.45
2022-08-07T20:00:08.777Z,68.49
2022-08-07T20:02:52.096Z,68.77
2022-08-07T20:05:29.351Z,68.75
2022-08-07T20:08:02.851Z,68.79
2022-08-07T20:10:55.048Z,68.90
2022-08-07T20:13:33.599Z,69.12
2022-08-07T20:16:05.097Z,68.82
2022-08-07T20:18:35.052Z,69.27
2022-08-07T20:21:20.874Z,69.67
2022-08-07T20:23:57.964Z,69.27
2022-08-07T20:26:45.174Z,69.32
2022-08-07T20:29:49.324Z,69.49
2022-08-07T20:32:22.905Z,69.65
2022-08-07T20:35:01.252Z,69.36
2022-08-07T20:37:55.641Z,69.39
2022-08-07T20:40:40.556Z,69.46
2022-08-07T20:43:14.898Z,69.37
2022-08-07T20:46:26.519Z,69.49
2022-08-07T20:49:53.995Z,69.60
2022-08-07T20:51:35.977Z,69.43
2022-08-07T20:54:12.152Z,69.70
2022-08-07T20:56:50.505Z,69.68
2022-08-07T21:00:05.226Z,69.85
2022-08-07T21:02:54.422Z,69.60
2022-08-07T21:05:52.897Z,69.61
2022-08-07T21:08:47.014Z,69.58
2022-08-07T21:11:22.201Z,69.71
2022-08-07T21:14:34.040Z,69.59
2022-08-07T21:18:02.710Z,69.75
2022-08-07T21:20:04.460Z,69.67
2022-08-07T21:22:45.077Z,69.95
2022-08-07T21:25:44.810Z,69.67
2022-08-07T21:28:49.921Z,69.92
2022-08-07T21:31:50.115Z,69.89
2022-08-07T21:34:26.702Z,69.58
2022-08-07T21:37:09.402Z,69.63
2022-08-07T21:40:08.215Z,69.86
2022-08-07T21:42:48.978Z,69.43
2022-08-07T21:45:30.779Z,69.69
2022-08-07T21:48:29.277Z,69.17
2022-08-07T21:51:32.302Z,69.37
2022-08-07T21:54:11.479Z,69.54
2022-08-07T21:56:48.108Z,69.58
2022-08-07T22:00:05.341Z,69.42
2022-08-07T22:02:55.026Z,69.29
2022-08-07T22:05:45.840Z,69.56
2022-08-07T22:08:19.914Z,69.40
2022-08-07T22:10:54.064Z,69.61
2022-08-07T22:13:51.208Z,69.70
2022-08-07T22:16:44.785Z,69.57
2022-08-07T22:19:36.995Z,69.49
2022-08-07T22:22:20.759Z,69.72
2022-08-07T22:25:12.167Z,69.35
2022-08-07T22:28:03.128Z,69.49
2022-08-07T22:30:58.555Z,69.52
2022-08-07T22:33:55.979Z,69.60
2022-08-07T22:36:35.386Z,69.36
2022-08-07T22:39:28.148Z,69.85
2022-08-07T22:42:19.583Z,69.61
2022-08-07T22:44:59.008Z,69.55
2022-08-07T22:48:13.960Z,69.41
2022-08-07T22:51:05.474Z,69.60
2022-08-07T22:54:09.199Z,69.68
2022-08-07T22:57:01.663Z,69.37
2022-08-07T23:00:12.789Z,69.39
2022-08-07T23:02:57.317Z,69.16
2022-08-07T23:06:06.948Z,69.00
2022-08-07T23:08:32.506Z,69.10
2022-08-07T23:11:24.448Z,69.00
2022-08-07T23:14:22.754Z,68.54
2022-08-07T23:17:21.025Z,68.79
2022-08-07T23:20:51.451Z,68.70
2022-08-07T23:24:06.746Z,68.41
2022-08-07T23:26:37.021Z,67.87
2022-08-07T23:29:43.218Z,67.87
2022-08-07T23:34:19.830Z,67.76
2022-08-07T23:35:47.971Z,67.78
2022-08-07T23:38:36.669Z,67.36
2022-08-07T23:42:04.657Z,67.30
2022-08-07T23:45:00.435Z,67.07
2022-08-07T23:47:53.264Z,67.15
2022-08-07T23:50:40.715Z,66.93
2022-08-07T23:53:17.094Z,66.94
2022-08-07T23:56:12.078Z,66.69
2022-08-07T23:59:10.184Z,66.42
