createdAt,value
2022-08-01T19:33:47.701Z,27.29
2022-08-01T19:36:54.011Z,27.13
2022-08-01T19:39:24.155Z,27.09
2022-08-01T19:41:53.199Z,27.10
2022-08-01T19:44:23.970Z,27.10
2022-08-01T19:46:52.893Z,27.06
2022-08-01T19:49:23.541Z,27.03
2022-08-01T19:51:56.506Z,26.99
2022-08-01T19:54:29.387Z,26.94
2022-08-01T19:57:01.785Z,26.87
2022-08-01T19:59:32.514Z,26.82
2022-08-01T20:02:00.783Z,26.74
2022-08-01T20:04:29.450Z,26.69
2022-08-01T20:06:58.648Z,26.63
2022-08-01T20:09:28.927Z,26.55
2022-08-01T20:11:56.824Z,26.49
2022-08-01T20:14:26.552Z,26.38
2022-08-01T20:16:57.432Z,26.39
2022-08-01T20:19:26.775Z,26.31
2022-08-01T20:22:02.558Z,26.27
2022-08-01T20:24:39.733Z,26.23
2022-08-01T20:27:11.357Z,26.17
2022-08-01T20:29:40.626Z,26.11
2022-08-01T20:32:09.186Z,26.06
2022-08-01T20:34:39.501Z,26.01
2022-08-01T20:37:12.959Z,25.97
2022-08-01T20:39:44.308Z,25.89
2022-08-01T20:42:14.358Z,25.82
2022-08-01T20:44:42.581Z,25.80
2022-08-01T20:47:10.783Z,25.75
2022-08-01T20:49:38.912Z,25.70
2022-08-01T20:52:11.817Z,25.66
2022-08-01T20:54:40.650Z,25.60
2022-08-01T20:57:17.127Z,25.57
2022-08-01T20:59:55.860Z,25.53
2022-08-01T21:02:39.190Z,25.48
2022-08-01T21:05:10.696Z,25.41
2022-08-01T21:07:43.634Z,25.36
2022-08-01T21:10:13.589Z,25.28
2022-08-01T21:12:46.515Z,25.23
2022-08-01T21:15:20.243Z,25.18
2022-08-01T21:17:57.900Z,25.14
2022-08-01T21:20:29.066Z,25.11
2022-08-01T21:23:07.968Z,25.07
2022-08-01T21:25:36.345Z,25.01
2022-08-01T21:28:05.847Z,24.97
2022-08-01T21:30:36.764Z,24.94
2022-08-01T21:33:06.042Z,24.90
2022-08-01T21:35:34.999Z,24.86
2022-08-01T21:38:05.506Z,24.82
2022-08-01T21:40:35.147Z,24.77
2022-08-01T21:43:03.891Z,24.73
2022-08-01T21:45:32.091Z,24.71
2022-08-01T21:48:00.465Z,24.68
2022-08-01T21:50:31.814Z,24.63
2022-08-01T21:53:11.631Z,24.60
2022-08-01T21:55:54.387Z,24.59
2022-08-01T21:58:34.234Z,24.57
2022-08-01T22:01:11.325Z,24.53
2022-08-01T22:03:46.026Z,24.50
2022-08-01T22:06:14.785Z,24.46
2022-08-01T22:08:51.847Z,24.45
2022-08-01T22:11:21.904Z,24.40
2022-08-01T22:13:54.370Z,24.36
2022-08-01T22:16:22.599Z,24.32
2022-08-01T22:18:51.860Z,24.29
2022-08-01T22:21:20.103Z,24.27
2022-08-01T22:23:52.724Z,24.27
2022-08-01T22:26:28.630Z,24.24
2022-08-01T22:28:57.121Z,24.22
2022-08-01T22:31:25.222Z,24.19
2022-08-01T22:33:53.665Z,24.18
2022-08-01T22:36:21.695Z,24.16
2022-08-01T22:38:51.129Z,24.15
2022-08-01T22:41:22.182Z,24.14
2022-08-01T22:43:58.320Z,24.17
2022-08-01T22:46:35.526Z,24.16
2022-08-01T22:49:14.179Z,24.15
2022-08-01T22:51:54.542Z,24.16
2022-08-01T22:54:31.255Z,24.16
2022-08-01T22:57:07.351Z,24.15
2022-08-01T22:59:47.644Z,24.15
2022-08-01T23:02:17.766Z,24.12
2022-08-01T23:04:47.871Z,24.13
2022-08-01T23:07:22.149Z,24.15
2022-08-01T23:09:55.521Z,24.14
2022-08-01T23:12:28.419Z,24.12
2022-08-01T23:14:58.843Z,24.12
2022-08-01T23:17:29.176Z,24.12
2022-08-01T23:20:01.967Z,24.13
2022-08-01T23:22:33.683Z,24.11
2022-08-01T23:25:06.768Z,24.11
2022-08-01T23:28:04.225Z,24.07
2022-08-01T23:30:26.859Z,24.08
2022-08-01T23:32:55.028Z,24.07
2022-08-01T23:35:24.151Z,24.05
2022-08-01T23:37:52.769Z,24.04
2022-08-01T23:40:25.025Z,24.01
2022-08-01T23:42:54.871Z,24.01
2022-08-01T23:45:23.147Z,23.97
2022-08-01T23:47:51.185Z,23.98
2022-08-01T23:50:19.359Z,23.98
2022-08-01T23:52:51.616Z,23.97
2022-08-01T23:55:29.815Z,23.94
2022-08-01T23:58:07.023Z,23.97
