createdAt,value
2022-11-04T00:04:24.501Z,1.70
2022-11-04T00:09:46.191Z,2.00
2022-11-04T00:15:26.639Z,1.92
2022-11-04T00:21:06.710Z,1.73
2022-11-04T00:26:47.005Z,1.50
2022-11-04T00:32:44.142Z,1.65
2022-11-04T00:38:06.278Z,1.60
2022-11-04T00:43:28.142Z,1.20
2022-11-04T00:48:50.036Z,1.27
2022-11-04T00:54:12.362Z,1.10
2022-11-04T00:59:34.049Z,1.13
2022-11-04T01:04:55.719Z,1.38
2022-11-04T01:10:17.489Z,1.42
2022-11-04T01:15:39.232Z,1.00
2022-11-04T01:21:02.532Z,1.02
2022-11-04T01:26:26.504Z,0.95
2022-11-04T01:31:48.220Z,0.80
2022-11-04T01:37:09.909Z,1.00
2022-11-04T01:42:31.604Z,0.90
2022-11-04T01:48:02.165Z,0.95
2022-11-04T01:53:30.057Z,0.82
2022-11-04T01:58:55.515Z,0.95
2022-11-04T02:04:26.564Z,0.80
2022-11-04T02:09:49.297Z,1.20
2022-11-04T02:15:11.181Z,1.15
2022-11-04T02:20:48.307Z,1.10
2022-11-04T02:26:37.474Z,0.80
2022-11-04T02:32:08.229Z,0.90
2022-11-04T02:37:40.990Z,0.80
2022-11-04T02:43:25.492Z,0.75
2022-11-04T02:48:54.539Z,0.60
2022-11-04T02:54:19.174Z,0.65
2022-11-04T02:59:48.316Z,0.63
2022-11-04T03:05:14.261Z,0.80
2022-11-04T03:10:40.814Z,0.80
2022-11-04T03:16:10.196Z,0.75
2022-11-04T03:21:35.205Z,0.60
2022-11-04T03:27:07.984Z,0.70
2022-11-04T03:33:08.144Z,0.70
2022-11-04T03:38:30.602Z,0.68
2022-11-04T03:43:52.557Z,0.82
2022-11-04T03:49:15.257Z,1.10
2022-11-04T03:54:37.355Z,0.90
2022-11-04T04:00:13.700Z,0.88
2022-11-04T04:05:51.332Z,0.80
2022-11-04T04:11:31.371Z,0.85
2022-11-04T04:16:54.725Z,0.75
2022-11-04T04:22:24.639Z,0.67
2022-11-04T04:27:49.021Z,1.15
2022-11-04T04:33:17.856Z,0.90
2022-11-04T04:38:59.647Z,1.02
2022-11-04T04:44:43.928Z,0.95
2022-11-04T04:50:06.236Z,0.95
2022-11-04T04:55:27.928Z,0.90
2022-11-04T05:00:49.714Z,0.90
2022-11-04T05:06:11.452Z,0.77
2022-11-04T05:11:33.136Z,1.08
2022-11-04T05:16:54.824Z,1.20
2022-11-04T05:22:16.511Z,1.20
2022-11-04T05:27:38.220Z,1.27
2022-11-04T05:33:03.492Z,1.05
2022-11-04T05:38:26.818Z,1.10
2022-11-04T05:43:48.547Z,0.90
2022-11-04T05:49:10.437Z,0.85
2022-11-04T05:54:32.100Z,1.00
2022-11-04T05:59:53.776Z,1.15
2022-11-04T06:05:15.456Z,1.10
2022-11-04T06:10:37.341Z,1.27
2022-11-04T06:15:59.064Z,1.45
2022-11-04T06:21:27.777Z,2.10
2022-11-04T06:26:49.499Z,1.40
2022-11-04T06:32:14.710Z,1.50
2022-11-04T06:37:37.790Z,1.30
2022-11-04T06:42:59.447Z,1.38
2022-11-04T06:48:21.236Z,2.05
2022-11-04T06:53:44.172Z,1.23
2022-11-04T06:59:06.242Z,1.15
2022-11-04T07:04:28.024Z,1.10
2022-11-04T07:09:49.797Z,1.20
2022-11-04T07:15:12.213Z,1.48
2022-11-04T07:20:34.739Z,1.30
2022-11-04T07:26:04.849Z,1.30
2022-11-04T07:31:26.654Z,1.50
2022-11-04T07:36:48.411Z,1.50
2022-11-04T07:42:10.169Z,1.30
2022-11-04T07:47:32.498Z,1.05
2022-11-04T07:52:54.282Z,1.35
2022-11-04T07:58:16.046Z,1.25
2022-11-04T08:03:38.120Z,1.65
2022-11-04T08:08:59.866Z,1.65
2022-11-04T08:14:21.591Z,1.48
2022-11-04T08:19:43.488Z,1.50
2022-11-04T08:25:05.857Z,1.45
2022-11-04T08:30:27.650Z,1.38
2022-11-04T08:35:49.333Z,1.95
2022-11-04T08:41:13.342Z,1.50
2022-11-04T08:46:37.868Z,1.73
2022-11-04T08:52:00.595Z,1.75
2022-11-04T08:57:22.362Z,1.52
2022-11-04T09:02:44.046Z,1.10
2022-11-04T09:08:05.931Z,0.80
2022-11-04T09:13:27.904Z,0.98
2022-11-04T09:18:49.698Z,0.93
2022-11-04T09:24:12.092Z,0.90
2022-11-04T09:29:33.925Z,1.13
2022-11-04T09:34:55.613Z,1.20
2022-11-04T09:40:21.524Z,0.90
2022-11-04T09:45:45.085Z,1.38
2022-11-04T09:56:42.316Z,1.25
2022-11-04T10:02:25.040Z,1.30
2022-11-04T10:07:52.890Z,0.82
2022-11-04T10:13:42.070Z,1.00
2022-11-04T10:19:22.360Z,0.98
2022-11-04T10:24:55.857Z,1.10
2022-11-04T10:30:23.300Z,1.30
2022-11-04T10:36:01.650Z,1.00
2022-11-04T10:41:33.059Z,1.00
2022-11-04T10:47:24.352Z,1.23
2022-11-04T10:52:46.109Z,1.23
2022-11-04T10:58:21.654Z,1.10
2022-11-04T11:03:43.371Z,1.58
2022-11-04T11:09:22.342Z,1.30
2022-11-04T11:14:44.178Z,1.02
2022-11-04T11:20:25.461Z,1.00
2022-11-04T11:25:51.071Z,0.88
2022-11-04T11:31:23.308Z,1.65
2022-11-04T11:36:48.038Z,1.27
2022-11-04T11:42:17.464Z,1.60
2022-11-04T11:47:43.533Z,1.20
2022-11-04T11:53:25.347Z,1.23
2022-11-04T12:10:50.570Z,0.98
2022-11-04T12:16:28.498Z,1.48
2022-11-04T12:22:00.846Z,1.80
2022-11-04T12:27:43.649Z,2.97
2022-11-04T12:33:28.414Z,1.50
2022-11-04T12:39:06.602Z,1.40
2022-11-04T12:44:45.536Z,1.20
2022-11-04T12:50:23.410Z,1.42
2022-11-04T12:56:05.356Z,1.20
2022-11-04T13:01:38.739Z,1.30
2022-11-04T13:07:12.982Z,1.98
2022-11-04T13:12:45.462Z,1.20
2022-11-04T13:18:09.973Z,1.50
2022-11-04T13:23:41.127Z,1.38
2022-11-04T13:29:12.743Z,1.45
2022-11-04T13:34:47.648Z,1.20
2022-11-04T13:40:24.757Z,1.38
2022-11-04T13:45:52.637Z,1.58
2022-11-04T13:51:14.507Z,2.20
2022-11-04T13:56:40.305Z,1.85
2022-11-04T14:02:11.515Z,1.05
2022-11-04T14:08:13.497Z,1.10
2022-11-04T14:13:44.044Z,1.70
2022-11-04T14:19:47.826Z,2.40
2022-11-04T14:25:36.336Z,1.67
2022-11-04T14:31:06.467Z,1.40
2022-11-04T14:36:38.529Z,1.48
2022-11-04T14:42:02.359Z,2.00
2022-11-04T14:47:33.016Z,1.35
2022-11-04T14:52:58.800Z,1.50
2022-11-04T14:58:27.967Z,1.50
2022-11-04T15:09:35.215Z,1.60
2022-11-04T15:14:59.721Z,1.25
2022-11-04T15:20:29.514Z,1.40
2022-11-04T15:25:51.455Z,1.25
2022-11-04T15:31:13.065Z,1.30
2022-11-04T15:36:42.484Z,1.25
2022-11-04T15:42:26.217Z,1.00
2022-11-04T15:47:48.097Z,1.30
2022-11-04T15:53:10.395Z,1.10
2022-11-04T15:58:33.925Z,1.00
2022-11-04T16:03:57.836Z,1.20
2022-11-04T16:09:25.926Z,2.22
2022-11-04T16:14:54.000Z,1.33
2022-11-04T16:20:17.263Z,1.60
2022-11-04T16:25:38.981Z,1.15
2022-11-04T16:31:08.297Z,1.48
2022-11-04T16:36:35.400Z,1.77
2022-11-04T16:41:58.023Z,2.05
2022-11-04T16:47:19.912Z,2.88
2022-11-04T16:52:44.282Z,3.60
2022-11-04T16:58:06.524Z,3.00
2022-11-04T17:03:28.232Z,2.70
2022-11-04T17:08:49.934Z,2.40
2022-11-04T17:14:11.654Z,3.10
2022-11-04T17:19:34.725Z,2.50
2022-11-04T17:24:56.684Z,1.90
2022-11-04T17:30:19.494Z,1.90
2022-11-04T17:35:43.038Z,2.30
2022-11-04T17:41:23.205Z,2.53
2022-11-04T17:46:47.741Z,2.60
2022-11-04T17:52:09.563Z,2.95
2022-11-04T17:57:34.686Z,2.80
2022-11-04T18:02:56.714Z,3.50
2022-11-04T18:08:18.439Z,16.58
2022-11-04T18:13:40.125Z,10.90
2022-11-04T18:19:02.235Z,5.38
2022-11-04T18:24:24.645Z,3.38
2022-11-04T18:29:46.389Z,3.13
2022-11-04T18:35:08.160Z,3.35
2022-11-04T18:40:30.597Z,4.05
2022-11-04T18:45:53.523Z,4.13
2022-11-04T18:51:15.218Z,4.25
2022-11-04T18:56:37.001Z,3.65
2022-11-04T19:01:58.912Z,3.70
2022-11-04T19:07:20.796Z,5.20
2022-11-04T19:13:00.919Z,6.45
2022-11-04T19:18:22.768Z,4.75
2022-11-04T19:23:44.832Z,4.10
2022-11-04T19:29:06.827Z,4.37
2022-11-04T19:34:28.603Z,4.47
2022-11-04T19:39:50.288Z,4.22
2022-11-04T19:45:11.954Z,4.47
2022-11-04T19:50:38.263Z,5.20
2022-11-04T19:55:59.961Z,5.65
2022-11-04T20:01:21.939Z,4.30
2022-11-04T20:06:43.756Z,4.25
2022-11-04T20:12:23.987Z,4.07
2022-11-04T20:17:45.696Z,3.97
2022-11-04T20:23:08.805Z,3.30
2022-11-04T20:28:30.803Z,3.80
2022-11-04T20:33:54.175Z,4.10
2022-11-04T20:39:18.894Z,3.00
2022-11-04T20:44:40.868Z,2.92
2022-11-04T20:50:02.776Z,2.80
2022-11-04T20:55:25.214Z,2.70
2022-11-04T21:00:47.003Z,3.08
2022-11-04T21:06:10.729Z,4.30
2022-11-04T21:11:34.372Z,4.63
2022-11-04T21:16:56.265Z,4.25
2022-11-04T21:22:17.989Z,4.45
2022-11-04T21:27:39.706Z,4.70
2022-11-04T21:33:01.669Z,4.68
2022-11-04T21:38:23.410Z,5.20
2022-11-04T21:43:45.183Z,4.82
2022-11-04T21:49:07.058Z,4.60
2022-11-04T21:54:28.844Z,4.82
2022-11-04T21:59:50.650Z,4.78
2022-11-04T22:05:13.813Z,5.03
2022-11-04T22:10:36.170Z,4.68
2022-11-04T22:15:58.008Z,5.20
2022-11-04T22:21:20.322Z,7.57
2022-11-04T22:26:42.509Z,6.75
2022-11-04T22:32:04.332Z,3.55
2022-11-04T22:37:26.029Z,3.80
2022-11-04T22:42:47.751Z,3.88
2022-11-04T22:48:09.444Z,4.45
2022-11-04T22:53:31.352Z,4.25
2022-11-04T22:58:54.058Z,3.70
2022-11-04T23:04:16.176Z,3.35
2022-11-04T23:09:58.031Z,3.30
2022-11-04T23:15:38.545Z,3.88
2022-11-04T23:21:19.318Z,3.40
2022-11-04T23:26:41.716Z,4.13
2022-11-04T23:32:03.718Z,3.88
2022-11-04T23:37:25.459Z,4.13
2022-11-04T23:42:47.199Z,4.05
2022-11-04T23:48:33.695Z,4.15
2022-11-04T23:54:13.762Z,4.47
2022-11-04T23:59:54.128Z,3.95
