createdAt,value
2022-09-26T00:01:14.766Z,5.82
2022-09-26T00:03:46.337Z,8.93
2022-09-26T00:06:13.701Z,8.23
2022-09-26T00:08:40.499Z,7.03
2022-09-26T00:11:09.369Z,7.32
2022-09-26T00:13:38.932Z,10.10
2022-09-26T00:16:06.302Z,7.70
2022-09-26T00:18:33.771Z,7.25
2022-09-26T00:21:09.434Z,9.27
2022-09-26T00:23:36.465Z,4.15
2022-09-26T00:26:04.094Z,11.45
2022-09-26T00:28:31.138Z,8.00
2022-09-26T00:31:02.759Z,8.80
2022-09-26T00:33:29.719Z,13.63
2022-09-26T00:35:56.802Z,6.28
2022-09-26T00:38:23.798Z,6.00
2022-09-26T00:40:50.922Z,11.35
2022-09-26T00:43:40.527Z,6.40
2022-09-26T00:46:26.211Z,6.95
2022-09-26T00:49:17.486Z,8.70
2022-09-26T00:51:49.368Z,6.53
2022-09-26T00:54:18.128Z,4.90
2022-09-26T00:56:47.676Z,8.52
2022-09-26T00:59:28.520Z,5.55
2022-09-26T01:01:58.688Z,7.05
2022-09-26T01:04:28.840Z,6.82
2022-09-26T01:06:57.778Z,4.43
2022-09-26T01:09:26.073Z,7.20
2022-09-26T01:11:53.980Z,8.70
2022-09-26T01:14:21.641Z,5.50
2022-09-26T01:16:51.280Z,10.23
2022-09-26T01:19:44.157Z,6.28
2022-09-26T01:22:29.694Z,4.57
2022-09-26T01:25:05.239Z,8.07
2022-09-26T01:28:08.895Z,10.00
2022-09-26T01:30:48.275Z,7.60
2022-09-26T01:33:45.483Z,4.35
2022-09-26T01:36:14.976Z,11.10
2022-09-26T01:39:02.904Z,5.22
2022-09-26T01:41:39.266Z,8.18
2022-09-26T01:44:44.849Z,10.45
2022-09-26T01:47:23.060Z,5.95
2022-09-26T01:50:00.468Z,6.38
2022-09-26T01:53:08.156Z,8.90
2022-09-26T01:56:11.124Z,10.98
2022-09-26T01:58:59.681Z,6.13
2022-09-26T02:01:29.717Z,8.13
2022-09-26T02:04:02.024Z,8.80
2022-09-26T02:06:37.362Z,8.13
2022-09-26T02:09:17.044Z,10.95
2022-09-26T02:11:49.132Z,9.35
2022-09-26T02:14:30.610Z,7.43
2022-09-26T02:17:04.389Z,3.55
2022-09-26T02:19:56.073Z,9.63
2022-09-26T02:22:28.994Z,9.75
2022-09-26T02:24:55.851Z,11.27
2022-09-26T02:27:22.717Z,8.00
2022-09-26T02:29:49.537Z,9.43
2022-09-26T02:32:20.591Z,6.35
2022-09-26T02:34:49.075Z,6.40
2022-09-26T02:37:17.803Z,8.05
2022-09-26T02:39:46.749Z,10.95
2022-09-26T02:42:38.470Z,5.20
2022-09-26T02:45:27.260Z,6.70
2022-09-26T02:47:54.732Z,6.53
2022-09-26T02:50:53.555Z,6.38
2022-09-26T02:53:43.641Z,9.38
2022-09-26T02:56:23.535Z,7.22
2022-09-26T02:59:02.016Z,6.07
2022-09-26T03:02:18.461Z,5.35
2022-09-26T03:04:58.486Z,7.95
2022-09-26T03:07:41.619Z,8.52
2022-09-26T03:10:10.502Z,7.32
2022-09-26T03:12:39.445Z,6.10
2022-09-26T03:15:07.856Z,10.05
2022-09-26T03:17:37.917Z,6.63
2022-09-26T03:20:19.991Z,7.78
2022-09-26T03:22:47.292Z,5.28
2022-09-26T03:25:21.361Z,8.63
2022-09-26T03:27:48.466Z,10.27
2022-09-26T03:30:17.039Z,8.52
2022-09-26T03:32:43.875Z,7.75
2022-09-26T03:35:11.038Z,9.07
2022-09-26T03:37:38.178Z,16.10
2022-09-26T03:40:10.257Z,7.57
2022-09-26T03:42:37.465Z,7.37
2022-09-26T03:45:08.304Z,7.50
2022-09-26T03:47:35.901Z,17.73
2022-09-26T03:50:02.998Z,9.32
2022-09-26T03:52:30.022Z,6.05
2022-09-26T03:54:56.794Z,9.85
2022-09-26T03:57:23.661Z,11.02
2022-09-26T03:59:50.679Z,10.13
2022-09-26T04:02:18.372Z,8.38
2022-09-26T04:04:45.154Z,10.10
2022-09-26T04:07:12.369Z,11.00
2022-09-26T04:09:39.144Z,11.73
2022-09-26T04:12:05.938Z,14.32
2022-09-26T04:14:32.683Z,11.27
2022-09-26T04:16:59.432Z,8.23
2022-09-26T04:19:26.781Z,13.40
2022-09-26T04:21:53.586Z,10.20
2022-09-26T04:24:21.383Z,14.95
2022-09-26T04:26:48.322Z,8.93
2022-09-26T04:29:15.457Z,12.82
2022-09-26T04:31:42.465Z,11.10
2022-09-26T04:34:11.542Z,12.00
2022-09-26T04:36:38.816Z,13.93
2022-09-26T04:39:05.694Z,15.55
2022-09-26T04:41:32.668Z,13.80
2022-09-26T04:44:00.228Z,13.80
2022-09-26T04:46:31.030Z,16.27
2022-09-26T04:49:00.191Z,15.20
2022-09-26T04:51:28.499Z,20.58
2022-09-26T04:53:55.902Z,15.90
2022-09-26T04:56:24.569Z,16.48
2022-09-26T04:58:51.795Z,14.20
2022-09-26T05:01:20.653Z,14.55
2022-09-26T05:03:48.045Z,14.57
2022-09-26T05:06:16.269Z,16.67
2022-09-26T05:08:47.638Z,17.80
2022-09-26T05:11:16.561Z,11.70
2022-09-26T05:13:44.930Z,14.32
2022-09-26T05:16:13.173Z,14.77
2022-09-26T05:18:40.505Z,15.40
2022-09-26T05:21:08.081Z,13.45
2022-09-26T05:23:54.561Z,13.52
2022-09-26T05:26:41.776Z,16.90
2022-09-26T05:29:09.465Z,16.20
2022-09-26T05:31:40.100Z,12.55
2022-09-26T05:34:13.127Z,13.27
2022-09-26T05:36:43.105Z,16.23
2022-09-26T05:39:30.146Z,14.52
2022-09-26T05:41:58.857Z,13.88
2022-09-26T05:44:26.607Z,10.55
2022-09-26T05:46:53.567Z,12.38
2022-09-26T05:49:20.471Z,13.98
2022-09-26T05:51:47.414Z,11.25
2022-09-26T05:54:14.445Z,9.48
2022-09-26T05:56:41.299Z,10.32
2022-09-26T05:59:08.303Z,10.65
2022-09-26T06:01:35.930Z,13.02
2022-09-26T06:04:05.614Z,10.23
2022-09-26T06:06:32.462Z,11.20
2022-09-26T06:09:00.011Z,10.30
2022-09-26T06:11:30.885Z,9.98
2022-09-26T06:14:00.781Z,10.90
2022-09-26T06:16:28.723Z,11.40
2022-09-26T06:18:55.920Z,12.05
2022-09-26T06:21:23.719Z,13.18
2022-09-26T06:23:50.719Z,10.18
2022-09-26T06:26:28.950Z,8.50
2022-09-26T06:29:00.741Z,12.18
2022-09-26T06:31:28.777Z,13.25
2022-09-26T06:33:56.241Z,10.68
2022-09-26T06:36:24.486Z,9.13
2022-09-26T06:38:51.839Z,10.02
2022-09-26T06:41:19.339Z,10.05
2022-09-26T06:43:46.457Z,14.55
2022-09-26T06:46:16.149Z,15.80
2022-09-26T06:48:43.125Z,12.18
2022-09-26T06:51:13.439Z,9.38
2022-09-26T06:53:40.475Z,14.32
2022-09-26T06:56:07.426Z,10.68
2022-09-26T06:58:34.356Z,9.23
2022-09-26T07:01:02.132Z,9.45
2022-09-26T07:03:29.629Z,11.25
2022-09-26T07:05:57.116Z,12.98
2022-09-26T07:08:43.365Z,12.52
2022-09-26T07:11:32.711Z,10.25
2022-09-26T07:14:04.772Z,11.57
2022-09-26T07:16:31.735Z,12.98
2022-09-26T07:18:58.615Z,11.77
2022-09-26T07:21:25.460Z,12.18
2022-09-26T07:23:56.751Z,8.15
2022-09-26T07:26:23.477Z,11.13
2022-09-26T07:28:54.522Z,9.85
2022-09-26T07:31:23.703Z,18.95
2022-09-26T07:33:50.869Z,7.43
2022-09-26T07:36:18.564Z,9.77
2022-09-26T07:38:48.677Z,8.05
2022-09-26T07:41:15.901Z,9.65
2022-09-26T07:44:34.620Z,5.88
2022-09-26T07:46:48.562Z,7.45
2022-09-26T07:49:33.917Z,9.73
2022-09-26T07:52:00.809Z,6.70
2022-09-26T07:54:27.590Z,4.97
2022-09-26T07:56:54.439Z,8.93
2022-09-26T07:59:22.882Z,6.55
2022-09-26T08:01:52.889Z,5.68
2022-09-26T08:04:19.920Z,6.00
2022-09-26T08:06:47.016Z,8.90
2022-09-26T08:09:13.991Z,5.35
2022-09-26T08:11:41.996Z,6.35
2022-09-26T08:14:09.000Z,8.10
2022-09-26T08:16:39.618Z,6.68
2022-09-26T08:19:07.923Z,6.35
2022-09-26T08:21:35.489Z,7.70
2022-09-26T08:24:02.554Z,6.18
2022-09-26T08:26:29.362Z,4.82
2022-09-26T08:28:56.082Z,4.97
2022-09-26T08:31:23.236Z,5.93
2022-09-26T08:33:55.369Z,5.55
2022-09-26T08:36:22.142Z,2.55
2022-09-26T08:38:51.774Z,5.45
2022-09-26T08:41:32.665Z,6.43
2022-09-26T08:44:08.517Z,7.75
2022-09-26T08:46:55.999Z,2.40
2022-09-26T08:49:31.670Z,3.38
2022-09-26T08:52:01.492Z,5.75
2022-09-26T08:54:45.032Z,2.83
2022-09-26T08:57:36.263Z,2.65
2022-09-26T09:00:24.437Z,1.83
2022-09-26T09:03:10.649Z,3.35
2022-09-26T09:05:46.576Z,5.55
2022-09-26T09:08:22.057Z,2.75
2022-09-26T09:11:11.000Z,3.05
2022-09-26T09:13:56.443Z,5.55
2022-09-26T09:16:57.173Z,2.85
2022-09-26T09:19:32.790Z,7.57
2022-09-26T09:22:18.188Z,4.50
2022-09-26T09:24:57.129Z,4.25
2022-09-26T09:30:19.985Z,5.07
2022-09-26T09:32:56.057Z,5.60
2022-09-26T09:35:34.930Z,3.08
2022-09-26T09:38:02.629Z,2.80
2022-09-26T09:40:38.727Z,4.82
2022-09-26T09:43:27.567Z,3.42
2022-09-26T09:46:03.558Z,3.78
2022-09-26T09:48:30.671Z,4.38
2022-09-26T09:51:03.097Z,4.18
2022-09-26T09:53:57.975Z,4.85
2022-09-26T09:56:46.222Z,2.63
2022-09-26T09:59:22.084Z,7.07
2022-09-26T10:02:04.683Z,7.50
2022-09-26T10:04:32.507Z,4.88
2022-09-26T10:07:02.632Z,4.15
2022-09-26T10:09:40.565Z,4.47
2022-09-26T10:12:20.693Z,4.22
2022-09-26T10:15:30.318Z,4.32
2022-09-26T10:18:27.590Z,6.10
2022-09-26T10:20:59.301Z,7.07
2022-09-26T10:24:08.649Z,4.75
2022-09-26T10:26:37.941Z,4.60
2022-09-26T10:29:21.910Z,11.40
2022-09-26T10:31:56.557Z,4.22
2022-09-26T10:34:42.211Z,8.00
2022-09-26T10:37:34.984Z,3.40
2022-09-26T10:40:21.000Z,3.63
2022-09-26T10:43:19.412Z,4.30
2022-09-26T10:45:50.505Z,6.22
2022-09-26T10:48:22.039Z,5.15
2022-09-26T10:50:54.041Z,6.03
2022-09-26T10:53:23.370Z,4.25
2022-09-26T10:56:02.719Z,5.63
2022-09-26T10:58:30.078Z,3.22
2022-09-26T11:01:00.239Z,4.07
2022-09-26T11:03:48.973Z,2.58
2022-09-26T11:06:44.215Z,3.72
2022-09-26T11:09:12.201Z,4.15
2022-09-26T11:11:43.394Z,5.10
2022-09-26T11:14:10.902Z,4.03
2022-09-26T11:16:49.116Z,4.68
2022-09-26T11:19:48.946Z,5.47
2022-09-26T11:22:26.994Z,7.50
2022-09-26T11:25:27.856Z,3.85
2022-09-26T11:28:08.982Z,4.80
2022-09-26T11:30:47.418Z,4.47
2022-09-26T11:33:15.106Z,6.47
2022-09-26T11:36:03.679Z,1.98
2022-09-26T11:38:40.751Z,2.65
2022-09-26T11:41:37.200Z,2.22
2022-09-26T11:44:19.250Z,4.75
2022-09-26T11:47:10.068Z,3.08
2022-09-26T11:49:59.113Z,2.95
2022-09-26T11:52:49.952Z,3.53
2022-09-26T11:55:41.520Z,3.50
2022-09-26T11:58:29.890Z,3.88
2022-09-26T12:01:05.176Z,6.30
2022-09-26T12:04:18.183Z,7.07
2022-09-26T12:07:09.055Z,3.10
2022-09-26T12:10:02.211Z,3.00
2022-09-26T12:12:53.920Z,8.98
2022-09-26T12:16:02.937Z,4.03
2022-09-26T12:18:53.813Z,4.55
2022-09-26T12:21:36.399Z,5.75
2022-09-26T12:24:18.119Z,2.35
2022-09-26T12:27:06.262Z,5.22
2022-09-26T12:29:40.058Z,5.10
2022-09-26T12:32:33.855Z,9.15
2022-09-26T12:35:38.519Z,3.50
2022-09-26T12:38:24.912Z,8.18
2022-09-26T12:41:28.207Z,5.53
2022-09-26T12:44:32.042Z,5.20
2022-09-26T12:48:09.988Z,4.63
2022-09-26T12:51:28.205Z,3.88
2022-09-26T12:54:32.973Z,4.88
2022-09-26T12:57:40.599Z,4.75
2022-09-26T13:00:11.809Z,6.13
2022-09-26T13:06:23.143Z,6.13
2022-09-26T13:09:00.847Z,2.88
2022-09-26T13:11:33.706Z,5.68
2022-09-26T13:14:35.359Z,2.10
2022-09-26T13:17:19.860Z,1.63
2022-09-26T13:19:53.860Z,5.82
2022-09-26T13:22:31.270Z,4.30
2022-09-26T13:25:24.349Z,7.75
2022-09-26T13:27:59.160Z,3.20
2022-09-26T13:30:36.973Z,3.22
2022-09-26T13:33:21.233Z,3.13
2022-09-26T13:35:51.874Z,4.85
2022-09-26T13:38:41.382Z,6.40
2022-09-26T13:41:26.392Z,6.05
2022-09-26T13:44:57.924Z,3.65
2022-09-26T13:50:24.177Z,6.22
2022-09-26T13:53:31.562Z,9.35
2022-09-26T13:56:36.798Z,7.38
2022-09-26T13:59:14.308Z,7.13
2022-09-26T14:02:40.847Z,4.78
2022-09-26T14:05:28.088Z,6.93
2022-09-26T14:08:17.085Z,7.35
2022-09-26T14:11:15.004Z,4.82
2022-09-26T14:13:42.766Z,7.07
2022-09-26T14:16:37.739Z,6.68
2022-09-26T14:19:21.841Z,6.70
2022-09-26T14:22:23.626Z,7.13
2022-09-26T14:24:55.936Z,6.15
2022-09-26T14:27:43.238Z,10.77
2022-09-26T14:31:02.592Z,9.20
2022-09-26T14:33:29.531Z,10.15
2022-09-26T14:36:26.888Z,7.40
2022-09-26T14:38:55.050Z,10.48
2022-09-26T14:41:26.643Z,4.03
2022-09-26T14:43:59.012Z,4.32
2022-09-26T14:46:26.504Z,9.88
2022-09-26T14:49:01.391Z,3.08
2022-09-26T14:51:41.561Z,6.10
2022-09-26T14:54:47.234Z,7.82
2022-09-26T14:57:32.983Z,7.18
2022-09-26T15:00:01.822Z,6.82
2022-09-26T15:02:38.811Z,5.45
2022-09-26T15:05:08.779Z,5.78
2022-09-26T15:07:43.175Z,4.70
2022-09-26T15:10:13.669Z,11.45
2022-09-26T15:12:59.456Z,4.63
2022-09-26T15:15:39.169Z,3.80
2022-09-26T15:18:26.287Z,7.07
2022-09-26T15:21:26.500Z,7.20
2022-09-26T15:23:56.334Z,5.13
2022-09-26T15:26:34.838Z,5.53
2022-09-26T15:29:04.330Z,5.43
2022-09-26T15:31:40.290Z,7.07
2022-09-26T15:34:11.928Z,4.43
2022-09-26T15:36:41.088Z,6.50
2022-09-26T15:39:32.682Z,4.15
2022-09-26T15:42:19.879Z,4.50
2022-09-26T15:44:49.471Z,4.30
2022-09-26T15:47:41.013Z,7.10
2022-09-26T15:50:23.608Z,4.13
2022-09-26T15:53:08.037Z,5.15
2022-09-26T15:55:52.240Z,8.70
2022-09-26T15:58:41.674Z,4.72
2022-09-26T16:01:09.386Z,8.98
2022-09-26T16:03:57.973Z,6.63
2022-09-26T16:06:29.263Z,6.60
2022-09-26T16:09:10.986Z,6.22
2022-09-26T16:11:56.337Z,7.55
2022-09-26T16:14:26.568Z,6.53
2022-09-26T16:17:11.018Z,5.25
2022-09-26T16:19:48.303Z,3.83
2022-09-26T16:22:44.611Z,6.30
2022-09-26T16:25:27.552Z,5.13
2022-09-26T16:28:00.154Z,4.10
2022-09-26T16:30:33.598Z,8.75
2022-09-26T16:33:03.120Z,3.60
2022-09-26T16:35:33.425Z,6.05
2022-09-26T16:38:01.620Z,6.55
2022-09-26T16:40:30.534Z,7.30
2022-09-26T16:43:08.408Z,7.38
2022-09-26T16:45:35.277Z,5.25
2022-09-26T16:48:02.230Z,5.32
2022-09-26T16:50:33.256Z,4.85
2022-09-26T16:53:06.427Z,5.78
2022-09-26T16:55:35.033Z,9.02
2022-09-26T16:58:04.985Z,5.53
2022-09-26T17:00:53.225Z,6.35
2022-09-26T17:03:27.922Z,4.28
2022-09-26T17:05:56.942Z,5.10
2022-09-26T17:08:27.980Z,3.75
2022-09-26T17:10:58.562Z,5.38
2022-09-26T17:13:27.385Z,7.32
2022-09-26T17:15:56.329Z,3.50
2022-09-26T17:18:33.225Z,7.10
2022-09-26T17:21:01.003Z,3.35
2022-09-26T17:23:40.504Z,3.42
2022-09-26T17:26:12.301Z,6.88
2022-09-26T17:28:42.671Z,4.63
2022-09-26T17:31:14.788Z,6.03
2022-09-26T17:33:42.616Z,9.63
2022-09-26T17:36:34.058Z,5.95
2022-09-26T17:39:02.589Z,3.80
2022-09-26T17:41:32.603Z,4.82
2022-09-26T17:44:00.880Z,4.60
2022-09-26T17:46:27.926Z,11.35
2022-09-26T17:48:55.361Z,6.28
2022-09-26T17:51:22.805Z,8.35
2022-09-26T17:53:52.565Z,4.40
2022-09-26T17:56:20.152Z,8.98
2022-09-26T17:58:48.369Z,9.80
2022-09-26T18:01:30.268Z,6.68
2022-09-26T18:04:01.061Z,7.03
2022-09-26T18:06:31.690Z,7.45
2022-09-26T18:09:05.254Z,5.03
2022-09-26T18:11:34.472Z,6.03
2022-09-26T18:14:04.286Z,4.45
2022-09-26T18:16:31.232Z,6.05
2022-09-26T18:19:00.237Z,3.70
2022-09-26T18:21:30.257Z,8.10
2022-09-26T18:24:01.076Z,5.30
2022-09-26T18:26:30.254Z,4.13
2022-09-26T18:29:07.780Z,4.05
2022-09-26T18:31:38.960Z,3.47
2022-09-26T18:34:11.403Z,9.77
2022-09-26T18:36:39.321Z,3.50
2022-09-26T18:39:06.215Z,7.38
2022-09-26T18:41:33.530Z,6.90
2022-09-26T18:44:02.823Z,3.53
2022-09-26T18:46:30.222Z,3.33
2022-09-26T18:48:58.894Z,6.90
2022-09-26T18:51:29.030Z,4.32
2022-09-26T18:53:55.845Z,4.75
2022-09-26T18:56:41.107Z,4.68
2022-09-26T18:59:10.249Z,3.65
2022-09-26T19:01:41.529Z,4.60
2022-09-26T19:04:16.904Z,4.30
2022-09-26T19:06:46.674Z,3.17
2022-09-26T19:09:15.976Z,3.22
2022-09-26T19:11:43.521Z,3.33
2022-09-26T19:14:24.518Z,5.15
2022-09-26T19:16:51.740Z,5.32
2022-09-26T19:19:19.171Z,3.47
2022-09-26T19:21:53.273Z,2.63
2022-09-26T19:24:53.853Z,2.72
2022-09-26T19:27:24.590Z,6.00
2022-09-26T19:29:57.442Z,2.80
2022-09-26T19:32:34.960Z,2.67
2022-09-26T19:35:26.935Z,1.88
2022-09-26T19:37:54.099Z,5.45
2022-09-26T19:40:22.440Z,4.13
2022-09-26T19:42:49.782Z,3.92
2022-09-26T19:45:17.421Z,2.08
2022-09-26T19:47:50.752Z,6.57
2022-09-26T19:50:23.436Z,3.20
2022-09-26T19:52:52.620Z,4.45
2022-09-26T19:55:24.455Z,2.78
2022-09-26T19:57:53.837Z,2.38
2022-09-26T20:00:20.859Z,2.72
2022-09-26T20:02:51.827Z,2.80
2022-09-26T20:05:26.341Z,2.75
2022-09-26T20:07:53.617Z,2.33
2022-09-26T20:10:25.489Z,0.75
2022-09-26T20:12:53.307Z,0.80
2022-09-26T20:15:20.470Z,1.45
2022-09-26T20:17:47.912Z,2.22
2022-09-26T20:20:21.421Z,1.35
2022-09-26T20:22:48.897Z,0.60
2022-09-26T20:25:27.182Z,1.17
2022-09-26T20:27:54.507Z,1.45
2022-09-26T20:30:40.881Z,1.20
2022-09-26T20:33:08.961Z,4.13
2022-09-26T20:35:40.167Z,1.05
2022-09-26T20:38:37.945Z,1.52
2022-09-26T20:41:18.807Z,1.67
2022-09-26T20:43:49.609Z,1.30
2022-09-26T20:46:19.473Z,1.85
2022-09-26T20:48:48.244Z,3.65
2022-09-26T20:51:23.989Z,2.50
2022-09-26T20:53:50.930Z,1.88
2022-09-26T20:56:21.053Z,2.20
2022-09-26T20:58:48.798Z,2.40
2022-09-26T21:01:17.888Z,2.40
2022-09-26T21:03:50.862Z,2.05
2022-09-26T21:06:21.581Z,1.95
2022-09-26T21:08:48.855Z,2.55
2022-09-26T21:11:20.059Z,5.88
2022-09-26T21:13:47.155Z,4.10
2022-09-26T21:16:15.665Z,6.13
2022-09-26T21:18:46.112Z,3.17
2022-09-26T21:21:26.773Z,3.47
2022-09-26T21:23:54.126Z,4.82
2022-09-26T21:26:24.035Z,4.40
2022-09-26T21:28:51.894Z,2.70
2022-09-26T21:31:24.811Z,3.58
2022-09-26T21:36:21.465Z,4.25
2022-09-26T21:38:51.064Z,3.00
2022-09-26T21:41:18.318Z,8.27
2022-09-26T21:43:51.442Z,5.03
2022-09-26T21:46:19.200Z,9.55
2022-09-26T21:48:46.019Z,6.18
2022-09-26T21:51:13.202Z,5.07
2022-09-26T21:53:56.309Z,15.90
2022-09-26T21:56:28.925Z,10.77
2022-09-26T21:58:56.638Z,11.38
2022-09-26T22:01:24.067Z,12.50
2022-09-26T22:03:50.992Z,12.80
2022-09-26T22:06:17.850Z,17.08
2022-09-26T22:08:44.669Z,12.23
2022-09-26T22:11:14.315Z,10.75
2022-09-26T22:13:41.164Z,13.23
2022-09-26T22:16:12.739Z,13.43
2022-09-26T22:18:40.308Z,13.82
2022-09-26T22:21:09.015Z,9.65
2022-09-26T22:23:36.458Z,12.73
2022-09-26T22:26:04.321Z,14.02
2022-09-26T22:28:31.209Z,11.07
2022-09-26T22:31:02.881Z,26.65
2022-09-26T22:33:30.079Z,15.98
2022-09-26T22:35:57.464Z,13.50
2022-09-26T22:38:24.370Z,11.77
2022-09-26T22:40:59.211Z,9.75
2022-09-26T22:43:26.653Z,11.32
2022-09-26T22:45:53.861Z,11.25
2022-09-26T22:48:21.567Z,13.15
2022-09-26T22:50:48.307Z,16.52
2022-09-26T22:53:15.121Z,9.25
2022-09-26T22:55:41.867Z,11.55
2022-09-26T22:58:08.643Z,14.90
2022-09-26T23:00:35.439Z,10.77
2022-09-26T23:03:02.282Z,11.68
2022-09-26T23:05:29.059Z,10.85
2022-09-26T23:07:55.893Z,10.65
2022-09-26T23:10:22.734Z,10.32
2022-09-26T23:12:50.674Z,17.50
2022-09-26T23:15:18.357Z,13.57
2022-09-26T23:17:46.158Z,11.93
2022-09-26T23:20:12.966Z,14.02
2022-09-26T23:22:39.825Z,14.48
2022-09-26T23:25:07.974Z,17.15
2022-09-26T23:27:35.213Z,13.48
2022-09-26T23:30:02.261Z,12.73
2022-09-26T23:32:29.054Z,18.10
2022-09-26T23:34:55.835Z,15.30
2022-09-26T23:37:22.895Z,12.55
2022-09-26T23:39:50.537Z,12.75
2022-09-26T23:42:17.336Z,7.28
2022-09-26T23:44:44.115Z,9.48
2022-09-26T23:47:10.926Z,10.77
2022-09-26T23:49:38.048Z,8.32
2022-09-26T23:52:04.866Z,5.88
2022-09-26T23:54:31.978Z,7.95
2022-09-26T23:56:59.795Z,9.18
2022-09-26T23:59:26.628Z,10.80
