createdAt,value
2023-01-28T00:04:40.353Z,1024.52
2023-01-28T00:19:40.367Z,1024.72
2023-01-28T00:34:41.430Z,1024.60
2023-01-28T00:49:41.599Z,1024.64
2023-01-28T01:04:42.296Z,1024.55
2023-01-28T01:19:42.664Z,1024.64
2023-01-28T01:34:43.211Z,1024.68
2023-01-28T01:49:43.733Z,1024.71
2023-01-28T02:04:44.837Z,1024.74
2023-01-28T02:19:45.008Z,1024.69
2023-01-28T02:34:46.167Z,1024.81
2023-01-28T02:49:47.900Z,1024.88
2023-01-28T03:04:48.560Z,1024.87
2023-01-28T03:19:48.978Z,1024.82
2023-01-28T03:34:49.387Z,1024.78
2023-01-28T03:49:50.375Z,1024.75
2023-01-28T04:04:50.728Z,1024.87
2023-01-28T04:19:51.184Z,1024.77
2023-01-28T04:34:53.066Z,1024.89
2023-01-28T04:49:53.646Z,1024.82
2023-01-28T05:04:54.286Z,1024.94
2023-01-28T05:19:54.860Z,1024.95
2023-01-28T05:34:55.898Z,1024.96
2023-01-28T05:49:56.465Z,1024.99
2023-01-28T06:04:56.737Z,1025.03
2023-01-28T06:19:57.287Z,1024.97
2023-01-28T06:34:58.315Z,1025.11
2023-01-28T06:49:58.926Z,1025.06
2023-01-28T07:04:59.573Z,1025.22
2023-01-28T07:20:00.996Z,1025.35
2023-01-28T07:35:02.047Z,1025.21
2023-01-28T07:50:02.636Z,1025.26
2023-01-28T08:05:03.542Z,1025.41
2023-01-28T08:20:04.415Z,1025.54
2023-01-28T08:35:05.048Z,1025.57
2023-01-28T08:50:05.642Z,1025.59
2023-01-28T09:05:06.251Z,1025.82
2023-01-28T09:20:06.852Z,1026.00
2023-01-28T09:35:07.512Z,1026.13
2023-01-28T09:50:07.568Z,1026.17
2023-01-28T10:05:08.165Z,1026.22
2023-01-28T10:20:08.756Z,1026.12
2023-01-28T10:35:09.387Z,1026.11
2023-01-28T10:50:09.965Z,1026.01
2023-01-28T11:05:10.571Z,1026.07
2023-01-28T11:20:11.211Z,1025.89
2023-01-28T11:35:13.709Z,1025.76
2023-01-28T11:50:14.538Z,1025.73
2023-01-28T12:05:14.963Z,1025.58
2023-01-28T12:20:15.950Z,1025.57
2023-01-28T12:35:17.200Z,1025.44
2023-01-28T12:50:18.077Z,1025.31
2023-01-28T13:05:18.383Z,1025.09
2023-01-28T13:20:19.002Z,1024.86
2023-01-28T13:35:19.587Z,1024.86
2023-01-28T13:50:21.174Z,1024.59
2023-01-28T14:05:21.796Z,1024.67
2023-01-28T14:20:22.368Z,1024.96
2023-01-28T14:35:23.040Z,1024.88
2023-01-28T14:50:23.939Z,1025.01
2023-01-28T15:05:24.249Z,1024.97
2023-01-28T15:20:24.845Z,1024.84
2023-01-28T15:35:25.460Z,1024.92
2023-01-28T15:50:26.056Z,1025.25
2023-01-28T16:05:27.068Z,1025.19
2023-01-28T16:20:27.230Z,1025.11
2023-01-28T16:35:38.001Z,1025.24
2023-01-28T16:50:33.436Z,1025.45
2023-01-28T17:05:34.442Z,1025.58
2023-01-28T17:20:35.077Z,1025.58
2023-01-28T17:35:35.247Z,1025.43
2023-01-28T17:50:35.883Z,1025.46
2023-01-28T18:05:37.019Z,1025.45
2023-01-28T18:20:38.817Z,1025.46
2023-01-28T18:35:40.099Z,1025.44
2023-01-28T18:50:40.227Z,1025.51
2023-01-28T19:05:40.377Z,1025.56
2023-01-28T19:20:41.415Z,1025.49
2023-01-28T19:35:42.846Z,1025.37
2023-01-28T19:50:44.500Z,1025.61
2023-01-28T20:05:45.714Z,1025.62
2023-01-28T20:20:46.742Z,1025.38
2023-01-28T20:35:47.334Z,1025.38
2023-01-28T20:50:50.158Z,1025.22
2023-01-28T21:05:50.389Z,1025.24
2023-01-28T21:20:51.019Z,1025.04
2023-01-28T21:35:51.514Z,1025.12
2023-01-28T21:50:52.131Z,1025.01
2023-01-28T22:05:52.716Z,1024.94
2023-01-28T22:20:53.740Z,1025.03
2023-01-28T22:35:53.930Z,1025.03
2023-01-28T22:50:54.581Z,1024.71
2023-01-28T23:05:55.238Z,1024.55
2023-01-28T23:20:55.801Z,1024.43
2023-01-28T23:35:56.827Z,1024.32
2023-01-28T23:50:58.012Z,1024.24
