createdAt,value
2023-04-05T00:02:05.431Z,4.20
2023-04-05T00:04:52.355Z,4.20
2023-04-05T00:07:39.700Z,4.20
2023-04-05T00:10:26.558Z,4.10
2023-04-05T00:13:14.388Z,4.10
2023-04-05T00:16:01.298Z,4.10
2023-04-05T00:18:51.616Z,4.00
2023-04-05T00:21:39.358Z,3.90
2023-04-05T00:24:25.823Z,4.00
2023-04-05T00:27:12.607Z,4.00
2023-04-05T00:30:01.159Z,4.00
2023-04-05T00:32:49.050Z,3.90
2023-04-05T00:35:35.760Z,3.90
2023-04-05T00:38:22.649Z,3.90
2023-04-05T00:41:09.562Z,3.80
2023-04-05T00:43:57.018Z,3.80
2023-04-05T00:46:44.839Z,3.80
2023-04-05T00:49:33.081Z,3.70
2023-04-05T00:52:23.358Z,3.80
2023-04-05T00:55:11.453Z,3.70
2023-04-05T00:57:58.012Z,3.60
2023-04-05T01:00:48.624Z,3.60
2023-04-05T01:03:38.958Z,3.60
2023-04-05T01:06:48.136Z,3.50
2023-04-05T01:09:45.322Z,3.60
2023-04-05T01:12:34.734Z,3.50
2023-04-05T01:15:21.299Z,3.50
2023-04-05T01:18:10.628Z,3.50
2023-04-05T01:21:20.881Z,3.50
2023-04-05T01:24:17.226Z,3.40
2023-04-05T01:27:08.029Z,3.40
2023-04-05T01:30:04.375Z,3.40
2023-04-05T01:33:01.470Z,3.40
2023-04-05T01:35:53.773Z,4.00
2023-04-05T01:38:41.607Z,3.30
2023-04-05T01:41:28.488Z,3.30
2023-04-05T01:44:15.150Z,3.30
2023-04-05T01:47:02.834Z,3.30
2023-04-05T01:49:49.322Z,3.20
2023-04-05T01:52:35.972Z,3.20
2023-04-05T01:55:22.177Z,3.10
2023-04-05T01:58:09.078Z,3.00
2023-04-05T02:00:56.331Z,3.00
2023-04-05T02:03:44.342Z,3.00
2023-04-05T02:06:32.247Z,3.00
2023-04-05T02:09:18.806Z,3.00
2023-04-05T02:12:05.464Z,3.00
2023-04-05T02:14:52.680Z,3.00
2023-04-05T02:17:40.253Z,2.90
2023-04-05T02:20:28.604Z,2.90
2023-04-05T02:23:15.102Z,2.90
2023-04-05T02:26:02.136Z,2.90
2023-04-05T02:28:49.221Z,2.80
2023-04-05T02:31:36.081Z,2.80
2023-04-05T02:34:23.484Z,2.70
2023-04-05T02:37:11.311Z,2.70
2023-04-05T02:39:57.894Z,2.80
2023-04-05T02:42:44.653Z,2.60
2023-04-05T02:45:31.687Z,2.60
2023-04-05T02:48:18.620Z,2.60
2023-04-05T02:51:05.130Z,2.60
2023-04-05T02:53:53.178Z,2.60
2023-04-05T02:56:39.748Z,2.50
2023-04-05T02:59:26.198Z,2.50
2023-04-05T03:02:12.875Z,2.50
2023-04-05T03:05:02.374Z,2.50
2023-04-05T03:07:50.455Z,2.50
2023-04-05T03:10:39.140Z,2.50
2023-04-05T03:13:25.734Z,2.40
2023-04-05T03:16:12.808Z,2.40
2023-04-05T03:19:00.203Z,2.40
2023-04-05T03:21:46.980Z,2.30
2023-04-05T03:24:33.285Z,2.40
2023-04-05T03:27:21.929Z,2.30
2023-04-05T03:30:09.970Z,2.30
2023-04-05T03:32:57.646Z,2.20
2023-04-05T03:35:44.603Z,2.30
2023-04-05T03:38:32.526Z,2.30
2023-04-05T03:41:19.103Z,2.30
2023-04-05T03:44:07.535Z,2.20
2023-04-05T03:46:54.298Z,2.20
2023-04-05T03:49:41.140Z,2.10
2023-04-05T03:52:27.520Z,2.10
2023-04-05T03:55:14.218Z,2.10
2023-04-05T03:58:01.072Z,2.10
2023-04-05T04:00:48.929Z,2.10
2023-04-05T04:03:37.379Z,2.00
2023-04-05T04:06:26.802Z,2.00
2023-04-05T04:09:13.251Z,2.00
2023-04-05T04:11:59.789Z,2.00
2023-04-05T04:14:46.716Z,1.90
2023-04-05T04:17:35.610Z,1.90
2023-04-05T04:20:22.546Z,1.90
2023-04-05T04:23:10.626Z,1.90
2023-04-05T04:25:57.265Z,1.90
2023-04-05T04:28:44.707Z,1.90
2023-04-05T04:31:33.700Z,1.80
2023-04-05T04:34:21.941Z,1.80
2023-04-05T04:37:08.266Z,1.80
2023-04-05T04:39:54.692Z,1.80
2023-04-05T04:42:44.368Z,1.70
2023-04-05T04:45:34.813Z,1.70
2023-04-05T04:48:22.054Z,1.70
2023-04-05T04:51:09.844Z,1.70
2023-04-05T04:53:56.205Z,1.70
2023-04-05T04:56:42.698Z,1.70
2023-04-05T04:59:29.324Z,1.70
2023-04-05T05:02:15.855Z,1.60
2023-04-05T05:05:02.477Z,1.60
2023-04-05T05:07:50.684Z,1.70
2023-04-05T05:10:37.832Z,1.60
2023-04-05T05:13:24.522Z,1.60
2023-04-05T05:16:11.395Z,1.60
2023-04-05T05:18:57.936Z,1.60
2023-04-05T05:21:44.530Z,1.70
2023-04-05T05:24:32.402Z,1.60
2023-04-05T05:27:19.058Z,1.60
2023-04-05T05:30:06.307Z,1.70
2023-04-05T05:32:53.672Z,1.60
2023-04-05T05:35:39.930Z,1.70
2023-04-05T05:38:26.378Z,1.70
2023-04-05T05:41:14.259Z,1.70
2023-04-05T05:44:00.862Z,1.70
2023-04-05T05:46:47.329Z,1.70
2023-04-05T05:49:34.172Z,1.80
2023-04-05T05:52:20.572Z,1.90
2023-04-05T05:55:08.353Z,1.90
2023-04-05T05:57:56.529Z,2.00
2023-04-05T06:00:44.168Z,2.00
2023-04-05T06:03:31.058Z,2.00
2023-04-05T06:06:17.900Z,2.10
2023-04-05T06:09:04.376Z,2.10
2023-04-05T06:11:56.267Z,2.20
2023-04-05T06:14:45.119Z,2.20
2023-04-05T06:17:32.005Z,2.30
2023-04-05T06:20:19.251Z,2.30
2023-04-05T06:23:05.767Z,2.40
2023-04-05T06:25:52.469Z,2.50
2023-04-05T06:28:39.215Z,2.50
2023-04-05T06:31:33.062Z,2.60
2023-04-05T06:34:19.711Z,2.70
2023-04-05T06:37:06.213Z,2.80
2023-04-05T06:39:52.580Z,2.80
2023-04-05T06:42:38.849Z,2.90
2023-04-05T06:45:25.175Z,5.10
2023-04-05T06:48:13.203Z,3.00
2023-04-05T06:51:00.382Z,3.10
2023-04-05T06:53:47.093Z,3.20
2023-04-05T06:56:33.491Z,3.30
2023-04-05T06:59:20.781Z,3.50
2023-04-05T07:02:06.985Z,3.50
2023-04-05T07:05:00.633Z,3.70
2023-04-05T07:07:48.834Z,3.80
2023-04-05T07:10:35.742Z,3.90
2023-04-05T07:13:23.838Z,3.80
2023-04-05T07:16:10.689Z,4.00
2023-04-05T07:18:57.623Z,4.10
2023-04-05T07:21:45.809Z,4.30
2023-04-05T07:24:32.354Z,4.40
2023-04-05T07:27:18.766Z,4.50
2023-04-05T07:30:06.702Z,4.60
2023-04-05T07:32:54.432Z,4.80
2023-04-05T07:35:41.256Z,4.90
2023-04-05T07:38:30.094Z,5.00
2023-04-05T07:41:18.713Z,5.10
2023-04-05T07:44:05.646Z,5.20
2023-04-05T07:46:52.486Z,5.30
2023-04-05T07:49:39.473Z,5.40
2023-04-05T07:52:26.183Z,5.60
2023-04-05T07:55:13.936Z,5.80
2023-04-05T07:58:00.657Z,5.90
2023-04-05T08:00:47.019Z,6.00
2023-04-05T08:03:35.104Z,6.10
2023-04-05T08:06:22.052Z,6.20
2023-04-05T08:09:09.153Z,6.30
2023-04-05T08:11:57.922Z,6.50
2023-04-05T08:14:44.361Z,6.40
2023-04-05T08:17:30.972Z,6.60
2023-04-05T08:20:18.057Z,6.70
2023-04-05T08:23:04.594Z,6.80
2023-04-05T08:25:51.560Z,6.90
2023-04-05T08:28:39.783Z,7.00
2023-04-05T08:31:26.608Z,7.10
2023-04-05T08:34:13.604Z,7.30
2023-04-05T08:37:00.915Z,7.40
2023-04-05T08:39:47.480Z,7.50
2023-04-05T08:42:37.770Z,7.60
2023-04-05T08:45:27.158Z,7.70
2023-04-05T08:48:13.922Z,7.80
2023-04-05T08:51:00.671Z,7.80
2023-04-05T08:53:47.071Z,7.90
2023-04-05T08:56:35.114Z,8.10
2023-04-05T08:59:22.791Z,8.20
2023-04-05T09:02:17.313Z,8.40
2023-04-05T09:05:05.063Z,8.50
2023-04-05T09:07:52.458Z,8.50
2023-04-05T09:10:39.072Z,8.20
2023-04-05T09:13:25.722Z,8.10
2023-04-05T09:16:12.532Z,8.10
2023-04-05T09:19:00.757Z,8.20
2023-04-05T09:22:01.249Z,8.60
2023-04-05T09:24:48.234Z,8.90
2023-04-05T09:27:35.033Z,9.20
2023-04-05T09:30:23.238Z,8.90
2023-04-05T09:33:11.668Z,8.90
2023-04-05T09:35:59.631Z,9.10
2023-04-05T09:38:47.647Z,9.40
2023-04-05T09:41:34.728Z,9.60
2023-04-05T09:44:21.311Z,9.90
2023-04-05T09:47:17.608Z,10.10
2023-04-05T09:50:17.989Z,10.30
2023-04-05T09:53:11.316Z,10.20
2023-04-05T09:56:10.412Z,10.10
2023-04-05T09:59:01.635Z,10.10
2023-04-05T10:01:52.976Z,10.50
2023-04-05T10:04:43.348Z,10.10
2023-04-05T10:07:30.513Z,9.50
2023-04-05T10:10:19.011Z,10.00
2023-04-05T10:13:07.048Z,10.00
2023-04-05T10:15:57.465Z,10.20
2023-04-05T10:18:52.950Z,10.10
2023-04-05T10:21:44.929Z,10.50
2023-04-05T10:24:39.065Z,10.90
2023-04-05T10:27:34.037Z,10.70
2023-04-05T10:30:20.646Z,10.70
2023-04-05T10:33:14.813Z,11.20
2023-04-05T10:36:19.424Z,11.50
2023-04-05T10:39:12.434Z,11.60
2023-04-05T10:42:02.272Z,11.20
2023-04-05T10:44:53.311Z,11.00
2023-04-05T10:47:46.013Z,11.20
2023-04-05T10:50:33.889Z,10.80
2023-04-05T10:53:23.265Z,10.80
2023-04-05T10:56:10.276Z,11.20
2023-04-05T10:58:57.893Z,11.60
2023-04-05T11:01:47.499Z,11.80
2023-04-05T11:04:35.006Z,11.40
2023-04-05T11:07:21.625Z,11.20
2023-04-05T11:10:17.766Z,10.90
2023-04-05T11:13:09.072Z,10.70
2023-04-05T11:16:10.181Z,10.50
2023-04-05T11:18:58.180Z,10.30
2023-04-05T11:21:45.534Z,10.30
2023-04-05T11:24:51.695Z,10.30
2023-04-05T11:27:38.339Z,10.30
2023-04-05T11:30:47.962Z,10.90
2023-04-05T11:33:56.883Z,10.70
2023-04-05T11:36:48.703Z,10.50
2023-04-05T11:39:37.366Z,11.20
2023-04-05T11:42:23.913Z,11.80
2023-04-05T11:45:10.780Z,12.10
2023-04-05T11:47:57.962Z,12.40
2023-04-05T11:50:45.210Z,12.40
2023-04-05T11:53:32.990Z,12.60
2023-04-05T11:56:20.179Z,12.70
2023-04-05T11:59:07.659Z,13.00
2023-04-05T12:02:00.103Z,13.00
2023-04-05T12:04:54.371Z,12.90
2023-04-05T12:07:41.084Z,13.00
2023-04-05T12:10:29.128Z,12.90
2023-04-05T12:13:15.676Z,13.40
2023-04-05T12:16:03.606Z,13.70
2023-04-05T12:18:55.359Z,12.90
2023-04-05T12:21:42.079Z,13.90
2023-04-05T12:24:28.559Z,13.60
2023-04-05T12:27:16.879Z,13.60
2023-04-05T12:30:17.367Z,13.80
2023-04-05T12:33:09.517Z,13.80
2023-04-05T12:35:56.025Z,14.20
2023-04-05T12:38:43.127Z,14.20
2023-04-05T12:41:30.836Z,14.40
2023-04-05T12:44:29.962Z,13.90
2023-04-05T12:47:17.656Z,14.00
2023-04-05T12:50:15.128Z,14.10
2023-04-05T12:53:02.971Z,13.90
2023-04-05T12:55:51.285Z,13.60
2023-04-05T12:58:40.027Z,13.70
2023-04-05T13:01:27.907Z,13.70
2023-04-05T13:04:16.433Z,13.70
2023-04-05T13:07:03.452Z,13.90
2023-04-05T13:09:49.836Z,14.10
2023-04-05T13:12:36.418Z,14.20
2023-04-05T13:15:23.288Z,13.70
2023-04-05T13:18:14.756Z,13.90
2023-04-05T13:21:05.049Z,13.80
2023-04-05T13:23:51.690Z,14.10
2023-04-05T13:26:37.986Z,14.30
2023-04-05T13:29:24.405Z,14.50
2023-04-05T13:32:10.858Z,14.60
2023-04-05T13:34:58.623Z,14.50
2023-04-05T13:37:45.008Z,13.90
2023-04-05T13:40:31.975Z,14.00
2023-04-05T13:43:18.861Z,14.30
2023-04-05T13:46:05.871Z,14.50
2023-04-05T13:48:52.661Z,14.80
2023-04-05T13:51:41.426Z,14.90
2023-04-05T13:54:27.942Z,14.80
2023-04-05T13:57:14.815Z,14.90
2023-04-05T14:00:01.261Z,14.70
2023-04-05T14:02:48.956Z,14.70
2023-04-05T14:05:35.502Z,14.90
2023-04-05T14:08:23.527Z,14.70
2023-04-05T14:11:09.948Z,15.10
2023-04-05T14:13:56.470Z,15.20
2023-04-05T14:16:43.120Z,14.50
2023-04-05T14:19:30.142Z,14.50
2023-04-05T14:22:16.750Z,14.70
2023-04-05T14:25:04.934Z,14.70
2023-04-05T14:27:51.888Z,15.00
2023-04-05T14:30:38.680Z,14.40
2023-04-05T14:33:26.640Z,14.80
2023-04-05T14:36:13.465Z,14.90
2023-04-05T14:39:00.084Z,14.50
2023-04-05T14:41:52.502Z,14.20
2023-04-05T14:44:38.989Z,13.90
2023-04-05T14:47:25.810Z,13.50
2023-04-05T14:50:12.698Z,13.40
2023-04-05T14:52:59.319Z,13.00
2023-04-05T14:55:45.995Z,12.90
2023-04-05T14:58:34.151Z,12.60
2023-04-05T15:01:21.050Z,12.60
2023-04-05T15:04:09.366Z,12.60
2023-04-05T15:06:56.297Z,12.70
2023-04-05T15:09:43.107Z,12.50
2023-04-05T15:12:29.645Z,11.80
2023-04-05T15:15:17.828Z,12.50
2023-04-05T15:18:05.084Z,12.70
2023-04-05T15:20:53.344Z,12.80
2023-04-05T15:23:40.584Z,12.60
2023-04-05T15:26:27.356Z,12.00
2023-04-05T15:29:13.790Z,12.30
2023-04-05T15:32:02.084Z,12.10
2023-04-05T15:34:48.828Z,11.80
2023-04-05T15:37:35.781Z,11.80
2023-04-05T15:40:22.411Z,11.90
2023-04-05T15:43:09.137Z,12.00
2023-04-05T15:45:55.673Z,11.90
2023-04-05T15:48:44.074Z,12.10
2023-04-05T15:51:30.813Z,12.50
2023-04-05T15:54:18.915Z,13.10
2023-04-05T15:57:05.702Z,13.10
2023-04-05T15:59:52.907Z,13.40
2023-04-05T16:02:39.396Z,13.30
2023-04-05T16:05:28.000Z,13.60
2023-04-05T16:08:14.527Z,14.00
2023-04-05T16:11:01.586Z,14.00
2023-04-05T16:13:48.240Z,14.20
2023-04-05T16:16:42.137Z,14.40
2023-04-05T16:19:36.741Z,14.50
2023-04-05T16:22:24.895Z,14.50
2023-04-05T16:25:11.532Z,14.50
2023-04-05T16:27:57.798Z,14.60
2023-04-05T16:30:47.104Z,14.50
2023-04-05T16:33:34.942Z,14.70
2023-04-05T16:36:21.597Z,14.30
2023-04-05T16:39:09.783Z,14.30
2023-04-05T16:41:56.255Z,14.30
2023-04-05T16:44:42.595Z,14.50
2023-04-05T16:47:29.070Z,14.80
2023-04-05T16:50:15.619Z,14.80
2023-04-05T16:53:01.862Z,14.90
2023-04-05T16:55:49.582Z,14.50
2023-04-05T16:58:35.896Z,14.40
2023-04-05T17:01:22.740Z,14.70
2023-04-05T17:04:09.537Z,14.60
2023-04-05T17:06:56.049Z,14.60
2023-04-05T17:09:42.481Z,14.70
2023-04-05T17:12:30.152Z,14.50
2023-04-05T17:15:16.685Z,14.60
2023-04-05T17:18:03.173Z,14.60
2023-04-05T17:20:49.998Z,14.60
2023-04-05T17:23:36.394Z,14.40
2023-04-05T17:26:23.946Z,14.20
2023-04-05T17:29:12.553Z,14.10
2023-04-05T17:31:59.085Z,14.00
2023-04-05T17:34:45.850Z,13.60
2023-04-05T17:37:32.753Z,13.20
2023-04-05T17:40:19.581Z,12.80
2023-04-05T17:43:06.240Z,12.70
2023-04-05T17:45:55.448Z,12.50
2023-04-05T17:48:42.178Z,12.50
2023-04-05T17:51:29.136Z,12.20
2023-04-05T17:54:16.378Z,12.70
2023-04-05T17:57:02.672Z,12.00
2023-04-05T17:59:49.172Z,11.90
2023-04-05T18:02:37.911Z,11.80
2023-04-05T18:05:24.706Z,11.60
2023-04-05T18:08:11.202Z,11.50
2023-04-05T18:10:58.535Z,11.40
2023-04-05T18:13:44.843Z,11.40
2023-04-05T18:16:32.386Z,11.20
2023-04-05T18:19:20.699Z,11.10
2023-04-05T18:22:07.146Z,11.00
2023-04-05T18:24:53.586Z,10.90
2023-04-05T18:27:41.505Z,10.90
2023-04-05T18:30:27.948Z,10.90
2023-04-05T18:33:14.916Z,10.80
2023-04-05T18:36:03.427Z,10.70
2023-04-05T18:38:52.765Z,10.60
2023-04-05T18:41:40.608Z,10.50
2023-04-05T18:44:27.372Z,10.50
2023-04-05T18:47:13.767Z,10.40
2023-04-05T18:50:01.581Z,10.40
2023-04-05T18:52:49.512Z,10.30
2023-04-05T18:55:35.945Z,10.20
2023-04-05T18:58:22.594Z,10.20
2023-04-05T19:01:12.937Z,10.00
2023-04-05T19:04:00.508Z,9.90
2023-04-05T19:06:47.225Z,9.90
2023-04-05T19:09:35.132Z,9.80
2023-04-05T19:12:21.803Z,9.80
2023-04-05T19:15:09.586Z,9.70
2023-04-05T19:17:56.330Z,9.70
2023-04-05T19:20:43.094Z,9.60
2023-04-05T19:23:29.941Z,9.50
2023-04-05T19:26:18.959Z,9.40
2023-04-05T19:29:07.780Z,9.30
2023-04-05T19:31:57.090Z,9.20
2023-04-05T19:34:43.692Z,9.10
2023-04-05T19:37:30.639Z,9.00
2023-04-05T19:40:17.226Z,8.90
2023-04-05T19:43:05.842Z,8.80
2023-04-05T19:45:58.373Z,8.80
2023-04-05T19:48:46.388Z,8.70
2023-04-05T19:51:33.675Z,8.70
2023-04-05T19:54:22.125Z,8.60
2023-04-05T19:57:09.785Z,8.50
2023-04-05T19:59:57.788Z,8.40
2023-04-05T20:02:44.558Z,8.30
2023-04-05T20:06:02.883Z,8.30
2023-04-05T20:08:49.236Z,8.20
2023-04-05T20:11:35.971Z,8.10
2023-04-05T20:14:27.846Z,8.00
2023-04-05T20:17:18.591Z,8.00
2023-04-05T20:20:08.045Z,7.90
2023-04-05T20:22:54.664Z,8.60
2023-04-05T20:25:44.316Z,7.80
2023-04-05T20:28:39.231Z,7.80
2023-04-05T20:31:28.965Z,7.80
2023-04-05T20:34:29.223Z,7.70
2023-04-05T20:37:15.815Z,7.80
2023-04-05T20:40:02.495Z,7.70
2023-04-05T20:42:48.968Z,7.60
2023-04-05T20:45:35.339Z,7.50
2023-04-05T20:48:21.906Z,7.40
2023-04-05T20:51:10.419Z,7.30
2023-04-05T20:53:57.044Z,7.30
2023-04-05T20:56:43.580Z,7.30
2023-04-05T20:59:30.372Z,7.20
2023-04-05T21:02:16.993Z,7.20
2023-04-05T21:05:04.087Z,7.10
2023-04-05T21:07:53.092Z,7.00
2023-04-05T21:10:39.945Z,7.00
2023-04-05T21:13:27.191Z,6.90
2023-04-05T21:16:13.684Z,6.90
2023-04-05T21:19:00.799Z,6.80
2023-04-05T21:21:47.387Z,6.80
2023-04-05T21:24:35.157Z,6.80
2023-04-05T21:27:21.749Z,6.80
2023-04-05T21:30:09.549Z,6.70
2023-04-05T21:32:57.369Z,6.60
2023-04-05T21:35:44.399Z,6.60
2023-04-05T21:38:31.353Z,6.50
2023-04-05T21:41:19.162Z,6.40
2023-04-05T21:44:05.727Z,6.40
2023-04-05T21:46:52.298Z,6.30
2023-04-05T21:49:39.198Z,6.30
2023-04-05T21:52:25.712Z,6.30
2023-04-05T21:55:12.492Z,6.30
2023-04-05T21:58:00.478Z,6.10
2023-04-05T22:00:47.268Z,5.40
2023-04-05T22:03:34.236Z,6.10
2023-04-05T22:06:21.366Z,6.10
2023-04-05T22:09:07.907Z,6.10
2023-04-05T22:11:55.577Z,6.10
2023-04-05T22:14:43.642Z,6.00
2023-04-05T22:17:30.097Z,6.00
2023-04-05T22:20:16.733Z,5.90
2023-04-05T22:23:03.269Z,5.80
2023-04-05T22:25:49.750Z,5.80
2023-04-05T22:28:36.228Z,5.70
2023-04-05T22:31:24.211Z,5.70
2023-04-05T22:34:10.806Z,5.70
2023-04-05T22:36:57.193Z,5.70
2023-04-05T22:39:43.600Z,5.60
2023-04-05T22:42:29.905Z,5.50
2023-04-05T22:45:16.429Z,5.50
2023-04-05T22:48:04.687Z,5.50
2023-04-05T22:50:52.342Z,5.50
2023-04-05T22:53:38.919Z,5.40
2023-04-05T22:56:25.840Z,5.40
2023-04-05T22:59:12.580Z,5.40
2023-04-05T23:01:59.286Z,5.40
2023-04-05T23:04:47.095Z,5.30
2023-04-05T23:07:33.730Z,5.30
2023-04-05T23:10:20.897Z,5.30
2023-04-05T23:13:07.345Z,5.20
2023-04-05T23:15:53.916Z,5.10
2023-04-05T23:18:41.203Z,5.10
2023-04-05T23:21:28.999Z,5.10
2023-04-05T23:24:15.931Z,5.00
2023-04-05T23:27:02.553Z,5.00
2023-04-05T23:29:49.174Z,5.00
2023-04-05T23:32:35.740Z,5.00
2023-04-05T23:35:22.517Z,5.00
2023-04-05T23:38:10.495Z,4.90
2023-04-05T23:40:57.117Z,4.90
2023-04-05T23:43:43.439Z,4.90
2023-04-05T23:46:29.917Z,4.90
2023-04-05T23:49:16.878Z,4.80
2023-04-05T23:52:03.377Z,4.80
2023-04-05T23:54:51.190Z,4.80
2023-04-05T23:57:37.539Z,4.70
