createdAt,value
2023-01-17T00:01:33.233Z,0.85
2023-01-17T00:04:22.867Z,0.65
2023-01-17T00:07:07.715Z,0.63
2023-01-17T00:09:52.467Z,1.05
2023-01-17T00:12:23.356Z,0.68
2023-01-17T00:14:51.326Z,0.82
2023-01-17T00:17:17.822Z,0.80
2023-01-17T00:20:02.934Z,0.60
2023-01-17T00:22:49.316Z,0.80
2023-01-17T00:25:37.620Z,0.88
2023-01-17T00:28:05.492Z,0.70
2023-01-17T00:30:32.064Z,0.65
2023-01-17T00:32:58.525Z,0.65
2023-01-17T00:35:27.248Z,0.60
2023-01-17T00:38:05.308Z,0.70
2023-01-17T00:40:36.903Z,0.68
2023-01-17T00:43:23.706Z,0.80
2023-01-17T00:46:09.587Z,0.52
2023-01-17T00:48:55.850Z,0.80
2023-01-17T00:51:41.717Z,0.60
2023-01-17T00:54:27.453Z,0.70
2023-01-17T00:57:13.014Z,0.80
2023-01-17T00:59:58.467Z,1.00
2023-01-17T01:02:44.394Z,0.60
2023-01-17T01:05:31.116Z,0.90
2023-01-17T01:08:16.426Z,0.63
2023-01-17T01:11:02.612Z,0.88
2023-01-17T01:13:49.508Z,0.98
2023-01-17T01:16:35.797Z,0.70
2023-01-17T01:19:22.018Z,0.70
2023-01-17T01:22:06.824Z,0.80
2023-01-17T01:24:52.244Z,0.73
2023-01-17T01:27:37.660Z,0.77
2023-01-17T01:30:22.833Z,1.38
2023-01-17T01:33:07.696Z,0.75
2023-01-17T01:35:36.851Z,0.88
2023-01-17T01:38:03.918Z,0.77
2023-01-17T01:40:30.477Z,0.90
2023-01-17T01:42:59.754Z,0.70
2023-01-17T01:45:29.230Z,0.90
2023-01-17T01:48:20.033Z,1.00
2023-01-17T01:50:49.988Z,1.00
2023-01-17T01:53:19.856Z,0.80
2023-01-17T01:55:49.523Z,1.08
2023-01-17T01:58:20.968Z,0.90
2023-01-17T02:00:47.619Z,0.93
2023-01-17T02:03:19.912Z,0.85
2023-01-17T02:05:47.088Z,0.95
2023-01-17T02:08:17.196Z,0.88
2023-01-17T02:13:14.880Z,1.00
2023-01-17T02:16:05.978Z,1.20
2023-01-17T02:18:46.127Z,1.20
2023-01-17T02:24:11.581Z,1.23
2023-01-17T02:27:00.226Z,1.45
2023-01-17T02:29:50.910Z,1.30
2023-01-17T02:32:45.729Z,0.93
2023-01-17T02:35:38.287Z,0.77
2023-01-17T02:38:10.743Z,0.80
2023-01-17T02:40:48.771Z,0.80
2023-01-17T02:43:16.992Z,0.85
2023-01-17T02:45:45.609Z,0.82
2023-01-17T02:48:14.711Z,1.00
2023-01-17T02:51:00.395Z,0.63
2023-01-17T02:53:32.671Z,0.73
2023-01-17T02:56:07.618Z,0.65
2023-01-17T02:58:43.199Z,1.10
2023-01-17T03:02:02.189Z,1.10
2023-01-17T03:04:33.173Z,0.90
2023-01-17T03:07:10.043Z,0.70
2023-01-17T03:09:38.029Z,1.00
2023-01-17T03:12:05.663Z,1.00
2023-01-17T03:14:32.225Z,0.80
2023-01-17T03:16:59.011Z,1.00
2023-01-17T03:19:25.572Z,0.93
2023-01-17T03:21:52.098Z,0.90
2023-01-17T03:24:18.703Z,0.88
2023-01-17T03:26:45.191Z,0.73
2023-01-17T03:29:11.757Z,0.82
2023-01-17T03:31:38.255Z,0.63
2023-01-17T03:34:04.851Z,0.60
2023-01-17T03:36:31.500Z,0.60
2023-01-17T03:38:58.004Z,0.70
2023-01-17T03:41:25.380Z,0.65
2023-01-17T03:43:51.962Z,0.63
2023-01-17T03:46:20.283Z,0.88
2023-01-17T03:48:46.890Z,0.70
2023-01-17T03:51:13.448Z,0.73
2023-01-17T03:53:39.961Z,0.57
2023-01-17T03:56:06.858Z,0.65
2023-01-17T03:58:33.391Z,0.80
2023-01-17T04:00:59.955Z,0.80
2023-01-17T04:03:27.009Z,0.60
2023-01-17T04:05:53.537Z,0.80
2023-01-17T04:08:20.040Z,0.82
2023-01-17T04:10:46.587Z,0.68
2023-01-17T04:13:13.745Z,0.65
2023-01-17T04:15:40.656Z,0.90
2023-01-17T04:18:07.517Z,0.77
2023-01-17T04:20:37.177Z,0.90
2023-01-17T04:23:04.125Z,0.70
2023-01-17T04:25:31.283Z,0.70
2023-01-17T04:27:59.136Z,0.90
2023-01-17T04:30:26.733Z,0.80
2023-01-17T04:32:53.313Z,0.60
2023-01-17T04:35:19.828Z,0.68
2023-01-17T04:37:46.380Z,0.52
2023-01-17T04:40:13.210Z,0.70
2023-01-17T04:42:40.535Z,0.80
2023-01-17T04:45:07.896Z,0.93
2023-01-17T04:47:34.627Z,0.88
2023-01-17T04:50:01.173Z,0.85
2023-01-17T04:52:27.714Z,1.20
2023-01-17T04:54:54.236Z,1.30
2023-01-17T04:57:21.012Z,0.90
2023-01-17T04:59:47.495Z,1.00
2023-01-17T05:02:15.015Z,1.00
2023-01-17T05:04:41.560Z,1.17
2023-01-17T05:07:08.234Z,1.10
2023-01-17T05:09:34.811Z,1.27
2023-01-17T05:12:01.314Z,1.00
2023-01-17T05:14:27.876Z,1.23
2023-01-17T05:16:55.369Z,2.60
2023-01-17T05:19:23.447Z,2.28
2023-01-17T05:21:50.052Z,2.45
2023-01-17T05:24:17.036Z,2.33
2023-01-17T05:26:43.597Z,1.52
2023-01-17T05:29:10.960Z,1.85
2023-01-17T05:31:37.587Z,2.38
2023-01-17T05:34:04.592Z,2.03
2023-01-17T05:36:31.123Z,1.45
2023-01-17T05:38:57.658Z,1.00
2023-01-17T05:41:24.142Z,1.10
2023-01-17T05:43:50.696Z,1.40
2023-01-17T05:46:18.109Z,1.20
2023-01-17T05:48:44.745Z,2.53
2023-01-17T05:51:11.329Z,3.47
2023-01-17T05:53:37.891Z,3.75
2023-01-17T05:56:04.620Z,3.10
2023-01-17T05:58:31.114Z,2.95
2023-01-17T06:00:57.615Z,2.35
2023-01-17T06:03:24.180Z,2.22
2023-01-17T06:05:50.681Z,1.73
2023-01-17T06:08:17.296Z,1.63
2023-01-17T06:10:43.768Z,1.10
2023-01-17T06:13:12.674Z,1.13
2023-01-17T06:15:39.503Z,1.15
2023-01-17T06:18:11.943Z,1.08
2023-01-17T06:20:39.510Z,1.65
2023-01-17T06:23:10.013Z,1.20
2023-01-17T06:25:42.731Z,1.00
2023-01-17T06:28:10.045Z,1.25
2023-01-17T06:30:36.726Z,1.60
2023-01-17T06:33:04.276Z,1.52
2023-01-17T06:35:31.407Z,1.63
2023-01-17T06:38:00.334Z,1.08
2023-01-17T06:40:28.559Z,1.65
2023-01-17T06:43:38.849Z,1.70
2023-01-17T06:46:05.619Z,1.55
2023-01-17T06:48:32.142Z,1.50
2023-01-17T06:50:58.679Z,1.38
2023-01-17T06:53:25.248Z,1.50
2023-01-17T06:55:52.592Z,1.30
2023-01-17T06:58:19.082Z,1.35
2023-01-17T07:00:45.794Z,1.50
2023-01-17T07:03:21.503Z,1.48
2023-01-17T07:05:48.353Z,1.77
2023-01-17T07:08:16.918Z,1.40
2023-01-17T07:10:45.656Z,1.75
2023-01-17T07:13:13.489Z,2.15
2023-01-17T07:15:40.607Z,2.22
2023-01-17T07:18:08.158Z,2.72
2023-01-17T07:20:34.691Z,5.35
2023-01-17T07:23:01.187Z,6.13
2023-01-17T07:25:27.899Z,6.20
2023-01-17T07:27:57.467Z,5.88
2023-01-17T07:30:24.832Z,4.80
2023-01-17T07:32:55.281Z,5.13
2023-01-17T07:35:22.345Z,4.53
2023-01-17T07:37:50.417Z,4.63
2023-01-17T07:40:18.646Z,5.32
2023-01-17T07:42:45.201Z,5.75
2023-01-17T07:45:13.001Z,4.13
2023-01-17T07:47:39.556Z,5.35
2023-01-17T07:50:07.587Z,5.07
2023-01-17T07:52:34.290Z,8.07
2023-01-17T07:55:00.850Z,6.55
2023-01-17T07:57:27.387Z,8.90
2023-01-17T07:59:53.972Z,9.30
2023-01-17T08:02:23.363Z,6.18
2023-01-17T08:04:50.185Z,4.10
2023-01-17T08:07:16.775Z,3.58
2023-01-17T08:09:44.744Z,3.33
2023-01-17T08:12:11.256Z,4.07
2023-01-17T08:14:37.724Z,5.18
2023-01-17T08:17:10.965Z,4.78
2023-01-17T08:19:37.721Z,4.38
2023-01-17T08:22:04.478Z,4.82
2023-01-17T08:24:30.969Z,4.82
2023-01-17T08:26:57.505Z,4.50
2023-01-17T08:29:24.115Z,3.85
2023-01-17T08:31:51.299Z,3.22
2023-01-17T08:34:17.908Z,3.60
2023-01-17T08:36:44.877Z,2.40
2023-01-17T08:39:13.045Z,3.03
2023-01-17T08:41:39.928Z,3.55
2023-01-17T08:44:06.644Z,3.50
2023-01-17T08:46:33.154Z,2.25
2023-01-17T08:49:00.082Z,2.45
2023-01-17T08:51:27.472Z,1.50
2023-01-17T08:53:55.701Z,1.00
2023-01-17T08:56:27.333Z,0.90
2023-01-17T08:58:53.979Z,0.93
2023-01-17T09:01:29.516Z,1.10
2023-01-17T09:03:56.394Z,0.52
2023-01-17T09:06:22.961Z,0.82
2023-01-17T09:08:51.759Z,1.13
2023-01-17T09:11:18.280Z,1.00
2023-01-17T09:13:44.917Z,1.15
2023-01-17T09:16:11.747Z,0.70
2023-01-17T09:18:38.855Z,1.17
2023-01-17T09:21:14.496Z,0.60
2023-01-17T09:23:41.380Z,0.88
2023-01-17T09:26:19.749Z,1.10
2023-01-17T09:28:46.325Z,0.90
2023-01-17T09:31:12.903Z,1.15
2023-01-17T09:33:42.636Z,0.90
2023-01-17T09:36:10.588Z,0.70
2023-01-17T09:38:37.676Z,0.80
2023-01-17T09:41:33.160Z,1.00
2023-01-17T09:44:20.897Z,0.95
2023-01-17T09:46:50.106Z,0.80
2023-01-17T09:49:43.173Z,0.50
2023-01-17T09:52:13.795Z,0.50
2023-01-17T09:54:46.143Z,0.38
2023-01-17T09:57:27.738Z,1.00
2023-01-17T10:00:13.550Z,0.77
2023-01-17T10:03:17.049Z,0.80
2023-01-17T10:06:02.606Z,0.47
2023-01-17T10:08:34.988Z,0.60
2023-01-17T10:11:22.968Z,0.60
2023-01-17T10:13:58.361Z,0.73
2023-01-17T10:17:18.933Z,0.50
2023-01-17T10:19:54.430Z,0.50
2023-01-17T10:22:26.625Z,0.50
2023-01-17T10:25:15.932Z,0.82
2023-01-17T10:27:59.515Z,0.50
2023-01-17T10:30:38.460Z,0.30
2023-01-17T10:33:15.140Z,0.60
2023-01-17T10:35:53.844Z,0.60
2023-01-17T10:38:26.082Z,0.70
2023-01-17T10:41:01.935Z,2.22
2023-01-17T10:43:39.606Z,0.50
2023-01-17T10:46:09.913Z,0.32
2023-01-17T10:48:38.878Z,0.40
2023-01-17T10:51:14.261Z,0.40
2023-01-17T10:53:55.883Z,0.75
2023-01-17T10:56:27.808Z,0.57
2023-01-17T10:59:11.925Z,0.50
2023-01-17T11:01:39.212Z,0.65
2023-01-17T11:04:17.833Z,1.90
2023-01-17T11:06:57.744Z,0.68
2023-01-17T11:09:38.529Z,1.45
2023-01-17T11:12:05.193Z,1.05
2023-01-17T11:14:35.899Z,1.17
2023-01-17T11:17:04.709Z,1.23
2023-01-17T11:19:35.431Z,0.95
2023-01-17T11:22:06.065Z,1.10
2023-01-17T11:24:41.792Z,0.80
2023-01-17T11:27:26.855Z,0.95
2023-01-17T11:30:16.525Z,0.70
2023-01-17T11:32:57.645Z,0.60
2023-01-17T11:35:44.267Z,0.52
2023-01-17T11:38:22.052Z,0.80
2023-01-17T11:40:49.875Z,0.50
2023-01-17T11:43:23.042Z,0.70
2023-01-17T11:46:15.337Z,0.80
2023-01-17T11:48:42.147Z,0.82
2023-01-17T11:51:29.507Z,0.40
2023-01-17T11:54:22.428Z,0.82
2023-01-17T11:56:50.502Z,0.50
2023-01-17T11:59:34.660Z,0.70
2023-01-17T12:02:19.774Z,0.95
2023-01-17T12:05:05.585Z,0.80
2023-01-17T12:07:44.705Z,0.95
2023-01-17T12:10:21.756Z,0.90
2023-01-17T12:13:43.220Z,0.80
2023-01-17T12:16:40.324Z,0.77
2023-01-17T12:19:28.401Z,0.90
2023-01-17T12:22:28.727Z,0.40
2023-01-17T12:25:24.688Z,0.50
2023-01-17T12:28:10.063Z,0.73
2023-01-17T12:30:51.359Z,0.60
2023-01-17T12:33:36.180Z,0.63
2023-01-17T12:36:17.464Z,0.75
2023-01-17T12:38:48.061Z,1.33
2023-01-17T12:41:24.311Z,1.08
2023-01-17T12:43:56.402Z,0.50
2023-01-17T12:46:34.465Z,0.80
2023-01-17T12:49:28.723Z,0.80
2023-01-17T12:52:04.444Z,0.90
2023-01-17T12:54:36.657Z,1.17
2023-01-17T12:57:08.940Z,0.90
2023-01-17T12:59:57.981Z,0.90
2023-01-17T13:02:38.486Z,1.08
2023-01-17T13:05:26.099Z,1.25
2023-01-17T13:08:11.203Z,0.93
2023-01-17T13:10:51.220Z,1.05
2023-01-17T13:13:25.630Z,0.98
2023-01-17T13:16:00.718Z,1.30
2023-01-17T13:18:29.862Z,0.77
2023-01-17T13:21:19.735Z,0.83
2023-01-17T13:24:06.044Z,1.15
2023-01-17T13:26:44.287Z,0.80
2023-01-17T13:29:16.567Z,0.93
2023-01-17T13:31:51.693Z,1.00
2023-01-17T13:34:47.537Z,0.98
2023-01-17T13:37:29.095Z,0.98
2023-01-17T13:40:20.404Z,1.08
2023-01-17T13:42:52.773Z,0.70
2023-01-17T13:45:22.190Z,0.95
2023-01-17T13:47:48.778Z,2.58
2023-01-17T13:50:37.241Z,1.58
2023-01-17T13:53:42.298Z,1.55
2023-01-17T13:56:11.451Z,0.82
2023-01-17T13:58:57.915Z,1.10
2023-01-17T14:01:24.667Z,1.30
2023-01-17T14:03:51.573Z,1.33
2023-01-17T14:06:33.061Z,1.13
2023-01-17T14:09:17.275Z,0.90
2023-01-17T14:11:51.861Z,1.20
2023-01-17T14:14:45.403Z,0.90
2023-01-17T14:17:15.427Z,1.00
2023-01-17T14:19:50.739Z,0.90
2023-01-17T14:22:19.982Z,0.90
2023-01-17T14:25:03.850Z,0.93
2023-01-17T14:27:38.102Z,1.40
2023-01-17T14:30:19.125Z,1.50
2023-01-17T14:33:01.234Z,1.15
2023-01-17T14:35:36.765Z,1.20
2023-01-17T14:38:15.181Z,1.17
2023-01-17T14:41:00.261Z,1.08
2023-01-17T14:43:29.221Z,1.17
2023-01-17T14:45:58.838Z,1.50
2023-01-17T14:48:26.284Z,0.95
2023-01-17T14:50:54.503Z,1.38
2023-01-17T14:53:28.050Z,1.27
2023-01-17T14:56:00.898Z,1.15
2023-01-17T14:58:36.364Z,1.25
2023-01-17T15:01:12.146Z,1.30
2023-01-17T15:03:45.852Z,1.50
2023-01-17T15:06:18.415Z,1.40
2023-01-17T15:08:45.550Z,1.50
2023-01-17T15:11:22.806Z,1.00
2023-01-17T15:13:53.904Z,1.63
2023-01-17T15:16:34.833Z,1.73
2023-01-17T15:19:02.723Z,2.15
2023-01-17T15:21:40.703Z,1.67
2023-01-17T15:24:13.073Z,1.73
2023-01-17T15:26:43.442Z,1.58
2023-01-17T15:29:20.028Z,1.45
2023-01-17T15:31:54.053Z,1.67
2023-01-17T15:34:27.537Z,1.38
2023-01-17T15:36:57.865Z,1.20
2023-01-17T15:39:31.248Z,1.40
2023-01-17T15:42:00.482Z,1.80
2023-01-17T15:44:46.825Z,2.43
2023-01-17T15:47:31.556Z,6.80
2023-01-17T15:49:59.723Z,4.10
2023-01-17T15:52:27.352Z,2.33
2023-01-17T15:54:58.876Z,2.70
2023-01-17T15:57:38.855Z,2.03
2023-01-17T16:00:19.035Z,1.70
2023-01-17T16:05:34.364Z,1.98
2023-01-17T16:08:04.265Z,3.07
2023-01-17T16:10:39.067Z,2.08
2023-01-17T16:13:08.111Z,1.70
2023-01-17T16:15:37.805Z,2.15
2023-01-17T16:18:11.957Z,1.80
2023-01-17T16:20:45.779Z,1.77
2023-01-17T16:23:12.570Z,2.15
2023-01-17T16:25:39.290Z,2.63
2023-01-17T16:28:06.172Z,2.30
2023-01-17T16:30:33.575Z,2.22
2023-01-17T16:33:00.196Z,2.80
2023-01-17T16:35:29.950Z,2.67
2023-01-17T16:37:59.319Z,2.40
2023-01-17T16:40:28.743Z,2.67
2023-01-17T16:42:56.325Z,4.07
2023-01-17T16:45:24.574Z,2.75
2023-01-17T16:47:53.018Z,2.47
2023-01-17T16:50:22.623Z,2.30
2023-01-17T16:52:53.600Z,2.80
2023-01-17T16:55:24.585Z,2.83
2023-01-17T16:57:54.150Z,2.50
2023-01-17T17:00:22.610Z,3.13
2023-01-17T17:02:53.718Z,3.50
2023-01-17T17:05:20.341Z,3.17
2023-01-17T17:07:50.775Z,3.50
2023-01-17T17:10:21.915Z,2.72
2023-01-17T17:12:48.479Z,2.35
2023-01-17T17:15:14.943Z,2.42
2023-01-17T17:17:43.205Z,2.00
2023-01-17T17:20:13.237Z,1.95
2023-01-17T17:22:42.990Z,2.40
2023-01-17T17:25:11.195Z,2.53
2023-01-17T17:27:38.582Z,3.10
2023-01-17T17:30:06.267Z,4.32
2023-01-17T17:32:32.852Z,4.55
2023-01-17T17:35:00.091Z,3.63
2023-01-17T17:37:29.043Z,2.20
2023-01-17T17:39:56.949Z,2.70
2023-01-17T17:42:23.667Z,3.17
2023-01-17T17:44:50.266Z,2.42
2023-01-17T17:47:16.746Z,3.33
2023-01-17T17:49:43.516Z,2.90
2023-01-17T17:52:10.455Z,2.72
2023-01-17T17:54:37.039Z,2.50
2023-01-17T17:57:03.747Z,2.60
2023-01-17T17:59:31.160Z,2.78
2023-01-17T18:01:59.633Z,2.60
2023-01-17T18:04:26.590Z,2.85
2023-01-17T18:06:57.277Z,2.40
2023-01-17T18:09:23.835Z,2.47
2023-01-17T18:11:50.390Z,2.60
2023-01-17T18:14:17.801Z,3.47
2023-01-17T18:16:44.887Z,3.30
2023-01-17T18:19:20.309Z,4.63
2023-01-17T18:21:48.634Z,5.82
2023-01-17T18:24:17.062Z,5.00
2023-01-17T18:26:49.871Z,4.45
2023-01-17T18:29:18.576Z,4.68
2023-01-17T18:31:46.575Z,4.47
2023-01-17T18:34:15.799Z,4.07
2023-01-17T18:36:43.246Z,4.40
2023-01-17T18:39:19.578Z,4.90
2023-01-17T18:41:46.512Z,4.80
2023-01-17T18:44:13.059Z,5.47
2023-01-17T18:46:40.464Z,5.13
2023-01-17T18:49:07.051Z,5.15
2023-01-17T18:51:34.650Z,5.45
2023-01-17T18:54:05.917Z,5.57
2023-01-17T18:56:36.382Z,5.72
2023-01-17T18:59:05.789Z,5.70
2023-01-17T19:01:35.828Z,6.00
2023-01-17T19:04:05.205Z,8.88
2023-01-17T19:06:37.501Z,7.80
2023-01-17T19:09:06.604Z,7.50
2023-01-17T19:11:34.045Z,6.95
2023-01-17T19:14:00.987Z,7.25
2023-01-17T19:16:30.327Z,6.45
2023-01-17T19:19:01.471Z,7.85
2023-01-17T19:21:28.725Z,8.60
2023-01-17T19:23:56.720Z,7.45
2023-01-17T19:26:25.044Z,5.78
2023-01-17T19:28:51.727Z,3.55
2023-01-17T19:31:22.611Z,4.38
2023-01-17T19:33:52.003Z,3.97
2023-01-17T19:36:21.126Z,7.35
2023-01-17T19:39:03.046Z,6.35
2023-01-17T19:41:31.840Z,5.35
2023-01-17T19:44:06.393Z,6.88
2023-01-17T19:46:33.629Z,7.82
2023-01-17T19:49:01.114Z,7.13
2023-01-17T19:51:28.371Z,7.63
2023-01-17T19:53:56.608Z,6.95
2023-01-17T19:56:26.210Z,6.95
2023-01-17T19:58:53.339Z,5.50
2023-01-17T20:01:28.668Z,3.85
2023-01-17T20:03:57.898Z,4.80
2023-01-17T20:06:27.463Z,3.72
2023-01-17T20:08:54.197Z,3.13
2023-01-17T20:11:23.007Z,3.00
2023-01-17T20:13:55.844Z,3.10
2023-01-17T20:16:23.776Z,3.10
2023-01-17T20:18:50.607Z,3.10
2023-01-17T20:21:19.397Z,3.03
2023-01-17T20:23:47.556Z,2.58
2023-01-17T20:26:15.964Z,2.90
2023-01-17T20:28:46.435Z,2.45
2023-01-17T20:31:16.074Z,2.55
2023-01-17T20:33:44.460Z,2.45
2023-01-17T20:36:14.840Z,2.70
2023-01-17T20:38:45.433Z,2.83
2023-01-17T20:41:21.536Z,2.67
2023-01-17T20:43:54.715Z,3.10
2023-01-17T20:46:22.973Z,2.55
2023-01-17T20:48:55.042Z,3.22
2023-01-17T20:51:23.854Z,2.78
2023-01-17T20:53:58.485Z,2.95
2023-01-17T20:56:25.738Z,3.10
2023-01-17T20:58:53.981Z,2.85
2023-01-17T21:01:21.733Z,4.32
2023-01-17T21:03:51.573Z,3.92
2023-01-17T21:06:19.211Z,4.60
2023-01-17T21:08:47.012Z,4.45
2023-01-17T21:11:16.158Z,4.32
2023-01-17T21:13:43.286Z,4.23
2023-01-17T21:16:12.709Z,3.85
2023-01-17T21:18:39.285Z,3.63
2023-01-17T21:21:22.036Z,3.97
2023-01-17T21:23:50.193Z,3.53
2023-01-17T21:26:18.950Z,4.45
2023-01-17T21:28:46.818Z,4.00
2023-01-17T21:31:23.380Z,4.13
2023-01-17T21:33:58.751Z,3.40
2023-01-17T21:36:30.601Z,3.40
2023-01-17T21:38:59.580Z,4.20
2023-01-17T21:41:28.796Z,3.58
2023-01-17T21:44:00.522Z,3.50
2023-01-17T21:46:28.247Z,4.05
2023-01-17T21:48:56.680Z,4.13
2023-01-17T21:51:24.335Z,4.55
2023-01-17T21:53:50.939Z,6.00
2023-01-17T21:56:36.172Z,5.43
2023-01-17T21:59:02.778Z,5.88
2023-01-17T22:01:33.063Z,4.97
2023-01-17T22:04:02.818Z,5.10
2023-01-17T22:06:32.040Z,7.28
2023-01-17T22:08:59.248Z,7.60
2023-01-17T22:11:27.296Z,6.95
2023-01-17T22:13:53.851Z,6.68
2023-01-17T22:16:23.435Z,5.18
2023-01-17T22:18:50.827Z,4.85
2023-01-17T22:21:26.412Z,6.35
2023-01-17T22:23:55.392Z,8.20
2023-01-17T22:26:24.834Z,7.20
2023-01-17T22:28:51.409Z,6.28
2023-01-17T22:31:28.629Z,5.80
2023-01-17T22:33:57.555Z,6.90
2023-01-17T22:36:25.170Z,6.47
2023-01-17T22:38:51.983Z,5.35
2023-01-17T22:41:31.215Z,5.32
2023-01-17T22:43:59.838Z,6.53
2023-01-17T22:46:30.080Z,5.85
2023-01-17T22:48:57.713Z,5.40
2023-01-17T22:51:26.209Z,5.50
2023-01-17T22:53:55.698Z,3.60
2023-01-17T22:56:28.646Z,3.83
2023-01-17T22:58:55.703Z,3.45
2023-01-17T23:01:25.055Z,4.18
2023-01-17T23:03:54.120Z,3.65
2023-01-17T23:06:23.476Z,4.18
2023-01-17T23:08:52.804Z,4.32
2023-01-17T23:11:43.741Z,5.20
2023-01-17T23:14:19.151Z,4.82
2023-01-17T23:17:14.306Z,5.22
2023-01-17T23:19:47.810Z,4.55
2023-01-17T23:22:21.227Z,3.80
2023-01-17T23:25:02.320Z,4.00
2023-01-17T23:27:49.936Z,4.00
2023-01-17T23:30:26.702Z,3.90
2023-01-17T23:32:57.751Z,3.28
2023-01-17T23:35:27.999Z,3.90
2023-01-17T23:38:13.483Z,3.35
2023-01-17T23:40:40.706Z,3.42
2023-01-17T23:43:25.687Z,3.83
2023-01-17T23:45:54.298Z,3.13
2023-01-17T23:48:23.616Z,3.30
2023-01-17T23:50:50.226Z,3.45
2023-01-17T23:53:22.444Z,3.95
2023-01-17T23:55:57.047Z,3.28
2023-01-17T23:58:25.549Z,2.83
