createdAt,value
2018-03-26T00:00:34.104Z,7.40
2018-03-26T00:01:36.680Z,7.40
2018-03-26T00:02:39.988Z,7.30
2018-03-26T00:03:42.505Z,7.30
2018-03-26T00:04:45.019Z,7.30
2018-03-26T00:05:47.523Z,7.30
2018-03-26T00:06:50.799Z,7.30
2018-03-26T00:07:54.086Z,7.30
2018-03-26T00:08:56.609Z,7.30
2018-03-26T00:09:59.098Z,7.20
2018-03-26T00:11:01.617Z,7.30
2018-03-26T00:12:04.904Z,7.20
2018-03-26T00:13:08.175Z,7.20
2018-03-26T00:14:10.782Z,7.20
2018-03-26T00:15:13.288Z,7.20
2018-03-26T00:16:15.801Z,7.10
2018-03-26T00:17:19.060Z,7.10
2018-03-26T00:18:21.580Z,7.10
2018-03-26T00:19:24.869Z,7.10
2018-03-26T00:20:28.099Z,7.10
2018-03-26T00:21:31.706Z,7.10
2018-03-26T00:22:34.396Z,7.10
2018-03-26T00:23:37.140Z,7.10
2018-03-26T00:24:39.667Z,7.10
2018-03-26T00:25:42.965Z,7.00
2018-03-26T00:26:45.488Z,7.00
2018-03-26T00:27:48.021Z,7.00
2018-03-26T00:28:50.540Z,7.00
2018-03-26T00:29:53.047Z,7.00
2018-03-26T00:30:55.572Z,7.00
2018-03-26T00:31:58.081Z,7.00
2018-03-26T00:33:01.361Z,7.00
2018-03-26T00:34:04.638Z,7.00
2018-03-26T00:35:07.897Z,7.00
2018-03-26T00:36:11.111Z,6.90
2018-03-26T00:37:14.370Z,6.90
2018-03-26T00:38:16.859Z,6.90
2018-03-26T00:39:19.387Z,6.90
2018-03-26T00:40:21.945Z,6.90
2018-03-26T00:41:24.449Z,6.90
2018-03-26T00:42:26.954Z,6.90
2018-03-26T00:43:29.443Z,6.90
2018-03-26T00:44:32.718Z,6.80
2018-03-26T00:45:35.974Z,6.80
2018-03-26T00:46:38.492Z,6.80
2018-03-26T00:47:41.771Z,6.70
2018-03-26T00:48:45.075Z,6.70
2018-03-26T00:49:47.588Z,6.70
2018-03-26T00:50:50.106Z,6.70
2018-03-26T00:51:53.400Z,6.60
2018-03-26T00:52:55.950Z,6.60
2018-03-26T00:53:59.211Z,6.70
2018-03-26T00:55:01.761Z,6.60
2018-03-26T00:56:04.263Z,6.70
2018-03-26T00:57:06.751Z,6.70
2018-03-26T00:58:10.030Z,6.60
2018-03-26T00:59:12.535Z,6.60
2018-03-26T01:00:15.111Z,6.60
2018-03-26T01:01:17.683Z,6.60
2018-03-26T01:02:20.178Z,6.60
2018-03-26T01:03:22.696Z,6.60
2018-03-26T01:04:25.965Z,6.60
2018-03-26T01:05:28.467Z,6.50
2018-03-26T01:06:31.732Z,6.60
2018-03-26T01:07:34.234Z,6.50
2018-03-26T01:08:36.737Z,6.60
2018-03-26T01:09:39.237Z,6.50
2018-03-26T01:10:41.756Z,6.50
2018-03-26T01:11:44.271Z,6.50
2018-03-26T01:12:48.279Z,6.50
2018-03-26T01:13:50.775Z,6.50
2018-03-26T01:14:54.039Z,6.50
2018-03-26T01:15:56.651Z,6.50
2018-03-26T01:16:59.141Z,6.50
2018-03-26T01:18:01.646Z,6.50
2018-03-26T01:19:04.929Z,6.40
2018-03-26T01:20:07.451Z,6.40
2018-03-26T01:21:09.982Z,6.40
2018-03-26T01:22:13.266Z,6.40
2018-03-26T01:23:16.540Z,6.40
2018-03-26T01:24:19.035Z,6.40
2018-03-26T01:25:22.308Z,6.40
2018-03-26T01:26:24.816Z,6.30
2018-03-26T01:27:27.331Z,6.40
2018-03-26T01:28:29.828Z,6.40
2018-03-26T01:29:32.322Z,6.40
2018-03-26T01:30:35.579Z,6.40
2018-03-26T01:31:38.082Z,6.30
2018-03-26T01:32:41.364Z,6.30
2018-03-26T01:33:44.635Z,6.30
2018-03-26T01:34:47.119Z,6.40
2018-03-26T01:35:50.537Z,6.30
2018-03-26T01:36:53.045Z,6.30
2018-03-26T01:37:55.548Z,6.30
2018-03-26T01:38:58.819Z,6.30
2018-03-26T01:40:01.322Z,6.20
2018-03-26T01:41:04.581Z,6.20
2018-03-26T01:42:07.137Z,6.30
2018-03-26T01:43:09.648Z,6.30
2018-03-26T01:44:12.910Z,6.20
2018-03-26T01:45:15.397Z,6.20
2018-03-26T01:46:18.671Z,6.20
2018-03-26T01:47:22.736Z,6.20
2018-03-26T01:48:25.252Z,6.20
2018-03-26T01:49:27.751Z,6.30
2018-03-26T01:50:31.002Z,6.20
2018-03-26T01:51:33.495Z,6.20
2018-03-26T01:52:36.757Z,6.20
2018-03-26T01:53:39.287Z,6.20
2018-03-26T01:54:41.793Z,6.20
2018-03-26T01:55:44.294Z,6.20
2018-03-26T01:56:47.559Z,6.20
2018-03-26T01:57:50.057Z,6.20
2018-03-26T01:58:53.346Z,6.20
2018-03-26T01:59:55.897Z,6.10
2018-03-26T02:00:58.391Z,6.20
2018-03-26T02:02:01.645Z,6.20
2018-03-26T02:03:04.149Z,6.20
2018-03-26T02:04:07.408Z,6.20
2018-03-26T02:05:09.900Z,6.20
2018-03-26T02:06:13.841Z,6.20
2018-03-26T02:07:16.326Z,6.20
2018-03-26T02:08:18.837Z,6.20
2018-03-26T02:09:22.101Z,6.20
2018-03-26T02:10:24.582Z,6.20
2018-03-26T02:11:27.926Z,6.20
2018-03-26T02:12:30.414Z,6.10
2018-03-26T02:13:32.947Z,6.20
2018-03-26T02:14:35.440Z,6.20
2018-03-26T02:15:37.943Z,6.20
2018-03-26T02:16:40.427Z,6.20
2018-03-26T02:17:44.569Z,6.20
2018-03-26T02:18:47.089Z,6.10
2018-03-26T02:19:49.582Z,6.10
2018-03-26T02:20:52.224Z,6.10
2018-03-26T02:21:55.402Z,6.10
2018-03-26T02:22:57.909Z,6.10
2018-03-26T02:24:00.414Z,6.00
2018-03-26T02:25:02.919Z,6.00
2018-03-26T02:26:05.414Z,6.00
2018-03-26T02:27:09.427Z,6.00
2018-03-26T02:28:11.937Z,6.00
2018-03-26T02:29:14.419Z,6.00
2018-03-26T02:30:16.917Z,6.00
2018-03-26T02:31:19.458Z,6.00
2018-03-26T02:32:21.956Z,6.00
2018-03-26T02:33:25.178Z,5.90
2018-03-26T02:34:29.286Z,5.90
2018-03-26T02:35:32.557Z,5.90
2018-03-26T02:36:35.050Z,5.90
2018-03-26T02:37:37.551Z,5.90
2018-03-26T02:38:40.036Z,5.90
2018-03-26T02:39:42.556Z,5.90
2018-03-26T02:40:45.855Z,5.90
2018-03-26T02:41:48.357Z,5.90
2018-03-26T02:42:50.856Z,5.90
2018-03-26T02:43:53.348Z,5.90
2018-03-26T02:44:56.626Z,5.90
2018-03-26T02:45:59.164Z,5.80
2018-03-26T02:47:01.668Z,5.80
2018-03-26T02:48:04.671Z,5.80
2018-03-26T02:49:07.164Z,5.80
2018-03-26T02:50:09.670Z,5.70
2018-03-26T02:51:12.192Z,5.70
2018-03-26T02:52:14.688Z,5.70
2018-03-26T02:53:17.972Z,5.70
2018-03-26T02:54:20.472Z,5.70
2018-03-26T02:55:22.964Z,5.70
2018-03-26T02:56:25.470Z,5.80
2018-03-26T02:57:27.957Z,5.80
2018-03-26T02:58:31.230Z,5.80
2018-03-26T02:59:33.718Z,5.70
2018-03-26T03:00:36.202Z,5.80
2018-03-26T03:01:38.704Z,5.70
2018-03-26T03:02:41.969Z,5.70
2018-03-26T03:03:44.456Z,5.70
2018-03-26T03:04:46.956Z,5.70
2018-03-26T03:05:49.470Z,5.70
2018-03-26T03:06:51.992Z,5.70
2018-03-26T03:07:55.249Z,5.60
2018-03-26T03:08:58.531Z,5.60
2018-03-26T03:10:01.029Z,5.60
2018-03-26T03:11:04.312Z,5.60
2018-03-26T03:12:07.572Z,5.60
2018-03-26T03:13:10.107Z,5.60
2018-03-26T03:14:12.592Z,5.60
2018-03-26T03:15:15.100Z,5.50
2018-03-26T03:16:17.604Z,5.50
2018-03-26T03:17:20.113Z,5.50
2018-03-26T03:18:22.610Z,5.50
2018-03-26T03:19:25.114Z,5.50
2018-03-26T03:20:27.615Z,5.50
2018-03-26T03:21:30.129Z,5.50
2018-03-26T03:22:33.447Z,5.40
2018-03-26T03:23:35.942Z,5.40
2018-03-26T03:24:38.449Z,5.40
2018-03-26T03:25:40.951Z,5.40
2018-03-26T03:26:43.467Z,5.40
2018-03-26T03:27:46.008Z,5.40
2018-03-26T03:28:48.507Z,5.40
2018-03-26T03:29:51.016Z,5.40
2018-03-26T03:30:54.287Z,5.40
2018-03-26T03:31:56.796Z,5.40
2018-03-26T03:32:59.291Z,5.40
2018-03-26T03:34:01.793Z,5.40
2018-03-26T03:35:04.291Z,5.40
2018-03-26T03:36:07.564Z,5.40
2018-03-26T03:37:10.083Z,5.40
2018-03-26T03:38:12.583Z,5.40
2018-03-26T03:39:15.082Z,5.40
2018-03-26T03:40:18.337Z,5.40
2018-03-26T03:41:20.830Z,5.40
2018-03-26T03:42:24.203Z,5.40
2018-03-26T03:43:26.698Z,5.40
2018-03-26T03:44:30.676Z,5.40
2018-03-26T03:45:33.183Z,5.40
2018-03-26T03:46:36.440Z,5.40
2018-03-26T03:47:38.944Z,5.40
2018-03-26T03:48:42.207Z,5.40
2018-03-26T03:49:44.716Z,5.40
2018-03-26T03:50:47.799Z,5.40
2018-03-26T03:51:50.319Z,5.40
2018-03-26T03:52:52.819Z,5.40
2018-03-26T03:53:56.123Z,5.40
2018-03-26T03:54:58.627Z,5.40
2018-03-26T03:56:01.147Z,5.40
2018-03-26T03:57:04.400Z,5.40
2018-03-26T03:58:06.889Z,5.30
2018-03-26T03:59:09.382Z,5.40
2018-03-26T04:00:12.680Z,5.30
2018-03-26T04:01:15.167Z,5.30
2018-03-26T04:02:17.659Z,5.40
2018-03-26T04:03:20.160Z,5.30
2018-03-26T04:04:23.443Z,5.40
2018-03-26T04:05:25.976Z,5.40
2018-03-26T04:06:28.467Z,5.30
2018-03-26T04:07:30.959Z,5.30
2018-03-26T04:08:33.473Z,5.40
2018-03-26T04:09:35.953Z,5.40
2018-03-26T04:10:38.460Z,5.40
2018-03-26T04:11:40.968Z,5.40
2018-03-26T04:12:43.463Z,5.30
2018-03-26T04:13:45.998Z,5.30
2018-03-26T04:14:50.115Z,5.40
2018-03-26T04:15:52.636Z,5.30
2018-03-26T04:16:55.133Z,5.40
2018-03-26T04:17:57.676Z,5.40
2018-03-26T04:19:00.170Z,5.40
2018-03-26T04:20:02.671Z,5.40
2018-03-26T04:21:05.179Z,5.40
2018-03-26T04:22:07.668Z,5.40
2018-03-26T04:23:10.176Z,5.40
2018-03-26T04:24:13.444Z,5.30
2018-03-26T04:25:16.700Z,5.30
2018-03-26T04:26:19.212Z,5.30
2018-03-26T04:27:22.505Z,5.30
2018-03-26T04:28:25.775Z,5.30
2018-03-26T04:29:28.276Z,5.30
2018-03-26T04:30:30.766Z,5.30
2018-03-26T04:31:33.270Z,5.30
2018-03-26T04:32:35.774Z,5.30
2018-03-26T04:33:38.270Z,5.30
2018-03-26T04:34:40.803Z,5.30
2018-03-26T04:35:44.073Z,5.30
2018-03-26T04:36:46.589Z,5.30
2018-03-26T04:37:49.084Z,5.30
2018-03-26T04:38:51.578Z,5.30
2018-03-26T04:39:55.617Z,5.30
2018-03-26T04:40:58.869Z,5.30
2018-03-26T04:42:01.346Z,5.30
2018-03-26T04:43:03.828Z,5.30
2018-03-26T04:44:06.614Z,5.40
2018-03-26T04:45:09.899Z,5.40
2018-03-26T04:46:13.184Z,5.40
2018-03-26T04:47:15.667Z,5.30
2018-03-26T04:48:20.226Z,5.40
2018-03-26T04:49:22.730Z,5.40
2018-03-26T04:50:25.305Z,5.40
2018-03-26T04:51:27.759Z,5.40
2018-03-26T04:52:30.251Z,5.40
2018-03-26T04:53:32.744Z,5.40
2018-03-26T04:54:36.015Z,5.40
2018-03-26T04:55:39.283Z,5.40
2018-03-26T04:56:41.804Z,5.40
2018-03-26T04:57:44.292Z,5.40
2018-03-26T04:58:46.776Z,5.40
2018-03-26T04:59:49.309Z,5.40
2018-03-26T05:00:52.630Z,5.40
2018-03-26T05:01:55.118Z,5.40
2018-03-26T05:02:57.626Z,5.40
2018-03-26T05:04:00.896Z,5.40
2018-03-26T05:05:04.895Z,5.40
2018-03-26T05:06:07.406Z,5.40
2018-03-26T05:07:09.918Z,5.40
2018-03-26T05:08:12.438Z,5.40
2018-03-26T05:09:14.952Z,5.40
2018-03-26T05:10:18.317Z,5.40
2018-03-26T05:11:20.834Z,5.40
2018-03-26T05:12:23.330Z,5.40
2018-03-26T05:13:26.584Z,5.40
2018-03-26T05:14:29.084Z,5.40
2018-03-26T05:15:32.343Z,5.40
2018-03-26T05:16:34.863Z,5.40
2018-03-26T05:17:37.359Z,5.40
2018-03-26T05:18:39.874Z,5.50
2018-03-26T05:19:43.189Z,5.50
2018-03-26T05:20:45.690Z,5.50
2018-03-26T05:21:48.215Z,5.50
2018-03-26T05:22:51.454Z,5.50
2018-03-26T05:23:53.950Z,5.50
2018-03-26T05:24:56.451Z,5.50
2018-03-26T05:25:59.712Z,5.50
2018-03-26T05:27:02.207Z,5.50
2018-03-26T05:28:05.464Z,5.50
2018-03-26T05:29:08.726Z,5.50
2018-03-26T05:30:11.219Z,5.40
2018-03-26T05:31:13.748Z,5.50
2018-03-26T05:32:16.533Z,5.40
2018-03-26T05:33:19.039Z,5.40
2018-03-26T05:34:21.564Z,5.40
2018-03-26T05:35:25.084Z,5.50
2018-03-26T05:36:27.593Z,5.50
2018-03-26T05:37:30.876Z,5.50
2018-03-26T05:38:34.132Z,5.50
2018-03-26T05:39:36.626Z,5.40
2018-03-26T05:40:39.122Z,5.50
2018-03-26T05:41:42.371Z,5.40
2018-03-26T05:42:44.884Z,5.40
2018-03-26T05:43:47.462Z,5.50
2018-03-26T05:44:49.949Z,5.50
2018-03-26T05:45:52.442Z,5.40
2018-03-26T05:46:54.942Z,5.40
2018-03-26T05:47:58.256Z,5.40
2018-03-26T05:49:00.747Z,5.40
2018-03-26T05:50:03.248Z,5.50
2018-03-26T05:51:05.749Z,5.50
2018-03-26T05:52:09.023Z,5.50
2018-03-26T05:53:11.632Z,5.50
2018-03-26T05:54:15.055Z,5.50
2018-03-26T05:55:17.554Z,5.40
2018-03-26T05:56:20.051Z,5.40
2018-03-26T05:57:23.304Z,5.50
2018-03-26T05:58:25.807Z,5.50
2018-03-26T05:59:28.299Z,5.50
2018-03-26T06:00:30.787Z,5.60
2018-03-26T06:01:33.307Z,5.50
2018-03-26T06:02:36.566Z,5.40
2018-03-26T06:03:39.222Z,5.40
2018-03-26T06:04:41.720Z,5.50
2018-03-26T06:05:44.216Z,5.50
2018-03-26T06:06:47.472Z,5.40
2018-03-26T06:07:49.959Z,5.50
2018-03-26T06:08:53.239Z,5.50
2018-03-26T06:09:55.754Z,5.50
2018-03-26T06:10:59.019Z,5.60
2018-03-26T06:12:02.276Z,5.60
2018-03-26T06:13:04.780Z,5.60
2018-03-26T06:14:08.051Z,5.50
2018-03-26T06:15:12.999Z,5.50
2018-03-26T06:16:16.263Z,5.60
2018-03-26T06:17:18.756Z,5.60
2018-03-26T06:18:22.164Z,5.60
2018-03-26T06:19:24.696Z,5.60
2018-03-26T06:20:27.196Z,5.60
2018-03-26T06:21:29.710Z,5.60
2018-03-26T06:22:32.215Z,5.70
2018-03-26T06:23:35.491Z,5.70
2018-03-26T06:24:37.994Z,5.70
2018-03-26T06:25:40.500Z,5.70
2018-03-26T06:26:43.018Z,5.70
2018-03-26T06:27:46.270Z,5.80
2018-03-26T06:28:48.770Z,5.80
2018-03-26T06:29:52.040Z,5.80
2018-03-26T06:30:54.535Z,5.80
2018-03-26T06:31:57.780Z,5.80
2018-03-26T06:33:00.274Z,5.80
2018-03-26T06:34:03.529Z,5.90
2018-03-26T06:35:06.900Z,5.90
2018-03-26T06:37:48.114Z,5.80
2018-03-26T06:39:09.357Z,5.90
2018-03-26T06:40:11.890Z,5.90
2018-03-26T06:41:14.432Z,5.90
2018-03-26T06:42:17.436Z,5.90
2018-03-26T06:43:19.953Z,5.90
2018-03-26T06:44:22.519Z,5.80
2018-03-26T06:45:25.063Z,5.90
2018-03-26T06:46:27.571Z,5.90
2018-03-26T06:47:30.083Z,5.90
2018-03-26T06:48:32.590Z,6.00
2018-03-26T06:49:35.081Z,6.10
2018-03-26T06:50:37.662Z,6.10
2018-03-26T06:51:41.188Z,6.10
2018-03-26T06:52:43.682Z,6.00
2018-03-26T06:53:46.167Z,6.20
2018-03-26T06:54:49.470Z,6.30
2018-03-26T06:55:53.118Z,6.30
2018-03-26T06:56:55.682Z,6.30
2018-03-26T06:57:58.185Z,6.30
2018-03-26T06:59:00.716Z,6.30
2018-03-26T07:00:03.992Z,6.30
2018-03-26T07:01:07.278Z,6.20
2018-03-26T07:02:10.555Z,6.40
2018-03-26T07:03:13.873Z,6.50
2018-03-26T07:04:16.425Z,6.50
2018-03-26T07:05:19.676Z,6.90
2018-03-26T07:06:22.452Z,6.80
2018-03-26T07:07:24.954Z,7.10
2018-03-26T07:08:29.069Z,7.30
2018-03-26T07:09:32.337Z,7.40
2018-03-26T07:10:34.820Z,7.40
2018-03-26T07:11:38.128Z,7.60
2018-03-26T07:12:41.646Z,7.60
2018-03-26T07:13:44.186Z,7.70
2018-03-26T07:14:47.502Z,8.00
2018-03-26T07:15:50.070Z,8.00
2018-03-26T07:16:53.304Z,8.20
2018-03-26T07:17:57.423Z,8.30
2018-03-26T07:19:00.752Z,8.70
2018-03-26T07:20:03.243Z,8.70
2018-03-26T07:21:05.729Z,9.30
2018-03-26T07:22:08.231Z,9.70
2018-03-26T07:23:11.522Z,9.80
2018-03-26T07:24:14.787Z,9.70
2018-03-26T07:25:17.339Z,9.70
2018-03-26T07:26:19.868Z,9.70
2018-03-26T07:27:23.178Z,10.30
2018-03-26T07:28:25.677Z,10.30
2018-03-26T07:29:28.169Z,10.20
2018-03-26T07:30:31.438Z,10.60
2018-03-26T07:31:33.960Z,10.60
2018-03-26T07:32:36.477Z,10.50
2018-03-26T07:33:38.984Z,10.70
2018-03-26T07:34:42.248Z,10.70
2018-03-26T07:35:44.791Z,10.70
2018-03-26T07:36:47.266Z,10.90
2018-03-26T07:37:49.828Z,10.80
2018-03-26T07:38:52.322Z,10.60
2018-03-26T07:39:54.822Z,10.20
2018-03-26T07:40:57.365Z,10.20
2018-03-26T07:41:59.867Z,9.90
2018-03-26T07:43:03.150Z,9.30
2018-03-26T07:44:06.411Z,9.10
2018-03-26T07:45:08.910Z,9.10
2018-03-26T07:46:12.191Z,9.60
2018-03-26T07:47:15.577Z,10.00
2018-03-26T07:48:18.863Z,10.20
2018-03-26T07:49:22.134Z,10.70
2018-03-26T07:50:24.660Z,10.70
2018-03-26T07:51:27.158Z,11.10
2018-03-26T07:52:29.674Z,11.30
2018-03-26T07:53:33.743Z,12.00
2018-03-26T07:54:36.247Z,12.00
2018-03-26T07:55:39.507Z,12.20
2018-03-26T07:56:42.003Z,12.10
2018-03-26T07:57:45.308Z,12.30
2018-03-26T07:58:47.814Z,12.30
2018-03-26T07:59:50.327Z,12.30
2018-03-26T08:00:53.597Z,12.60
2018-03-26T08:01:56.093Z,12.60
2018-03-26T08:02:59.987Z,12.80
2018-03-26T08:04:02.499Z,12.80
2018-03-26T08:05:05.954Z,12.90
2018-03-26T08:06:09.259Z,13.20
2018-03-26T08:07:12.365Z,13.20
2018-03-26T08:08:14.930Z,13.30
2018-03-26T08:09:17.443Z,13.40
2018-03-26T08:10:19.938Z,13.20
2018-03-26T08:11:23.264Z,13.20
2018-03-26T08:12:26.646Z,13.20
2018-03-26T08:13:29.161Z,13.20
2018-03-26T08:14:31.656Z,13.30
2018-03-26T08:15:34.950Z,13.40
2018-03-26T08:16:38.258Z,13.40
2018-03-26T08:17:40.765Z,13.30
2018-03-26T08:18:43.752Z,13.40
2018-03-26T08:19:46.277Z,13.60
2018-03-26T08:20:48.766Z,13.30
2018-03-26T08:21:51.290Z,13.10
2018-03-26T08:22:53.799Z,13.10
2018-03-26T08:23:56.311Z,13.00
2018-03-26T08:24:58.829Z,13.30
2018-03-26T08:26:01.338Z,13.10
2018-03-26T08:27:03.834Z,13.10
2018-03-26T08:28:06.362Z,13.30
2018-03-26T08:29:08.913Z,13.00
2018-03-26T08:30:11.448Z,13.10
2018-03-26T08:31:13.957Z,13.50
2018-03-26T08:32:16.450Z,13.50
2018-03-26T08:33:18.947Z,13.40
2018-03-26T08:34:21.482Z,13.50
2018-03-26T08:35:24.810Z,13.50
2018-03-26T08:36:27.340Z,13.30
2018-03-26T08:37:29.839Z,13.60
2018-03-26T08:38:32.355Z,13.70
2018-03-26T08:39:35.634Z,13.70
2018-03-26T08:40:38.927Z,13.90
2018-03-26T08:41:42.196Z,13.60
2018-03-26T08:42:44.707Z,13.60
2018-03-26T08:43:47.216Z,13.60
2018-03-26T08:44:49.776Z,13.40
2018-03-26T08:45:52.297Z,13.30
2018-03-26T08:46:55.568Z,13.30
2018-03-26T08:47:58.073Z,13.30
2018-03-26T08:49:00.603Z,12.90
2018-03-26T08:50:03.163Z,12.70
2018-03-26T08:51:05.674Z,12.60
2018-03-26T08:52:08.955Z,12.30
2018-03-26T08:53:12.264Z,12.00
2018-03-26T08:54:14.777Z,11.90
2018-03-26T08:55:17.306Z,12.20
2018-03-26T08:56:20.629Z,12.40
2018-03-26T08:57:23.157Z,12.40
2018-03-26T08:58:25.709Z,12.30
2018-03-26T08:59:29.360Z,12.20
2018-03-26T09:00:32.678Z,12.10
2018-03-26T09:01:35.242Z,12.10
2018-03-26T09:02:37.775Z,12.10
2018-03-26T09:03:41.232Z,12.10
2018-03-26T09:04:43.756Z,12.00
2018-03-26T09:05:46.285Z,12.10
2018-03-26T09:06:49.543Z,11.90
2018-03-26T09:07:52.062Z,11.90
2018-03-26T09:08:55.220Z,12.00
2018-03-26T09:09:58.484Z,12.00
2018-03-26T09:11:01.016Z,12.00
2018-03-26T09:12:03.538Z,11.70
2018-03-26T09:13:06.069Z,12.00
2018-03-26T09:14:08.591Z,11.80
2018-03-26T09:15:11.915Z,11.70
2018-03-26T09:16:14.433Z,11.70
2018-03-26T09:17:17.073Z,11.70
2018-03-26T09:18:19.571Z,11.50
2018-03-26T09:19:22.059Z,11.30
2018-03-26T09:20:24.576Z,11.20
2018-03-26T09:21:27.115Z,11.30
2018-03-26T09:22:30.383Z,11.20
2018-03-26T09:23:32.871Z,11.20
2018-03-26T09:24:36.147Z,11.30
2018-03-26T09:25:39.485Z,11.30
2018-03-26T09:26:41.993Z,11.30
2018-03-26T09:27:44.553Z,11.10
2018-03-26T09:28:47.089Z,11.10
2018-03-26T09:29:49.620Z,11.10
2018-03-26T09:30:52.906Z,10.80
2018-03-26T09:31:56.973Z,10.90
2018-03-26T09:32:59.617Z,10.90
2018-03-26T09:34:02.143Z,10.70
2018-03-26T09:35:05.425Z,10.80
2018-03-26T09:36:08.463Z,10.80
2018-03-26T09:37:11.102Z,10.80
2018-03-26T09:38:13.669Z,10.90
2018-03-26T09:39:16.204Z,10.80
2018-03-26T09:40:18.726Z,10.70
2018-03-26T09:41:22.003Z,10.60
2018-03-26T09:42:24.491Z,10.60
2018-03-26T09:43:27.796Z,10.60
2018-03-26T09:44:30.309Z,10.60
2018-03-26T09:45:32.818Z,10.50
2018-03-26T09:46:36.070Z,10.20
2018-03-26T09:47:38.595Z,10.30
2018-03-26T09:48:41.132Z,10.20
2018-03-26T09:49:43.629Z,10.10
2018-03-26T09:50:46.221Z,10.10
2018-03-26T09:51:49.558Z,10.20
2018-03-26T09:52:52.060Z,10.30
2018-03-26T09:53:54.580Z,10.40
2018-03-26T09:54:57.111Z,10.40
2018-03-26T09:55:59.621Z,10.20
2018-03-26T09:57:02.106Z,10.20
2018-03-26T09:58:04.642Z,10.30
2018-03-26T09:59:07.144Z,10.20
2018-03-26T10:00:09.672Z,10.30
2018-03-26T10:01:18.053Z,10.30
2018-03-26T10:02:21.328Z,10.10
2018-03-26T10:03:24.624Z,10.30
2018-03-26T10:04:27.896Z,10.20
2018-03-26T10:05:30.397Z,10.20
2018-03-26T10:06:32.916Z,10.20
2018-03-26T10:07:35.402Z,10.20
2018-03-26T10:08:38.678Z,10.10
2018-03-26T10:09:41.184Z,10.10
2018-03-26T10:10:43.683Z,9.90
2018-03-26T10:11:46.199Z,9.90
2018-03-26T10:12:48.760Z,9.70
2018-03-26T10:13:51.267Z,9.90
2018-03-26T10:14:54.527Z,9.70
2018-03-26T10:15:57.022Z,9.70
2018-03-26T10:17:00.278Z,9.60
2018-03-26T10:18:02.776Z,9.60
2018-03-26T10:19:06.038Z,9.70
2018-03-26T10:20:09.300Z,9.70
2018-03-26T10:21:13.856Z,9.70
2018-03-26T10:22:16.409Z,9.70
2018-03-26T10:23:18.921Z,9.60
2018-03-26T10:24:21.466Z,9.70
2018-03-26T10:25:23.955Z,9.70
2018-03-26T10:26:26.494Z,9.60
2018-03-26T10:27:29.003Z,9.70
2018-03-26T10:28:31.520Z,9.60
2018-03-26T10:29:34.022Z,9.50
2018-03-26T10:30:36.525Z,9.40
2018-03-26T10:31:39.020Z,9.40
2018-03-26T10:32:41.497Z,9.40
2018-03-26T10:33:43.986Z,9.50
2018-03-26T10:34:46.483Z,9.40
2018-03-26T10:35:49.751Z,9.40
2018-03-26T10:36:52.247Z,9.40
2018-03-26T10:37:55.611Z,9.60
2018-03-26T10:38:58.862Z,9.60
2018-03-26T10:40:01.370Z,9.50
2018-03-26T10:41:03.864Z,9.60
2018-03-26T10:42:07.139Z,9.50
2018-03-26T10:43:10.408Z,9.60
2018-03-26T10:44:13.736Z,9.60
2018-03-26T10:45:16.265Z,9.60
2018-03-26T10:46:18.885Z,9.70
2018-03-26T10:47:21.381Z,9.70
2018-03-26T10:48:23.879Z,9.80
2018-03-26T10:49:26.378Z,9.80
2018-03-26T10:50:29.640Z,9.80
2018-03-26T10:51:32.895Z,9.90
2018-03-26T10:52:35.783Z,9.80
2018-03-26T10:53:38.685Z,9.90
2018-03-26T10:54:41.171Z,9.90
2018-03-26T10:55:43.671Z,9.80
2018-03-26T10:56:46.170Z,9.70
2018-03-26T10:57:48.656Z,9.70
2018-03-26T10:58:51.144Z,9.80
2018-03-26T10:59:53.631Z,9.80
2018-03-26T11:00:56.915Z,9.80
2018-03-26T11:02:00.166Z,9.80
2018-03-26T11:03:02.673Z,9.80
2018-03-26T11:05:04.245Z,9.80
2018-03-26T11:06:06.764Z,9.80
2018-03-26T11:07:09.257Z,9.90
2018-03-26T11:08:11.780Z,9.90
2018-03-26T11:09:14.301Z,9.90
2018-03-26T11:10:16.803Z,9.80
2018-03-26T11:11:19.311Z,9.70
2018-03-26T11:12:22.008Z,9.70
2018-03-26T11:13:24.546Z,9.70
2018-03-26T11:14:27.043Z,9.80
2018-03-26T11:15:29.532Z,9.80
2018-03-26T11:16:32.036Z,9.90
2018-03-26T11:17:34.562Z,9.90
2018-03-26T11:18:37.045Z,9.90
2018-03-26T11:19:39.533Z,10.00
2018-03-26T11:20:42.795Z,10.00
2018-03-26T11:21:45.410Z,10.00
2018-03-26T11:22:47.933Z,9.90
2018-03-26T11:23:50.437Z,9.90
2018-03-26T11:24:52.948Z,10.00
2018-03-26T11:25:55.441Z,10.00
2018-03-26T11:26:58.676Z,10.00
2018-03-26T11:28:01.207Z,10.00
2018-03-26T11:29:03.691Z,10.10
2018-03-26T11:30:06.961Z,10.00
2018-03-26T11:31:09.442Z,10.00
2018-03-26T11:32:12.957Z,10.00
2018-03-26T11:33:15.480Z,10.00
2018-03-26T11:34:18.037Z,10.00
2018-03-26T11:35:20.534Z,10.10
2018-03-26T11:36:23.107Z,10.00
2018-03-26T11:37:26.588Z,10.10
2018-03-26T11:38:29.653Z,9.90
2018-03-26T11:39:32.168Z,9.90
2018-03-26T11:40:35.431Z,9.90
2018-03-26T11:41:37.951Z,9.90
2018-03-26T11:42:40.444Z,9.90
2018-03-26T11:43:42.965Z,9.90
2018-03-26T11:44:45.511Z,9.90
2018-03-26T11:45:48.059Z,9.90
2018-03-26T11:46:50.595Z,9.90
2018-03-26T11:47:53.883Z,9.90
2018-03-26T11:48:56.388Z,9.90
2018-03-26T11:49:58.926Z,9.90
2018-03-26T11:51:02.197Z,10.00
2018-03-26T11:52:05.620Z,10.00
2018-03-26T11:53:08.138Z,10.10
2018-03-26T11:54:10.698Z,10.00
2018-03-26T11:55:13.289Z,10.00
2018-03-26T11:56:15.801Z,10.10
2018-03-26T11:57:18.325Z,10.00
2018-03-26T11:58:20.852Z,10.00
2018-03-26T11:59:23.420Z,10.10
2018-03-26T12:00:25.936Z,10.10
2018-03-26T12:01:28.449Z,10.10
2018-03-26T12:02:31.001Z,10.30
2018-03-26T12:03:34.282Z,10.30
2018-03-26T12:04:37.550Z,10.30
2018-03-26T12:05:40.060Z,10.30
2018-03-26T12:06:43.344Z,10.30
2018-03-26T12:07:46.624Z,10.40
2018-03-26T12:08:50.106Z,10.30
2018-03-26T12:09:52.638Z,10.30
2018-03-26T12:10:55.147Z,10.20
2018-03-26T12:11:57.677Z,10.20
2018-03-26T12:13:00.246Z,10.20
2018-03-26T12:14:02.770Z,10.10
2018-03-26T12:15:06.052Z,10.00
2018-03-26T12:16:09.663Z,9.80
2018-03-26T12:17:12.961Z,10.00
2018-03-26T12:18:16.362Z,10.00
2018-03-26T12:19:18.879Z,10.00
2018-03-26T12:20:33.274Z,10.00
2018-03-26T12:21:36.547Z,10.00
2018-03-26T12:22:39.834Z,10.00
2018-03-26T12:23:54.983Z,10.00
2018-03-26T12:25:05.253Z,10.00
2018-03-26T12:26:07.755Z,10.10
2018-03-26T12:27:10.392Z,10.10
2018-03-26T12:28:24.838Z,10.20
2018-03-26T12:29:39.263Z,10.30
2018-03-26T12:30:41.771Z,10.20
2018-03-26T12:31:44.368Z,10.20
2018-03-26T12:32:46.883Z,10.20
2018-03-26T12:34:01.289Z,10.20
2018-03-26T12:35:16.828Z,10.30
2018-03-26T12:36:19.322Z,10.30
2018-03-26T12:37:22.608Z,10.00
2018-03-26T12:38:25.902Z,9.90
2018-03-26T12:39:28.508Z,10.00
2018-03-26T12:40:43.092Z,10.00
2018-03-26T12:41:45.734Z,10.10
2018-03-26T12:42:48.365Z,10.00
2018-03-26T12:43:51.736Z,10.10
2018-03-26T12:45:06.155Z,10.10
2018-03-26T12:46:20.497Z,10.10
2018-03-26T12:47:23.075Z,10.00
2018-03-26T12:48:25.605Z,10.00
2018-03-26T12:49:29.334Z,10.10
2018-03-26T12:50:43.700Z,10.10
2018-03-26T12:51:57.992Z,10.10
2018-03-26T12:53:01.271Z,10.20
2018-03-26T12:54:03.850Z,10.20
2018-03-26T12:55:07.148Z,10.40
2018-03-26T12:56:10.428Z,10.50
2018-03-26T12:57:25.509Z,10.50
2018-03-26T12:58:39.973Z,10.50
2018-03-26T12:59:42.487Z,10.50
2018-03-26T13:02:24.816Z,10.70
2018-03-26T13:03:27.432Z,10.70
2018-03-26T13:04:29.966Z,10.60
2018-03-26T13:05:32.572Z,10.70
2018-03-26T13:06:35.142Z,10.70
2018-03-26T13:07:38.421Z,10.50
2018-03-26T13:08:41.692Z,10.40
2018-03-26T13:09:44.269Z,10.30
2018-03-26T13:10:47.536Z,10.10
2018-03-26T13:11:50.069Z,10.20
2018-03-26T13:12:52.554Z,10.20
2018-03-26T13:13:55.093Z,10.10
2018-03-26T13:14:57.617Z,10.20
2018-03-26T13:16:00.132Z,10.20
2018-03-26T13:17:03.245Z,10.20
2018-03-26T13:18:05.759Z,10.30
2018-03-26T13:19:09.023Z,10.20
2018-03-26T13:20:11.575Z,10.10
2018-03-26T13:21:14.113Z,10.00
2018-03-26T13:22:16.651Z,10.10
2018-03-26T13:23:19.150Z,10.10
2018-03-26T13:24:21.653Z,10.10
2018-03-26T13:25:24.189Z,10.10
2018-03-26T13:26:26.701Z,10.20
2018-03-26T13:27:29.246Z,10.10
2018-03-26T13:28:31.747Z,10.00
2018-03-26T13:29:34.276Z,10.00
2018-03-26T13:30:36.811Z,10.00
2018-03-26T13:31:39.355Z,10.00
2018-03-26T13:32:41.862Z,10.10
2018-03-26T13:33:44.441Z,10.20
2018-03-26T13:34:46.940Z,10.20
2018-03-26T13:35:49.443Z,10.30
2018-03-26T13:36:51.945Z,10.30
2018-03-26T13:37:54.497Z,10.40
2018-03-26T13:38:57.014Z,10.40
2018-03-26T13:39:59.586Z,10.30
2018-03-26T13:41:02.345Z,10.50
2018-03-26T13:42:05.690Z,10.40
2018-03-26T13:43:08.259Z,10.40
2018-03-26T13:44:10.791Z,10.50
2018-03-26T13:45:13.299Z,10.50
2018-03-26T13:46:15.941Z,10.40
2018-03-26T13:47:18.441Z,10.30
2018-03-26T13:48:20.961Z,10.20
2018-03-26T13:49:24.227Z,10.30
2018-03-26T13:50:27.507Z,10.30
2018-03-26T13:51:30.039Z,10.20
2018-03-26T13:52:32.703Z,10.20
2018-03-26T13:53:35.237Z,10.20